createdAt,value
2022-12-20T00:03:29.402Z,-8.63
2022-12-20T00:08:36.158Z,-8.53
2022-12-20T00:13:41.898Z,-8.44
2022-12-20T00:18:46.601Z,-8.36
2022-12-20T00:23:52.691Z,-8.27
2022-12-20T00:28:58.160Z,-8.20
2022-12-20T00:34:03.650Z,-8.11
2022-12-20T00:39:08.186Z,-8.04
2022-12-20T00:44:12.817Z,-7.95
2022-12-20T00:49:17.798Z,-7.84
2022-12-20T00:54:22.403Z,-7.71
2022-12-20T00:59:28.343Z,-7.60
2022-12-20T01:11:38.524Z,-7.34
2022-12-20T01:16:49.434Z,-7.21
2022-12-20T01:21:54.313Z,-7.04
2022-12-20T01:26:59.175Z,-6.91
2022-12-20T01:32:05.660Z,-6.75
2022-12-20T01:37:12.367Z,-6.66
2022-12-20T01:42:17.672Z,-6.56
2022-12-20T01:47:23.321Z,-6.47
2022-12-20T01:52:38.764Z,-6.39
2022-12-20T01:57:54.823Z,-6.30
2022-12-20T02:03:12.434Z,-6.20
2022-12-20T02:08:21.309Z,-6.12
2022-12-20T02:13:39.924Z,-6.01
2022-12-20T02:18:56.138Z,-5.85
2022-12-20T02:24:19.148Z,-5.65
2022-12-20T02:29:38.820Z,-5.46
2022-12-20T02:34:44.555Z,-5.25
2022-12-20T02:39:50.459Z,-5.05
2022-12-20T02:45:20.173Z,-4.86
2022-12-20T02:50:42.070Z,-4.67
2022-12-20T02:56:16.829Z,-4.45
2022-12-20T03:01:36.496Z,-4.23
2022-12-20T03:06:56.731Z,-4.02
2022-12-20T03:12:02.178Z,-3.78
2022-12-20T03:17:11.636Z,-3.46
2022-12-20T03:22:17.498Z,-3.15
2022-12-20T03:27:22.705Z,-2.80
2022-12-20T03:32:28.292Z,-2.52
2022-12-20T03:37:33.623Z,-2.42
2022-12-20T03:42:41.270Z,-2.37
2022-12-20T03:47:46.566Z,-2.31
2022-12-20T03:52:52.060Z,-2.24
2022-12-20T03:57:59.414Z,-2.17
2022-12-20T04:03:15.643Z,-2.09
2022-12-20T04:08:21.582Z,-2.05
2022-12-20T04:13:28.294Z,-1.91
2022-12-20T04:18:34.181Z,-1.58
2022-12-20T04:23:40.802Z,-1.29
2022-12-20T04:28:50.473Z,-1.21
2022-12-20T04:33:57.226Z,-1.13
2022-12-20T04:39:02.689Z,-1.12
2022-12-20T04:44:14.990Z,-1.09
2022-12-20T04:49:20.625Z,-1.07
2022-12-20T04:54:28.509Z,-1.00
2022-12-20T04:59:37.693Z,-0.88
2022-12-20T05:04:42.652Z,-0.84
2022-12-20T05:09:47.982Z,-0.78
2022-12-20T05:14:53.164Z,-0.72
2022-12-20T05:19:59.921Z,-0.69
2022-12-20T05:25:26.135Z,-0.57
2022-12-20T09:51:27.261Z,-3.39
2022-12-20T09:56:39.573Z,-3.43
2022-12-20T10:01:51.917Z,-3.48
2022-12-20T10:06:57.138Z,-3.53
2022-12-20T10:12:26.877Z,-3.56
2022-12-20T10:17:49.705Z,-3.63
2022-12-20T10:23:11.565Z,-3.69
2022-12-20T10:28:19.325Z,-3.77
2022-12-20T10:33:26.459Z,-3.82
2022-12-20T10:38:47.077Z,-3.83
2022-12-20T10:44:17.862Z,-3.88
2022-12-20T10:49:38.360Z,-3.95
2022-12-20T10:54:43.774Z,-3.99
2022-12-20T11:00:03.388Z,-4.08
2022-12-20T11:05:13.914Z,-4.13
2022-12-20T11:10:29.638Z,-4.19
2022-12-20T11:15:37.996Z,-4.21
2022-12-20T11:21:16.032Z,-4.25
2022-12-20T11:26:37.031Z,-4.26
2022-12-20T11:31:51.481Z,-4.20
2022-12-20T11:37:02.294Z,-4.09
2022-12-20T11:42:12.570Z,-4.04
2022-12-20T11:47:41.714Z,-4.00
2022-12-20T11:52:54.373Z,-3.93
2022-12-20T11:58:19.609Z,-3.88
2022-12-20T12:03:34.789Z,-3.95
2022-12-20T12:09:24.797Z,-4.14
2022-12-20T12:14:47.515Z,-4.23
2022-12-20T12:19:55.864Z,-4.28
2022-12-20T12:25:06.187Z,-4.23
2022-12-20T12:30:16.261Z,-3.63
2022-12-20T12:35:49.158Z,-3.17
2022-12-20T12:41:12.711Z,-2.86
2022-12-20T12:46:38.817Z,-2.64
2022-12-20T12:51:51.591Z,-2.53
2022-12-20T12:57:04.725Z,-2.47
2022-12-20T13:02:18.288Z,-2.29
2022-12-20T13:07:34.268Z,-2.20
2022-12-20T13:12:39.749Z,-2.12
2022-12-20T13:18:24.664Z,-2.04
2022-12-20T13:23:29.992Z,-2.01
2022-12-20T13:28:35.221Z,-2.06
2022-12-20T13:33:52.823Z,-2.09
2022-12-20T13:39:02.435Z,-2.17
2022-12-20T13:44:23.252Z,-2.24
2022-12-20T13:49:55.087Z,-2.31
2022-12-20T13:55:18.023Z,-2.36
2022-12-20T14:00:28.565Z,-2.37
2022-12-20T14:05:39.244Z,-2.43
2022-12-20T14:10:44.622Z,-2.48
2022-12-20T14:15:50.073Z,-2.52
2022-12-20T14:21:03.693Z,-2.60
2022-12-20T14:26:32.769Z,-2.61
2022-12-20T14:31:43.214Z,-2.68
2022-12-20T14:36:50.628Z,-2.69
2022-12-20T14:42:00.484Z,-2.77
2022-12-20T14:47:43.945Z,-2.83
2022-12-20T14:52:51.309Z,-2.89
2022-12-20T14:58:00.375Z,-3.01
2022-12-20T15:03:24.210Z,-3.17
2022-12-20T15:08:36.947Z,-3.18
2022-12-20T15:13:44.588Z,-3.21
2022-12-20T15:18:55.113Z,-3.24
2022-12-20T15:24:03.721Z,-3.23
2022-12-20T15:29:09.106Z,-3.23
2022-12-20T15:34:26.919Z,-3.29
2022-12-20T15:39:32.536Z,-3.29
2022-12-20T15:44:40.037Z,-3.35
2022-12-20T15:49:49.740Z,-3.39
2022-12-20T15:54:55.241Z,-3.48
2022-12-20T16:00:02.696Z,-3.55
2022-12-20T16:05:17.584Z,-3.51
2022-12-20T16:10:23.678Z,-3.53
2022-12-20T16:15:28.904Z,-3.65
2022-12-20T16:20:34.873Z,-3.67
2022-12-20T16:25:39.771Z,-3.73
2022-12-20T16:30:50.948Z,-3.81
2022-12-20T16:35:57.837Z,-3.87
2022-12-20T16:41:16.825Z,-3.77
2022-12-20T16:46:22.262Z,-3.76
2022-12-20T16:51:29.692Z,-3.76
2022-12-20T16:56:34.789Z,-3.91
2022-12-20T17:01:45.891Z,-3.97
2022-12-20T17:06:51.242Z,-3.94
2022-12-20T17:11:56.099Z,-4.01
2022-12-20T17:17:00.735Z,-4.03
2022-12-20T17:27:26.549Z,-4.15
2022-12-20T17:32:31.137Z,-4.18
2022-12-20T17:37:36.452Z,-4.27
2022-12-20T17:42:41.086Z,-4.33
2022-12-20T17:47:45.632Z,-4.31
2022-12-20T17:52:50.560Z,-4.34
2022-12-20T17:57:56.584Z,-4.42
2022-12-20T18:03:01.406Z,-4.52
2022-12-20T18:08:06.197Z,-4.53
2022-12-20T18:13:10.980Z,-4.67
2022-12-20T18:18:15.622Z,-4.69
2022-12-20T18:23:21.348Z,-4.68
2022-12-20T18:28:25.915Z,-4.73
2022-12-20T18:33:30.926Z,-4.70
2022-12-20T18:38:39.642Z,-4.73
2022-12-20T18:43:44.876Z,-4.73
2022-12-20T18:48:51.829Z,-4.71
2022-12-20T18:53:58.579Z,-4.66
2022-12-20T18:59:11.271Z,-4.65
2022-12-20T19:04:22.430Z,-4.70
2022-12-20T19:09:29.089Z,-4.77
2022-12-20T19:14:33.799Z,-4.76
2022-12-20T19:19:38.435Z,-4.82
2022-12-20T19:24:43.603Z,-4.97
2022-12-20T19:29:48.737Z,-5.12
2022-12-20T19:34:53.339Z,-5.27
2022-12-20T19:39:57.952Z,-5.43
2022-12-20T19:45:03.438Z,-5.50
2022-12-20T19:50:09.830Z,-5.57
2022-12-20T19:55:14.626Z,-5.65
2022-12-20T20:00:19.474Z,-5.69
2022-12-20T20:05:24.149Z,-5.71
2022-12-20T20:10:28.798Z,-5.72
2022-12-20T20:15:34.004Z,-5.66
2022-12-20T20:20:42.248Z,-5.66
2022-12-20T20:25:52.687Z,-5.68
2022-12-20T20:30:57.327Z,-5.74
2022-12-20T20:36:03.352Z,-5.86
2022-12-20T20:41:08.040Z,-6.01
2022-12-20T20:46:16.038Z,-6.18
2022-12-20T20:51:20.749Z,-6.27
2022-12-20T20:56:25.389Z,-6.29
2022-12-20T21:01:30.048Z,-6.26
2022-12-20T21:06:40.936Z,-6.26
2022-12-20T21:11:46.566Z,-6.22
2022-12-20T21:16:51.224Z,-6.15
2022-12-20T21:21:55.898Z,-6.13
2022-12-20T21:27:00.524Z,-6.20
2022-12-20T21:32:05.133Z,-6.25
2022-12-20T21:37:09.728Z,-6.30
2022-12-20T21:42:14.452Z,-6.40
2022-12-20T21:47:19.095Z,-6.58
2022-12-20T21:52:24.014Z,-6.74
2022-12-20T21:57:28.617Z,-6.83
2022-12-20T22:02:33.298Z,-6.94
2022-12-20T22:07:37.943Z,-7.06
2022-12-20T22:12:42.490Z,-7.16
2022-12-20T22:17:46.491Z,-7.19
2022-12-20T22:22:51.057Z,-7.18
2022-12-20T22:27:55.902Z,-7.11
2022-12-20T22:33:01.771Z,-7.06
2022-12-20T22:38:06.357Z,-7.01
2022-12-20T22:43:11.168Z,-6.98
2022-12-20T22:48:15.725Z,-6.94
2022-12-20T22:53:20.332Z,-6.91
2022-12-20T22:58:24.897Z,-6.97
2022-12-20T23:03:31.577Z,-7.05
2022-12-20T23:08:38.863Z,-7.15
2022-12-20T23:14:01.465Z,-7.34
2022-12-20T23:19:06.047Z,-7.48
2022-12-20T23:24:11.503Z,-7.64
2022-12-20T23:29:16.160Z,-7.80
2022-12-20T23:34:21.277Z,-7.88
2022-12-20T23:39:25.796Z,-7.96
2022-12-20T23:44:31.382Z,-7.95
2022-12-20T23:49:35.971Z,-7.93
2022-12-20T23:54:41.168Z,-7.85
2022-12-20T23:59:45.741Z,-7.63
