createdAt,value
2023-02-22T00:02:11.173Z,0.72
2023-02-22T00:04:39.848Z,0.62
2023-02-22T00:07:07.571Z,0.73
2023-02-22T00:09:34.572Z,0.64
2023-02-22T00:12:01.404Z,0.44
2023-02-22T00:14:28.590Z,0.52
2023-02-22T00:16:59.746Z,0.56
2023-02-22T00:19:30.220Z,0.64
2023-02-22T00:21:58.193Z,0.68
2023-02-22T00:24:25.120Z,0.69
2023-02-22T00:26:56.798Z,0.57
2023-02-22T00:29:25.058Z,0.48
2023-02-22T00:31:52.457Z,0.51
2023-02-22T00:34:19.401Z,0.36
2023-02-22T00:36:48.588Z,0.39
2023-02-22T00:39:16.061Z,0.42
2023-02-22T00:41:43.081Z,0.36
2023-02-22T00:44:09.930Z,0.38
2023-02-22T00:46:36.665Z,0.46
2023-02-22T00:49:03.785Z,0.38
2023-02-22T00:51:30.864Z,0.16
2023-02-22T00:53:57.617Z,0.19
2023-02-22T00:56:24.651Z,0.04
2023-02-22T00:58:52.733Z,0.04
2023-02-22T01:01:19.697Z,0.06
2023-02-22T01:03:46.512Z,0.10
2023-02-22T01:06:13.272Z,0.22
2023-02-22T01:08:45.536Z,0.19
2023-02-22T01:11:13.835Z,0.07
2023-02-22T01:13:40.716Z,-0.17
2023-02-22T01:16:08.437Z,-0.09
2023-02-22T01:18:36.826Z,-0.09
2023-02-22T01:21:04.919Z,0.04
2023-02-22T01:23:32.046Z,0.09
2023-02-22T01:25:58.935Z,0.12
2023-02-22T01:28:25.717Z,0.16
2023-02-22T01:30:52.757Z,0.17
2023-02-22T01:33:19.575Z,0.17
2023-02-22T01:35:46.989Z,0.14
2023-02-22T01:38:14.568Z,0.18
2023-02-22T01:40:47.137Z,0.18
2023-02-22T01:43:27.054Z,0.24
2023-02-22T01:46:23.562Z,0.25
2023-02-22T01:49:06.403Z,0.18
2023-02-22T01:51:40.892Z,0.07
2023-02-22T01:54:17.329Z,0.04
2023-02-22T01:57:07.060Z,-0.03
2023-02-22T01:59:38.296Z,-0.03
2023-02-22T02:02:05.296Z,-0.10
2023-02-22T02:04:33.873Z,-0.15
2023-02-22T02:07:06.219Z,-0.14
2023-02-22T02:09:39.922Z,-0.27
2023-02-22T02:12:10.430Z,-0.19
2023-02-22T02:14:40.494Z,-0.18
2023-02-22T02:17:13.823Z,-0.22
2023-02-22T02:20:00.280Z,-0.33
2023-02-22T02:22:57.781Z,-0.19
2023-02-22T02:26:15.271Z,-0.26
2023-02-22T02:28:59.961Z,-0.24
2023-02-22T02:32:08.361Z,-0.22
2023-02-22T02:35:11.524Z,-0.17
2023-02-22T02:37:45.174Z,-0.19
2023-02-22T02:40:50.376Z,-0.18
2023-02-22T02:43:47.942Z,-0.13
2023-02-22T02:46:43.474Z,-0.13
2023-02-22T02:49:20.739Z,-0.29
2023-02-22T02:51:54.012Z,-0.38
2023-02-22T02:54:22.934Z,-0.44
2023-02-22T02:56:51.380Z,-0.49
2023-02-22T02:59:26.317Z,-0.42
2023-02-22T03:02:30.520Z,-0.38
2023-02-22T03:05:34.681Z,-0.41
2023-02-22T03:08:35.838Z,-0.52
2023-02-22T03:11:16.579Z,-0.61
2023-02-22T03:14:33.804Z,-0.62
2023-02-22T03:17:00.653Z,-0.61
2023-02-22T03:19:43.508Z,-0.57
2023-02-22T03:22:15.885Z,-0.57
2023-02-22T03:25:09.467Z,-0.58
2023-02-22T03:27:53.414Z,-0.58
2023-02-22T03:30:28.100Z,-0.55
2023-02-22T03:33:09.128Z,-0.60
2023-02-22T03:35:41.478Z,-0.64
2023-02-22T03:38:12.128Z,-0.74
2023-02-22T03:40:48.898Z,-0.91
2023-02-22T03:43:51.078Z,-0.92
2023-02-22T03:46:19.652Z,-0.83
2023-02-22T03:49:16.786Z,-0.91
2023-02-22T03:51:43.809Z,-0.94
2023-02-22T03:54:16.605Z,-0.94
2023-02-22T03:57:26.559Z,-0.94
2023-02-22T03:59:53.406Z,-1.16
2023-02-22T04:02:20.197Z,-1.08
2023-02-22T04:04:47.934Z,-1.01
2023-02-22T04:07:15.116Z,-1.08
2023-02-22T04:09:42.069Z,-1.33
2023-02-22T04:12:08.957Z,-1.28
2023-02-22T04:14:36.113Z,-1.21
2023-02-22T04:17:02.844Z,-1.22
2023-02-22T04:19:29.599Z,-1.26
2023-02-22T04:21:56.333Z,-1.77
2023-02-22T04:24:23.085Z,-1.57
2023-02-22T04:26:50.370Z,-1.42
2023-02-22T04:29:17.132Z,-1.35
2023-02-22T04:31:43.889Z,-1.47
2023-02-22T04:34:10.731Z,-1.38
2023-02-22T04:36:37.461Z,-1.28
2023-02-22T04:39:05.485Z,-1.35
2023-02-22T04:41:32.322Z,-1.43
2023-02-22T04:44:00.724Z,-1.38
2023-02-22T04:46:27.679Z,-1.53
2023-02-22T04:48:54.945Z,-1.48
2023-02-22T04:51:21.739Z,-1.51
2023-02-22T04:53:48.512Z,-1.62
2023-02-22T04:56:19.057Z,-1.63
2023-02-22T04:58:46.060Z,-1.61
2023-02-22T05:01:12.873Z,-1.50
2023-02-22T05:03:39.596Z,-1.56
2023-02-22T05:06:07.014Z,-1.53
2023-02-22T05:08:33.772Z,-1.61
2023-02-22T05:11:00.585Z,-1.62
2023-02-22T05:13:27.338Z,-1.61
2023-02-22T05:15:54.560Z,-1.60
2023-02-22T05:18:21.338Z,-1.70
2023-02-22T05:20:48.116Z,-1.76
2023-02-22T05:23:15.563Z,-1.78
2023-02-22T05:25:42.500Z,-1.75
2023-02-22T05:28:14.091Z,-1.77
2023-02-22T05:30:41.871Z,-1.86
2023-02-22T05:33:09.760Z,-1.78
2023-02-22T05:35:37.272Z,-1.74
2023-02-22T05:38:05.829Z,-1.71
2023-02-22T05:40:33.483Z,-1.85
2023-02-22T05:43:02.284Z,-1.81
2023-02-22T05:45:29.313Z,-1.75
2023-02-22T05:47:56.448Z,-1.70
2023-02-22T05:50:24.730Z,-1.65
2023-02-22T05:52:52.175Z,-1.70
2023-02-22T05:55:22.828Z,-1.70
2023-02-22T05:57:50.181Z,-1.66
2023-02-22T06:00:25.996Z,-1.58
2023-02-22T06:03:02.830Z,-1.64
2023-02-22T06:05:30.450Z,-1.64
2023-02-22T06:07:58.638Z,-1.69
2023-02-22T06:10:26.185Z,-1.73
2023-02-22T06:12:53.895Z,-1.71
2023-02-22T06:15:22.654Z,-1.59
2023-02-22T06:17:49.638Z,-1.56
2023-02-22T06:20:21.484Z,-1.61
2023-02-22T06:22:50.082Z,-1.64
2023-02-22T06:25:20.999Z,-1.52
2023-02-22T06:27:48.228Z,-1.50
2023-02-22T06:30:18.261Z,-1.49
2023-02-22T06:32:45.041Z,-1.50
2023-02-22T06:35:11.997Z,-1.59
2023-02-22T06:37:40.191Z,-1.58
2023-02-22T06:40:07.793Z,-1.55
2023-02-22T06:42:34.717Z,-1.44
2023-02-22T06:45:01.576Z,-1.42
2023-02-22T06:47:28.791Z,-1.44
2023-02-22T06:49:57.460Z,-1.47
2023-02-22T06:52:25.073Z,-1.32
2023-02-22T06:54:52.211Z,-1.31
2023-02-22T06:57:19.200Z,-1.13
2023-02-22T06:59:45.984Z,-1.27
2023-02-22T07:02:13.711Z,-1.21
2023-02-22T07:04:43.302Z,-1.19
2023-02-22T07:07:11.221Z,-1.09
2023-02-22T07:09:37.943Z,-1.04
2023-02-22T07:12:05.013Z,-0.99
2023-02-22T07:14:31.731Z,-1.01
2023-02-22T07:16:58.458Z,-0.92
2023-02-22T07:19:25.221Z,-1.03
2023-02-22T07:21:59.317Z,-0.90
2023-02-22T07:24:28.629Z,-0.86
2023-02-22T07:26:55.522Z,-0.93
2023-02-22T07:29:22.645Z,-0.85
2023-02-22T07:31:49.662Z,-0.78
2023-02-22T07:34:16.512Z,-0.74
2023-02-22T07:36:43.478Z,-0.70
2023-02-22T07:39:11.665Z,-0.53
2023-02-22T07:41:38.459Z,-0.47
2023-02-22T07:44:05.302Z,-0.49
2023-02-22T07:46:32.005Z,-0.42
2023-02-22T07:48:58.746Z,-0.34
2023-02-22T07:51:25.627Z,-0.32
2023-02-22T07:53:52.484Z,-0.25
2023-02-22T07:56:19.242Z,-0.14
2023-02-22T07:58:46.018Z,-0.05
2023-02-22T08:01:12.777Z,-0.05
2023-02-22T08:03:39.729Z,-0.03
2023-02-22T08:06:08.085Z,0.02
2023-02-22T08:08:35.283Z,0.16
2023-02-22T08:11:02.180Z,0.17
2023-02-22T08:13:29.265Z,0.31
2023-02-22T08:15:56.278Z,0.38
2023-02-22T08:18:24.858Z,0.47
2023-02-22T08:20:53.164Z,0.47
2023-02-22T08:23:23.128Z,0.62
2023-02-22T08:25:49.886Z,0.65
2023-02-22T08:28:21.662Z,0.71
2023-02-22T08:30:48.543Z,0.80
2023-02-22T08:33:19.816Z,0.88
2023-02-22T08:35:52.016Z,0.97
2023-02-22T08:38:28.541Z,0.99
2023-02-22T08:40:55.506Z,1.14
2023-02-22T08:43:23.392Z,1.24
2023-02-22T08:45:50.471Z,1.30
2023-02-22T08:48:18.380Z,1.41
2023-02-22T08:50:45.812Z,1.50
2023-02-22T08:53:14.657Z,1.59
2023-02-22T08:55:42.366Z,1.66
2023-02-22T08:58:09.855Z,1.81
2023-02-22T09:00:39.101Z,1.92
2023-02-22T09:03:10.725Z,1.98
2023-02-22T09:05:37.842Z,2.02
2023-02-22T09:08:05.810Z,2.02
2023-02-22T09:10:35.902Z,2.18
2023-02-22T09:13:04.779Z,2.47
2023-02-22T09:15:32.968Z,2.47
2023-02-22T09:18:00.065Z,2.59
2023-02-22T09:20:28.362Z,2.72
2023-02-22T09:22:55.615Z,2.61
2023-02-22T09:25:23.630Z,2.76
2023-02-22T09:27:53.459Z,2.98
2023-02-22T09:30:35.604Z,3.16
2023-02-22T09:33:14.914Z,3.42
2023-02-22T09:35:46.412Z,3.63
2023-02-22T09:38:20.378Z,3.78
2023-02-22T09:40:54.799Z,4.01
2023-02-22T09:43:36.392Z,4.20
2023-02-22T09:46:45.753Z,4.40
2023-02-22T09:49:32.649Z,4.55
2023-02-22T09:52:07.629Z,4.71
2023-02-22T09:54:41.273Z,4.93
2023-02-22T09:57:16.863Z,5.22
2023-02-22T10:00:13.839Z,5.54
2023-02-22T10:02:54.744Z,5.82
2023-02-22T10:05:28.042Z,5.95
2023-02-22T10:08:01.221Z,6.12
2023-02-22T10:10:33.713Z,6.46
2023-02-22T10:13:21.374Z,6.75
2023-02-22T10:16:17.315Z,6.97
2023-02-22T10:19:25.921Z,7.20
2023-02-22T10:22:26.690Z,7.59
2023-02-22T10:25:05.058Z,8.04
2023-02-22T10:27:51.336Z,8.36
2023-02-22T10:30:25.991Z,8.74
2023-02-22T10:33:17.802Z,9.06
2023-02-22T10:35:47.067Z,9.45
2023-02-22T10:38:26.776Z,9.75
2023-02-22T10:41:00.124Z,10.07
2023-02-22T10:43:27.543Z,10.27
2023-02-22T10:46:01.525Z,10.70
2023-02-22T10:48:31.617Z,10.92
2023-02-22T10:51:05.036Z,11.11
2023-02-22T10:53:34.407Z,11.45
2023-02-22T10:56:09.729Z,11.55
2023-02-22T10:59:02.422Z,11.93
2023-02-22T11:01:38.743Z,12.19
2023-02-22T11:04:22.533Z,12.31
2023-02-22T11:07:08.596Z,12.44
2023-02-22T11:09:52.177Z,12.54
2023-02-22T11:12:34.386Z,12.58
2023-02-22T11:15:19.746Z,12.63
2023-02-22T11:17:48.723Z,12.80
2023-02-22T11:20:27.532Z,12.73
2023-02-22T11:22:58.305Z,13.00
2023-02-22T11:25:31.828Z,13.04
2023-02-22T11:28:15.504Z,13.00
2023-02-22T11:30:44.668Z,13.02
2023-02-22T11:33:17.204Z,13.22
2023-02-22T11:36:02.289Z,13.36
2023-02-22T11:38:37.785Z,13.22
2023-02-22T11:41:28.041Z,13.22
2023-02-22T11:43:54.819Z,13.40
2023-02-22T11:46:35.138Z,13.44
2023-02-22T11:49:07.262Z,13.67
2023-02-22T11:52:07.514Z,13.82
2023-02-22T11:55:09.925Z,13.92
2023-02-22T11:58:01.641Z,14.03
2023-02-22T12:00:45.522Z,14.12
2023-02-22T12:03:50.714Z,14.06
2023-02-22T12:06:24.856Z,14.07
2023-02-22T12:09:25.108Z,14.03
2023-02-22T12:12:12.755Z,13.98
2023-02-22T12:14:58.704Z,14.18
2023-02-22T12:18:06.015Z,14.25
2023-02-22T12:20:41.186Z,14.29
2023-02-22T12:23:30.269Z,14.40
2023-02-22T12:26:14.714Z,14.62
2023-02-22T12:28:48.636Z,14.65
2023-02-22T12:31:39.017Z,14.71
2023-02-22T12:34:20.128Z,14.97
2023-02-22T12:36:53.389Z,15.01
2023-02-22T12:39:53.765Z,15.01
2023-02-22T12:42:56.700Z,15.27
2023-02-22T12:45:38.557Z,15.45
2023-02-22T12:48:48.895Z,15.61
2023-02-22T12:51:25.985Z,15.77
2023-02-22T12:54:02.271Z,15.82
2023-02-22T12:56:39.936Z,16.00
2023-02-22T12:59:19.650Z,16.19
2023-02-22T13:01:57.290Z,16.31
2023-02-22T13:04:24.443Z,16.43
2023-02-22T13:07:31.917Z,16.12
2023-02-22T13:11:09.275Z,16.35
2023-02-22T13:13:57.653Z,16.57
2023-02-22T13:17:20.911Z,16.59
2023-02-22T13:20:36.862Z,16.37
2023-02-22T13:23:22.501Z,16.49
2023-02-22T13:26:03.812Z,16.65
2023-02-22T13:28:32.838Z,16.69
2023-02-22T13:31:29.142Z,16.75
2023-02-22T13:34:26.268Z,16.92
2023-02-22T13:37:23.316Z,17.00
2023-02-22T13:40:06.710Z,17.15
2023-02-22T13:43:06.628Z,17.23
2023-02-22T13:46:00.964Z,17.07
2023-02-22T13:49:25.588Z,16.88
2023-02-22T13:52:02.127Z,16.81
2023-02-22T13:54:54.607Z,16.82
2023-02-22T13:57:24.733Z,16.84
2023-02-22T14:00:16.609Z,16.90
2023-02-22T14:03:13.374Z,16.90
2023-02-22T14:05:41.387Z,16.81
2023-02-22T14:08:14.131Z,16.79
2023-02-22T14:10:43.776Z,16.81
2023-02-22T14:13:12.106Z,16.74
2023-02-22T14:16:00.283Z,16.63
2023-02-22T14:18:38.117Z,16.53
2023-02-22T14:21:15.952Z,16.55
2023-02-22T14:23:48.066Z,16.44
2023-02-22T14:26:32.336Z,16.46
2023-02-22T14:29:08.239Z,16.55
2023-02-22T14:32:00.459Z,16.49
2023-02-22T14:34:58.188Z,16.62
2023-02-22T14:37:29.344Z,16.58
2023-02-22T14:40:15.666Z,16.55
2023-02-22T14:42:52.021Z,16.49
2023-02-22T14:45:30.202Z,16.41
2023-02-22T14:48:25.233Z,16.24
2023-02-22T14:51:11.922Z,16.07
2023-02-22T14:53:53.270Z,16.09
2023-02-22T14:56:25.811Z,16.00
2023-02-22T14:58:59.225Z,15.94
2023-02-22T15:01:55.377Z,15.83
2023-02-22T15:04:31.140Z,15.70
2023-02-22T15:07:00.122Z,15.62
2023-02-22T15:09:34.735Z,15.59
2023-02-22T15:12:05.213Z,15.44
2023-02-22T15:14:39.145Z,15.26
2023-02-22T15:17:25.088Z,15.27
2023-02-22T15:19:52.864Z,15.27
2023-02-22T15:22:24.554Z,15.29
2023-02-22T15:25:05.638Z,15.35
2023-02-22T15:27:36.999Z,15.19
2023-02-22T15:30:23.434Z,15.18
2023-02-22T15:33:04.967Z,15.09
2023-02-22T15:35:33.700Z,15.14
2023-02-22T15:38:12.777Z,15.14
2023-02-22T15:40:43.220Z,15.26
2023-02-22T15:43:24.331Z,15.23
2023-02-22T15:45:52.696Z,15.27
2023-02-22T15:48:19.704Z,15.15
2023-02-22T15:51:09.420Z,15.13
2023-02-22T15:53:46.046Z,15.12
2023-02-22T15:56:31.600Z,15.05
2023-02-22T15:59:33.414Z,14.95
2023-02-22T16:02:01.752Z,14.85
2023-02-22T16:08:55.524Z,14.51
2023-02-22T16:11:39.881Z,14.18
2023-02-22T16:14:25.879Z,14.29
2023-02-22T16:17:31.587Z,14.07
2023-02-22T16:20:19.305Z,13.90
2023-02-22T16:22:51.052Z,13.65
2023-02-22T16:25:24.923Z,13.57
2023-02-22T16:28:03.130Z,13.32
2023-02-22T16:30:32.941Z,13.14
2023-02-22T16:33:00.968Z,13.10
2023-02-22T16:35:29.521Z,12.83
2023-02-22T16:38:03.119Z,12.70
2023-02-22T16:40:39.919Z,12.46
2023-02-22T16:43:14.990Z,12.40
2023-02-22T16:45:42.661Z,12.12
2023-02-22T16:48:27.612Z,12.14
2023-02-22T16:50:57.237Z,11.93
2023-02-22T16:53:26.788Z,11.58
2023-02-22T16:56:04.172Z,11.50
2023-02-22T16:58:35.093Z,11.40
2023-02-22T17:01:01.995Z,11.17
2023-02-22T17:03:29.607Z,11.13
2023-02-22T17:05:56.747Z,11.00
2023-02-22T17:08:24.133Z,10.89
2023-02-22T17:10:56.785Z,10.65
2023-02-22T17:13:27.240Z,10.63
2023-02-22T17:15:55.150Z,10.49
2023-02-22T17:18:24.816Z,10.41
2023-02-22T17:20:53.342Z,10.44
2023-02-22T17:23:21.370Z,10.04
2023-02-22T17:26:00.701Z,9.82
2023-02-22T17:28:27.627Z,9.56
2023-02-22T17:31:00.617Z,9.65
2023-02-22T17:33:31.433Z,9.42
2023-02-22T17:35:59.596Z,9.41
2023-02-22T17:38:29.114Z,9.28
2023-02-22T17:40:58.987Z,9.05
2023-02-22T17:43:28.045Z,9.14
2023-02-22T17:45:56.041Z,9.02
2023-02-22T17:48:24.367Z,9.12
2023-02-22T17:50:52.390Z,9.02
2023-02-22T17:53:22.881Z,8.95
2023-02-22T17:55:49.992Z,9.02
2023-02-22T17:58:17.872Z,9.00
2023-02-22T18:00:49.034Z,8.87
2023-02-22T18:03:25.815Z,8.79
2023-02-22T18:05:57.719Z,8.73
2023-02-22T18:08:26.381Z,8.52
2023-02-22T18:10:56.545Z,8.40
2023-02-22T18:13:26.652Z,8.54
2023-02-22T18:15:53.634Z,8.48
2023-02-22T18:18:22.216Z,8.33
2023-02-22T18:20:51.575Z,8.28
2023-02-22T18:23:22.456Z,8.23
2023-02-22T18:26:09.000Z,8.29
2023-02-22T18:28:36.977Z,8.15
2023-02-22T18:31:16.575Z,8.17
2023-02-22T18:33:51.059Z,8.13
2023-02-22T18:36:25.656Z,8.12
2023-02-22T18:38:54.813Z,8.09
2023-02-22T18:41:26.856Z,8.13
2023-02-22T18:44:00.520Z,8.14
2023-02-22T18:46:30.073Z,8.08
2023-02-22T18:48:57.165Z,8.07
2023-02-22T18:51:25.816Z,8.13
2023-02-22T18:53:57.070Z,7.81
2023-02-22T18:56:29.644Z,7.74
2023-02-22T18:59:00.534Z,7.90
2023-02-22T19:01:28.118Z,7.97
2023-02-22T19:03:55.755Z,7.93
2023-02-22T19:06:22.703Z,7.98
2023-02-22T19:08:50.824Z,7.86
2023-02-22T19:11:22.157Z,7.88
2023-02-22T19:13:52.708Z,7.87
2023-02-22T19:16:22.579Z,7.92
2023-02-22T19:18:52.495Z,7.82
2023-02-22T19:21:20.828Z,7.87
2023-02-22T19:23:48.895Z,7.90
2023-02-22T19:26:24.638Z,7.89
2023-02-22T19:28:54.344Z,7.84
2023-02-22T19:31:31.535Z,7.83
2023-02-22T19:34:10.851Z,7.82
2023-02-22T19:36:40.181Z,7.89
2023-02-22T19:39:07.776Z,7.86
2023-02-22T19:41:34.631Z,7.81
2023-02-22T19:44:02.052Z,7.80
2023-02-22T19:46:28.907Z,7.83
2023-02-22T19:48:55.979Z,7.83
2023-02-22T19:51:27.878Z,7.72
2023-02-22T19:53:59.248Z,7.61
2023-02-22T19:56:31.133Z,7.67
2023-02-22T19:59:19.177Z,7.70
2023-02-22T20:01:45.886Z,7.69
2023-02-22T20:04:36.445Z,7.62
2023-02-22T20:07:03.939Z,7.63
2023-02-22T20:09:36.520Z,7.60
2023-02-22T20:12:05.345Z,7.61
2023-02-22T20:14:33.671Z,7.40
2023-02-22T20:17:00.598Z,7.41
2023-02-22T20:19:28.586Z,7.33
2023-02-22T20:21:56.498Z,7.28
2023-02-22T20:24:24.595Z,7.26
2023-02-22T20:26:55.806Z,7.11
2023-02-22T20:29:29.534Z,7.11
2023-02-22T20:32:01.283Z,7.16
2023-02-22T20:34:32.608Z,7.17
2023-02-22T20:37:01.064Z,7.01
2023-02-22T20:39:28.055Z,7.13
2023-02-22T20:41:55.108Z,6.84
2023-02-22T20:44:22.017Z,6.96
2023-02-22T20:46:49.259Z,6.97
2023-02-22T20:49:19.868Z,6.93
2023-02-22T20:51:48.226Z,7.08
2023-02-22T20:54:16.924Z,7.10
2023-02-22T20:56:45.851Z,7.11
2023-02-22T20:59:16.755Z,7.08
2023-02-22T21:01:43.958Z,7.01
2023-02-22T21:04:11.918Z,7.04
2023-02-22T21:06:40.469Z,7.04
2023-02-22T21:09:11.983Z,7.00
2023-02-22T21:11:40.171Z,6.94
2023-02-22T21:14:07.322Z,7.06
2023-02-22T21:16:36.949Z,7.06
2023-02-22T21:19:07.238Z,7.03
2023-02-22T21:21:35.262Z,7.04
2023-02-22T21:24:02.310Z,6.97
2023-02-22T21:26:32.712Z,6.89
2023-02-22T21:29:05.924Z,6.93
2023-02-22T21:31:34.447Z,6.92
2023-02-22T21:34:02.163Z,6.85
2023-02-22T21:36:29.693Z,6.80
2023-02-22T21:39:00.050Z,6.90
2023-02-22T21:41:31.282Z,6.80
2023-02-22T21:43:59.669Z,6.77
2023-02-22T21:46:29.414Z,6.80
2023-02-22T21:48:58.965Z,6.70
2023-02-22T21:51:31.625Z,6.63
2023-02-22T21:54:01.188Z,6.62
2023-02-22T21:56:31.543Z,6.61
2023-02-22T21:59:14.757Z,6.52
2023-02-22T22:01:50.138Z,6.39
2023-02-22T22:04:29.620Z,6.32
2023-02-22T22:06:59.327Z,6.14
2023-02-22T22:09:32.869Z,6.01
2023-02-22T22:12:04.922Z,6.01
2023-02-22T22:14:33.373Z,5.96
2023-02-22T22:17:01.616Z,5.92
2023-02-22T22:19:30.634Z,6.02
2023-02-22T22:21:58.478Z,6.08
2023-02-22T22:24:28.821Z,6.07
2023-02-22T22:26:56.267Z,6.14
2023-02-22T22:29:28.581Z,6.11
2023-02-22T22:31:56.105Z,6.09
2023-02-22T22:34:29.497Z,5.92
2023-02-22T22:36:59.363Z,5.96
2023-02-22T22:39:27.185Z,5.88
2023-02-22T22:41:54.185Z,5.84
2023-02-22T22:44:24.188Z,5.83
2023-02-22T22:46:54.865Z,5.86
2023-02-22T22:49:24.115Z,5.85
2023-02-22T22:51:51.364Z,5.87
2023-02-22T22:54:18.411Z,5.84
2023-02-22T22:56:45.302Z,5.88
2023-02-22T22:59:13.535Z,5.87
2023-02-22T23:01:44.827Z,5.87
2023-02-22T23:04:18.782Z,5.71
2023-02-22T23:06:52.250Z,5.70
2023-02-22T23:09:29.650Z,5.63
2023-02-22T23:12:09.147Z,5.61
2023-02-22T23:14:39.746Z,5.54
2023-02-22T23:17:15.315Z,5.65
2023-02-22T23:19:47.386Z,5.68
2023-02-22T23:22:14.661Z,5.68
2023-02-22T23:24:41.739Z,5.74
2023-02-22T23:27:10.895Z,5.68
2023-02-22T23:29:40.294Z,5.67
2023-02-22T23:32:07.943Z,5.69
2023-02-22T23:34:36.664Z,5.73
2023-02-22T23:37:03.679Z,5.71
2023-02-22T23:39:30.492Z,5.69
2023-02-22T23:41:59.618Z,5.41
2023-02-22T23:44:27.612Z,5.43
2023-02-22T23:46:55.820Z,5.45
2023-02-22T23:49:27.045Z,5.29
2023-02-22T23:51:54.014Z,5.42
2023-02-22T23:54:24.579Z,5.46
2023-02-22T23:56:57.750Z,5.52
2023-02-22T23:59:26.805Z,5.47
