createdAt,value
2019-06-20T00:00:42.388Z,24.98
2019-06-20T00:03:32.182Z,24.90
2019-06-20T00:06:22.181Z,24.84
2019-06-20T00:09:12.321Z,24.75
2019-06-20T00:12:02.285Z,24.68
2019-06-20T00:14:52.426Z,24.61
2019-06-20T00:17:42.738Z,24.53
2019-06-20T00:20:33.009Z,24.46
2019-06-20T00:23:22.846Z,24.42
2019-06-20T00:26:13.560Z,24.39
2019-06-20T00:29:03.270Z,24.33
2019-06-20T00:31:53.111Z,24.26
2019-06-20T00:34:43.205Z,24.17
2019-06-20T00:37:32.825Z,24.07
2019-06-20T00:40:22.893Z,24.02
2019-06-20T00:43:17.468Z,23.97
2019-06-20T00:46:04.168Z,23.93
2019-06-20T00:48:53.950Z,23.91
2019-06-20T00:51:44.655Z,23.88
2019-06-20T00:54:34.143Z,23.79
2019-06-20T00:57:23.600Z,23.64
2019-06-20T01:00:15.286Z,23.63
2019-06-20T01:03:05.365Z,23.65
2019-06-20T01:05:55.404Z,23.59
2019-06-20T01:08:44.863Z,23.62
2019-06-20T01:11:34.941Z,23.67
2019-06-20T01:14:24.988Z,23.66
2019-06-20T01:17:15.313Z,23.70
2019-06-20T01:20:06.661Z,23.73
2019-06-20T01:22:56.356Z,23.73
2019-06-20T01:25:46.171Z,23.72
2019-06-20T01:28:35.791Z,23.70
2019-06-20T01:31:25.673Z,23.69
2019-06-20T01:34:15.929Z,23.67
2019-06-20T01:37:05.917Z,23.64
2019-06-20T01:39:55.771Z,23.62
2019-06-20T01:42:45.120Z,23.59
2019-06-20T01:45:35.079Z,23.58
2019-06-20T01:48:24.679Z,23.58
2019-06-20T01:51:14.606Z,23.57
2019-06-20T01:54:04.766Z,23.54
2019-06-20T01:56:55.014Z,23.52
2019-06-20T01:59:44.927Z,23.54
2019-06-20T02:02:34.738Z,23.56
2019-06-20T02:05:24.169Z,23.57
2019-06-20T02:08:14.100Z,23.61
2019-06-20T02:11:04.293Z,23.53
2019-06-20T02:14:06.838Z,23.40
2019-06-20T02:16:45.658Z,23.21
2019-06-20T02:19:36.956Z,23.04
2019-06-20T02:22:26.928Z,22.86
2019-06-20T02:25:19.985Z,22.70
2019-06-20T02:28:09.863Z,22.58
2019-06-20T02:30:59.357Z,22.47
2019-06-20T02:33:49.091Z,22.35
2019-06-20T02:36:38.932Z,22.27
2019-06-20T02:39:29.006Z,22.19
2019-06-20T02:42:18.070Z,22.16
2019-06-20T02:45:08.689Z,22.10
2019-06-20T02:47:58.693Z,22.11
2019-06-20T02:50:48.267Z,22.11
2019-06-20T02:53:39.368Z,22.10
2019-06-20T02:56:29.687Z,22.10
2019-06-20T02:59:19.546Z,22.12
2019-06-20T03:02:09.298Z,22.13
2019-06-20T03:04:59.227Z,22.14
2019-06-20T03:07:49.085Z,22.16
2019-06-20T03:10:38.637Z,22.16
2019-06-20T03:13:29.290Z,22.17
2019-06-20T03:16:19.027Z,22.17
2019-06-20T03:19:08.688Z,22.17
2019-06-20T03:21:58.424Z,22.17
2019-06-20T03:24:48.455Z,22.14
2019-06-20T03:27:38.416Z,22.13
2019-06-20T03:30:28.673Z,22.12
2019-06-20T03:33:18.936Z,22.12
2019-06-20T03:36:08.854Z,22.12
2019-06-20T03:38:58.617Z,22.11
2019-06-20T03:41:48.786Z,22.09
2019-06-20T03:44:38.364Z,22.09
2019-06-20T03:47:27.722Z,22.08
2019-06-20T03:50:17.502Z,22.07
2019-06-20T03:53:07.119Z,22.08
2019-06-20T03:55:57.488Z,22.10
2019-06-20T03:58:47.717Z,22.08
2019-06-20T04:01:37.659Z,22.10
2019-06-20T04:04:27.634Z,22.13
2019-06-20T04:07:17.648Z,22.18
2019-06-20T04:10:06.923Z,22.17
2019-06-20T04:12:56.677Z,22.21
2019-06-20T04:15:46.863Z,22.22
2019-06-20T04:18:36.823Z,22.35
2019-06-20T04:21:27.002Z,22.39
2019-06-20T04:24:17.207Z,22.48
2019-06-20T04:27:07.124Z,22.61
2019-06-20T04:29:56.407Z,22.70
2019-06-20T04:32:46.408Z,22.85
2019-06-20T04:35:36.272Z,22.98
2019-06-20T04:38:26.357Z,23.14
2019-06-20T04:41:16.066Z,23.32
2019-06-20T04:44:06.457Z,23.48
2019-06-20T04:47:04.836Z,23.62
2019-06-20T04:49:54.411Z,23.75
2019-06-20T04:52:44.455Z,23.80
2019-06-20T04:55:34.607Z,23.82
2019-06-20T04:58:24.338Z,23.84
2019-06-20T05:01:14.563Z,23.82
2019-06-20T05:04:04.904Z,23.77
2019-06-20T05:07:00.666Z,23.69
2019-06-20T05:09:50.233Z,23.61
2019-06-20T05:12:40.623Z,23.45
2019-06-20T05:15:31.562Z,23.29
2019-06-20T05:18:21.604Z,23.09
2019-06-20T05:21:11.046Z,22.95
2019-06-20T05:24:01.981Z,22.79
2019-06-20T05:26:52.102Z,22.66
2019-06-20T05:29:41.404Z,22.46
2019-06-20T05:32:31.413Z,22.25
2019-06-20T05:35:21.861Z,22.06
2019-06-20T05:38:11.628Z,21.85
2019-06-20T05:41:01.686Z,21.63
2019-06-20T05:43:52.150Z,21.48
2019-06-20T05:46:41.998Z,21.36
2019-06-20T05:49:32.013Z,21.29
2019-06-20T05:52:22.078Z,21.23
2019-06-20T05:55:12.257Z,21.22
2019-06-20T05:58:02.040Z,21.20
2019-06-20T06:00:51.843Z,21.20
2019-06-20T06:03:41.681Z,21.18
2019-06-20T06:06:31.564Z,21.21
2019-06-20T06:09:21.181Z,21.31
2019-06-20T06:12:11.005Z,21.41
2019-06-20T06:15:01.054Z,21.53
2019-06-20T06:17:51.173Z,21.65
2019-06-20T06:20:44.604Z,21.77
2019-06-20T06:23:34.374Z,21.87
2019-06-20T06:26:24.693Z,21.95
2019-06-20T06:29:14.426Z,22.03
2019-06-20T06:32:04.753Z,22.09
2019-06-20T06:34:54.455Z,22.13
2019-06-20T06:37:44.177Z,22.15
2019-06-20T06:40:34.610Z,22.15
2019-06-20T06:43:24.462Z,22.18
2019-06-20T06:46:14.625Z,22.24
2019-06-20T06:49:04.681Z,22.32
2019-06-20T06:51:55.666Z,22.34
2019-06-20T06:54:45.276Z,22.39
2019-06-20T06:57:35.226Z,22.43
2019-06-20T07:00:26.574Z,22.37
2019-06-20T07:03:16.629Z,22.37
2019-06-20T07:06:06.750Z,22.37
2019-06-20T07:08:56.477Z,22.41
2019-06-20T07:11:46.199Z,22.49
2019-06-20T07:14:36.234Z,22.61
2019-06-20T07:17:26.212Z,22.69
2019-06-20T07:20:16.365Z,22.81
2019-06-20T07:23:06.404Z,22.91
2019-06-20T07:25:56.241Z,22.97
2019-06-20T07:28:46.227Z,23.00
2019-06-20T07:31:36.549Z,23.03
2019-06-20T07:34:26.806Z,23.05
2019-06-20T07:37:17.262Z,23.07
2019-06-20T07:40:10.158Z,23.10
2019-06-20T07:42:59.438Z,23.14
2019-06-20T07:46:02.124Z,23.18
2019-06-20T07:48:40.011Z,23.23
2019-06-20T07:51:29.894Z,23.34
2019-06-20T07:54:19.718Z,23.44
2019-06-20T07:57:09.597Z,23.61
2019-06-20T07:59:59.499Z,23.80
2019-06-20T08:02:48.854Z,23.99
2019-06-20T08:05:39.253Z,24.22
2019-06-20T08:08:29.943Z,24.49
2019-06-20T08:11:19.934Z,24.70
2019-06-20T08:14:10.058Z,24.83
2019-06-20T08:16:59.445Z,24.91
2019-06-20T08:19:48.661Z,25.01
2019-06-20T08:22:38.319Z,25.19
2019-06-20T08:25:28.226Z,25.40
2019-06-20T08:28:18.506Z,25.58
2019-06-20T08:31:08.537Z,25.70
2019-06-20T08:33:59.221Z,25.88
2019-06-20T08:36:50.114Z,26.06
2019-06-20T08:39:39.871Z,26.28
2019-06-20T08:42:30.130Z,26.66
2019-06-20T08:45:24.197Z,26.89
2019-06-20T08:48:13.851Z,26.98
2019-06-20T08:51:04.508Z,27.07
2019-06-20T08:53:55.834Z,27.19
2019-06-20T08:56:46.644Z,27.36
2019-06-20T08:59:36.634Z,27.60
2019-06-20T09:02:26.648Z,27.76
2019-06-20T09:05:17.551Z,28.00
2019-06-20T09:08:11.203Z,28.22
2019-06-20T09:10:59.553Z,28.39
2019-06-20T09:13:49.111Z,28.60
2019-06-20T09:16:38.424Z,28.77
2019-06-20T09:19:28.237Z,28.91
2019-06-20T09:22:18.213Z,29.01
2019-06-20T09:25:10.269Z,29.09
2019-06-20T09:28:00.525Z,29.16
2019-06-20T09:30:50.693Z,29.21
2019-06-20T09:33:41.929Z,29.31
2019-06-20T09:36:31.841Z,29.30
2019-06-20T09:39:22.179Z,29.38
2019-06-20T09:42:12.189Z,29.32
2019-06-20T09:45:03.536Z,29.25
2019-06-20T09:47:53.756Z,29.20
2019-06-20T09:50:43.697Z,29.16
2019-06-20T09:53:33.829Z,29.09
2019-06-20T09:56:23.619Z,29.07
2019-06-20T09:59:26.871Z,29.02
2019-06-20T10:02:04.812Z,28.99
2019-06-20T10:04:54.555Z,28.92
2019-06-20T10:07:45.554Z,28.92
2019-06-20T10:10:37.132Z,28.99
2019-06-20T10:13:26.806Z,29.07
2019-06-20T10:16:16.771Z,29.23
2019-06-20T10:19:07.259Z,29.39
2019-06-20T10:21:57.443Z,29.51
2019-06-20T10:24:47.440Z,29.57
2019-06-20T10:27:36.883Z,29.65
2019-06-20T10:30:28.838Z,29.85
2019-06-20T10:33:19.036Z,30.05
2019-06-20T10:36:09.199Z,30.39
2019-06-20T10:38:58.812Z,30.79
2019-06-20T10:41:50.262Z,31.13
2019-06-20T10:44:39.360Z,31.38
2019-06-20T10:47:34.955Z,31.55
2019-06-20T10:50:22.633Z,31.64
2019-06-20T10:53:13.659Z,31.57
2019-06-20T10:56:03.329Z,31.55
2019-06-20T10:58:53.204Z,31.55
2019-06-20T11:01:44.292Z,31.55
2019-06-20T11:04:34.247Z,31.63
2019-06-20T11:07:24.071Z,31.68
2019-06-20T11:10:14.389Z,31.64
2019-06-20T11:13:04.223Z,31.60
2019-06-20T11:15:54.334Z,31.57
2019-06-20T11:18:44.473Z,31.49
2019-06-20T11:21:34.450Z,31.48
2019-06-20T11:24:24.605Z,31.58
2019-06-20T11:27:14.830Z,31.81
2019-06-20T11:30:06.869Z,32.01
2019-06-20T11:32:56.759Z,32.13
2019-06-20T11:35:47.968Z,32.20
2019-06-20T11:38:39.021Z,32.30
2019-06-20T11:41:29.902Z,32.52
2019-06-20T11:44:19.320Z,32.86
2019-06-20T11:47:08.789Z,32.86
2019-06-20T11:49:59.327Z,32.75
2019-06-20T11:52:49.207Z,32.75
2019-06-20T11:55:39.048Z,32.84
2019-06-20T11:58:29.077Z,32.92
2019-06-20T12:01:32.220Z,33.16
2019-06-20T12:04:11.038Z,33.87
2019-06-20T12:07:00.724Z,34.52
2019-06-20T12:09:51.127Z,34.88
2019-06-20T12:12:41.380Z,34.89
2019-06-20T12:15:31.802Z,34.59
2019-06-20T12:18:21.992Z,34.46
2019-06-20T12:21:11.972Z,34.41
2019-06-20T12:24:02.218Z,34.31
2019-06-20T12:26:51.896Z,34.05
2019-06-20T12:29:42.174Z,33.98
2019-06-20T12:32:32.466Z,33.69
2019-06-20T12:35:22.305Z,33.39
2019-06-20T12:38:15.274Z,33.03
2019-06-20T12:41:05.424Z,32.80
2019-06-20T12:43:55.337Z,32.64
2019-06-20T12:46:45.285Z,32.70
2019-06-20T12:49:37.252Z,32.87
2019-06-20T12:52:29.151Z,32.97
2019-06-20T12:55:19.298Z,32.87
2019-06-20T12:58:09.214Z,32.83
2019-06-20T13:00:59.566Z,32.83
2019-06-20T13:03:50.554Z,32.80
2019-06-20T13:06:42.219Z,32.70
2019-06-20T13:09:32.003Z,32.63
2019-06-20T13:12:22.305Z,32.50
2019-06-20T13:15:13.188Z,32.42
2019-06-20T13:18:03.035Z,32.36
2019-06-20T13:20:52.903Z,32.32
2019-06-20T13:23:43.241Z,32.21
2019-06-20T13:26:34.470Z,32.02
2019-06-20T13:29:24.884Z,31.91
2019-06-20T13:32:14.567Z,31.82
2019-06-20T13:35:05.093Z,31.70
2019-06-20T13:37:54.923Z,31.58
2019-06-20T13:40:45.376Z,31.73
2019-06-20T13:43:35.415Z,31.97
2019-06-20T13:46:24.786Z,32.48
2019-06-20T13:49:14.789Z,32.90
2019-06-20T13:52:05.160Z,32.86
2019-06-20T13:54:55.249Z,32.74
2019-06-20T13:57:47.038Z,32.73
2019-06-20T14:00:37.176Z,33.27
2019-06-20T14:03:27.048Z,33.92
2019-06-20T14:06:17.127Z,34.55
2019-06-20T14:09:07.529Z,34.86
2019-06-20T14:11:57.226Z,34.87
2019-06-20T14:14:47.857Z,34.83
2019-06-20T14:17:37.668Z,34.90
2019-06-20T14:20:27.936Z,34.98
2019-06-20T14:23:17.937Z,35.04
2019-06-20T14:26:08.047Z,34.82
2019-06-20T14:28:58.621Z,34.68
2019-06-20T14:31:49.238Z,34.56
2019-06-20T14:34:38.817Z,34.52
2019-06-20T14:37:28.423Z,34.51
2019-06-20T14:40:19.404Z,34.32
2019-06-20T14:43:09.391Z,34.19
2019-06-20T14:45:59.011Z,33.98
2019-06-20T14:48:50.102Z,33.75
2019-06-20T14:51:41.571Z,33.56
2019-06-20T14:54:31.381Z,33.44
2019-06-20T14:57:21.883Z,33.41
2019-06-20T15:00:12.786Z,33.36
2019-06-20T15:03:02.586Z,33.30
2019-06-20T15:05:52.628Z,33.24
2019-06-20T15:08:43.982Z,33.11
2019-06-20T15:11:34.726Z,32.95
2019-06-20T15:14:24.142Z,32.78
2019-06-20T15:17:14.036Z,32.62
2019-06-20T15:20:03.755Z,32.47
2019-06-20T15:22:54.667Z,32.36
2019-06-20T15:25:45.824Z,32.25
2019-06-20T15:28:36.200Z,32.20
2019-06-20T15:31:26.628Z,32.17
2019-06-20T15:34:16.390Z,32.16
2019-06-20T15:37:06.534Z,32.14
2019-06-20T15:39:57.473Z,32.18
2019-06-20T15:42:49.599Z,32.18
2019-06-20T15:45:38.730Z,32.19
2019-06-20T15:48:27.857Z,32.19
2019-06-20T15:51:17.360Z,32.18
2019-06-20T15:54:07.302Z,32.15
2019-06-20T15:56:56.957Z,32.08
2019-06-20T15:59:46.766Z,31.96
2019-06-20T16:02:37.194Z,31.87
2019-06-20T16:05:26.845Z,31.76
2019-06-20T16:08:17.526Z,31.64
2019-06-20T16:11:07.308Z,31.56
2019-06-20T16:13:58.302Z,31.49
2019-06-20T16:16:48.273Z,31.44
2019-06-20T16:19:37.796Z,31.36
2019-06-20T16:22:27.821Z,31.27
2019-06-20T16:25:17.426Z,31.19
2019-06-20T16:28:07.240Z,31.11
2019-06-20T16:31:08.382Z,31.05
2019-06-20T16:33:50.236Z,30.96
2019-06-20T16:36:40.369Z,30.92
2019-06-20T16:39:30.641Z,30.87
2019-06-20T16:42:20.002Z,30.76
2019-06-20T16:45:10.760Z,30.69
2019-06-20T16:48:01.212Z,30.64
2019-06-20T16:50:50.691Z,30.57
2019-06-20T16:53:40.895Z,30.51
2019-06-20T16:56:30.482Z,30.47
2019-06-20T16:59:20.701Z,30.45
2019-06-20T17:02:10.528Z,30.42
2019-06-20T17:05:13.487Z,30.38
2019-06-20T17:08:03.285Z,30.34
2019-06-20T17:10:53.161Z,30.33
2019-06-20T17:13:43.174Z,30.29
2019-06-20T17:16:33.294Z,30.25
2019-06-20T17:19:23.237Z,30.20
2019-06-20T17:22:13.210Z,30.17
2019-06-20T17:25:02.990Z,30.20
2019-06-20T17:27:52.473Z,30.22
2019-06-20T17:30:43.024Z,30.26
2019-06-20T17:33:33.048Z,30.26
2019-06-20T17:36:23.062Z,30.26
2019-06-20T17:39:13.102Z,30.24
2019-06-20T17:42:02.917Z,30.21
2019-06-20T17:44:53.097Z,30.13
2019-06-20T17:47:43.354Z,30.08
2019-06-20T17:50:34.499Z,30.00
2019-06-20T17:53:24.303Z,29.95
2019-06-20T17:56:17.964Z,29.90
2019-06-20T17:59:07.472Z,29.85
2019-06-20T18:01:57.204Z,29.76
2019-06-20T18:04:47.189Z,29.68
2019-06-20T18:07:37.106Z,29.61
2019-06-20T18:10:27.458Z,29.54
2019-06-20T18:13:17.190Z,29.49
2019-06-20T18:16:06.979Z,29.43
2019-06-20T18:18:56.744Z,29.36
2019-06-20T18:21:46.892Z,29.30
2019-06-20T18:24:36.526Z,29.23
2019-06-20T18:27:26.335Z,29.18
2019-06-20T18:30:17.119Z,29.12
2019-06-20T18:33:07.727Z,29.07
2019-06-20T18:35:57.895Z,29.00
2019-06-20T18:38:47.775Z,28.97
2019-06-20T18:41:37.700Z,28.92
2019-06-20T18:44:27.762Z,28.88
2019-06-20T18:47:17.652Z,28.85
2019-06-20T18:50:08.778Z,28.81
2019-06-20T18:52:58.978Z,28.77
2019-06-20T18:55:48.798Z,28.73
2019-06-20T18:58:38.677Z,28.68
2019-06-20T19:01:29.070Z,28.61
2019-06-20T19:04:18.893Z,28.54
2019-06-20T19:07:08.920Z,28.48
2019-06-20T19:09:59.043Z,28.44
2019-06-20T19:12:49.316Z,28.37
2019-06-20T19:15:39.378Z,28.30
2019-06-20T19:18:29.635Z,28.20
2019-06-20T19:21:19.225Z,28.07
2019-06-20T19:24:09.397Z,27.94
2019-06-20T19:27:00.223Z,27.85
2019-06-20T19:29:50.325Z,27.75
2019-06-20T19:32:40.033Z,27.67
2019-06-20T19:35:30.170Z,27.61
2019-06-20T19:38:20.327Z,27.56
2019-06-20T19:41:10.568Z,27.50
2019-06-20T19:44:01.087Z,27.46
2019-06-20T19:46:51.237Z,27.38
2019-06-20T19:49:44.394Z,27.33
2019-06-20T19:52:33.725Z,27.28
2019-06-20T19:55:23.457Z,27.23
2019-06-20T19:58:13.108Z,27.19
2019-06-20T20:01:03.089Z,27.12
2019-06-20T20:03:53.327Z,27.07
2019-06-20T20:06:43.265Z,27.02
2019-06-20T20:09:33.161Z,26.98
2019-06-20T20:12:22.568Z,26.92
2019-06-20T20:15:13.083Z,26.87
2019-06-20T20:18:03.216Z,26.83
2019-06-20T20:20:54.191Z,26.79
2019-06-20T20:23:43.819Z,26.72
2019-06-20T20:26:33.224Z,26.70
2019-06-20T20:29:22.991Z,26.66
2019-06-20T20:32:13.052Z,26.58
2019-06-20T20:35:02.973Z,26.50
2019-06-20T20:37:52.492Z,26.37
2019-06-20T20:40:42.769Z,26.26
2019-06-20T20:43:33.821Z,26.10
2019-06-20T20:46:23.403Z,26.00
2019-06-20T20:49:13.531Z,25.92
2019-06-20T20:52:03.421Z,25.83
2019-06-20T20:54:53.477Z,25.74
2019-06-20T20:57:44.121Z,25.67
2019-06-20T21:00:45.898Z,25.59
2019-06-20T21:03:35.190Z,25.46
2019-06-20T21:06:25.337Z,25.31
2019-06-20T21:09:15.506Z,25.07
2019-06-20T21:12:05.855Z,24.83
2019-06-20T21:14:55.739Z,24.59
2019-06-20T21:17:46.035Z,24.34
2019-06-20T21:20:35.391Z,24.17
2019-06-20T21:23:25.175Z,24.04
2019-06-20T21:26:16.091Z,23.91
2019-06-20T21:29:06.161Z,23.80
2019-06-20T21:31:56.306Z,23.71
2019-06-20T21:34:46.090Z,23.63
2019-06-20T21:37:36.215Z,23.53
2019-06-20T21:40:26.034Z,23.44
2019-06-20T21:43:15.702Z,23.33
2019-06-20T21:46:06.987Z,23.25
2019-06-20T21:48:57.306Z,23.17
2019-06-20T21:51:47.173Z,23.10
2019-06-20T21:54:36.560Z,23.03
2019-06-20T21:57:26.462Z,22.96
2019-06-20T22:00:25.489Z,22.91
2019-06-20T22:03:16.784Z,22.86
2019-06-20T22:06:20.207Z,22.81
2019-06-20T22:08:58.506Z,22.77
2019-06-20T22:11:48.130Z,22.74
2019-06-20T22:14:38.261Z,22.72
2019-06-20T22:17:27.685Z,22.69
2019-06-20T22:20:19.621Z,22.65
2019-06-20T22:23:09.819Z,22.60
2019-06-20T22:26:00.045Z,22.56
2019-06-20T22:28:50.079Z,22.53
2019-06-20T22:31:39.583Z,22.48
2019-06-20T22:34:29.753Z,22.47
2019-06-20T22:37:18.912Z,22.44
2019-06-20T22:40:11.250Z,22.43
2019-06-20T22:43:01.793Z,22.40
2019-06-20T22:45:51.886Z,22.35
2019-06-20T22:48:41.703Z,22.30
2019-06-20T22:51:31.679Z,22.27
2019-06-20T22:54:21.208Z,22.23
2019-06-20T22:57:11.084Z,22.20
2019-06-20T23:00:00.534Z,22.18
2019-06-20T23:02:50.559Z,22.16
2019-06-20T23:05:40.872Z,22.14
2019-06-20T23:08:30.897Z,22.13
2019-06-20T23:11:20.993Z,22.13
2019-06-20T23:14:10.639Z,22.12
2019-06-20T23:17:00.421Z,22.10
2019-06-20T23:19:50.115Z,22.09
2019-06-20T23:22:40.168Z,22.06
2019-06-20T23:25:29.777Z,22.06
2019-06-20T23:28:19.346Z,22.04
2019-06-20T23:31:09.224Z,22.01
2019-06-20T23:33:59.202Z,21.96
2019-06-20T23:36:51.208Z,21.95
2019-06-20T23:39:40.938Z,21.88
2019-06-20T23:42:30.783Z,21.85
2019-06-20T23:45:21.188Z,21.79
2019-06-20T23:48:11.246Z,21.76
2019-06-20T23:51:01.660Z,21.75
2019-06-20T23:53:51.476Z,21.73
2019-06-20T23:56:41.429Z,20.40
2019-06-20T23:59:31.473Z,21.66
