createdAt,value
2023-04-09T00:02:06.606Z,51165.91
2023-04-09T00:04:33.697Z,51177.84
2023-04-09T00:07:01.069Z,51165.91
2023-04-09T00:09:28.142Z,51150.03
2023-04-09T00:11:56.394Z,51173.88
2023-04-09T00:14:23.472Z,51201.72
2023-04-09T00:16:51.042Z,51165.91
2023-04-09T00:19:18.118Z,51201.72
2023-04-09T00:21:45.273Z,51201.72
2023-04-09T00:24:12.717Z,51193.75
2023-04-09T00:26:40.032Z,51159.97
2023-04-09T00:29:07.122Z,51197.72
2023-04-09T00:31:34.311Z,51197.72
2023-04-09T00:34:01.619Z,51201.72
2023-04-09T00:36:28.777Z,51195.75
2023-04-09T00:38:56.139Z,51177.84
2023-04-09T00:41:23.251Z,51169.91
2023-04-09T00:43:50.465Z,51177.84
2023-04-09T00:46:18.583Z,51169.91
2023-04-09T00:48:45.823Z,51165.91
2023-04-09T00:51:12.924Z,51179.84
2023-04-09T00:53:40.803Z,51165.91
2023-04-09T00:56:08.348Z,51221.59
2023-04-09T00:58:35.882Z,51175.88
2023-04-09T01:01:03.463Z,51211.66
2023-04-09T01:03:30.799Z,51175.88
2023-04-09T01:06:18.255Z,51179.84
2023-04-09T01:09:02.351Z,51191.78
2023-04-09T01:11:47.214Z,51205.69
2023-04-09T01:14:20.476Z,51193.75
2023-04-09T01:17:05.289Z,51197.72
2023-04-09T01:19:46.366Z,51167.91
2023-04-09T01:22:57.976Z,51165.91
2023-04-09T01:26:11.295Z,51159.97
2023-04-09T01:28:51.900Z,51197.72
2023-04-09T01:31:20.932Z,51193.75
2023-04-09T01:33:48.211Z,51203.69
2023-04-09T01:36:15.771Z,51191.78
2023-04-09T01:38:45.477Z,51169.91
2023-04-09T01:41:18.713Z,51215.63
2023-04-09T01:43:46.637Z,51173.88
2023-04-09T01:46:14.264Z,51173.88
2023-04-09T01:48:42.339Z,51197.72
2023-04-09T01:51:09.851Z,51173.88
2023-04-09T01:53:36.905Z,51185.81
2023-04-09T01:56:04.391Z,51225.56
2023-04-09T01:58:34.185Z,51177.84
2023-04-09T02:01:14.660Z,51189.78
2023-04-09T02:03:48.019Z,51193.75
2023-04-09T02:06:42.884Z,51207.66
2023-04-09T02:09:10.552Z,51203.69
2023-04-09T02:11:41.063Z,51203.69
2023-04-09T02:14:11.287Z,51209.66
2023-04-09T02:16:40.294Z,51171.88
2023-04-09T02:19:07.428Z,51167.91
2023-04-09T02:21:34.802Z,51161.94
2023-04-09T02:24:01.919Z,51227.56
2023-04-09T02:26:29.016Z,51201.72
2023-04-09T02:28:56.122Z,51195.75
2023-04-09T02:31:23.271Z,51209.66
2023-04-09T02:33:51.031Z,51199.72
2023-04-09T02:36:18.129Z,51205.69
2023-04-09T02:38:45.614Z,51203.69
2023-04-09T02:41:12.820Z,51177.84
2023-04-09T02:43:39.930Z,51209.66
2023-04-09T02:46:07.827Z,51179.84
2023-04-09T02:48:35.787Z,51173.88
2023-04-09T02:51:06.386Z,51233.50
2023-04-09T02:53:33.671Z,51185.81
2023-04-09T02:56:00.798Z,51177.84
2023-04-09T02:58:27.905Z,51199.72
2023-04-09T03:00:55.014Z,51213.63
2023-04-09T03:03:22.283Z,51169.91
2023-04-09T03:05:49.535Z,51189.78
2023-04-09T03:08:16.719Z,51161.94
2023-04-09T03:10:43.856Z,51195.75
2023-04-09T03:13:11.036Z,51173.88
2023-04-09T03:15:38.116Z,51207.66
2023-04-09T03:18:05.262Z,51197.72
2023-04-09T03:20:32.400Z,51195.75
2023-04-09T03:22:59.480Z,51179.84
2023-04-09T03:25:34.862Z,51185.81
2023-04-09T03:28:10.736Z,51219.59
2023-04-09T03:30:51.373Z,51167.91
2023-04-09T03:33:19.657Z,51177.84
2023-04-09T03:35:52.584Z,51189.78
2023-04-09T03:38:29.680Z,51159.97
2023-04-09T03:40:59.225Z,51169.91
2023-04-09T03:43:27.537Z,51195.75
2023-04-09T03:45:54.988Z,51175.88
2023-04-09T03:48:26.028Z,51195.75
2023-04-09T03:50:53.983Z,51215.63
2023-04-09T03:53:31.775Z,51187.78
2023-04-09T03:56:04.045Z,51177.84
2023-04-09T03:58:32.580Z,51173.88
2023-04-09T04:01:01.466Z,51221.59
2023-04-09T04:03:38.060Z,51193.75
2023-04-09T04:06:21.263Z,51189.78
2023-04-09T04:09:17.940Z,51205.69
2023-04-09T04:11:51.495Z,51227.56
2023-04-09T04:14:22.742Z,51209.66
2023-04-09T04:16:56.674Z,51159.97
2023-04-09T04:19:28.525Z,51217.59
2023-04-09T04:21:56.786Z,51237.50
2023-04-09T04:24:24.402Z,51215.63
2023-04-09T04:26:51.802Z,51209.66
2023-04-09T04:29:23.661Z,51193.75
2023-04-09T04:31:56.713Z,51177.84
2023-04-09T04:34:27.016Z,51209.66
2023-04-09T04:37:01.927Z,51201.72
2023-04-09T04:39:32.193Z,51217.59
2023-04-09T04:42:04.185Z,51201.72
2023-04-09T04:44:31.420Z,51237.50
2023-04-09T04:47:27.865Z,51217.59
2023-04-09T04:49:55.148Z,51219.59
2023-04-09T04:52:22.734Z,51203.69
2023-04-09T04:54:53.293Z,51213.63
2023-04-09T04:57:23.474Z,51205.69
2023-04-09T04:59:50.614Z,51177.84
2023-04-09T05:02:18.599Z,51187.78
2023-04-09T05:05:21.680Z,51217.59
2023-04-09T05:07:53.467Z,51163.94
2023-04-09T05:10:21.899Z,51209.66
2023-04-09T05:12:49.855Z,51187.78
2023-04-09T05:15:30.862Z,51207.66
2023-04-09T05:17:58.390Z,51201.72
2023-04-09T05:20:27.815Z,51213.63
2023-04-09T05:23:10.766Z,51201.72
2023-04-09T05:25:41.895Z,51217.59
2023-04-09T05:28:19.470Z,51209.66
2023-04-09T05:30:50.567Z,51187.78
2023-04-09T05:33:18.907Z,51201.72
2023-04-09T05:35:46.194Z,51177.84
2023-04-09T05:38:14.154Z,51211.66
2023-04-09T05:40:45.782Z,51205.69
2023-04-09T05:43:13.940Z,51193.75
2023-04-09T05:45:43.751Z,51211.66
2023-04-09T05:48:11.294Z,51185.81
2023-04-09T05:50:51.570Z,51211.66
2023-04-09T05:53:24.193Z,51215.63
2023-04-09T05:55:51.396Z,51211.66
2023-04-09T05:58:21.859Z,51201.72
2023-04-09T06:00:51.744Z,51211.66
2023-04-09T06:03:19.589Z,51175.88
2023-04-09T06:05:48.329Z,51209.66
2023-04-09T06:08:15.766Z,51229.53
2023-04-09T06:10:43.039Z,51203.69
2023-04-09T06:13:10.758Z,51193.75
2023-04-09T06:15:41.808Z,51211.66
2023-04-09T06:18:09.087Z,51235.50
2023-04-09T06:20:36.251Z,51189.78
2023-04-09T06:23:03.557Z,51201.72
2023-04-09T06:25:30.728Z,51189.78
2023-04-09T06:27:57.788Z,51209.66
2023-04-09T06:30:25.022Z,51213.63
2023-04-09T06:32:54.980Z,51223.56
2023-04-09T06:35:23.408Z,51201.72
2023-04-09T06:37:50.503Z,51211.66
2023-04-09T06:40:18.461Z,51193.75
2023-04-09T06:42:46.749Z,51221.59
2023-04-09T06:45:22.348Z,51219.59
2023-04-09T06:47:50.018Z,51243.47
2023-04-09T06:50:17.262Z,51219.59
2023-04-09T06:52:44.297Z,51241.47
2023-04-09T06:55:11.653Z,51193.75
2023-04-09T06:57:43.952Z,51219.59
2023-04-09T07:00:12.444Z,51203.69
2023-04-09T07:02:40.197Z,51217.59
2023-04-09T07:05:08.310Z,51213.63
2023-04-09T07:07:41.698Z,51201.72
2023-04-09T07:10:12.600Z,51235.50
2023-04-09T07:12:40.466Z,51219.59
2023-04-09T07:15:08.383Z,51239.47
2023-04-09T07:17:36.157Z,51197.72
2023-04-09T07:20:04.450Z,51227.56
2023-04-09T07:22:50.215Z,51227.56
2023-04-09T07:25:17.682Z,51227.56
2023-04-09T07:27:44.864Z,51219.59
2023-04-09T07:30:12.274Z,51227.56
2023-04-09T07:32:58.867Z,51239.47
2023-04-09T07:35:56.412Z,51221.59
2023-04-09T07:38:23.793Z,51239.47
2023-04-09T07:40:51.402Z,51225.56
2023-04-09T07:43:19.791Z,51219.59
2023-04-09T07:45:51.835Z,51255.38
2023-04-09T07:48:18.976Z,51247.44
2023-04-09T07:50:46.148Z,51237.50
2023-04-09T07:53:13.339Z,51221.59
2023-04-09T07:55:42.404Z,51231.53
2023-04-09T07:58:09.663Z,51259.34
2023-04-09T08:00:36.806Z,51261.34
2023-04-09T08:03:04.460Z,51239.47
2023-04-09T08:05:31.819Z,51257.38
2023-04-09T08:08:05.909Z,51239.47
2023-04-09T08:10:35.668Z,51241.47
2023-04-09T08:13:03.112Z,51243.47
2023-04-09T08:15:30.402Z,51259.34
2023-04-09T08:17:57.760Z,51233.50
2023-04-09T08:20:25.349Z,51221.59
2023-04-09T08:22:52.611Z,51253.41
2023-04-09T08:25:19.884Z,51197.72
2023-04-09T08:27:47.070Z,51233.50
2023-04-09T08:30:14.496Z,51203.69
2023-04-09T08:32:42.258Z,51229.53
2023-04-09T08:35:10.243Z,51253.41
2023-04-09T08:37:37.280Z,51241.47
2023-04-09T08:40:04.824Z,51265.31
2023-04-09T08:42:34.518Z,51269.31
2023-04-09T08:45:05.515Z,51261.34
2023-04-09T08:47:35.286Z,51243.47
2023-04-09T08:50:02.608Z,51259.34
2023-04-09T08:52:36.327Z,51237.50
2023-04-09T08:55:07.389Z,51231.53
2023-04-09T08:57:41.588Z,51239.47
2023-04-09T09:00:09.399Z,51225.56
2023-04-09T09:02:37.090Z,51227.56
2023-04-09T09:05:04.504Z,51277.25
2023-04-09T09:07:32.301Z,51277.25
2023-04-09T09:10:03.750Z,51265.31
2023-04-09T09:12:40.454Z,51239.47
2023-04-09T09:15:31.044Z,51263.34
2023-04-09T09:18:00.905Z,51285.19
2023-04-09T09:20:29.254Z,51277.25
2023-04-09T09:22:57.057Z,51257.38
2023-04-09T09:25:26.036Z,51275.25
2023-04-09T09:27:54.576Z,51293.16
2023-04-09T09:30:27.911Z,51283.22
2023-04-09T09:33:10.679Z,51295.16
2023-04-09T09:35:57.877Z,51285.19
2023-04-09T09:38:25.133Z,51299.13
2023-04-09T09:40:52.703Z,51301.09
2023-04-09T09:43:19.968Z,51283.22
2023-04-09T09:45:48.603Z,51291.16
2023-04-09T09:48:16.160Z,51281.22
2023-04-09T09:50:46.284Z,51297.13
2023-04-09T09:53:14.900Z,51315.03
2023-04-09T09:55:46.519Z,51326.94
2023-04-09T09:58:22.236Z,51309.06
2023-04-09T10:00:52.882Z,51307.06
2023-04-09T10:03:32.212Z,51324.97
2023-04-09T10:06:01.642Z,51321.00
2023-04-09T10:08:30.289Z,51346.84
2023-04-09T10:10:57.452Z,51342.84
2023-04-09T10:13:46.307Z,51358.75
2023-04-09T10:16:14.432Z,51368.69
2023-04-09T10:18:43.719Z,51362.75
2023-04-09T10:21:44.033Z,51388.59
2023-04-09T10:24:11.703Z,51364.72
2023-04-09T10:26:42.436Z,51338.88
2023-04-09T10:29:13.978Z,51354.78
2023-04-09T10:32:07.171Z,51364.72
2023-04-09T10:34:43.894Z,51398.53
2023-04-09T10:37:25.568Z,51358.75
2023-04-09T10:39:54.080Z,51342.84
2023-04-09T10:42:43.174Z,51344.84
2023-04-09T10:45:14.111Z,51334.91
2023-04-09T10:47:43.890Z,51356.78
2023-04-09T10:50:28.106Z,51374.66
2023-04-09T10:52:57.501Z,51364.72
2023-04-09T10:55:41.297Z,51376.66
2023-04-09T10:58:13.779Z,51366.72
2023-04-09T11:00:46.572Z,51350.81
2023-04-09T11:03:31.510Z,51384.59
2023-04-09T11:06:10.239Z,51378.66
2023-04-09T11:08:38.809Z,51364.72
2023-04-09T11:11:06.521Z,51370.69
2023-04-09T11:13:34.577Z,51358.75
2023-04-09T11:16:06.773Z,51372.69
2023-04-09T11:18:37.035Z,51386.59
2023-04-09T11:21:04.583Z,51382.63
2023-04-09T11:23:33.298Z,51374.66
2023-04-09T11:26:01.824Z,51360.75
2023-04-09T11:28:28.971Z,51428.34
2023-04-09T11:30:55.993Z,51430.34
2023-04-09T11:33:23.216Z,51418.41
2023-04-09T11:35:51.544Z,51454.19
2023-04-09T11:38:19.737Z,51436.28
2023-04-09T11:40:51.335Z,51491.97
2023-04-09T11:43:21.002Z,51470.09
2023-04-09T11:45:48.958Z,51488.00
2023-04-09T11:48:21.925Z,51466.13
2023-04-09T11:50:49.196Z,51478.03
2023-04-09T11:53:23.769Z,51464.13
2023-04-09T11:55:58.361Z,51452.19
2023-04-09T11:58:26.751Z,51476.06
2023-04-09T12:01:00.114Z,51454.19
2023-04-09T12:03:33.239Z,51464.13
2023-04-09T12:06:04.463Z,51501.91
2023-04-09T12:08:37.195Z,51474.06
2023-04-09T12:11:16.159Z,51491.97
2023-04-09T12:13:48.030Z,51519.81
2023-04-09T12:16:20.889Z,51569.50
2023-04-09T12:18:50.667Z,51537.69
2023-04-09T12:21:19.359Z,51511.84
2023-04-09T12:23:46.665Z,51503.91
2023-04-09T12:26:16.689Z,51545.66
2023-04-09T12:28:44.203Z,51555.59
2023-04-09T12:31:12.149Z,51507.88
2023-04-09T12:33:40.447Z,51507.88
2023-04-09T12:36:13.424Z,51519.81
2023-04-09T12:38:43.765Z,51517.81
2023-04-09T12:41:13.706Z,51539.69
2023-04-09T12:43:42.759Z,51509.84
2023-04-09T12:46:14.302Z,51503.91
2023-04-09T12:48:44.057Z,51515.81
2023-04-09T12:51:19.477Z,51501.91
2023-04-09T12:53:49.698Z,51519.81
2023-04-09T12:56:16.860Z,51499.91
2023-04-09T12:58:44.050Z,51495.94
2023-04-09T13:01:13.475Z,51523.78
2023-04-09T13:03:43.352Z,51535.69
2023-04-09T13:06:10.482Z,51567.50
2023-04-09T13:08:37.737Z,51643.06
2023-04-09T13:11:05.237Z,51738.50
2023-04-09T13:13:32.436Z,52008.94
2023-04-09T13:15:59.755Z,52120.28
2023-04-09T13:18:28.188Z,52070.56
2023-04-09T13:20:55.547Z,52088.47
2023-04-09T13:23:22.696Z,52076.53
2023-04-09T13:25:49.885Z,51969.16
2023-04-09T13:28:17.080Z,51812.06
2023-04-09T13:30:44.486Z,51708.69
2023-04-09T13:33:11.710Z,51782.25
2023-04-09T13:35:38.869Z,51768.31
2023-04-09T13:38:06.114Z,51820.03
2023-04-09T13:40:33.443Z,51826.00
2023-04-09T13:43:01.107Z,52052.66
2023-04-09T13:45:28.394Z,52287.31
2023-04-09T13:47:55.579Z,52281.34
2023-04-09T13:50:22.739Z,52345.00
2023-04-09T13:52:49.970Z,52016.88
2023-04-09T13:55:17.256Z,52022.84
2023-04-09T13:57:44.326Z,51748.44
2023-04-09T14:00:12.003Z,51831.97
2023-04-09T14:02:39.238Z,52010.91
2023-04-09T14:05:07.007Z,51975.13
2023-04-09T14:07:34.148Z,51857.81
2023-04-09T14:10:01.393Z,51812.06
2023-04-09T14:12:28.535Z,51802.13
2023-04-09T14:14:58.139Z,51796.16
2023-04-09T14:17:26.551Z,51873.72
2023-04-09T14:19:53.762Z,51919.44
2023-04-09T14:22:21.041Z,51897.56
2023-04-09T14:24:48.084Z,51973.13
2023-04-09T14:27:15.745Z,52231.63
2023-04-09T14:29:43.170Z,52446.41
2023-04-09T14:32:10.408Z,52207.78
2023-04-09T14:34:37.445Z,52287.31
2023-04-09T14:37:04.520Z,52187.88
2023-04-09T14:39:31.849Z,52309.19
2023-04-09T14:41:59.252Z,52096.41
2023-04-09T14:44:27.388Z,52000.97
2023-04-09T14:46:55.306Z,51867.75
2023-04-09T14:49:28.529Z,51792.19
2023-04-09T14:51:57.044Z,51750.44
2023-04-09T14:54:25.848Z,51780.25
2023-04-09T14:56:53.448Z,51712.66
2023-04-09T14:59:20.901Z,51758.38
2023-04-09T15:01:48.118Z,51740.50
2023-04-09T15:04:15.756Z,51732.53
2023-04-09T15:06:43.057Z,51762.38
2023-04-09T15:09:10.358Z,51778.28
2023-04-09T15:11:37.534Z,51814.06
2023-04-09T15:14:04.892Z,51969.16
2023-04-09T15:16:37.433Z,52104.38
2023-04-09T15:19:04.722Z,52191.88
2023-04-09T15:21:31.907Z,52245.56
2023-04-09T15:23:59.159Z,52255.50
2023-04-09T15:26:27.510Z,52191.88
2023-04-09T15:29:08.445Z,52168.00
2023-04-09T15:31:36.322Z,52217.72
2023-04-09T15:34:03.615Z,52273.41
2023-04-09T15:36:31.591Z,52364.88
2023-04-09T15:38:58.860Z,52382.78
2023-04-09T15:41:26.989Z,52454.38
2023-04-09T15:43:54.107Z,52484.19
2023-04-09T15:46:21.331Z,52406.63
2023-04-09T15:48:48.611Z,52245.56
2023-04-09T15:51:16.845Z,52070.56
2023-04-09T15:53:44.061Z,52273.41
2023-04-09T15:56:17.225Z,52309.19
2023-04-09T15:58:44.570Z,52259.47
2023-04-09T16:01:12.888Z,52122.28
2023-04-09T16:03:41.304Z,51899.56
2023-04-09T16:06:14.795Z,51989.03
2023-04-09T16:08:45.172Z,52022.84
2023-04-09T16:11:12.905Z,52120.28
2023-04-09T16:13:40.203Z,52062.63
2023-04-09T16:16:07.964Z,52046.72
2023-04-09T16:18:35.623Z,52044.72
2023-04-09T16:21:02.830Z,52010.91
2023-04-09T16:23:30.825Z,52086.47
2023-04-09T16:25:58.189Z,52012.91
2023-04-09T16:28:26.638Z,51961.19
2023-04-09T16:30:54.104Z,51859.78
2023-04-09T16:33:21.258Z,51750.44
2023-04-09T16:35:48.568Z,51734.53
2023-04-09T16:38:15.946Z,51613.25
2023-04-09T16:40:43.957Z,51527.75
2023-04-09T16:43:11.674Z,51505.88
2023-04-09T16:45:39.009Z,51442.25
2023-04-09T16:48:11.620Z,51482.03
2023-04-09T16:50:40.407Z,51472.09
2023-04-09T16:53:08.598Z,51456.19
2023-04-09T16:55:36.229Z,51434.31
2023-04-09T16:58:03.458Z,51398.53
2023-04-09T17:00:30.888Z,51416.41
2023-04-09T17:02:58.115Z,51402.50
2023-04-09T17:05:25.656Z,51370.69
2023-04-09T17:07:53.673Z,51380.63
2023-04-09T17:10:20.892Z,51376.66
2023-04-09T17:12:48.597Z,51370.69
2023-04-09T17:15:16.147Z,51366.72
2023-04-09T17:17:44.758Z,51344.84
2023-04-09T17:20:12.875Z,51372.69
2023-04-09T17:22:40.178Z,51366.72
2023-04-09T17:25:07.890Z,51344.84
2023-04-09T17:27:34.976Z,51348.81
2023-04-09T17:30:04.297Z,51319.00
2023-04-09T17:32:31.580Z,51326.94
2023-04-09T17:34:59.680Z,51342.84
2023-04-09T17:37:29.836Z,51360.75
2023-04-09T17:39:57.110Z,51324.97
2023-04-09T17:42:24.647Z,51336.91
2023-04-09T17:44:51.982Z,51328.94
2023-04-09T17:47:19.219Z,51321.00
2023-04-09T17:49:46.298Z,51350.81
2023-04-09T17:52:14.752Z,51348.81
2023-04-09T17:54:45.376Z,51338.88
2023-04-09T17:57:12.732Z,51313.03
2023-04-09T17:59:39.826Z,51313.03
2023-04-09T18:02:07.457Z,51324.97
2023-04-09T18:04:35.587Z,51303.09
2023-04-09T18:07:03.937Z,51322.97
2023-04-09T18:09:31.249Z,51315.03
2023-04-09T18:12:00.161Z,51348.81
2023-04-09T18:14:27.318Z,51305.09
2023-04-09T18:16:54.458Z,51279.25
2023-04-09T18:19:21.756Z,51299.13
2023-04-09T18:21:48.977Z,51275.25
2023-04-09T18:24:16.142Z,51289.19
2023-04-09T18:26:43.226Z,51279.25
2023-04-09T18:29:10.356Z,51307.06
2023-04-09T18:31:37.495Z,51293.16
2023-04-09T18:34:04.840Z,51273.28
2023-04-09T18:36:31.914Z,51299.13
2023-04-09T18:38:59.207Z,51265.31
2023-04-09T18:41:27.164Z,51303.09
2023-04-09T18:43:54.862Z,51287.19
2023-04-09T18:46:23.011Z,51305.09
2023-04-09T18:48:50.543Z,51289.19
2023-04-09T18:51:19.627Z,51277.25
2023-04-09T18:53:52.921Z,51263.34
2023-04-09T18:56:21.146Z,51279.25
2023-04-09T18:58:48.837Z,51267.31
2023-04-09T19:01:17.502Z,51283.22
2023-04-09T19:03:45.408Z,51275.25
2023-04-09T19:06:15.189Z,51249.41
2023-04-09T19:08:42.506Z,51259.34
2023-04-09T19:11:09.816Z,51243.47
2023-04-09T19:13:38.312Z,51267.31
2023-04-09T19:16:09.729Z,51277.25
2023-04-09T19:18:38.037Z,51229.53
2023-04-09T19:21:08.733Z,51221.59
2023-04-09T19:23:36.214Z,51269.31
2023-04-09T19:26:05.570Z,51239.47
2023-04-09T19:28:32.964Z,51255.38
2023-04-09T19:31:02.835Z,51239.47
2023-04-09T19:33:30.957Z,51241.47
2023-04-09T19:36:01.524Z,51245.44
2023-04-09T19:38:28.708Z,51209.66
2023-04-09T19:40:55.904Z,51269.31
2023-04-09T19:43:23.331Z,51223.56
2023-04-09T19:45:50.737Z,51237.50
2023-04-09T19:48:18.188Z,51239.47
2023-04-09T19:50:46.208Z,51231.53
2023-04-09T19:53:13.605Z,51217.59
2023-04-09T19:55:41.471Z,51233.50
2023-04-09T19:58:08.793Z,51233.50
2023-04-09T20:00:36.147Z,51229.53
2023-04-09T20:03:05.809Z,51235.50
2023-04-09T20:05:33.460Z,51205.69
2023-04-09T20:08:00.816Z,51229.53
2023-04-09T20:10:28.131Z,51223.56
2023-04-09T20:12:55.682Z,51205.69
2023-04-09T20:15:23.048Z,51221.59
2023-04-09T20:17:51.453Z,51221.59
2023-04-09T20:20:20.099Z,51237.50
2023-04-09T20:22:55.545Z,51199.72
2023-04-09T20:25:24.872Z,51221.59
2023-04-09T20:27:55.935Z,51249.41
2023-04-09T20:30:23.198Z,51201.72
2023-04-09T20:32:50.411Z,51209.66
2023-04-09T20:35:17.662Z,51221.59
2023-04-09T20:38:02.095Z,51225.56
2023-04-09T20:40:30.831Z,51199.72
2023-04-09T20:42:58.075Z,51197.72
2023-04-09T20:45:25.325Z,51211.66
2023-04-09T20:47:53.219Z,51215.63
2023-04-09T20:50:20.521Z,51225.56
2023-04-09T20:52:47.973Z,51215.63
2023-04-09T20:55:18.048Z,51219.59
2023-04-09T20:57:45.161Z,51213.63
2023-04-09T21:00:13.114Z,51213.63
2023-04-09T21:02:41.215Z,51205.69
2023-04-09T21:05:21.753Z,51231.53
2023-04-09T21:07:50.794Z,51221.59
2023-04-09T21:10:18.225Z,51237.50
2023-04-09T21:12:45.684Z,51219.59
2023-04-09T21:15:12.836Z,51177.84
2023-04-09T21:17:39.908Z,51195.75
2023-04-09T21:20:08.702Z,51189.78
2023-04-09T21:22:36.039Z,51201.72
2023-04-09T21:25:03.618Z,51201.72
2023-04-09T21:27:31.252Z,51199.72
2023-04-09T21:29:58.802Z,51177.84
2023-04-09T21:32:26.021Z,51187.78
2023-04-09T21:34:53.422Z,51201.72
2023-04-09T21:37:20.478Z,51197.72
2023-04-09T21:39:48.840Z,51193.75
2023-04-09T21:42:16.118Z,51231.53
2023-04-09T21:44:43.166Z,51209.66
2023-04-09T21:47:12.133Z,51197.72
2023-04-09T21:49:40.699Z,51239.47
2023-04-09T21:52:14.375Z,51215.63
2023-04-09T21:54:43.493Z,51173.88
2023-04-09T21:57:11.685Z,51207.66
2023-04-09T21:59:41.067Z,51201.72
2023-04-09T22:02:08.752Z,51189.78
2023-04-09T22:04:36.169Z,51185.81
2023-04-09T22:07:04.123Z,51213.63
2023-04-09T22:09:31.606Z,51211.66
2023-04-09T22:11:59.585Z,51193.75
2023-04-09T22:14:29.381Z,51209.66
2023-04-09T22:16:58.431Z,51211.66
2023-04-09T22:19:26.598Z,51199.72
2023-04-09T22:21:54.512Z,51213.63
2023-04-09T22:24:29.907Z,51221.59
2023-04-09T22:26:59.043Z,51195.75
2023-04-09T22:29:27.765Z,51171.88
2023-04-09T22:31:55.799Z,51191.78
2023-04-09T22:34:23.018Z,51213.63
2023-04-09T22:36:50.744Z,51187.78
2023-04-09T22:39:18.025Z,51201.72
2023-04-09T22:41:45.036Z,51217.59
2023-04-09T22:44:12.190Z,51213.63
2023-04-09T22:46:39.254Z,51219.59
2023-04-09T22:49:06.638Z,51181.81
2023-04-09T22:51:37.295Z,51177.84
2023-04-09T22:54:05.775Z,51177.84
2023-04-09T22:56:33.568Z,51193.75
2023-04-09T22:59:00.860Z,51193.75
2023-04-09T23:01:28.452Z,51193.75
2023-04-09T23:03:55.996Z,51201.72
2023-04-09T23:06:25.050Z,51175.88
2023-04-09T23:08:52.312Z,51167.91
2023-04-09T23:11:19.627Z,51237.50
2023-04-09T23:13:46.694Z,51183.81
2023-04-09T23:16:14.371Z,51161.94
2023-04-09T23:18:41.524Z,51173.88
2023-04-09T23:21:10.065Z,51187.78
2023-04-09T23:23:39.009Z,51181.81
2023-04-09T23:26:06.782Z,51191.78
2023-04-09T23:28:33.975Z,51155.97
2023-04-09T23:31:01.180Z,51177.84
2023-04-09T23:33:28.471Z,51165.91
2023-04-09T23:35:55.725Z,51177.84
2023-04-09T23:38:22.931Z,51150.03
2023-04-09T23:40:50.050Z,51144.06
2023-04-09T23:43:17.429Z,51173.88
2023-04-09T23:45:44.753Z,51161.94
2023-04-09T23:48:12.656Z,51211.66
2023-04-09T23:50:41.121Z,51171.88
2023-04-09T23:53:08.866Z,51173.88
2023-04-09T23:55:41.217Z,51146.03
2023-04-09T23:58:09.545Z,51159.97
