createdAt,value
2023-10-02T00:02:00.227Z,76.10
2023-10-02T00:04:27.923Z,76.56
2023-10-02T00:07:07.744Z,77.05
2023-10-02T00:09:36.458Z,77.33
2023-10-02T00:12:12.535Z,76.72
2023-10-02T00:14:43.857Z,77.01
2023-10-02T00:17:15.727Z,77.73
2023-10-02T00:19:47.283Z,77.26
2023-10-02T00:22:31.529Z,76.05
2023-10-02T00:25:01.314Z,75.52
2023-10-02T00:27:30.211Z,75.47
2023-10-02T00:30:01.269Z,76.23
2023-10-02T00:32:32.449Z,76.60
2023-10-02T00:35:05.646Z,76.71
2023-10-02T00:37:46.978Z,74.69
2023-10-02T00:40:21.941Z,74.50
2023-10-02T00:42:50.517Z,74.59
2023-10-02T00:45:20.282Z,75.40
2023-10-02T00:47:48.466Z,75.22
2023-10-02T00:50:19.845Z,74.73
2023-10-02T00:52:56.806Z,74.52
2023-10-02T00:55:27.536Z,74.64
2023-10-02T00:57:58.629Z,74.57
2023-10-02T01:00:36.978Z,75.12
2023-10-02T01:03:09.939Z,74.44
2023-10-02T01:05:43.661Z,74.50
2023-10-02T01:08:24.670Z,74.94
2023-10-02T01:10:58.750Z,74.57
2023-10-02T01:13:33.222Z,74.50
2023-10-02T01:16:08.490Z,74.31
2023-10-02T01:18:38.312Z,74.99
2023-10-02T01:21:12.617Z,75.31
2023-10-02T01:24:08.315Z,75.74
2023-10-02T01:26:41.694Z,76.14
2023-10-02T01:29:12.349Z,76.42
2023-10-02T01:31:46.513Z,76.71
2023-10-02T01:34:34.644Z,76.95
2023-10-02T01:37:25.147Z,77.24
2023-10-02T01:40:14.701Z,76.49
2023-10-02T01:42:45.164Z,75.70
2023-10-02T01:45:13.405Z,75.82
2023-10-02T01:47:43.187Z,76.18
2023-10-02T01:50:11.826Z,76.56
2023-10-02T01:52:51.228Z,75.81
2023-10-02T01:55:30.623Z,75.01
2023-10-02T01:58:17.948Z,75.45
2023-10-02T02:00:47.487Z,74.62
2023-10-02T02:03:19.218Z,74.34
2023-10-02T02:05:48.056Z,74.40
2023-10-02T02:08:25.556Z,75.10
2023-10-02T02:11:16.207Z,75.84
2023-10-02T02:13:49.172Z,74.64
2023-10-02T02:16:26.719Z,74.08
2023-10-02T02:18:56.093Z,74.12
2023-10-02T02:21:26.360Z,73.87
2023-10-02T02:24:07.265Z,74.64
2023-10-02T02:26:39.116Z,75.00
2023-10-02T02:29:25.086Z,75.34
2023-10-02T02:31:55.998Z,75.73
2023-10-02T02:34:26.239Z,75.96
2023-10-02T02:36:58.424Z,75.26
2023-10-02T02:39:26.921Z,75.76
2023-10-02T02:42:23.459Z,75.26
2023-10-02T02:44:51.472Z,73.79
2023-10-02T02:47:23.147Z,73.53
2023-10-02T02:49:59.555Z,72.82
2023-10-02T02:52:33.648Z,72.40
2023-10-02T02:55:06.670Z,72.02
2023-10-02T02:57:40.395Z,72.40
2023-10-02T03:00:32.960Z,71.92
2023-10-02T03:03:03.408Z,71.74
2023-10-02T03:05:42.094Z,71.34
2023-10-02T03:08:12.678Z,71.00
2023-10-02T03:10:41.917Z,71.80
2023-10-02T03:13:17.576Z,71.18
2023-10-02T03:15:50.048Z,71.26
2023-10-02T03:18:31.386Z,71.74
2023-10-02T03:21:07.190Z,71.67
2023-10-02T03:23:35.649Z,71.41
2023-10-02T03:26:09.128Z,71.82
2023-10-02T03:28:40.414Z,71.16
2023-10-02T03:31:18.240Z,71.32
2023-10-02T03:33:46.984Z,70.62
2023-10-02T03:36:21.745Z,70.53
2023-10-02T03:38:52.272Z,71.01
2023-10-02T03:41:21.407Z,70.36
2023-10-02T03:43:51.271Z,70.38
2023-10-02T03:46:24.912Z,71.02
2023-10-02T03:49:00.097Z,70.72
2023-10-02T03:51:41.887Z,70.03
2023-10-02T03:54:20.312Z,70.43
2023-10-02T03:56:52.376Z,70.68
2023-10-02T03:59:26.895Z,70.81
2023-10-02T04:01:58.624Z,71.72
2023-10-02T04:04:33.622Z,72.45
2023-10-02T04:07:02.886Z,72.01
2023-10-02T04:09:32.104Z,70.83
2023-10-02T04:12:05.461Z,71.99
2023-10-02T04:14:39.776Z,71.90
2023-10-02T04:17:14.306Z,72.16
2023-10-02T04:19:49.352Z,72.48
2023-10-02T04:22:20.980Z,72.49
2023-10-02T04:24:56.109Z,71.39
2023-10-02T04:27:26.494Z,71.80
2023-10-02T04:30:23.843Z,70.66
2023-10-02T04:32:53.022Z,71.47
2023-10-02T04:35:39.591Z,71.57
2023-10-02T04:38:10.834Z,71.90
2023-10-02T04:40:45.672Z,71.48
2023-10-02T04:43:20.566Z,71.80
2023-10-02T04:45:53.678Z,70.15
2023-10-02T04:48:28.120Z,70.33
2023-10-02T04:50:57.585Z,71.35
2023-10-02T04:53:26.559Z,71.36
2023-10-02T04:56:08.682Z,70.50
2023-10-02T04:58:48.906Z,69.88
2023-10-02T05:01:30.378Z,71.16
2023-10-02T05:04:03.874Z,69.81
2023-10-02T05:06:53.515Z,70.79
2023-10-02T05:09:26.654Z,70.57
2023-10-02T05:12:05.029Z,68.55
2023-10-02T05:14:35.334Z,68.89
2023-10-02T05:17:40.360Z,70.01
2023-10-02T05:20:15.030Z,70.56
2023-10-02T05:22:44.738Z,70.80
2023-10-02T05:25:19.271Z,71.03
2023-10-02T05:27:48.768Z,70.99
2023-10-02T05:30:19.449Z,71.35
2023-10-02T05:32:49.674Z,71.41
2023-10-02T05:35:25.131Z,71.27
2023-10-02T05:37:56.245Z,71.78
2023-10-02T05:40:39.586Z,71.34
2023-10-02T05:43:18.572Z,70.91
2023-10-02T05:45:51.235Z,71.26
2023-10-02T05:48:30.273Z,70.11
2023-10-02T05:51:00.229Z,71.16
2023-10-02T05:53:35.855Z,70.80
2023-10-02T05:56:13.581Z,70.59
2023-10-02T05:58:44.401Z,71.46
2023-10-02T06:01:25.052Z,70.50
2023-10-02T06:19:46.627Z,71.62
2023-10-02T06:22:15.714Z,70.58
2023-10-02T06:24:45.027Z,70.77
2023-10-02T06:27:15.403Z,70.78
2023-10-02T06:29:48.616Z,70.66
2023-10-02T06:32:20.670Z,70.18
2023-10-02T06:34:52.229Z,69.91
2023-10-02T06:37:26.813Z,68.69
2023-10-02T06:40:05.872Z,68.26
2023-10-02T06:42:35.711Z,68.08
2023-10-02T06:45:04.207Z,67.92
2023-10-02T06:47:36.156Z,67.89
2023-10-02T06:50:25.244Z,67.64
2023-10-02T06:52:55.588Z,67.46
2023-10-02T06:55:26.207Z,66.94
2023-10-02T06:57:55.098Z,66.20
2023-10-02T07:00:26.628Z,66.45
2023-10-02T07:02:59.110Z,65.35
2023-10-02T07:05:34.125Z,65.72
2023-10-02T07:08:18.990Z,64.42
2023-10-02T07:10:48.970Z,65.29
2023-10-02T07:13:21.593Z,65.22
2023-10-02T07:15:54.449Z,65.12
2023-10-02T07:18:22.670Z,64.88
2023-10-02T07:20:54.521Z,64.60
2023-10-02T07:23:23.876Z,64.36
2023-10-02T07:25:52.647Z,64.14
2023-10-02T07:28:22.518Z,63.69
2023-10-02T07:30:51.688Z,63.76
2023-10-02T07:33:21.511Z,63.52
2023-10-02T07:35:55.863Z,62.96
2023-10-02T07:38:31.336Z,62.48
2023-10-02T07:41:07.607Z,62.46
2023-10-02T07:43:36.600Z,62.15
2023-10-02T07:46:15.592Z,62.25
2023-10-02T07:48:54.987Z,62.24
2023-10-02T07:51:31.943Z,61.70
2023-10-02T07:54:00.702Z,61.31
2023-10-02T07:56:30.310Z,61.14
2023-10-02T07:59:02.720Z,60.40
2023-10-02T08:01:35.010Z,60.01
2023-10-02T08:04:04.290Z,59.48
2023-10-02T08:06:39.292Z,59.13
2023-10-02T08:09:37.923Z,59.01
2023-10-02T08:12:09.534Z,57.83
2023-10-02T08:14:41.567Z,58.28
2023-10-02T08:17:19.809Z,58.18
2023-10-02T08:19:57.778Z,57.89
2023-10-02T08:22:36.741Z,57.81
2023-10-02T08:25:14.505Z,56.79
2023-10-02T08:27:44.745Z,56.75
2023-10-02T08:30:29.752Z,57.36
2023-10-02T08:33:07.394Z,57.18
2023-10-02T08:35:49.169Z,57.54
2023-10-02T08:38:23.982Z,57.31
2023-10-02T08:40:58.545Z,56.60
2023-10-02T08:43:27.442Z,57.05
2023-10-02T08:45:56.478Z,56.51
2023-10-02T08:48:26.257Z,56.08
2023-10-02T08:50:59.375Z,56.02
2023-10-02T08:53:29.076Z,56.21
2023-10-02T08:56:25.112Z,55.67
2023-10-02T08:59:13.818Z,55.85
2023-10-02T09:01:42.102Z,55.40
2023-10-02T09:04:40.493Z,55.41
2023-10-02T09:07:23.996Z,55.21
2023-10-02T09:12:51.924Z,54.97
2023-10-02T09:15:34.273Z,54.20
2023-10-02T09:18:21.117Z,54.36
2023-10-02T09:20:55.518Z,54.08
2023-10-02T09:23:28.677Z,54.00
2023-10-02T09:26:19.464Z,53.61
2023-10-02T09:29:00.357Z,53.43
2023-10-02T09:31:31.753Z,53.59
2023-10-02T09:34:23.837Z,52.87
2023-10-02T09:38:04.605Z,53.31
2023-10-02T09:40:04.276Z,53.43
2023-10-02T09:42:38.256Z,53.73
2023-10-02T09:45:11.178Z,53.20
2023-10-02T09:47:47.572Z,53.11
2023-10-02T09:50:28.142Z,53.57
2023-10-02T09:53:03.167Z,53.54
2023-10-02T09:55:59.528Z,52.51
2023-10-02T09:58:36.564Z,52.20
2023-10-02T10:01:38.848Z,52.63
2023-10-02T10:04:29.932Z,51.83
2023-10-02T10:07:11.187Z,52.89
2023-10-02T10:09:54.602Z,52.78
2023-10-02T10:12:50.511Z,52.26
2023-10-02T10:15:28.792Z,52.25
2023-10-02T10:18:04.326Z,51.64
2023-10-02T10:20:32.593Z,51.12
2023-10-02T10:23:32.422Z,51.09
2023-10-02T10:26:08.881Z,49.86
2023-10-02T10:28:52.219Z,50.17
2023-10-02T10:31:29.518Z,49.90
2023-10-02T10:34:00.936Z,50.18
2023-10-02T10:36:41.039Z,49.09
2023-10-02T10:40:23.027Z,49.69
2023-10-02T10:43:01.229Z,48.93
2023-10-02T10:45:34.532Z,48.46
2023-10-02T10:48:03.139Z,49.03
2023-10-02T10:50:33.975Z,48.91
2023-10-02T10:53:23.828Z,48.69
2023-10-02T10:55:56.218Z,48.24
2023-10-02T10:58:33.041Z,48.74
2023-10-02T11:01:03.591Z,48.48
2023-10-02T11:03:32.766Z,47.83
2023-10-02T11:06:07.380Z,48.03
2023-10-02T11:08:38.988Z,47.56
2023-10-02T11:11:20.108Z,47.22
2023-10-02T11:13:56.235Z,47.25
2023-10-02T11:16:37.532Z,46.83
2023-10-02T11:19:27.005Z,46.67
2023-10-02T11:22:18.097Z,46.84
2023-10-02T11:25:18.848Z,46.45
2023-10-02T11:27:58.182Z,46.77
2023-10-02T11:30:33.274Z,46.77
2023-10-02T11:33:06.240Z,46.73
2023-10-02T11:35:41.030Z,47.02
2023-10-02T11:38:11.992Z,47.23
2023-10-02T11:40:44.412Z,46.97
2023-10-02T11:43:16.085Z,46.60
2023-10-02T11:45:44.305Z,46.58
2023-10-02T11:48:12.842Z,46.38
2023-10-02T11:50:41.148Z,46.77
2023-10-02T11:53:10.724Z,46.39
2023-10-02T11:55:38.912Z,46.36
2023-10-02T11:58:07.070Z,46.24
2023-10-02T12:00:35.309Z,46.43
2023-10-02T12:03:03.688Z,46.55
2023-10-02T12:05:38.233Z,46.28
2023-10-02T12:08:07.607Z,46.13
2023-10-02T12:10:40.225Z,46.12
2023-10-02T12:13:10.152Z,46.43
2023-10-02T12:15:39.185Z,47.00
2023-10-02T12:18:08.308Z,47.23
2023-10-02T12:20:43.977Z,47.31
2023-10-02T12:23:12.208Z,47.28
2023-10-02T12:25:49.019Z,47.77
2023-10-02T12:28:18.210Z,47.65
2023-10-02T12:30:46.510Z,47.22
2023-10-02T12:33:15.638Z,46.58
2023-10-02T12:35:43.918Z,46.55
2023-10-02T12:38:14.820Z,46.84
2023-10-02T12:40:44.402Z,46.40
2023-10-02T12:43:13.793Z,46.48
2023-10-02T12:45:41.963Z,45.98
2023-10-02T12:48:10.800Z,46.21
2023-10-02T12:50:40.914Z,46.36
2023-10-02T12:53:09.871Z,46.36
2023-10-02T12:55:41.157Z,45.58
2023-10-02T12:58:11.612Z,46.34
2023-10-02T13:00:39.934Z,46.75
2023-10-02T13:03:08.740Z,46.29
2023-10-02T13:05:37.678Z,45.91
2023-10-02T13:08:07.582Z,45.70
2023-10-02T13:10:35.901Z,45.23
2023-10-02T13:13:05.978Z,45.38
2023-10-02T13:15:37.650Z,45.54
2023-10-02T13:18:07.098Z,46.14
2023-10-02T13:20:37.308Z,46.67
2023-10-02T13:23:06.874Z,45.96
2023-10-02T13:25:38.109Z,46.10
2023-10-02T13:28:07.003Z,46.50
2023-10-02T13:30:38.191Z,46.41
2023-10-02T13:33:06.693Z,45.76
2023-10-02T13:35:39.364Z,46.31
2023-10-02T13:38:08.689Z,46.22
2023-10-02T13:40:39.085Z,46.16
2023-10-02T13:43:08.738Z,46.55
2023-10-02T13:45:38.592Z,46.26
2023-10-02T13:48:07.977Z,46.74
2023-10-02T13:50:49.293Z,46.76
2023-10-02T13:53:25.148Z,46.93
2023-10-02T13:55:53.362Z,47.69
2023-10-02T13:58:23.919Z,47.16
2023-10-02T14:00:53.487Z,47.04
2023-10-02T14:03:23.193Z,46.93
2023-10-02T14:05:51.538Z,46.79
2023-10-02T14:08:20.494Z,45.88
2023-10-02T14:10:48.813Z,46.57
2023-10-02T14:13:17.012Z,46.63
2023-10-02T14:15:47.238Z,46.12
2023-10-02T14:18:17.635Z,46.00
2023-10-02T14:20:46.221Z,45.64
2023-10-02T14:23:14.389Z,46.31
2023-10-02T14:25:42.891Z,46.66
2023-10-02T14:28:13.321Z,46.55
2023-10-02T14:30:42.148Z,47.01
2023-10-02T14:33:10.455Z,46.73
2023-10-02T14:35:53.249Z,46.40
2023-10-02T14:38:23.503Z,46.67
2023-10-02T14:40:52.225Z,46.88
2023-10-02T14:43:21.710Z,47.26
2023-10-02T14:45:50.443Z,47.47
2023-10-02T14:48:41.876Z,47.50
2023-10-02T14:51:13.290Z,47.44
2023-10-02T14:53:42.085Z,46.29
2023-10-02T14:56:10.848Z,46.48
2023-10-02T14:58:42.495Z,46.70
2023-10-02T15:01:14.282Z,46.88
2023-10-02T15:03:43.388Z,47.05
2023-10-02T15:06:14.755Z,47.54
2023-10-02T15:08:43.497Z,48.17
2023-10-02T15:11:14.693Z,48.47
2023-10-02T15:13:44.262Z,48.50
2023-10-02T15:16:14.096Z,48.77
2023-10-02T15:18:43.159Z,49.23
2023-10-02T15:21:13.395Z,49.50
2023-10-02T15:23:41.955Z,49.66
2023-10-02T15:26:12.416Z,50.09
2023-10-02T15:28:40.833Z,50.00
2023-10-02T15:31:09.331Z,50.39
2023-10-02T15:33:38.628Z,50.45
2023-10-02T15:36:10.004Z,50.58
2023-10-02T15:38:41.963Z,50.95
2023-10-02T15:41:28.529Z,50.91
2023-10-02T15:43:58.250Z,51.14
2023-10-02T15:46:27.827Z,51.21
2023-10-02T15:48:56.846Z,51.12
2023-10-02T15:51:26.201Z,51.35
2023-10-02T15:53:57.222Z,51.42
2023-10-02T15:56:26.039Z,51.90
2023-10-02T15:58:55.792Z,52.18
2023-10-02T16:01:24.286Z,52.84
2023-10-02T16:03:52.681Z,52.78
2023-10-02T16:06:22.709Z,53.51
2023-10-02T16:08:52.839Z,53.53
2023-10-02T16:11:24.624Z,54.10
2023-10-02T16:13:53.813Z,54.57
2023-10-02T16:16:24.548Z,55.04
2023-10-02T16:18:53.111Z,55.09
2023-10-02T16:21:23.251Z,56.22
2023-10-02T16:23:52.045Z,56.35
2023-10-02T16:26:25.305Z,57.00
2023-10-02T16:28:53.598Z,57.41
2023-10-02T16:31:26.458Z,57.88
2023-10-02T16:33:55.172Z,58.24
2023-10-02T16:36:26.290Z,58.44
2023-10-02T16:39:16.089Z,59.02
2023-10-02T16:41:46.961Z,59.60
2023-10-02T16:44:15.165Z,60.01
2023-10-02T16:46:43.438Z,60.14
2023-10-02T16:49:11.834Z,60.78
2023-10-02T16:51:42.214Z,61.41
2023-10-02T16:54:10.463Z,61.54
2023-10-02T16:56:41.213Z,62.13
2023-10-02T16:59:11.073Z,62.65
2023-10-02T17:01:39.299Z,63.04
2023-10-02T17:04:09.075Z,63.59
2023-10-02T17:06:37.441Z,64.10
2023-10-02T17:09:05.802Z,64.35
2023-10-02T17:11:34.722Z,64.87
2023-10-02T17:14:03.309Z,65.47
2023-10-02T17:16:32.940Z,65.95
2023-10-02T17:19:01.364Z,66.56
2023-10-02T17:21:30.962Z,66.59
2023-10-02T17:23:59.879Z,66.98
2023-10-02T17:26:28.872Z,67.05
2023-10-02T17:28:57.693Z,66.57
2023-10-02T17:31:27.790Z,67.01
2023-10-02T17:33:58.588Z,67.10
2023-10-02T17:36:27.657Z,66.17
2023-10-02T17:38:55.855Z,66.73
2023-10-02T17:41:24.039Z,67.33
2023-10-02T17:43:54.484Z,67.68
2023-10-02T17:46:23.097Z,68.22
2023-10-02T17:48:51.367Z,68.60
2023-10-02T17:51:20.855Z,68.89
2023-10-02T17:53:50.427Z,68.61
2023-10-02T17:56:18.768Z,69.08
2023-10-02T17:58:47.086Z,69.48
2023-10-02T18:01:15.286Z,69.84
2023-10-02T18:03:46.426Z,69.78
2023-10-02T18:06:17.193Z,70.47
2023-10-02T18:08:46.803Z,70.83
2023-10-02T18:11:15.127Z,70.92
2023-10-02T18:13:43.383Z,71.13
2023-10-02T18:16:16.927Z,71.43
2023-10-02T18:18:45.939Z,71.83
2023-10-02T18:21:14.112Z,72.09
2023-10-02T18:23:43.499Z,72.16
2023-10-02T18:26:13.210Z,72.11
2023-10-02T18:28:41.601Z,72.27
2023-10-02T18:31:10.193Z,72.41
2023-10-02T18:33:39.403Z,72.65
2023-10-02T18:36:08.212Z,72.85
2023-10-02T18:38:38.192Z,72.81
2023-10-02T18:41:11.670Z,73.20
2023-10-02T18:43:41.601Z,73.43
2023-10-02T18:46:10.096Z,73.64
2023-10-02T18:48:38.341Z,73.87
2023-10-02T18:51:06.900Z,73.76
2023-10-02T18:53:36.618Z,73.81
2023-10-02T18:56:05.977Z,74.08
2023-10-02T18:58:34.171Z,74.27
2023-10-02T19:01:03.693Z,74.52
2023-10-02T19:03:31.944Z,74.52
2023-10-02T19:06:00.735Z,74.77
2023-10-02T19:08:28.984Z,75.09
2023-10-02T19:10:57.335Z,75.19
2023-10-02T19:13:25.937Z,75.17
2023-10-02T19:15:54.794Z,75.62
2023-10-02T19:18:26.031Z,76.02
2023-10-02T19:20:56.734Z,76.49
2023-10-02T19:23:24.917Z,76.91
2023-10-02T19:25:53.889Z,76.96
2023-10-02T19:28:22.020Z,77.27
2023-10-02T19:30:50.436Z,77.48
2023-10-02T19:33:18.704Z,77.75
2023-10-02T19:35:48.363Z,78.03
2023-10-02T19:38:16.593Z,78.01
2023-10-02T19:40:46.284Z,78.10
2023-10-02T19:43:15.199Z,78.32
2023-10-02T19:45:43.443Z,77.02
2023-10-02T19:48:11.797Z,76.97
2023-10-02T19:50:40.032Z,76.81
2023-10-02T19:53:10.118Z,76.79
2023-10-02T19:55:38.338Z,76.74
2023-10-02T19:58:06.536Z,76.58
2023-10-02T20:00:35.605Z,76.41
2023-10-02T20:03:05.526Z,76.08
2023-10-02T20:05:34.621Z,75.80
2023-10-02T20:08:02.926Z,75.55
2023-10-02T20:10:33.517Z,74.61
2023-10-02T20:13:01.722Z,74.54
2023-10-02T20:15:29.855Z,74.33
2023-10-02T20:17:58.100Z,74.03
2023-10-02T20:20:26.349Z,73.99
2023-10-02T20:22:54.581Z,73.71
2023-10-02T20:25:22.785Z,73.74
2023-10-02T20:27:53.115Z,73.71
2023-10-02T20:30:22.649Z,73.89
2023-10-02T20:32:50.972Z,73.52
2023-10-02T20:35:19.277Z,73.11
2023-10-02T20:37:47.705Z,73.10
2023-10-02T20:40:16.475Z,73.04
2023-10-02T20:42:44.597Z,72.93
2023-10-02T20:45:15.921Z,73.09
2023-10-02T20:47:44.285Z,73.50
2023-10-02T20:50:12.507Z,73.81
2023-10-02T20:52:40.664Z,73.88
2023-10-02T20:55:10.909Z,74.24
2023-10-02T20:57:40.238Z,74.65
2023-10-02T21:00:15.340Z,74.76
2023-10-02T21:02:46.327Z,74.90
2023-10-02T21:05:14.959Z,74.40
2023-10-02T21:07:43.653Z,74.51
2023-10-02T21:10:12.840Z,74.26
2023-10-02T21:12:41.067Z,74.40
2023-10-02T21:15:13.443Z,74.08
2023-10-02T21:17:43.056Z,74.03
2023-10-02T21:20:16.220Z,73.80
2023-10-02T21:22:46.664Z,73.21
2023-10-02T21:25:17.011Z,72.36
2023-10-02T21:27:45.709Z,72.32
2023-10-02T21:30:14.707Z,72.36
2023-10-02T21:32:44.388Z,72.27
2023-10-02T21:35:14.041Z,72.07
2023-10-02T21:37:42.777Z,72.08
2023-10-02T21:40:14.887Z,72.42
2023-10-02T21:42:43.644Z,72.92
2023-10-02T21:45:13.272Z,72.91
2023-10-02T21:47:41.640Z,72.76
2023-10-02T21:50:12.067Z,72.77
2023-10-02T21:52:41.713Z,73.15
2023-10-02T21:55:13.141Z,72.79
2023-10-02T21:57:41.408Z,72.98
2023-10-02T22:00:32.034Z,72.52
2023-10-02T22:03:00.616Z,72.50
2023-10-02T22:05:29.008Z,72.43
2023-10-02T22:07:59.018Z,72.08
2023-10-02T22:10:28.548Z,72.04
2023-10-02T22:12:56.856Z,72.22
2023-10-02T22:15:25.092Z,72.63
2023-10-02T22:17:56.703Z,72.90
2023-10-02T22:20:25.326Z,73.17
2023-10-02T22:22:53.836Z,73.01
2023-10-02T22:25:23.800Z,72.85
2023-10-02T22:27:51.997Z,73.47
2023-10-02T22:30:22.126Z,73.44
2023-10-02T22:32:51.677Z,73.46
2023-10-02T22:35:24.312Z,73.39
2023-10-02T22:37:53.420Z,73.55
2023-10-02T22:40:22.974Z,73.78
2023-10-02T22:42:52.538Z,73.79
2023-10-02T22:45:22.186Z,73.87
2023-10-02T22:47:50.726Z,73.99
2023-10-02T22:50:19.892Z,74.33
2023-10-02T22:52:49.159Z,74.36
2023-10-02T22:55:18.686Z,74.60
2023-10-02T22:57:48.835Z,74.38
2023-10-02T23:00:19.271Z,74.57
2023-10-02T23:02:50.052Z,75.02
2023-10-02T23:05:19.681Z,74.82
2023-10-02T23:07:48.712Z,74.94
2023-10-02T23:10:18.692Z,74.90
2023-10-02T23:12:53.562Z,75.26
2023-10-02T23:15:22.486Z,75.19
2023-10-02T23:17:52.874Z,75.72
2023-10-02T23:20:21.977Z,75.54
2023-10-02T23:22:51.967Z,75.59
2023-10-02T23:25:24.160Z,75.74
2023-10-02T23:27:54.777Z,75.83
2023-10-02T23:30:24.144Z,75.78
2023-10-02T23:32:56.261Z,76.02
2023-10-02T23:35:25.991Z,76.15
2023-10-02T23:37:57.593Z,76.21
2023-10-02T23:40:25.978Z,76.11
2023-10-02T23:43:00.234Z,75.78
2023-10-02T23:45:29.340Z,75.89
2023-10-02T23:48:02.458Z,76.07
2023-10-02T23:50:33.377Z,76.14
2023-10-02T23:53:03.162Z,75.84
2023-10-02T23:55:34.831Z,75.58
2023-10-02T23:58:04.666Z,75.97
