createdAt,value
2022-09-14T07:03:43.224Z,72.50
2022-09-14T07:06:12.842Z,75.90
2022-09-14T07:11:14.310Z,78.10
2022-09-14T07:13:42.523Z,78.20
2022-09-14T07:18:39.220Z,78.20
2022-09-14T07:21:10.762Z,78.30
2022-09-14T07:23:40.514Z,80.50
2022-09-14T07:26:11.385Z,73.00
2022-09-14T07:28:40.096Z,73.10
2022-09-14T07:31:16.328Z,64.90
2022-09-14T07:33:44.215Z,69.30
2022-09-14T07:36:14.138Z,66.70
2022-09-14T07:38:52.287Z,67.00
2022-09-14T07:41:21.184Z,55.60
2022-09-14T07:43:50.868Z,49.00
2022-09-14T07:46:18.823Z,38.70
2022-09-14T07:48:46.721Z,39.00
2022-09-14T07:51:15.926Z,35.50
2022-09-14T07:53:44.483Z,37.00
2022-09-14T07:56:13.719Z,28.80
2022-09-14T07:58:42.285Z,30.00
2022-09-14T08:01:11.844Z,23.70
2022-09-14T08:03:40.992Z,23.00
2022-09-14T08:06:11.304Z,23.60
2022-09-14T08:08:43.024Z,26.20
2022-09-14T08:11:12.733Z,33.50
2022-09-14T08:13:42.223Z,24.20
2022-09-14T08:16:10.704Z,22.00
2022-09-14T08:18:39.304Z,23.50
2022-09-14T08:21:09.445Z,23.50
2022-09-14T08:23:38.715Z,21.80
2022-09-14T08:26:09.869Z,9.10
2022-09-14T08:28:38.419Z,10.80
2022-09-14T08:31:07.875Z,4.20
2022-09-14T08:33:37.678Z,5.80
2022-09-14T08:36:05.735Z,1.00
2022-09-14T08:38:33.550Z,1.00
2022-09-14T08:41:11.575Z,1.00
2022-09-14T08:43:40.127Z,1.00
2022-09-14T08:46:16.186Z,1.00
2022-09-14T08:48:49.254Z,1.00
2022-09-14T08:51:18.018Z,1.00
2022-09-14T08:53:47.066Z,1.00
2022-09-14T08:56:19.352Z,1.00
2022-09-14T08:59:10.172Z,1.00
2022-09-14T09:01:48.112Z,1.00
2022-09-14T09:04:25.864Z,1.00
2022-09-14T09:07:01.812Z,1.00
2022-09-14T09:09:35.365Z,1.00
2022-09-14T09:12:06.451Z,1.00
2022-09-14T09:14:36.888Z,1.00
2022-09-14T09:17:14.495Z,1.00
2022-09-14T09:19:59.445Z,1.00
2022-09-14T09:22:30.958Z,1.00
2022-09-14T09:25:00.537Z,1.00
2022-09-14T09:27:29.851Z,1.00
2022-09-14T09:29:57.754Z,1.00
2022-09-14T09:32:26.722Z,1.00
2022-09-14T09:34:54.799Z,1.00
2022-09-14T09:37:24.993Z,1.00
2022-09-14T09:39:52.871Z,3.30
2022-09-14T09:42:23.699Z,2.00
2022-09-14T09:45:02.532Z,1.00
2022-09-14T09:47:34.157Z,1.00
2022-09-14T09:50:05.198Z,4.10
2022-09-14T09:52:34.797Z,15.20
2022-09-14T09:55:05.907Z,21.80
2022-09-14T09:57:35.693Z,22.20
2022-09-14T10:00:20.189Z,21.90
2022-09-14T10:02:48.329Z,20.90
2022-09-14T10:05:24.333Z,22.30
2022-09-14T10:07:57.385Z,25.50
2022-09-14T10:10:40.333Z,36.00
2022-09-14T10:13:28.468Z,41.50
2022-09-14T10:16:07.286Z,38.80
2022-09-14T10:18:35.489Z,41.10
2022-09-14T10:21:09.728Z,35.20
2022-09-14T10:23:39.882Z,36.70
2022-09-14T10:26:23.259Z,24.60
2022-09-14T10:28:52.269Z,26.50
2022-09-14T10:31:28.783Z,23.40
2022-09-14T10:33:57.855Z,19.00
2022-09-14T10:36:30.399Z,13.50
2022-09-14T10:39:03.938Z,15.20
2022-09-14T10:41:40.422Z,14.50
2022-09-14T10:44:43.126Z,13.60
2022-09-14T10:47:29.354Z,1.00
2022-09-14T10:50:11.369Z,1.00
2022-09-14T10:52:48.962Z,1.00
2022-09-14T10:55:34.266Z,1.00
2022-09-14T10:58:24.326Z,1.00
2022-09-14T11:01:03.751Z,1.80
2022-09-14T11:03:48.852Z,10.40
2022-09-14T11:06:30.395Z,10.60
2022-09-14T11:09:02.602Z,12.50
2022-09-14T11:11:45.176Z,10.40
2022-09-14T11:14:23.012Z,11.70
2022-09-14T11:17:24.171Z,18.00
2022-09-14T11:20:02.532Z,22.10
2022-09-14T11:22:39.079Z,23.30
2022-09-14T11:25:12.292Z,28.40
2022-09-14T11:27:44.796Z,29.40
2022-09-14T11:30:16.686Z,22.40
2022-09-14T11:32:49.974Z,23.70
2022-09-14T11:35:25.073Z,19.40
2022-09-14T11:37:57.146Z,11.70
2022-09-14T11:40:31.299Z,6.40
2022-09-14T11:43:03.809Z,11.70
2022-09-14T11:45:37.232Z,12.00
2022-09-14T11:48:41.364Z,13.80
2022-09-14T11:51:07.877Z,18.00
2022-09-14T11:53:36.806Z,22.00
2022-09-14T11:56:05.161Z,12.40
2022-09-14T11:58:33.000Z,12.30
2022-09-14T12:01:30.516Z,14.10
2022-09-14T12:04:19.422Z,17.10
2022-09-14T12:06:51.324Z,11.50
2022-09-14T12:09:42.006Z,11.30
2022-09-14T12:12:34.900Z,4.60
2022-09-14T12:15:05.196Z,6.40
2022-09-14T12:17:39.772Z,6.20
2022-09-14T12:20:32.109Z,9.90
2022-09-14T12:23:19.025Z,12.60
2022-09-14T12:26:13.179Z,1.30
2022-09-14T12:28:48.119Z,1.00
2022-09-14T12:31:36.209Z,1.00
2022-09-14T12:34:16.263Z,1.00
2022-09-14T12:37:17.800Z,1.00
2022-09-14T12:40:34.653Z,1.00
2022-09-14T12:43:48.689Z,1.00
2022-09-14T12:46:40.695Z,1.00
2022-09-14T12:49:32.308Z,1.00
2022-09-14T12:52:11.962Z,1.00
2022-09-14T12:54:55.444Z,1.00
2022-09-14T12:57:34.296Z,1.00
2022-09-14T13:00:11.322Z,1.00
2022-09-14T13:02:56.840Z,1.00
2022-09-14T13:05:27.399Z,1.00
2022-09-14T13:07:57.316Z,1.00
2022-09-14T13:10:33.099Z,1.00
2022-09-14T13:13:03.077Z,1.00
2022-09-14T13:15:36.754Z,1.00
2022-09-14T13:18:15.112Z,7.40
2022-09-14T13:20:51.255Z,7.80
2022-09-14T13:23:21.802Z,18.30
2022-09-14T13:25:50.952Z,22.50
2022-09-14T13:28:20.744Z,22.70
2022-09-14T13:30:55.748Z,22.90
2022-09-14T13:33:25.515Z,24.40
2022-09-14T13:35:54.987Z,22.80
2022-09-14T13:38:25.575Z,18.60
2022-09-14T13:40:56.382Z,20.40
2022-09-14T13:43:24.484Z,9.50
2022-09-14T13:45:53.197Z,11.20
2022-09-14T13:48:21.932Z,5.20
2022-09-14T13:50:52.593Z,3.40
2022-09-14T13:53:43.730Z,1.00
2022-09-14T13:56:20.039Z,1.00
2022-09-14T13:58:49.315Z,1.00
2022-09-14T14:01:26.589Z,1.00
2022-09-14T14:06:26.834Z,1.00
2022-09-14T14:08:58.388Z,1.00
2022-09-14T14:11:36.118Z,1.00
2022-09-14T14:14:20.250Z,1.00
2022-09-14T14:17:25.364Z,1.00
2022-09-14T14:19:55.050Z,4.20
2022-09-14T14:22:27.614Z,7.40
2022-09-14T14:25:14.370Z,13.30
2022-09-14T14:27:45.044Z,16.10
2022-09-14T14:30:15.903Z,21.70
2022-09-14T14:32:43.742Z,22.70
2022-09-14T14:35:17.082Z,22.70
2022-09-14T14:37:47.936Z,27.90
2022-09-14T14:40:16.928Z,33.40
2022-09-14T14:42:45.861Z,33.50
2022-09-14T14:45:18.822Z,43.60
2022-09-14T14:47:47.255Z,48.20
2022-09-14T14:50:17.070Z,53.40
2022-09-14T14:52:46.326Z,56.20
2022-09-14T14:55:14.805Z,61.30
2022-09-14T15:00:16.111Z,66.60
2022-09-14T15:02:43.990Z,79.40
2022-09-14T15:05:12.550Z,79.90
2022-09-14T15:10:14.168Z,79.80
2022-09-14T15:12:42.008Z,79.80
2022-09-14T15:15:13.768Z,79.80
2022-09-14T15:17:41.982Z,80.10
2022-09-14T15:20:10.942Z,80.10
2022-09-14T15:22:40.999Z,79.90
2022-09-14T15:25:11.765Z,79.90
2022-09-14T15:27:40.278Z,80.00
2022-09-14T15:32:37.476Z,90.40
2022-09-14T15:35:06.106Z,91.40
2022-09-14T15:37:33.924Z,93.50
2022-09-14T15:40:01.738Z,94.00
2022-09-14T15:42:31.258Z,93.80
2022-09-14T15:44:59.032Z,92.50
2022-09-14T15:47:26.775Z,92.40
2022-09-14T15:52:22.721Z,97.40
2022-09-14T15:54:51.408Z,97.50
2022-09-14T15:57:19.158Z,96.60
2022-09-14T15:59:48.294Z,95.20
2022-09-14T16:02:16.931Z,93.60
2022-09-14T16:04:44.860Z,91.60
2022-09-14T16:07:13.025Z,91.00
2022-09-14T16:09:42.112Z,91.60
2022-09-14T16:12:11.652Z,91.90
2022-09-14T16:14:39.634Z,93.30
2022-09-14T16:17:11.211Z,95.00
2022-09-14T16:22:07.197Z,99.00
2022-09-14T16:24:35.122Z,99.00
2022-09-14T16:29:37.063Z,99.60
2022-09-14T16:32:08.087Z,99.70
2022-09-14T16:34:37.948Z,99.90
2022-09-14T16:39:34.978Z,99.90
2022-09-14T16:42:03.049Z,99.90
2022-09-14T16:44:31.865Z,99.90
2022-09-14T16:47:00.163Z,99.90
2022-09-14T16:49:29.295Z,99.90
2022-09-14T16:52:00.473Z,99.90
2022-09-14T16:54:29.671Z,99.90
2022-09-14T16:56:59.227Z,99.90
2022-09-14T16:59:27.529Z,99.90
2022-09-14T17:01:55.982Z,99.90
2022-09-14T17:04:24.931Z,99.90
2022-09-14T17:06:55.861Z,99.90
2022-09-14T17:09:26.184Z,99.90
2022-09-14T17:11:54.952Z,99.90
2022-09-14T17:14:25.077Z,99.90
2022-09-14T17:16:53.674Z,99.90
2022-09-14T17:19:21.994Z,99.90
2022-09-14T17:21:50.344Z,99.90
2022-09-14T17:24:20.794Z,99.90
2022-09-14T17:26:48.925Z,99.90
2022-09-14T17:29:16.907Z,99.90
2022-09-14T17:31:45.901Z,99.90
2022-09-14T17:34:15.963Z,99.90
2022-09-14T17:36:43.714Z,99.90
2022-09-14T17:39:12.630Z,99.90
2022-09-14T17:41:42.956Z,99.90
2022-09-14T17:44:12.768Z,99.90
2022-09-14T17:46:50.770Z,99.90
2022-09-14T17:49:20.544Z,99.90
2022-09-14T17:51:49.054Z,99.90
2022-09-14T17:54:17.620Z,99.90
2022-09-14T17:56:46.983Z,99.90
2022-09-14T17:59:17.424Z,99.90
2022-09-14T18:01:45.354Z,99.90
2022-09-14T18:04:15.124Z,99.90
2022-09-14T18:06:44.347Z,99.90
2022-09-14T18:09:14.287Z,99.90
2022-09-14T18:11:42.608Z,99.90
2022-09-14T18:14:13.418Z,99.90
2022-09-14T18:16:42.225Z,97.90
2022-09-14T18:19:10.298Z,99.40
2022-09-14T18:21:38.422Z,98.50
2022-09-14T18:24:06.574Z,96.20
2022-09-14T18:29:03.648Z,89.50
2022-09-14T18:31:32.878Z,90.80
2022-09-14T18:34:01.528Z,95.70
2022-09-14T18:36:30.251Z,98.40
2022-09-14T18:38:58.789Z,99.90
2022-09-14T18:41:28.825Z,99.90
2022-09-14T18:43:56.622Z,99.90
2022-09-14T18:46:28.198Z,99.90
2022-09-14T18:49:00.146Z,99.90
2022-09-14T18:51:29.122Z,99.90
2022-09-14T18:53:57.991Z,99.90
2022-09-14T18:56:26.615Z,99.90
2022-09-14T18:58:54.340Z,99.90
2022-09-14T19:01:22.191Z,99.90
2022-09-14T19:03:50.123Z,99.90
2022-09-14T19:06:20.295Z,99.90
2022-09-14T19:08:48.070Z,99.90
2022-09-14T19:11:17.985Z,99.90
2022-09-14T19:13:46.614Z,99.90
2022-09-14T19:16:16.149Z,99.90
2022-09-14T19:18:45.052Z,99.90
2022-09-14T19:21:14.949Z,99.90
2022-09-14T19:23:44.565Z,99.90
2022-09-14T19:26:16.413Z,99.90
2022-09-14T19:28:45.237Z,99.90
2022-09-14T19:33:45.493Z,99.90
2022-09-14T19:36:17.110Z,99.90
2022-09-14T19:38:46.636Z,99.90
2022-09-14T19:41:14.806Z,99.90
2022-09-14T19:43:42.809Z,99.90
2022-09-14T19:46:13.325Z,99.90
2022-09-14T19:51:14.360Z,99.90
2022-09-14T19:53:42.922Z,99.90
2022-09-14T19:56:14.009Z,99.90
2022-09-14T19:58:43.628Z,99.90
2022-09-14T20:01:12.464Z,99.90
2022-09-14T20:03:40.982Z,99.90
2022-09-14T20:06:10.731Z,99.90
2022-09-14T20:08:38.474Z,99.90
2022-09-14T20:11:07.056Z,99.90
2022-09-14T20:13:36.675Z,99.90
2022-09-14T20:16:10.801Z,99.90
2022-09-14T20:18:38.689Z,99.90
2022-09-14T20:21:09.110Z,99.90
2022-09-14T20:23:45.237Z,99.90
2022-09-14T20:26:20.572Z,99.90
2022-09-14T20:28:49.736Z,99.90
2022-09-14T20:31:17.742Z,99.90
2022-09-14T20:33:45.871Z,99.90
2022-09-14T20:36:15.689Z,99.90
2022-09-14T20:38:48.504Z,99.90
2022-09-14T20:41:18.874Z,99.90
2022-09-14T20:46:20.214Z,99.90
2022-09-14T20:48:49.074Z,99.90
2022-09-14T20:51:20.560Z,99.90
2022-09-14T20:53:48.916Z,99.90
2022-09-14T20:56:18.776Z,99.90
2022-09-14T20:58:47.056Z,99.90
2022-09-14T21:01:16.385Z,99.90
2022-09-14T21:03:47.448Z,99.90
2022-09-14T21:06:18.372Z,99.90
2022-09-14T21:08:46.702Z,99.90
2022-09-14T21:11:17.743Z,99.90
2022-09-14T21:13:46.264Z,99.90
2022-09-14T21:16:19.126Z,99.90
2022-09-14T21:18:55.055Z,99.90
2022-09-14T21:21:28.295Z,99.90
2022-09-14T21:24:00.422Z,99.90
2022-09-14T21:26:29.331Z,99.90
2022-09-14T21:28:58.257Z,99.90
2022-09-14T21:31:29.918Z,99.90
2022-09-14T21:34:10.423Z,99.90
2022-09-14T21:36:41.111Z,99.90
2022-09-14T21:39:10.904Z,99.90
2022-09-14T21:41:40.018Z,99.90
2022-09-14T21:44:09.808Z,99.90
2022-09-14T21:46:38.122Z,99.90
2022-09-14T21:49:13.948Z,99.90
2022-09-14T21:51:44.105Z,99.90
2022-09-14T21:54:13.960Z,99.90
2022-09-14T21:56:43.920Z,99.90
2022-09-14T21:59:15.569Z,99.90
2022-09-14T22:01:43.833Z,99.90
2022-09-14T22:04:18.716Z,99.90
2022-09-14T22:06:53.184Z,99.90
2022-09-14T22:09:24.411Z,99.90
2022-09-14T22:11:52.169Z,99.90
2022-09-14T22:14:21.579Z,99.90
2022-09-14T22:16:50.138Z,99.90
2022-09-14T22:19:21.399Z,99.90
2022-09-14T22:21:49.981Z,99.90
2022-09-14T22:24:20.311Z,99.90
2022-09-14T22:26:48.507Z,99.90
2022-09-14T22:29:17.136Z,99.90
2022-09-14T22:31:46.290Z,99.90
2022-09-14T22:34:15.202Z,99.90
2022-09-14T22:36:44.620Z,98.80
2022-09-14T22:39:12.636Z,98.40
2022-09-14T22:41:40.859Z,97.20
2022-09-14T22:44:09.693Z,97.00
2022-09-14T22:46:37.672Z,97.70
2022-09-14T22:49:05.389Z,97.70
2022-09-14T22:51:33.411Z,96.10
2022-09-14T22:54:02.910Z,95.70
2022-09-14T22:56:32.963Z,94.20
2022-09-14T22:59:02.108Z,93.70
2022-09-14T23:01:32.640Z,94.20
2022-09-14T23:04:02.463Z,93.20
2022-09-14T23:06:32.094Z,93.70
2022-09-14T23:09:01.026Z,94.30
2022-09-14T23:11:30.868Z,93.80
2022-09-14T23:13:58.863Z,91.60
2022-09-14T23:16:28.290Z,90.30
2022-09-14T23:18:57.577Z,90.10
2022-09-14T23:21:25.521Z,90.70
2022-09-14T23:23:54.101Z,91.40
2022-09-14T23:28:55.853Z,91.40
2022-09-14T23:31:23.911Z,90.70
2022-09-14T23:33:52.562Z,90.00
2022-09-14T23:36:22.035Z,91.20
2022-09-14T23:38:50.264Z,90.60
2022-09-14T23:41:19.041Z,91.90
2022-09-14T23:43:47.221Z,92.30
2022-09-14T23:46:16.969Z,86.00
2022-09-14T23:51:13.517Z,88.30
2022-09-14T23:53:41.897Z,90.60
2022-09-14T23:56:10.161Z,91.20
2022-09-14T23:58:38.153Z,89.20
