createdAt,value
2018-12-22T00:01:09.040Z,1.50
2018-12-22T00:03:39.836Z,1.50
2018-12-22T00:06:10.480Z,1.50
2018-12-22T00:08:40.675Z,1.50
2018-12-22T00:11:10.901Z,1.60
2018-12-22T00:13:41.727Z,1.60
2018-12-22T00:16:12.286Z,1.60
2018-12-22T00:18:42.903Z,1.60
2018-12-22T00:21:13.398Z,1.60
2018-12-22T00:23:49.221Z,1.60
2018-12-22T00:26:20.581Z,1.70
2018-12-22T00:28:51.839Z,1.70
2018-12-22T00:31:22.779Z,1.70
2018-12-22T00:33:53.392Z,1.70
2018-12-22T00:36:23.630Z,1.70
2018-12-22T00:39:04.467Z,1.80
2018-12-22T00:41:35.140Z,1.80
2018-12-22T00:44:05.079Z,1.80
2018-12-22T00:46:35.899Z,1.80
2018-12-22T00:49:06.361Z,1.80
2018-12-22T00:51:36.622Z,1.90
2018-12-22T00:54:07.469Z,1.90
2018-12-22T00:56:37.968Z,1.90
2018-12-22T00:59:08.571Z,1.90
2018-12-22T01:01:39.148Z,1.90
2018-12-22T01:04:09.885Z,1.90
2018-12-22T01:06:40.231Z,1.90
2018-12-22T01:09:11.246Z,1.90
2018-12-22T01:11:41.886Z,2.00
2018-12-22T01:14:12.447Z,2.00
2018-12-22T01:16:44.709Z,2.00
2018-12-22T01:19:15.011Z,2.00
2018-12-22T01:21:45.388Z,2.00
2018-12-22T01:24:15.929Z,2.00
2018-12-22T01:26:45.803Z,2.00
2018-12-22T01:29:16.400Z,2.10
2018-12-22T01:31:46.680Z,2.10
2018-12-22T01:34:17.095Z,2.10
2018-12-22T01:36:47.652Z,2.10
2018-12-22T01:39:17.826Z,2.20
2018-12-22T01:41:48.141Z,2.20
2018-12-22T01:44:18.978Z,2.20
2018-12-22T01:46:49.838Z,2.20
2018-12-22T01:49:20.879Z,2.20
2018-12-22T01:51:51.063Z,2.30
2018-12-22T01:54:21.258Z,2.30
2018-12-22T01:56:51.757Z,2.30
2018-12-22T01:59:22.325Z,2.40
2018-12-22T02:01:53.076Z,2.40
2018-12-22T02:04:23.756Z,2.50
2018-12-22T02:06:54.013Z,2.40
2018-12-22T02:09:24.333Z,2.50
2018-12-22T02:11:55.066Z,2.60
2018-12-22T02:14:25.323Z,2.60
2018-12-22T02:16:55.506Z,2.70
2018-12-22T02:19:25.574Z,2.80
2018-12-22T02:21:55.681Z,2.80
2018-12-22T02:24:26.100Z,2.90
2018-12-22T02:26:56.263Z,2.90
2018-12-22T02:29:26.436Z,2.80
2018-12-22T02:31:57.140Z,2.80
2018-12-22T02:34:27.584Z,2.80
2018-12-22T02:39:39.951Z,2.80
2018-12-22T02:42:10.226Z,2.80
2018-12-22T02:44:40.751Z,2.80
2018-12-22T02:47:10.963Z,2.80
2018-12-22T02:49:41.602Z,2.80
2018-12-22T02:52:11.763Z,2.80
2018-12-22T02:54:41.972Z,2.80
2018-12-22T02:57:12.678Z,2.90
2018-12-22T02:59:43.094Z,2.90
2018-12-22T03:02:13.803Z,2.90
2018-12-22T03:04:46.933Z,3.00
2018-12-22T03:07:17.433Z,3.00
2018-12-22T03:09:47.567Z,3.00
2018-12-22T03:12:18.166Z,3.10
2018-12-22T03:14:48.294Z,3.10
2018-12-22T03:17:19.083Z,3.10
2018-12-22T03:19:49.533Z,3.10
2018-12-22T03:22:20.604Z,3.20
2018-12-22T03:24:51.158Z,3.30
2018-12-22T03:27:21.598Z,3.30
2018-12-22T03:29:51.806Z,3.30
2018-12-22T03:32:22.170Z,3.40
2018-12-22T03:34:52.544Z,3.50
2018-12-22T03:37:29.025Z,3.60
2018-12-22T03:39:59.559Z,3.60
2018-12-22T03:42:30.301Z,3.70
2018-12-22T03:45:00.427Z,3.80
2018-12-22T03:47:30.820Z,3.90
2018-12-22T03:50:01.650Z,4.00
2018-12-22T03:52:31.868Z,4.20
2018-12-22T03:55:02.297Z,4.30
2018-12-22T03:57:32.594Z,4.40
2018-12-22T04:00:03.150Z,4.60
2018-12-22T04:02:34.000Z,4.60
2018-12-22T04:05:06.293Z,4.70
2018-12-22T04:07:36.728Z,4.80
2018-12-22T04:10:07.308Z,5.00
2018-12-22T04:12:37.683Z,5.10
2018-12-22T04:15:08.753Z,5.10
2018-12-22T04:17:40.172Z,5.20
2018-12-22T04:20:10.387Z,5.30
2018-12-22T04:22:40.875Z,5.40
2018-12-22T04:25:11.759Z,5.50
2018-12-22T04:27:41.916Z,5.50
2018-12-22T04:30:12.377Z,5.60
2018-12-22T04:32:42.684Z,5.70
2018-12-22T04:35:12.903Z,5.70
2018-12-22T04:37:43.532Z,5.70
2018-12-22T04:40:13.684Z,5.80
2018-12-22T04:42:43.643Z,5.80
2018-12-22T04:45:13.755Z,5.80
2018-12-22T04:47:44.706Z,5.80
2018-12-22T04:50:14.786Z,5.90
2018-12-22T04:52:45.103Z,5.90
2018-12-22T04:55:16.211Z,6.00
2018-12-22T04:57:46.161Z,6.00
2018-12-22T05:00:16.337Z,6.00
2018-12-22T05:02:52.924Z,6.10
2018-12-22T05:05:23.920Z,6.10
2018-12-22T05:07:54.376Z,6.10
2018-12-22T05:10:24.796Z,6.10
2018-12-22T05:12:55.126Z,6.10
2018-12-22T05:15:25.259Z,6.10
2018-12-22T05:17:55.664Z,6.10
2018-12-22T05:20:26.044Z,6.10
2018-12-22T05:22:56.283Z,6.10
2018-12-22T05:25:26.144Z,6.10
2018-12-22T05:27:56.324Z,6.10
2018-12-22T05:30:26.206Z,6.10
2018-12-22T05:32:56.476Z,6.10
2018-12-22T05:35:26.733Z,6.10
2018-12-22T05:38:01.528Z,6.10
2018-12-22T05:40:32.398Z,6.10
2018-12-22T05:43:02.259Z,6.10
2018-12-22T05:45:33.424Z,6.10
2018-12-22T05:48:03.951Z,6.10
2018-12-22T05:50:34.359Z,6.20
2018-12-22T05:53:04.699Z,6.20
2018-12-22T05:55:35.073Z,6.20
2018-12-22T05:58:05.173Z,6.20
2018-12-22T06:00:35.324Z,6.20
2018-12-22T06:03:05.747Z,6.20
2018-12-22T06:05:36.158Z,6.30
2018-12-22T06:08:06.832Z,6.20
2018-12-22T06:10:37.190Z,6.20
2018-12-22T06:13:07.482Z,6.20
2018-12-22T06:15:37.739Z,6.30
2018-12-22T06:18:08.193Z,6.30
2018-12-22T06:20:38.682Z,6.30
2018-12-22T06:23:09.412Z,6.30
2018-12-22T06:25:39.683Z,6.40
2018-12-22T06:28:09.984Z,6.40
2018-12-22T06:30:42.330Z,6.40
2018-12-22T06:33:14.410Z,6.40
2018-12-22T06:35:44.941Z,6.40
2018-12-22T06:38:15.561Z,6.50
2018-12-22T06:40:45.735Z,6.50
2018-12-22T06:43:17.427Z,6.40
2018-12-22T06:45:48.063Z,6.40
2018-12-22T06:48:18.574Z,6.40
2018-12-22T06:50:48.764Z,6.40
2018-12-22T06:53:19.272Z,6.40
2018-12-22T06:55:49.477Z,6.40
2018-12-22T06:58:19.971Z,6.50
2018-12-22T07:00:50.565Z,6.50
2018-12-22T07:03:20.934Z,6.50
2018-12-22T07:05:51.326Z,6.50
2018-12-22T07:08:21.818Z,6.50
2018-12-22T07:10:51.971Z,6.50
2018-12-22T07:13:22.256Z,6.50
2018-12-22T07:15:52.541Z,6.50
2018-12-22T07:18:23.581Z,6.60
2018-12-22T07:20:54.243Z,6.60
2018-12-22T07:23:24.673Z,6.60
2018-12-22T07:25:55.571Z,6.60
2018-12-22T07:28:25.713Z,6.60
2018-12-22T07:30:56.596Z,6.60
2018-12-22T07:33:27.198Z,6.60
2018-12-22T07:35:57.675Z,6.70
2018-12-22T07:38:28.340Z,6.70
2018-12-22T07:40:58.556Z,6.70
2018-12-22T07:43:29.855Z,6.70
2018-12-22T07:45:59.987Z,6.70
2018-12-22T07:48:30.295Z,6.70
2018-12-22T07:51:00.756Z,6.70
2018-12-22T07:53:30.984Z,6.70
2018-12-22T07:56:01.146Z,6.70
2018-12-22T07:58:32.631Z,6.70
2018-12-22T08:01:03.294Z,6.70
2018-12-22T08:03:33.585Z,6.70
2018-12-22T08:06:04.914Z,6.70
2018-12-22T08:08:35.129Z,6.70
2018-12-22T08:11:05.350Z,6.70
2018-12-22T08:13:36.195Z,6.70
2018-12-22T08:16:07.005Z,6.80
2018-12-22T08:18:37.593Z,6.90
2018-12-22T08:21:07.841Z,6.90
2018-12-22T08:23:39.074Z,6.90
2018-12-22T08:26:09.752Z,6.80
2018-12-22T08:28:40.411Z,6.80
2018-12-22T08:31:11.029Z,6.80
2018-12-22T08:33:41.494Z,6.80
2018-12-22T08:36:12.473Z,6.80
2018-12-22T08:38:42.802Z,6.80
2018-12-22T08:41:13.543Z,6.80
2018-12-22T08:43:45.131Z,6.80
2018-12-22T08:46:15.681Z,6.80
2018-12-22T08:48:47.441Z,6.80
2018-12-22T08:51:17.981Z,6.80
2018-12-22T08:53:51.103Z,6.80
2018-12-22T08:56:22.853Z,6.80
2018-12-22T08:58:53.372Z,6.90
2018-12-22T09:01:23.875Z,6.90
2018-12-22T09:03:54.783Z,6.90
2018-12-22T09:06:26.124Z,6.90
2018-12-22T09:08:56.555Z,7.00
2018-12-22T09:11:27.128Z,7.00
2018-12-22T09:13:57.824Z,7.00
2018-12-22T09:16:28.638Z,6.90
2018-12-22T09:18:59.408Z,6.90
2018-12-22T09:21:30.226Z,6.90
2018-12-22T09:24:00.799Z,6.80
2018-12-22T09:26:31.627Z,6.80
2018-12-22T09:29:02.766Z,6.80
2018-12-22T09:31:33.691Z,6.70
2018-12-22T09:34:13.059Z,6.80
2018-12-22T09:36:37.733Z,6.80
2018-12-22T09:39:10.439Z,6.80
2018-12-22T09:41:41.866Z,6.80
2018-12-22T09:44:13.977Z,6.80
2018-12-22T09:46:44.147Z,6.70
2018-12-22T09:49:15.319Z,6.70
2018-12-22T09:51:45.752Z,6.70
2018-12-22T09:54:15.954Z,6.70
2018-12-22T09:56:46.189Z,6.70
2018-12-22T09:59:16.561Z,6.80
2018-12-22T10:01:47.229Z,6.80
2018-12-22T10:04:18.163Z,6.80
2018-12-22T10:06:49.517Z,6.80
2018-12-22T10:09:20.429Z,6.80
2018-12-22T10:11:50.934Z,6.80
2018-12-22T10:14:21.453Z,6.80
2018-12-22T10:16:52.260Z,6.80
2018-12-22T10:19:22.749Z,6.80
2018-12-22T10:21:53.196Z,6.80
2018-12-22T10:24:24.230Z,6.80
2018-12-22T10:26:54.550Z,6.80
2018-12-22T10:29:25.243Z,6.80
2018-12-22T10:31:56.074Z,6.80
2018-12-22T10:34:27.116Z,6.80
2018-12-22T10:37:03.286Z,6.80
2018-12-22T10:39:33.533Z,6.80
2018-12-22T10:42:04.356Z,6.80
2018-12-22T10:44:34.924Z,6.80
2018-12-22T10:47:05.570Z,6.80
2018-12-22T10:49:35.890Z,6.80
2018-12-22T10:52:06.231Z,6.80
2018-12-22T10:54:37.385Z,6.90
2018-12-22T10:57:07.833Z,6.90
2018-12-22T10:59:38.166Z,6.80
2018-12-22T11:02:09.110Z,6.80
2018-12-22T11:04:40.270Z,6.90
2018-12-22T11:07:10.591Z,6.90
2018-12-22T11:09:41.384Z,7.00
2018-12-22T11:12:11.607Z,7.00
2018-12-22T11:14:42.501Z,7.00
2018-12-22T11:17:13.071Z,7.10
2018-12-22T11:19:44.049Z,7.10
2018-12-22T11:22:14.261Z,7.10
2018-12-22T11:24:45.493Z,7.10
2018-12-22T11:27:16.028Z,7.10
2018-12-22T11:29:46.521Z,7.10
2018-12-22T11:32:16.910Z,7.10
2018-12-22T11:34:49.003Z,7.10
2018-12-22T11:37:20.297Z,7.10
2018-12-22T11:39:50.778Z,7.10
2018-12-22T11:42:24.629Z,7.20
2018-12-22T11:44:55.318Z,7.20
2018-12-22T11:47:36.600Z,7.20
2018-12-22T11:50:08.581Z,7.20
2018-12-22T11:52:39.587Z,7.30
2018-12-22T11:55:10.923Z,7.30
2018-12-22T11:57:41.427Z,7.30
2018-12-22T12:00:12.599Z,7.30
2018-12-22T12:02:42.974Z,7.20
2018-12-22T12:05:13.234Z,7.20
2018-12-22T12:07:43.833Z,7.20
2018-12-22T12:10:14.034Z,7.20
2018-12-22T12:12:45.258Z,7.20
2018-12-22T12:15:19.356Z,7.20
2018-12-22T12:18:00.251Z,7.20
2018-12-22T12:20:30.800Z,7.20
2018-12-22T12:23:01.415Z,7.20
2018-12-22T12:25:32.778Z,7.20
2018-12-22T12:28:02.857Z,7.20
2018-12-22T12:30:33.289Z,7.20
2018-12-22T12:33:03.863Z,7.20
2018-12-22T12:35:35.132Z,7.20
2018-12-22T12:38:05.510Z,7.20
2018-12-22T12:40:35.924Z,7.10
2018-12-22T12:43:06.586Z,7.10
2018-12-22T12:45:40.224Z,7.20
2018-12-22T12:48:10.628Z,7.10
2018-12-22T12:50:42.152Z,7.20
2018-12-22T12:53:12.719Z,7.10
2018-12-22T12:55:43.158Z,6.90
2018-12-22T12:58:14.258Z,6.70
2018-12-22T13:00:44.449Z,6.60
2018-12-22T13:03:14.944Z,6.30
2018-12-22T13:05:47.980Z,6.20
2018-12-22T13:08:18.780Z,6.10
2018-12-22T13:10:49.523Z,6.10
2018-12-22T13:13:52.771Z,6.00
2018-12-22T13:16:24.134Z,6.10
2018-12-22T13:18:54.691Z,6.00
2018-12-22T13:21:25.313Z,6.00
2018-12-22T13:23:55.767Z,5.80
2018-12-22T13:26:26.463Z,5.60
2018-12-22T13:28:56.880Z,5.50
2018-12-22T13:31:29.897Z,5.50
2018-12-22T13:34:01.884Z,5.40
2018-12-22T13:36:34.769Z,5.40
2018-12-22T13:39:17.867Z,5.50
2018-12-22T13:41:48.572Z,5.50
2018-12-22T13:44:19.024Z,5.50
2018-12-22T13:46:49.455Z,5.50
2018-12-22T13:49:19.963Z,5.50
2018-12-22T13:51:50.750Z,5.50
2018-12-22T13:54:24.786Z,5.50
2018-12-22T13:56:55.062Z,5.50
2018-12-22T13:59:25.432Z,5.50
2018-12-22T14:02:00.222Z,5.50
2018-12-22T14:04:32.574Z,5.50
2018-12-22T14:07:03.660Z,5.50
2018-12-22T14:09:34.365Z,5.50
2018-12-22T14:12:05.303Z,5.50
2018-12-22T14:14:38.372Z,5.60
2018-12-22T14:17:14.025Z,5.60
2018-12-22T14:19:49.272Z,5.50
2018-12-22T14:22:19.989Z,5.60
2018-12-22T14:24:52.572Z,5.50
2018-12-22T14:27:23.330Z,5.50
2018-12-22T14:29:55.171Z,5.40
2018-12-22T14:32:26.957Z,5.30
2018-12-22T14:35:01.745Z,5.30
2018-12-22T14:37:31.978Z,5.30
2018-12-22T14:40:02.324Z,5.20
2018-12-22T14:42:33.451Z,5.20
2018-12-22T14:45:03.647Z,5.10
2018-12-22T14:47:33.828Z,5.10
2018-12-22T14:50:04.071Z,5.10
2018-12-22T14:52:34.625Z,5.10
2018-12-22T14:55:05.102Z,5.10
2018-12-22T14:57:40.494Z,5.10
2018-12-22T15:00:12.077Z,5.10
2018-12-22T15:02:42.262Z,5.10
2018-12-22T15:05:12.906Z,5.10
2018-12-22T15:07:43.843Z,5.10
2018-12-22T15:10:15.163Z,5.10
2018-12-22T15:12:45.541Z,5.10
2018-12-22T15:15:15.824Z,5.10
2018-12-22T15:17:46.947Z,5.10
2018-12-22T15:20:18.757Z,5.10
2018-12-22T15:22:50.353Z,5.10
2018-12-22T15:25:20.651Z,5.10
2018-12-22T15:27:57.298Z,5.00
2018-12-22T15:30:27.713Z,5.10
2018-12-22T15:32:58.484Z,5.00
2018-12-22T15:35:29.032Z,5.00
2018-12-22T15:37:59.373Z,5.10
2018-12-22T15:40:30.155Z,5.10
2018-12-22T15:43:00.410Z,5.10
2018-12-22T15:45:30.975Z,5.10
2018-12-22T15:48:01.811Z,5.10
2018-12-22T15:50:34.109Z,5.10
2018-12-22T15:53:04.671Z,5.10
2018-12-22T15:55:35.357Z,5.00
2018-12-22T15:58:06.571Z,5.00
2018-12-22T16:00:37.594Z,5.00
2018-12-22T16:03:08.814Z,5.00
2018-12-22T16:05:39.346Z,5.00
2018-12-22T16:08:10.717Z,5.00
2018-12-22T16:10:41.458Z,4.90
2018-12-22T16:13:11.952Z,4.90
2018-12-22T16:15:43.027Z,4.80
2018-12-22T16:18:14.606Z,4.70
2018-12-22T16:20:45.372Z,4.70
2018-12-22T16:23:16.435Z,4.70
2018-12-22T16:25:47.117Z,4.60
2018-12-22T16:28:27.217Z,4.60
2018-12-22T16:30:58.840Z,4.50
2018-12-22T16:33:29.681Z,4.40
2018-12-22T16:36:00.759Z,4.40
2018-12-22T16:38:31.764Z,4.30
2018-12-22T16:41:02.623Z,4.30
2018-12-22T16:43:34.950Z,4.20
2018-12-22T16:46:05.344Z,4.20
2018-12-22T16:48:35.683Z,4.20
2018-12-22T16:51:06.417Z,4.20
2018-12-22T16:53:37.802Z,4.10
2018-12-22T16:56:09.173Z,4.10
2018-12-22T16:58:41.486Z,4.00
2018-12-22T17:01:26.156Z,4.00
2018-12-22T17:03:56.552Z,4.00
2018-12-22T17:06:27.611Z,4.00
2018-12-22T17:08:58.160Z,3.90
2018-12-22T17:11:29.126Z,3.90
2018-12-22T17:13:59.360Z,3.90
2018-12-22T17:16:30.215Z,3.80
2018-12-22T17:19:01.799Z,3.80
2018-12-22T17:22:42.947Z,3.70
2018-12-22T17:25:20.964Z,3.70
2018-12-22T17:27:52.268Z,3.60
2018-12-22T17:30:24.049Z,3.50
2018-12-22T17:32:54.452Z,3.50
2018-12-22T17:35:25.595Z,3.40
2018-12-22T17:37:56.545Z,3.40
2018-12-22T17:40:27.003Z,3.30
2018-12-22T17:42:57.943Z,3.30
2018-12-22T17:45:28.704Z,3.30
2018-12-22T17:47:59.075Z,3.20
2018-12-22T17:50:29.586Z,3.20
2018-12-22T17:53:00.521Z,3.20
2018-12-22T17:55:30.943Z,3.10
2018-12-22T17:58:01.445Z,3.10
2018-12-22T18:00:31.964Z,3.10
2018-12-22T18:03:02.701Z,3.10
2018-12-22T18:05:32.779Z,3.10
2018-12-22T18:08:04.123Z,3.00
2018-12-22T18:10:34.665Z,3.00
2018-12-22T18:13:05.441Z,3.00
2018-12-22T18:15:36.643Z,3.00
2018-12-22T18:18:07.165Z,3.00
2018-12-22T18:20:38.247Z,3.00
2018-12-22T18:23:08.981Z,3.00
2018-12-22T18:25:39.462Z,3.00
2018-12-22T18:28:11.146Z,3.00
2018-12-22T18:30:41.443Z,3.00
2018-12-22T18:33:12.691Z,3.00
2018-12-22T18:35:44.576Z,3.00
2018-12-22T18:38:15.477Z,3.00
2018-12-22T18:40:47.278Z,3.00
2018-12-22T18:43:18.317Z,3.00
2018-12-22T18:45:48.974Z,3.00
2018-12-22T18:48:19.582Z,3.00
2018-12-22T18:50:50.312Z,3.00
2018-12-22T18:53:20.777Z,3.00
2018-12-22T18:55:51.564Z,3.00
2018-12-22T18:58:21.834Z,3.00
2018-12-22T19:00:52.231Z,3.00
2018-12-22T19:03:22.237Z,3.00
2018-12-22T19:05:52.926Z,3.00
2018-12-22T19:08:24.545Z,2.90
2018-12-22T19:10:57.385Z,2.90
2018-12-22T19:13:27.974Z,2.90
2018-12-22T19:15:58.616Z,2.80
2018-12-22T19:18:29.024Z,2.80
2018-12-22T19:21:00.330Z,2.80
2018-12-22T19:23:31.003Z,2.80
2018-12-22T19:26:02.540Z,2.70
2018-12-22T19:28:34.416Z,2.70
2018-12-22T19:31:04.877Z,2.70
2018-12-22T19:33:35.685Z,2.70
2018-12-22T19:36:07.233Z,2.70
2018-12-22T19:38:38.196Z,2.70
2018-12-22T19:41:08.723Z,2.70
2018-12-22T19:43:39.284Z,2.70
2018-12-22T19:46:10.379Z,2.60
2018-12-22T19:48:41.653Z,2.60
2018-12-22T19:51:12.100Z,2.60
2018-12-22T19:53:43.428Z,2.60
2018-12-22T19:56:14.268Z,2.60
2018-12-22T19:58:45.227Z,2.60
2018-12-22T20:01:15.962Z,2.60
2018-12-22T20:03:46.142Z,2.60
2018-12-22T20:06:16.399Z,2.60
2018-12-22T20:08:46.964Z,2.60
2018-12-22T20:11:17.419Z,2.60
2018-12-22T20:13:47.981Z,2.70
2018-12-22T20:16:18.513Z,2.70
2018-12-22T20:18:48.832Z,2.70
2018-12-22T20:21:20.162Z,2.70
2018-12-22T20:23:51.564Z,2.70
2018-12-22T20:26:22.543Z,2.70
2018-12-22T20:28:54.001Z,2.70
2018-12-22T20:31:24.524Z,2.70
2018-12-22T20:33:55.129Z,2.70
2018-12-22T20:36:25.769Z,2.70
2018-12-22T20:38:57.779Z,2.70
2018-12-22T20:41:28.197Z,2.70
2018-12-22T20:43:59.073Z,2.70
2018-12-22T20:46:29.867Z,2.70
2018-12-22T20:49:00.550Z,2.70
2018-12-22T20:51:30.939Z,2.80
2018-12-22T20:54:02.169Z,2.80
2018-12-22T20:56:33.619Z,2.80
2018-12-22T20:59:04.204Z,2.80
2018-12-22T21:01:35.737Z,2.80
2018-12-22T21:04:06.452Z,2.80
2018-12-22T21:06:36.854Z,2.90
2018-12-22T21:09:08.659Z,2.90
2018-12-22T21:11:39.494Z,2.90
2018-12-22T21:14:10.904Z,2.90
2018-12-22T21:16:41.713Z,3.00
2018-12-22T21:19:12.711Z,2.90
2018-12-22T21:21:43.341Z,3.00
2018-12-22T21:24:13.901Z,3.00
2018-12-22T21:26:45.826Z,3.00
2018-12-22T21:29:16.875Z,3.00
2018-12-22T21:31:47.233Z,3.10
2018-12-22T21:34:17.934Z,3.10
2018-12-22T21:36:48.648Z,3.10
2018-12-22T21:39:19.228Z,3.10
2018-12-22T21:41:49.786Z,3.20
2018-12-22T21:44:20.464Z,3.20
2018-12-22T21:46:51.143Z,3.30
2018-12-22T21:49:21.903Z,3.20
2018-12-22T21:51:52.335Z,3.30
2018-12-22T21:54:23.938Z,3.30
2018-12-22T21:56:54.186Z,3.30
2018-12-22T21:59:24.342Z,3.40
2018-12-22T22:01:55.036Z,3.40
2018-12-22T22:04:25.484Z,3.40
2018-12-22T22:06:56.048Z,3.40
2018-12-22T22:09:27.508Z,3.40
2018-12-22T22:11:57.935Z,3.40
2018-12-22T22:14:28.705Z,3.40
2018-12-22T22:16:59.334Z,3.40
2018-12-22T22:19:30.641Z,3.40
2018-12-22T22:22:01.166Z,3.40
2018-12-22T22:24:32.214Z,3.40
2018-12-22T22:27:03.267Z,3.40
2018-12-22T22:29:33.997Z,3.40
2018-12-22T22:32:04.625Z,3.40
2018-12-22T22:34:35.794Z,3.40
2018-12-22T22:37:07.156Z,3.40
2018-12-22T22:39:37.716Z,3.40
2018-12-22T22:42:08.471Z,3.40
2018-12-22T22:44:38.713Z,3.40
2018-12-22T22:47:09.045Z,3.40
2018-12-22T22:49:39.460Z,3.50
2018-12-22T22:52:09.825Z,3.40
2018-12-22T22:54:40.206Z,3.50
2018-12-22T22:57:10.516Z,3.40
2018-12-22T22:59:41.144Z,3.40
2018-12-22T23:02:12.213Z,3.40
2018-12-22T23:04:42.499Z,3.40
2018-12-22T23:07:14.243Z,3.50
2018-12-22T23:09:44.682Z,3.50
2018-12-22T23:12:15.206Z,3.50
2018-12-22T23:14:45.767Z,3.50
2018-12-22T23:17:16.205Z,3.50
2018-12-22T23:19:46.114Z,3.50
2018-12-22T23:22:16.859Z,3.50
2018-12-22T23:24:47.249Z,3.50
2018-12-22T23:27:17.850Z,3.50
2018-12-22T23:29:48.259Z,3.50
2018-12-22T23:32:18.817Z,3.50
2018-12-22T23:34:48.994Z,3.50
2018-12-22T23:37:20.671Z,3.50
2018-12-22T23:39:51.433Z,3.50
2018-12-22T23:42:22.168Z,3.50
2018-12-22T23:44:52.656Z,3.50
2018-12-22T23:47:24.457Z,3.50
2018-12-22T23:49:55.400Z,3.50
2018-12-22T23:52:25.944Z,3.60
2018-12-22T23:54:56.541Z,3.60
2018-12-22T23:57:27.293Z,3.60
2018-12-22T23:59:57.973Z,3.50
