createdAt,value
2023-05-14T00:02:03.256Z,100513.28
2023-05-14T00:04:31.738Z,100509.59
2023-05-14T00:07:00.323Z,100506.50
2023-05-14T00:09:30.331Z,100505.88
2023-05-14T00:11:58.769Z,100503.22
2023-05-14T00:14:27.337Z,100491.00
2023-05-14T00:16:55.942Z,100492.50
2023-05-14T00:19:24.502Z,100485.63
2023-05-14T00:21:53.283Z,100485.47
2023-05-14T00:24:21.427Z,100487.91
2023-05-14T00:26:49.982Z,100485.00
2023-05-14T00:29:18.448Z,100482.22
2023-05-14T00:31:48.202Z,100486.28
2023-05-14T00:34:16.574Z,100481.75
2023-05-14T00:36:45.738Z,100470.59
2023-05-14T00:39:14.607Z,100474.22
2023-05-14T00:41:43.048Z,100469.88
2023-05-14T00:44:11.501Z,100470.44
2023-05-14T00:46:39.730Z,100474.53
2023-05-14T00:49:08.181Z,100473.50
2023-05-14T00:51:36.717Z,100481.09
2023-05-14T00:54:05.335Z,100470.38
2023-05-14T00:56:33.876Z,100473.25
2023-05-14T00:59:07.201Z,100469.94
2023-05-14T01:01:35.806Z,100474.84
2023-05-14T01:04:04.773Z,100475.47
2023-05-14T01:07:00.609Z,100459.84
2023-05-14T01:10:01.544Z,100477.22
2023-05-14T01:13:00.289Z,100473.00
2023-05-14T01:15:36.090Z,100469.03
2023-05-14T01:18:11.454Z,100465.72
2023-05-14T01:20:39.929Z,100468.59
2023-05-14T01:23:08.372Z,100471.09
2023-05-14T01:25:36.941Z,100478.09
2023-05-14T01:28:20.533Z,100473.38
2023-05-14T01:30:49.345Z,100478.84
2023-05-14T01:33:19.865Z,100471.47
2023-05-14T01:35:48.480Z,100472.66
2023-05-14T01:38:20.317Z,100460.31
2023-05-14T01:40:49.193Z,100466.28
2023-05-14T01:43:18.343Z,100466.88
2023-05-14T01:45:46.896Z,100459.19
2023-05-14T01:48:16.581Z,100456.72
2023-05-14T01:50:44.712Z,100452.84
2023-05-14T01:53:12.832Z,100448.13
2023-05-14T01:55:41.343Z,100452.00
2023-05-14T01:58:09.836Z,100446.00
2023-05-14T02:00:38.549Z,100445.56
2023-05-14T02:03:08.622Z,100453.59
2023-05-14T02:05:37.087Z,100440.66
2023-05-14T02:08:05.805Z,100441.22
2023-05-14T02:10:33.871Z,100447.63
2023-05-14T02:13:02.004Z,100440.22
2023-05-14T02:15:30.865Z,100449.91
2023-05-14T02:17:58.945Z,100450.91
2023-05-14T02:20:27.450Z,100440.38
2023-05-14T02:22:56.125Z,100448.41
2023-05-14T02:25:24.357Z,100447.41
2023-05-14T02:27:52.815Z,100442.06
2023-05-14T02:30:22.697Z,100447.41
2023-05-14T02:32:51.580Z,100435.88
2023-05-14T02:35:20.127Z,100440.59
2023-05-14T02:37:48.747Z,100430.25
2023-05-14T02:40:16.956Z,100439.38
2023-05-14T02:42:45.451Z,100435.63
2023-05-14T02:45:14.132Z,100440.78
2023-05-14T02:47:43.635Z,100440.97
2023-05-14T02:50:12.099Z,100434.34
2023-05-14T02:52:41.065Z,100423.00
2023-05-14T02:55:09.838Z,100429.56
2023-05-14T02:57:38.266Z,100418.28
2023-05-14T03:00:07.614Z,100429.38
2023-05-14T03:02:36.589Z,100421.16
2023-05-14T03:05:05.835Z,100428.06
2023-05-14T03:07:33.921Z,100421.72
2023-05-14T03:10:02.540Z,100422.47
2023-05-14T03:12:31.188Z,100428.66
2023-05-14T03:14:59.682Z,100421.81
2023-05-14T03:17:27.981Z,100420.56
2023-05-14T03:19:56.157Z,100419.28
2023-05-14T03:22:24.621Z,100425.00
2023-05-14T03:24:53.061Z,100420.28
2023-05-14T03:27:21.517Z,100426.28
2023-05-14T03:29:50.078Z,100419.81
2023-05-14T03:32:19.786Z,100414.03
2023-05-14T03:34:48.364Z,100415.88
2023-05-14T03:37:16.516Z,100414.41
2023-05-14T03:39:44.769Z,100421.41
2023-05-14T03:42:13.263Z,100412.75
2023-05-14T03:44:42.088Z,100405.75
2023-05-14T03:47:10.398Z,100407.97
2023-05-14T03:49:39.644Z,100403.44
2023-05-14T03:52:08.103Z,100410.91
2023-05-14T03:54:36.577Z,100408.41
2023-05-14T03:57:05.362Z,100403.69
2023-05-14T03:59:33.895Z,100401.94
2023-05-14T04:02:02.387Z,100395.28
2023-05-14T04:04:30.923Z,100402.50
2023-05-14T04:06:59.419Z,100395.66
2023-05-14T04:09:27.882Z,100397.59
2023-05-14T04:11:56.003Z,100400.47
2023-05-14T04:14:24.538Z,100398.25
2023-05-14T04:16:53.092Z,100396.00
2023-05-14T04:19:21.580Z,100393.06
2023-05-14T04:21:50.112Z,100401.53
2023-05-14T04:24:18.753Z,100393.03
2023-05-14T04:26:47.242Z,100398.09
2023-05-14T04:29:15.739Z,100400.53
2023-05-14T04:31:43.896Z,100396.47
2023-05-14T04:34:12.456Z,100395.63
2023-05-14T04:36:41.448Z,100396.25
2023-05-14T04:39:12.367Z,100404.50
2023-05-14T04:41:40.963Z,100399.38
2023-05-14T04:44:09.434Z,100399.00
2023-05-14T04:46:37.727Z,100388.38
2023-05-14T04:49:06.158Z,100392.88
2023-05-14T04:51:34.731Z,100390.66
2023-05-14T04:54:08.446Z,100398.66
2023-05-14T04:56:39.251Z,100386.88
2023-05-14T04:59:21.342Z,100387.38
2023-05-14T05:01:50.418Z,100390.50
2023-05-14T05:04:19.111Z,100392.63
2023-05-14T05:06:47.692Z,100387.78
2023-05-14T05:09:16.375Z,100401.69
2023-05-14T05:11:45.016Z,100397.63
2023-05-14T05:14:13.694Z,100397.09
2023-05-14T05:16:42.161Z,100401.72
2023-05-14T05:19:10.726Z,100401.31
2023-05-14T05:21:40.776Z,100407.53
2023-05-14T05:24:09.742Z,100398.28
2023-05-14T05:26:38.218Z,100401.00
2023-05-14T05:29:07.251Z,100402.28
2023-05-14T05:31:36.898Z,100399.63
2023-05-14T05:34:06.019Z,100387.31
2023-05-14T05:36:34.644Z,100388.41
2023-05-14T05:39:03.429Z,100385.81
2023-05-14T05:41:31.883Z,100390.81
2023-05-14T05:44:00.397Z,100389.41
2023-05-14T05:46:28.892Z,100387.38
2023-05-14T05:48:57.803Z,100381.38
2023-05-14T05:51:26.329Z,100384.88
2023-05-14T05:53:54.763Z,100383.63
2023-05-14T05:56:25.712Z,100386.75
2023-05-14T05:58:55.356Z,100384.19
2023-05-14T06:01:24.077Z,100383.47
2023-05-14T06:03:52.570Z,100379.22
2023-05-14T06:06:21.799Z,100378.38
2023-05-14T06:08:50.453Z,100382.19
2023-05-14T06:11:18.944Z,100387.13
2023-05-14T06:13:47.574Z,100385.31
2023-05-14T06:16:16.109Z,100386.75
2023-05-14T06:18:44.680Z,100382.34
2023-05-14T06:21:13.197Z,100384.59
2023-05-14T06:23:42.314Z,100379.88
2023-05-14T06:26:10.754Z,100386.84
2023-05-14T06:28:39.233Z,100388.44
2023-05-14T06:31:10.711Z,100393.47
2023-05-14T06:33:39.222Z,100399.88
2023-05-14T06:36:08.930Z,100387.72
2023-05-14T06:38:37.539Z,100394.78
2023-05-14T06:41:06.100Z,100381.41
2023-05-14T06:43:34.633Z,100380.88
2023-05-14T06:46:03.206Z,100386.38
2023-05-14T06:48:32.155Z,100373.41
2023-05-14T06:51:00.632Z,100374.63
2023-05-14T06:53:29.266Z,100367.13
2023-05-14T06:55:57.750Z,100373.34
2023-05-14T06:58:26.500Z,100369.25
2023-05-14T07:00:54.960Z,100368.66
2023-05-14T07:03:23.426Z,100366.28
2023-05-14T07:05:52.251Z,100370.72
2023-05-14T07:08:20.765Z,100366.94
2023-05-14T07:10:49.204Z,100359.16
2023-05-14T07:13:19.291Z,100364.34
2023-05-14T07:15:47.838Z,100357.31
2023-05-14T07:18:16.330Z,100357.75
2023-05-14T07:20:44.780Z,100351.97
2023-05-14T07:23:13.178Z,100343.50
2023-05-14T07:25:42.154Z,100350.03
2023-05-14T07:28:10.577Z,100345.63
2023-05-14T07:30:42.134Z,100351.72
2023-05-14T07:33:10.763Z,100336.75
2023-05-14T07:35:39.492Z,100342.78
2023-05-14T07:38:08.148Z,100345.03
2023-05-14T07:40:36.576Z,100342.25
2023-05-14T07:43:04.953Z,100346.78
2023-05-14T07:45:38.240Z,100339.81
2023-05-14T07:48:07.207Z,100338.41
2023-05-14T07:50:35.678Z,100337.34
2023-05-14T07:53:04.384Z,100325.19
2023-05-14T07:55:32.928Z,100320.03
2023-05-14T07:58:01.550Z,100317.50
2023-05-14T08:00:30.134Z,100316.66
2023-05-14T08:02:58.850Z,100317.53
2023-05-14T08:05:27.659Z,100317.38
2023-05-14T08:07:56.169Z,100312.13
2023-05-14T08:10:25.028Z,100317.78
2023-05-14T08:12:53.689Z,100309.81
2023-05-14T08:15:22.395Z,100306.97
2023-05-14T08:17:51.047Z,100307.31
2023-05-14T08:20:19.865Z,100315.22
2023-05-14T08:22:48.296Z,100310.31
2023-05-14T08:25:16.772Z,100307.38
2023-05-14T08:27:45.374Z,100303.81
2023-05-14T08:30:14.636Z,100302.50
2023-05-14T08:32:43.431Z,100296.44
2023-05-14T08:35:13.306Z,100294.31
2023-05-14T08:37:42.178Z,100292.38
2023-05-14T08:40:11.210Z,100293.28
2023-05-14T08:42:44.857Z,100285.78
2023-05-14T08:45:26.130Z,100290.59
2023-05-14T08:47:58.414Z,100284.97
2023-05-14T08:50:27.680Z,100284.38
2023-05-14T08:52:56.448Z,100281.41
2023-05-14T08:55:31.920Z,100264.25
2023-05-14T08:58:01.263Z,100269.50
2023-05-14T09:00:29.903Z,100264.25
2023-05-14T09:02:58.926Z,100272.38
2023-05-14T09:05:28.553Z,100267.84
2023-05-14T09:07:57.467Z,100269.06
2023-05-14T09:10:26.655Z,100259.41
2023-05-14T09:12:55.671Z,100268.75
2023-05-14T09:15:24.444Z,100258.97
2023-05-14T09:17:53.430Z,100252.50
2023-05-14T09:20:22.878Z,100251.94
2023-05-14T09:22:55.491Z,100253.69
2023-05-14T09:25:28.780Z,100253.34
2023-05-14T09:27:58.988Z,100263.09
2023-05-14T09:30:30.783Z,100258.50
2023-05-14T09:32:59.308Z,100258.25
2023-05-14T09:35:27.829Z,100248.25
2023-05-14T09:37:56.720Z,100250.41
2023-05-14T09:40:25.574Z,100247.72
2023-05-14T09:42:54.472Z,100248.41
2023-05-14T09:45:22.975Z,100249.72
2023-05-14T09:47:53.053Z,100244.72
2023-05-14T09:50:21.701Z,100237.28
2023-05-14T09:52:50.728Z,100236.19
2023-05-14T09:55:19.363Z,100237.78
2023-05-14T09:57:48.072Z,100231.44
2023-05-14T10:00:17.161Z,100225.25
2023-05-14T10:02:47.155Z,100234.94
2023-05-14T10:05:16.305Z,100222.84
2023-05-14T10:07:49.551Z,100217.34
2023-05-14T10:10:21.538Z,100214.66
2023-05-14T10:13:16.962Z,100217.44
2023-05-14T10:16:23.269Z,100215.06
2023-05-14T10:18:57.295Z,100214.00
2023-05-14T10:21:28.853Z,100201.81
2023-05-14T10:23:57.513Z,100199.50
2023-05-14T10:26:26.361Z,100201.41
2023-05-14T10:28:56.098Z,100199.31
2023-05-14T10:31:54.780Z,100187.50
2023-05-14T10:34:44.387Z,100187.50
2023-05-14T10:37:19.845Z,100198.91
2023-05-14T10:40:06.243Z,100182.69
2023-05-14T10:42:40.778Z,100183.03
2023-05-14T10:45:20.073Z,100179.75
2023-05-14T10:47:51.503Z,100168.00
2023-05-14T10:50:20.508Z,100175.50
2023-05-14T10:52:48.964Z,100179.38
2023-05-14T10:55:18.521Z,100171.00
2023-05-14T10:57:48.356Z,100176.09
2023-05-14T11:00:17.400Z,100173.75
2023-05-14T11:02:46.899Z,100170.78
2023-05-14T11:05:18.663Z,100171.81
2023-05-14T11:07:50.087Z,100158.38
2023-05-14T11:10:21.436Z,100167.31
2023-05-14T11:12:52.893Z,100156.47
2023-05-14T11:15:26.627Z,100161.16
2023-05-14T11:17:55.537Z,100152.31
2023-05-14T11:20:24.319Z,100155.25
2023-05-14T11:22:52.925Z,100153.25
2023-05-14T11:25:22.877Z,100152.53
2023-05-14T11:27:51.872Z,100156.28
2023-05-14T11:30:21.692Z,100145.44
2023-05-14T11:32:51.929Z,100146.56
2023-05-14T11:35:21.153Z,100141.34
2023-05-14T11:37:53.263Z,100138.00
2023-05-14T11:40:22.294Z,100136.19
2023-05-14T11:42:53.414Z,100138.75
2023-05-14T11:45:29.921Z,100141.47
2023-05-14T11:47:58.757Z,100139.81
2023-05-14T11:50:27.507Z,100150.63
2023-05-14T11:52:59.069Z,100146.00
2023-05-14T11:55:27.540Z,100138.97
2023-05-14T11:57:56.205Z,100145.50
2023-05-14T12:00:25.165Z,100140.88
2023-05-14T12:02:54.144Z,100137.59
2023-05-14T12:05:22.911Z,100137.16
2023-05-14T12:07:52.139Z,100134.22
2023-05-14T12:10:20.699Z,100138.91
2023-05-14T12:12:50.237Z,100137.38
2023-05-14T12:15:18.690Z,100134.13
2023-05-14T12:17:53.348Z,100132.03
2023-05-14T12:20:22.162Z,100135.13
2023-05-14T12:22:50.743Z,100133.81
2023-05-14T12:25:19.321Z,100125.53
2023-05-14T12:27:53.565Z,100124.59
2023-05-14T12:30:22.399Z,100111.22
2023-05-14T12:32:52.880Z,100113.28
2023-05-14T12:35:23.383Z,100110.69
2023-05-14T12:37:52.215Z,100108.56
2023-05-14T12:40:20.759Z,100110.59
2023-05-14T12:42:49.337Z,100110.97
2023-05-14T12:45:17.834Z,100101.19
2023-05-14T12:47:46.779Z,100096.88
2023-05-14T12:50:15.309Z,100101.44
2023-05-14T12:52:44.020Z,100098.03
2023-05-14T12:55:13.106Z,100094.19
2023-05-14T12:57:41.748Z,100102.53
2023-05-14T13:00:13.923Z,100109.94
2023-05-14T13:02:44.086Z,100096.88
2023-05-14T13:05:13.365Z,100105.22
2023-05-14T13:07:42.157Z,100093.59
2023-05-14T13:10:11.906Z,100104.28
2023-05-14T13:12:40.976Z,100095.25
2023-05-14T13:15:10.289Z,100095.47
2023-05-14T13:17:39.186Z,100099.56
2023-05-14T13:20:08.527Z,100103.69
2023-05-14T13:22:37.013Z,100097.19
2023-05-14T13:25:06.079Z,100101.09
2023-05-14T13:27:35.874Z,100093.66
2023-05-14T13:30:05.868Z,100093.00
2023-05-14T13:32:34.414Z,100088.31
2023-05-14T13:35:03.273Z,100083.59
2023-05-14T13:37:31.741Z,100089.81
2023-05-14T13:40:00.230Z,100087.69
2023-05-14T13:42:28.889Z,100079.59
2023-05-14T13:44:58.671Z,100076.91
2023-05-14T13:47:27.579Z,100066.34
2023-05-14T13:49:56.639Z,100065.53
2023-05-14T13:52:25.121Z,100058.34
2023-05-14T13:54:56.551Z,100069.88
2023-05-14T13:57:25.304Z,100062.38
2023-05-14T13:59:53.834Z,100064.03
2023-05-14T14:02:22.399Z,100060.25
2023-05-14T14:04:50.853Z,100068.47
2023-05-14T14:07:19.442Z,100061.66
2023-05-14T14:09:48.156Z,100047.22
2023-05-14T14:12:16.812Z,100047.78
2023-05-14T14:14:45.209Z,100043.84
2023-05-14T14:17:13.814Z,100039.47
2023-05-14T14:19:42.345Z,100039.72
2023-05-14T14:22:12.611Z,100035.47
2023-05-14T14:24:41.103Z,100025.97
2023-05-14T14:27:10.138Z,100030.66
2023-05-14T14:29:38.613Z,100024.53
2023-05-14T14:32:07.582Z,100019.13
2023-05-14T14:34:36.279Z,100011.00
2023-05-14T14:37:05.001Z,100011.94
2023-05-14T14:39:33.392Z,100009.09
2023-05-14T14:42:01.974Z,100014.53
2023-05-14T14:44:30.477Z,100005.25
2023-05-14T14:46:58.943Z,100008.66
2023-05-14T14:49:27.811Z,100002.53
2023-05-14T14:51:56.509Z,100001.38
2023-05-14T14:54:25.074Z,99996.59
2023-05-14T14:56:53.735Z,99993.28
2023-05-14T14:59:27.900Z,99998.03
2023-05-14T15:01:56.730Z,99988.03
2023-05-14T15:04:25.541Z,99990.97
2023-05-14T15:06:54.045Z,99984.38
2023-05-14T15:09:22.446Z,99994.84
2023-05-14T15:11:51.039Z,99993.63
2023-05-14T15:14:19.499Z,99987.78
2023-05-14T15:16:50.947Z,99980.16
2023-05-14T15:19:19.680Z,99983.78
2023-05-14T15:21:48.462Z,99985.78
2023-05-14T15:24:16.926Z,99979.88
2023-05-14T15:26:45.922Z,99978.09
2023-05-14T15:29:14.390Z,99965.06
2023-05-14T15:31:42.964Z,99969.22
2023-05-14T15:34:11.425Z,99968.88
2023-05-14T15:36:40.128Z,99953.00
2023-05-14T15:39:10.444Z,99961.88
2023-05-14T15:41:39.670Z,99957.44
2023-05-14T15:44:08.251Z,99947.47
2023-05-14T15:46:38.009Z,99947.69
2023-05-14T15:49:06.712Z,99949.59
2023-05-14T15:51:35.867Z,99945.31
2023-05-14T15:54:04.378Z,99944.31
2023-05-14T15:56:33.079Z,99945.13
2023-05-14T15:59:01.611Z,99945.16
2023-05-14T16:01:30.025Z,99941.63
2023-05-14T16:03:58.416Z,99936.72
2023-05-14T16:06:27.383Z,99938.13
2023-05-14T16:08:56.141Z,99938.94
2023-05-14T16:11:26.455Z,99940.38
2023-05-14T16:13:54.958Z,99924.88
2023-05-14T16:16:23.793Z,99922.78
2023-05-14T16:18:52.374Z,99923.59
2023-05-14T16:21:21.038Z,99920.81
2023-05-14T16:23:49.469Z,99924.91
2023-05-14T16:26:18.377Z,99928.78
2023-05-14T16:28:46.855Z,99925.22
2023-05-14T16:31:15.923Z,99919.16
2023-05-14T16:33:44.375Z,99923.13
2023-05-14T16:36:12.909Z,99920.41
2023-05-14T16:38:52.314Z,99917.34
2023-05-14T16:41:30.039Z,99918.28
2023-05-14T16:43:58.543Z,99913.94
2023-05-14T16:46:28.319Z,99917.50
2023-05-14T16:49:00.324Z,99918.19
2023-05-14T16:51:28.753Z,99916.56
2023-05-14T16:53:57.326Z,99909.75
2023-05-14T16:56:26.569Z,99920.78
2023-05-14T16:58:55.309Z,99912.94
2023-05-14T17:01:23.859Z,99925.59
2023-05-14T17:03:52.446Z,99909.06
2023-05-14T17:06:20.918Z,99918.81
2023-05-14T17:08:49.375Z,99921.84
2023-05-14T17:11:17.790Z,99921.13
2023-05-14T17:13:46.300Z,99912.13
2023-05-14T17:16:14.736Z,99920.34
2023-05-14T17:18:43.694Z,99921.50
2023-05-14T17:21:12.262Z,99919.16
2023-05-14T17:23:42.367Z,99913.41
2023-05-14T17:26:12.073Z,99922.19
2023-05-14T17:28:41.193Z,99917.03
2023-05-14T17:31:09.702Z,99923.56
2023-05-14T17:33:38.279Z,99924.03
2023-05-14T17:36:07.120Z,99929.88
2023-05-14T17:38:39.144Z,99927.06
2023-05-14T17:41:07.550Z,99930.56
2023-05-14T17:43:36.014Z,99931.94
2023-05-14T17:46:04.589Z,99930.63
2023-05-14T17:48:33.300Z,99941.13
2023-05-14T17:51:01.931Z,99936.06
2023-05-14T17:53:30.385Z,99941.78
2023-05-14T17:55:58.801Z,99941.25
2023-05-14T17:58:27.577Z,99941.13
2023-05-14T18:01:01.467Z,99942.25
2023-05-14T18:03:30.464Z,99939.84
2023-05-14T18:06:00.275Z,99949.25
2023-05-14T18:08:28.777Z,99941.84
2023-05-14T18:10:58.125Z,99936.75
2023-05-14T18:13:26.745Z,99938.47
2023-05-14T18:15:56.688Z,99946.88
2023-05-14T18:18:25.180Z,99947.53
2023-05-14T18:20:54.132Z,99943.03
2023-05-14T18:23:22.837Z,99942.41
2023-05-14T18:25:51.583Z,99945.78
2023-05-14T18:28:21.638Z,99945.63
2023-05-14T18:30:50.426Z,99942.19
2023-05-14T18:33:19.328Z,99950.69
2023-05-14T18:35:47.929Z,99949.50
2023-05-14T18:38:18.084Z,99945.59
2023-05-14T18:40:47.002Z,99941.94
2023-05-14T18:43:16.857Z,99946.94
2023-05-14T18:45:46.266Z,99943.84
2023-05-14T18:48:17.561Z,99949.66
2023-05-14T18:50:46.092Z,99944.50
2023-05-14T18:53:15.232Z,99947.59
2023-05-14T18:55:43.780Z,99946.19
2023-05-14T18:58:12.445Z,99941.00
2023-05-14T19:00:41.129Z,99938.81
2023-05-14T19:03:09.976Z,99943.19
2023-05-14T19:05:39.143Z,99950.03
2023-05-14T19:08:12.242Z,99946.38
2023-05-14T19:10:40.906Z,99939.19
2023-05-14T19:13:09.496Z,99944.59
2023-05-14T19:15:38.300Z,99958.91
2023-05-14T19:18:06.904Z,99958.13
2023-05-14T19:20:35.324Z,99953.16
2023-05-14T19:23:05.876Z,99950.91
2023-05-14T19:25:36.721Z,99958.97
2023-05-14T19:28:05.971Z,99952.97
2023-05-14T19:30:34.860Z,99947.00
2023-05-14T19:33:04.549Z,99947.22
2023-05-14T19:35:33.392Z,99947.63
2023-05-14T19:38:01.904Z,99948.06
2023-05-14T19:40:30.568Z,99935.06
2023-05-14T19:42:59.761Z,99940.88
2023-05-14T19:45:28.564Z,99936.97
2023-05-14T19:47:57.212Z,99937.63
2023-05-14T19:50:26.321Z,99930.81
2023-05-14T19:52:54.839Z,99930.19
2023-05-14T19:55:23.463Z,99920.72
2023-05-14T19:57:52.676Z,99918.22
2023-05-14T20:00:22.408Z,99923.00
2023-05-14T20:02:50.948Z,99915.97
2023-05-14T20:05:29.661Z,99912.25
2023-05-14T20:07:58.116Z,99910.84
2023-05-14T20:10:26.985Z,99905.91
2023-05-14T20:12:55.747Z,99914.16
2023-05-14T20:15:27.169Z,99907.75
2023-05-14T20:17:55.710Z,99900.31
2023-05-14T20:20:27.896Z,99898.06
2023-05-14T20:22:58.264Z,99896.63
2023-05-14T20:25:28.548Z,99894.38
2023-05-14T20:27:57.368Z,99894.81
2023-05-14T20:30:26.212Z,99898.13
2023-05-14T20:32:55.192Z,99896.09
2023-05-14T20:35:26.894Z,99899.41
2023-05-14T20:37:56.287Z,99890.34
2023-05-14T20:40:24.939Z,99901.09
2023-05-14T20:42:53.941Z,99894.91
2023-05-14T20:45:22.648Z,99893.28
2023-05-14T20:47:51.247Z,99887.72
2023-05-14T20:50:19.938Z,99888.56
2023-05-14T20:52:48.348Z,99883.81
2023-05-14T20:55:25.442Z,99884.66
2023-05-14T20:57:54.282Z,99880.72
2023-05-14T21:00:22.832Z,99874.16
2023-05-14T21:02:54.626Z,99870.44
2023-05-14T21:05:23.664Z,99876.63
2023-05-14T21:07:52.426Z,99871.09
2023-05-14T21:10:21.052Z,99869.25
2023-05-14T21:12:49.666Z,99852.91
2023-05-14T21:15:30.582Z,99857.44
2023-05-14T21:17:59.167Z,99857.03
2023-05-14T21:20:27.891Z,99851.47
2023-05-14T21:23:01.106Z,99854.56
2023-05-14T21:25:29.731Z,99866.94
2023-05-14T21:27:58.185Z,99857.03
2023-05-14T21:30:26.794Z,99858.25
2023-05-14T21:32:55.579Z,99858.66
2023-05-14T21:35:24.393Z,99859.09
2023-05-14T21:37:53.205Z,99859.50
2023-05-14T21:40:21.708Z,99855.56
2023-05-14T21:42:51.040Z,99861.97
2023-05-14T21:45:20.758Z,99858.66
2023-05-14T21:47:50.790Z,99863.19
2023-05-14T21:50:19.701Z,99860.72
2023-05-14T21:52:50.469Z,99867.09
2023-05-14T21:55:18.932Z,99861.31
2023-05-14T21:57:47.425Z,99866.25
2023-05-14T22:00:23.294Z,99861.72
2023-05-14T22:02:53.837Z,99861.69
2023-05-14T22:05:23.352Z,99866.00
2023-05-14T22:07:52.442Z,99857.75
2023-05-14T22:10:23.904Z,99875.88
2023-05-14T22:12:52.453Z,99867.22
2023-05-14T22:15:20.954Z,99864.75
2023-05-14T22:17:49.682Z,99862.28
2023-05-14T22:20:18.130Z,99866.16
2023-05-14T22:22:46.737Z,99870.06
2023-05-14T22:25:14.982Z,99865.13
2023-05-14T22:27:43.136Z,99869.63
2023-05-14T22:30:12.186Z,99861.84
2023-05-14T22:32:40.675Z,99856.66
2023-05-14T22:35:09.485Z,99857.91
2023-05-14T22:37:37.736Z,99849.25
2023-05-14T22:40:07.489Z,99846.78
2023-05-14T22:42:35.798Z,99851.28
2023-05-14T22:45:04.080Z,99839.97
2023-05-14T22:47:32.694Z,99845.50
2023-05-14T22:50:01.314Z,99842.22
2023-05-14T22:52:30.085Z,99842.84
2023-05-14T22:54:58.755Z,99843.66
2023-05-14T22:57:27.368Z,99841.22
2023-05-14T22:59:55.786Z,99835.88
2023-05-14T23:02:24.087Z,99835.03
2023-05-14T23:04:52.955Z,99831.09
2023-05-14T23:07:21.527Z,99836.03
2023-05-14T23:09:49.716Z,99828.38
2023-05-14T23:12:18.775Z,99822.59
2023-05-14T23:14:47.272Z,99826.09
2023-05-14T23:17:15.771Z,99809.44
2023-05-14T23:19:44.316Z,99808.78
2023-05-14T23:22:12.959Z,99810.63
2023-05-14T23:24:41.508Z,99799.72
2023-05-14T23:27:10.154Z,99800.31
2023-05-14T23:29:42.268Z,99800.09
2023-05-14T23:32:10.784Z,99793.31
2023-05-14T23:34:39.308Z,99790.81
2023-05-14T23:37:07.999Z,99782.59
2023-05-14T23:39:36.483Z,99784.19
2023-05-14T23:42:04.970Z,99774.31
2023-05-14T23:44:33.790Z,99769.13
2023-05-14T23:47:02.708Z,99768.06
2023-05-14T23:49:31.193Z,99765.78
2023-05-14T23:52:00.176Z,99769.69
2023-05-14T23:54:28.451Z,99767.81
2023-05-14T23:56:56.667Z,99762.03
2023-05-14T23:59:26.567Z,99761.81
