createdAt,value
2019-05-23T00:00:39.369Z,13.88
2019-05-23T00:05:46.660Z,13.82
2019-05-23T00:10:55.251Z,13.74
2019-05-23T00:15:57.960Z,13.62
2019-05-23T00:21:00.787Z,13.55
2019-05-23T00:26:04.072Z,13.40
2019-05-23T00:31:27.554Z,13.11
2019-05-23T00:36:32.149Z,12.88
2019-05-23T00:41:34.968Z,12.76
2019-05-23T00:46:38.829Z,12.97
2019-05-23T00:51:42.059Z,13.06
2019-05-23T00:56:45.079Z,13.02
2019-05-23T01:01:48.675Z,13.00
2019-05-23T01:06:51.576Z,12.83
2019-05-23T01:11:54.872Z,12.61
2019-05-23T01:16:58.432Z,12.76
2019-05-23T01:22:04.627Z,12.73
2019-05-23T01:27:07.911Z,12.77
2019-05-23T01:32:26.993Z,12.82
2019-05-23T01:37:30.224Z,12.66
2019-05-23T01:42:33.340Z,12.49
2019-05-23T01:47:36.307Z,12.49
2019-05-23T01:52:41.277Z,12.55
2019-05-23T01:57:44.355Z,12.54
2019-05-23T02:02:47.901Z,12.48
2019-05-23T02:07:50.609Z,12.34
2019-05-23T02:12:53.313Z,12.16
2019-05-23T02:17:57.289Z,12.08
2019-05-23T02:23:00.618Z,12.10
2019-05-23T02:28:04.109Z,12.10
2019-05-23T02:33:07.039Z,12.01
2019-05-23T02:38:27.991Z,11.96
2019-05-23T02:43:33.930Z,11.81
2019-05-23T02:48:41.050Z,11.73
2019-05-23T02:53:46.882Z,11.76
2019-05-23T02:59:07.201Z,11.78
2019-05-23T03:04:16.064Z,11.82
2019-05-23T03:09:23.166Z,11.83
2019-05-23T03:14:27.225Z,11.83
2019-05-23T03:19:44.212Z,11.78
2019-05-23T03:24:48.856Z,11.76
2019-05-23T03:29:52.406Z,11.77
2019-05-23T03:35:02.035Z,11.77
2019-05-23T03:40:06.684Z,11.80
2019-05-23T03:45:14.014Z,11.80
2019-05-23T03:50:18.542Z,11.81
2019-05-23T03:55:23.135Z,11.83
2019-05-23T04:00:30.735Z,11.93
2019-05-23T04:05:34.304Z,12.01
2019-05-23T04:10:37.432Z,12.13
2019-05-23T04:15:40.977Z,12.18
2019-05-23T04:20:43.987Z,12.31
2019-05-23T04:25:47.120Z,12.51
2019-05-23T04:30:52.531Z,12.70
2019-05-23T04:35:55.647Z,12.88
2019-05-23T04:40:58.357Z,13.13
2019-05-23T04:46:01.378Z,13.32
2019-05-23T04:51:05.425Z,13.44
2019-05-23T04:56:08.738Z,13.53
2019-05-23T05:01:12.732Z,13.71
2019-05-23T05:06:16.196Z,13.88
2019-05-23T05:11:20.710Z,14.09
2019-05-23T05:16:25.341Z,14.08
2019-05-23T05:21:29.675Z,14.21
2019-05-23T05:26:33.996Z,14.29
2019-05-23T05:31:38.155Z,14.36
2019-05-23T05:36:42.102Z,14.38
2019-05-23T05:41:46.429Z,14.43
2019-05-23T05:46:51.297Z,14.42
2019-05-23T05:51:55.646Z,14.50
2019-05-23T05:57:00.159Z,14.62
2019-05-23T06:02:07.678Z,14.87
2019-05-23T06:07:23.911Z,15.10
2019-05-23T06:12:26.799Z,15.43
2019-05-23T06:17:30.585Z,15.69
2019-05-23T06:22:33.644Z,16.02
2019-05-23T06:27:37.785Z,16.24
2019-05-23T06:32:40.936Z,16.38
2019-05-23T06:37:43.900Z,16.59
2019-05-23T06:42:50.295Z,16.80
2019-05-23T06:47:51.442Z,16.96
2019-05-23T06:52:55.011Z,17.15
2019-05-23T06:57:57.888Z,17.36
2019-05-23T07:03:01.127Z,17.46
2019-05-23T07:08:04.399Z,17.74
2019-05-23T07:13:07.274Z,17.94
2019-05-23T07:18:09.974Z,18.19
2019-05-23T07:23:14.058Z,18.37
2019-05-23T07:28:16.961Z,18.53
2019-05-23T07:33:19.722Z,18.62
2019-05-23T07:38:22.448Z,18.67
2019-05-23T07:43:25.881Z,18.64
2019-05-23T07:48:30.771Z,18.72
2019-05-23T07:53:55.967Z,18.84
2019-05-23T07:58:59.113Z,18.87
2019-05-23T08:04:19.598Z,18.97
2019-05-23T08:09:09.013Z,19.19
2019-05-23T08:14:12.621Z,19.38
2019-05-23T08:19:19.282Z,19.49
2019-05-23T08:24:20.239Z,19.65
2019-05-23T08:29:26.067Z,19.69
2019-05-23T08:34:40.599Z,19.85
2019-05-23T08:39:33.055Z,20.23
2019-05-23T08:44:36.012Z,20.47
2019-05-23T08:49:38.739Z,20.64
2019-05-23T08:54:42.684Z,20.76
2019-05-23T08:59:45.709Z,20.84
2019-05-23T09:05:03.746Z,21.02
2019-05-23T09:09:54.338Z,21.08
2019-05-23T09:14:58.971Z,21.22
2019-05-23T09:20:02.535Z,21.27
2019-05-23T09:25:07.840Z,21.31
2019-05-23T09:30:16.512Z,21.43
2019-05-23T09:35:24.869Z,21.54
2019-05-23T09:40:29.474Z,21.74
2019-05-23T09:45:34.023Z,21.84
2019-05-23T09:50:39.622Z,21.94
2019-05-23T09:55:44.994Z,22.18
2019-05-23T10:00:53.579Z,22.21
2019-05-23T10:05:57.581Z,22.20
2019-05-23T10:11:01.496Z,22.39
2019-05-23T10:16:09.610Z,22.31
2019-05-23T10:21:14.075Z,22.45
2019-05-23T10:26:19.464Z,22.60
2019-05-23T10:31:22.222Z,22.65
2019-05-23T10:36:24.993Z,22.81
2019-05-23T10:41:28.021Z,22.89
2019-05-23T10:46:31.169Z,22.95
2019-05-23T10:51:33.900Z,22.98
2019-05-23T10:56:36.851Z,23.08
2019-05-23T11:01:39.689Z,23.09
2019-05-23T11:06:42.778Z,23.31
2019-05-23T11:11:45.545Z,23.23
2019-05-23T11:16:48.923Z,23.29
2019-05-23T11:21:54.119Z,23.37
2019-05-23T11:26:56.979Z,23.11
2019-05-23T11:32:00.740Z,23.30
2019-05-23T11:37:03.529Z,23.50
2019-05-23T11:42:06.248Z,23.52
2019-05-23T11:47:10.244Z,23.85
2019-05-23T11:52:12.989Z,23.76
2019-05-23T11:57:16.162Z,23.65
2019-05-23T12:02:41.307Z,24.09
2019-05-23T12:07:44.624Z,24.23
2019-05-23T12:12:48.451Z,24.45
2019-05-23T12:17:51.438Z,24.37
2019-05-23T12:22:54.318Z,24.31
2019-05-23T12:27:57.238Z,24.42
2019-05-23T12:33:00.107Z,24.68
2019-05-23T12:38:03.064Z,24.44
2019-05-23T12:43:05.945Z,24.63
2019-05-23T12:48:16.002Z,24.70
2019-05-23T12:53:18.930Z,24.82
2019-05-23T12:58:23.162Z,24.88
2019-05-23T13:03:26.293Z,24.99
2019-05-23T13:08:29.212Z,25.65
2019-05-23T13:13:31.939Z,25.82
2019-05-23T13:18:34.754Z,25.94
2019-05-23T13:23:37.792Z,26.07
2019-05-23T13:28:40.537Z,26.08
2019-05-23T13:33:43.452Z,26.32
2019-05-23T13:38:46.390Z,26.94
2019-05-23T13:43:49.220Z,27.09
2019-05-23T13:48:51.952Z,27.11
2019-05-23T13:53:54.679Z,26.92
2019-05-23T13:58:57.593Z,27.01
2019-05-23T14:04:00.572Z,27.06
2019-05-23T14:09:05.406Z,27.20
2019-05-23T14:14:08.673Z,27.18
2019-05-23T14:19:12.000Z,26.58
2019-05-23T14:24:14.900Z,26.56
2019-05-23T14:29:17.810Z,26.89
2019-05-23T14:34:21.097Z,27.32
2019-05-23T14:39:34.803Z,27.80
2019-05-23T14:44:37.826Z,27.80
2019-05-23T14:49:45.415Z,27.02
2019-05-23T14:54:53.014Z,26.90
2019-05-23T14:59:56.032Z,26.79
2019-05-23T15:04:59.076Z,27.13
2019-05-23T15:10:02.002Z,27.24
2019-05-23T15:15:05.190Z,27.39
2019-05-23T15:20:08.103Z,27.20
2019-05-23T15:25:11.010Z,27.05
2019-05-23T15:30:14.115Z,26.83
2019-05-23T15:35:17.038Z,26.66
2019-05-23T15:40:20.140Z,26.79
2019-05-23T15:45:22.932Z,27.02
2019-05-23T15:50:30.455Z,27.18
2019-05-23T15:55:42.146Z,26.89
2019-05-23T16:00:52.943Z,26.89
2019-05-23T16:05:55.941Z,27.03
2019-05-23T16:10:59.100Z,27.16
2019-05-23T16:16:02.119Z,27.23
2019-05-23T16:21:05.114Z,27.07
2019-05-23T16:26:11.449Z,26.75
2019-05-23T16:31:13.034Z,26.69
2019-05-23T16:36:16.009Z,26.52
2019-05-23T16:41:18.824Z,26.32
2019-05-23T16:46:21.557Z,26.35
2019-05-23T16:51:24.267Z,26.56
2019-05-23T16:56:35.703Z,26.65
2019-05-23T17:02:05.592Z,26.84
2019-05-23T17:07:14.055Z,26.57
2019-05-23T17:12:36.489Z,26.31
2019-05-23T17:18:01.419Z,26.07
2019-05-23T17:23:11.171Z,25.80
2019-05-23T17:28:23.597Z,25.74
2019-05-23T17:33:27.713Z,25.73
2019-05-23T17:38:30.533Z,25.70
2019-05-23T17:43:33.436Z,25.58
2019-05-23T17:48:36.163Z,25.43
2019-05-23T17:53:39.127Z,25.30
2019-05-23T17:58:41.827Z,25.03
2019-05-23T18:03:44.568Z,24.84
2019-05-23T18:08:47.668Z,24.62
2019-05-23T18:13:50.697Z,24.39
2019-05-23T18:18:53.479Z,24.17
2019-05-23T18:23:56.712Z,23.99
2019-05-23T18:28:59.531Z,23.85
2019-05-23T18:34:04.228Z,23.73
2019-05-23T18:39:09.565Z,23.61
2019-05-23T18:44:12.802Z,23.44
2019-05-23T18:49:17.519Z,23.28
2019-05-23T18:54:20.361Z,23.08
2019-05-23T18:59:23.267Z,22.94
2019-05-23T19:04:26.522Z,22.76
2019-05-23T19:09:29.306Z,22.60
2019-05-23T19:14:32.020Z,22.32
2019-05-23T19:19:34.899Z,22.03
2019-05-23T19:24:37.657Z,21.81
2019-05-23T19:29:40.666Z,21.64
2019-05-23T19:34:43.367Z,21.50
2019-05-23T19:39:46.075Z,21.39
2019-05-23T19:44:48.784Z,21.30
2019-05-23T19:49:51.585Z,21.18
2019-05-23T19:54:54.357Z,21.04
2019-05-23T19:59:57.078Z,20.90
2019-05-23T20:05:15.104Z,20.78
2019-05-23T20:10:19.642Z,20.65
2019-05-23T20:15:22.665Z,20.48
2019-05-23T20:20:26.269Z,20.39
2019-05-23T20:25:29.286Z,20.30
2019-05-23T20:31:01.808Z,20.23
2019-05-23T20:36:11.965Z,20.15
2019-05-23T20:41:13.071Z,20.03
2019-05-23T20:46:16.742Z,19.96
2019-05-23T20:51:20.693Z,19.89
2019-05-23T20:56:23.496Z,19.86
2019-05-23T21:01:30.258Z,19.75
2019-05-23T21:06:33.307Z,19.61
2019-05-23T21:11:36.179Z,19.37
2019-05-23T21:16:38.926Z,19.22
2019-05-23T21:21:41.932Z,19.17
2019-05-23T21:26:44.704Z,19.25
2019-05-23T21:31:47.565Z,19.14
2019-05-23T21:36:50.275Z,19.01
2019-05-23T21:41:53.411Z,18.91
2019-05-23T21:46:56.160Z,18.81
2019-05-23T21:51:59.010Z,18.74
2019-05-23T21:57:03.321Z,18.60
2019-05-23T22:02:17.962Z,18.45
2019-05-23T22:07:21.466Z,18.34
2019-05-23T22:12:24.333Z,18.29
2019-05-23T22:17:27.498Z,18.27
2019-05-23T22:22:30.200Z,18.05
2019-05-23T22:27:33.644Z,18.10
2019-05-23T22:32:36.561Z,18.17
2019-05-23T22:37:39.506Z,18.32
2019-05-23T22:42:42.219Z,18.35
2019-05-23T22:47:44.980Z,18.33
2019-05-23T22:52:47.927Z,18.28
2019-05-23T22:57:50.697Z,18.24
2019-05-23T23:02:53.517Z,18.14
2019-05-23T23:07:56.263Z,18.04
2019-05-23T23:12:58.948Z,17.98
2019-05-23T23:18:01.800Z,17.89
2019-05-23T23:23:04.517Z,17.82
2019-05-23T23:28:07.248Z,17.79
2019-05-23T23:33:10.041Z,17.79
2019-05-23T23:38:12.855Z,17.73
2019-05-23T23:43:15.565Z,17.66
2019-05-23T23:48:36.403Z,17.57
2019-05-23T23:53:56.963Z,17.49
2019-05-23T23:58:59.302Z,17.40
