createdAt,value
2019-03-04T06:14:01.042Z,2.30
2019-03-04T06:18:06.266Z,2.40
2019-03-04T06:22:13.232Z,2.50
2019-03-04T06:26:19.621Z,2.60
2019-03-04T06:30:26.492Z,2.70
2019-03-04T06:34:32.661Z,2.80
2019-03-04T06:38:37.905Z,3.00
2019-03-04T06:42:43.163Z,3.20
2019-03-04T06:46:48.414Z,3.30
2019-03-04T06:50:55.187Z,3.30
2019-03-04T06:55:36.667Z,3.60
2019-03-04T07:00:06.174Z,3.80
2019-03-04T07:04:42.449Z,4.00
2019-03-04T07:09:14.744Z,4.40
2019-03-04T07:13:19.890Z,4.80
2019-03-04T07:17:25.392Z,5.20
2019-03-04T07:21:30.844Z,5.50
2019-03-04T07:25:36.110Z,5.80
2019-03-04T07:29:41.312Z,6.10
2019-03-04T07:33:47.049Z,6.30
2019-03-04T07:38:09.585Z,6.70
2019-03-04T07:42:14.969Z,7.10
2019-03-04T07:46:20.331Z,7.40
2019-03-04T07:50:25.499Z,7.80
2019-03-04T07:54:30.632Z,8.30
2019-03-04T07:58:35.744Z,8.70
2019-03-04T08:02:40.907Z,9.10
2019-03-04T08:06:46.332Z,9.60
2019-03-04T08:11:22.766Z,10.10
2019-03-04T08:15:32.714Z,10.70
2019-03-04T08:19:37.845Z,11.40
2019-03-04T08:23:43.053Z,11.60
2019-03-04T08:27:48.728Z,11.80
2019-03-04T08:31:53.958Z,12.20
2019-03-04T08:35:59.720Z,12.70
2019-03-04T08:40:05.657Z,12.90
2019-03-04T08:44:10.856Z,12.70
2019-03-04T08:48:24.324Z,13.00
2019-03-04T08:52:29.596Z,13.60
2019-03-04T08:56:34.824Z,14.60
2019-03-04T09:00:40.045Z,14.90
2019-03-04T09:04:46.331Z,15.80
2019-03-04T09:08:52.100Z,16.90
2019-03-04T09:12:57.486Z,18.20
2019-03-04T09:17:02.617Z,17.70
2019-03-04T09:21:07.935Z,17.70
2019-03-04T09:25:30.525Z,17.10
2019-03-04T09:29:30.499Z,17.80
2019-03-04T09:33:37.531Z,17.20
2019-03-04T09:37:43.289Z,16.40
2019-03-04T09:41:52.562Z,16.80
2019-03-04T09:45:58.156Z,16.80
2019-03-04T09:50:03.326Z,18.10
2019-03-04T09:54:19.621Z,17.90
2019-03-04T09:58:24.875Z,17.70
2019-03-04T10:02:41.867Z,19.30
2019-03-04T10:07:11.818Z,20.20
2019-03-04T10:11:55.168Z,22.20
2019-03-04T10:16:49.836Z,23.50
2019-03-04T10:21:42.692Z,23.00
2019-03-04T10:26:22.841Z,20.10
2019-03-04T10:30:38.286Z,18.80
2019-03-04T10:35:28.847Z,18.50
2019-03-04T10:40:09.613Z,18.10
2019-03-04T10:44:49.054Z,18.40
2019-03-04T10:48:54.425Z,20.40
2019-03-04T10:52:59.584Z,19.90
2019-03-04T10:57:04.894Z,19.70
2019-03-04T11:01:11.441Z,19.90
2019-03-04T11:05:16.871Z,19.90
2019-03-04T11:09:22.143Z,18.90
2019-03-04T11:13:27.425Z,18.30
2019-03-04T11:17:32.616Z,18.10
2019-03-04T11:21:38.214Z,17.60
2019-03-04T11:25:43.420Z,17.80
2019-03-04T11:29:48.758Z,18.00
2019-03-04T11:33:59.425Z,18.30
2019-03-04T11:38:07.134Z,18.30
2019-03-04T11:42:12.824Z,18.30
2019-03-04T11:46:21.804Z,18.10
2019-03-04T11:50:27.188Z,17.50
2019-03-04T11:54:32.368Z,17.50
2019-03-04T11:58:37.683Z,17.30
2019-03-04T12:02:45.088Z,17.60
2019-03-04T12:06:50.729Z,17.70
2019-03-04T12:10:55.915Z,18.10
2019-03-04T12:15:01.203Z,18.30
2019-03-04T12:19:07.609Z,18.00
2019-03-04T12:23:13.176Z,17.70
2019-03-04T12:27:18.644Z,17.60
2019-03-04T12:31:25.954Z,17.20
2019-03-04T12:35:31.187Z,16.70
2019-03-04T12:39:36.375Z,16.70
2019-03-04T12:43:41.910Z,16.80
2019-03-04T12:47:47.239Z,16.90
2019-03-04T12:51:52.424Z,17.50
2019-03-04T12:56:03.978Z,18.20
2019-03-04T13:00:12.380Z,18.40
2019-03-04T13:04:17.670Z,18.10
2019-03-04T13:08:23.225Z,17.60
2019-03-04T13:12:28.435Z,17.40
2019-03-04T13:16:33.760Z,17.30
2019-03-04T13:20:40.161Z,17.40
2019-03-04T13:24:45.801Z,17.90
2019-03-04T13:28:51.445Z,18.00
2019-03-04T13:33:02.823Z,18.10
2019-03-04T13:37:08.954Z,18.60
2019-03-04T13:41:15.702Z,18.70
2019-03-04T13:45:25.503Z,18.90
2019-03-04T13:49:32.493Z,19.20
2019-03-04T13:53:37.864Z,19.80
2019-03-04T13:57:43.283Z,20.20
2019-03-04T14:01:51.061Z,19.80
2019-03-04T14:05:59.159Z,18.90
2019-03-04T14:10:05.403Z,18.70
2019-03-04T14:14:10.663Z,20.00
2019-03-04T14:18:16.162Z,21.20
2019-03-04T14:22:21.426Z,22.70
2019-03-04T14:26:26.854Z,22.80
2019-03-04T14:30:32.284Z,22.90
2019-03-04T14:34:37.541Z,24.00
2019-03-04T14:38:42.662Z,23.20
2019-03-04T14:42:49.135Z,22.60
2019-03-04T14:46:54.343Z,20.20
2019-03-04T14:50:59.566Z,18.40
2019-03-04T14:55:05.067Z,17.20
2019-03-04T14:59:12.006Z,16.40
2019-03-04T15:03:23.841Z,16.10
2019-03-04T15:07:32.188Z,15.90
2019-03-04T15:11:41.657Z,15.70
2019-03-04T15:16:00.744Z,15.50
2019-03-04T15:20:08.790Z,15.30
2019-03-04T15:24:09.749Z,15.20
2019-03-04T15:28:20.820Z,15.10
2019-03-04T15:32:32.493Z,15.10
2019-03-04T15:36:39.253Z,14.90
2019-03-04T15:40:46.297Z,14.60
2019-03-04T15:44:54.252Z,14.50
2019-03-04T15:49:03.483Z,14.40
2019-03-04T15:53:10.111Z,14.30
2019-03-04T15:57:19.765Z,14.40
2019-03-04T16:01:27.227Z,14.60
2019-03-04T16:05:33.633Z,14.50
2019-03-04T16:09:41.623Z,14.60
2019-03-04T16:13:55.157Z,14.50
2019-03-04T16:18:00.127Z,14.40
2019-03-04T16:22:09.044Z,14.30
2019-03-04T16:26:17.409Z,14.10
2019-03-04T16:30:24.599Z,13.90
2019-03-04T16:34:33.725Z,13.80
2019-03-04T16:38:45.649Z,13.60
2019-03-04T16:42:54.588Z,13.40
2019-03-04T16:47:03.481Z,13.30
2019-03-04T16:51:09.948Z,13.20
2019-03-04T16:55:18.309Z,13.00
2019-03-04T16:59:26.486Z,13.10
2019-03-04T17:03:32.136Z,12.90
2019-03-04T17:07:39.631Z,12.90
2019-03-04T17:11:50.457Z,12.80
2019-03-04T17:15:59.114Z,12.50
2019-03-04T17:20:08.600Z,12.50
2019-03-04T17:24:15.699Z,12.50
2019-03-04T17:28:24.337Z,12.40
2019-03-04T17:32:33.213Z,12.40
2019-03-04T17:36:42.966Z,12.60
2019-03-04T17:40:48.159Z,12.60
2019-03-04T17:44:54.472Z,12.50
2019-03-04T17:49:01.367Z,12.40
2019-03-04T17:53:16.543Z,12.40
2019-03-04T17:57:22.486Z,12.30
2019-03-04T18:01:30.043Z,12.20
2019-03-04T18:05:38.006Z,12.50
2019-03-04T18:09:46.570Z,12.70
2019-03-04T18:13:54.998Z,12.80
2019-03-04T18:18:04.189Z,12.80
2019-03-04T18:22:13.362Z,12.60
2019-03-04T18:31:10.237Z,12.40
2019-03-04T18:35:40.907Z,12.20
2019-03-04T18:40:27.717Z,11.70
2019-03-04T18:44:59.196Z,11.20
2019-03-04T18:49:10.473Z,10.70
2019-03-04T18:53:28.328Z,10.10
2019-03-04T18:57:37.791Z,9.50
2019-03-04T19:01:45.009Z,8.70
2019-03-04T19:05:52.392Z,7.80
2019-03-04T19:09:59.848Z,7.30
2019-03-04T19:14:08.824Z,7.00
2019-03-04T19:18:16.481Z,6.80
2019-03-04T19:22:26.053Z,6.80
2019-03-04T19:26:33.442Z,6.60
2019-03-04T19:30:43.010Z,6.70
2019-03-04T19:34:52.246Z,6.80
2019-03-04T19:39:02.486Z,6.70
2019-03-04T19:43:10.730Z,6.90
2019-03-04T19:47:21.506Z,6.90
2019-03-04T19:51:29.649Z,6.80
2019-03-04T19:55:40.115Z,6.80
2019-03-04T19:59:48.959Z,6.90
2019-03-04T20:03:59.650Z,6.90
2019-03-04T20:08:16.547Z,6.90
2019-03-04T20:12:24.044Z,6.90
2019-03-04T20:16:32.854Z,7.00
2019-03-04T20:20:40.393Z,6.90
2019-03-04T20:24:49.437Z,7.00
2019-03-04T20:28:56.398Z,7.10
2019-03-04T20:33:04.092Z,7.00
2019-03-04T20:37:12.925Z,7.10
2019-03-04T20:41:20.547Z,7.00
2019-03-04T20:45:29.466Z,6.90
2019-03-04T20:49:35.456Z,6.90
2019-03-04T20:53:41.953Z,6.90
2019-03-04T20:57:51.446Z,6.70
2019-03-04T21:02:01.887Z,6.80
2019-03-04T21:06:09.024Z,6.80
2019-03-04T21:10:15.366Z,6.80
2019-03-04T21:14:27.201Z,6.80
2019-03-04T21:18:36.038Z,6.80
2019-03-04T21:22:44.727Z,6.80
2019-03-04T21:26:58.533Z,6.80
2019-03-04T21:31:26.581Z,6.70
2019-03-04T21:36:22.850Z,6.60
2019-03-04T21:41:02.509Z,6.50
2019-03-04T21:45:41.904Z,6.60
2019-03-04T21:49:50.307Z,6.50
2019-03-04T21:53:57.310Z,6.40
2019-03-04T21:58:06.177Z,6.40
2019-03-04T22:02:30.222Z,6.40
2019-03-04T22:06:36.355Z,6.20
2019-03-04T22:10:43.944Z,6.20
2019-03-04T22:14:49.903Z,6.20
2019-03-04T22:18:59.791Z,6.10
2019-03-04T22:23:06.340Z,6.00
2019-03-04T22:27:14.994Z,5.90
2019-03-04T22:31:20.602Z,5.90
2019-03-04T22:35:26.022Z,5.80
2019-03-04T22:39:31.201Z,5.70
2019-03-04T22:43:37.022Z,5.70
2019-03-04T22:47:42.339Z,5.80
2019-03-04T22:51:47.606Z,5.70
2019-03-04T22:55:53.122Z,5.70
2019-03-04T22:59:58.920Z,5.70
2019-03-04T23:04:19.495Z,5.60
2019-03-04T23:08:25.154Z,5.50
2019-03-04T23:12:39.880Z,5.40
2019-03-04T23:16:45.399Z,5.50
2019-03-04T23:20:50.751Z,5.40
2019-03-04T23:24:56.219Z,5.40
2019-03-04T23:29:01.894Z,5.20
2019-03-04T23:33:07.074Z,5.10
2019-03-04T23:37:12.224Z,5.10
2019-03-04T23:41:17.486Z,4.90
2019-03-04T23:45:22.754Z,4.70
2019-03-04T23:49:27.919Z,4.40
2019-03-04T23:53:33.170Z,4.10
2019-03-04T23:57:38.601Z,4.00
