createdAt,value
2018-08-10T00:00:12.359Z,0
2018-08-10T00:01:12.932Z,0
2018-08-10T00:02:13.506Z,0
2018-08-10T00:03:14.079Z,0
2018-08-10T00:04:14.651Z,0
2018-08-10T00:05:15.224Z,0
2018-08-10T00:06:15.796Z,0
2018-08-10T00:07:16.369Z,0
2018-08-10T00:08:16.941Z,0
2018-08-10T00:09:17.568Z,0
2018-08-10T00:10:18.139Z,0
2018-08-10T00:11:18.715Z,0
2018-08-10T00:12:19.297Z,0
2018-08-10T00:13:19.870Z,0
2018-08-10T00:14:20.447Z,0
2018-08-10T00:15:21.017Z,0
2018-08-10T00:16:21.591Z,0
2018-08-10T00:17:22.164Z,0
2018-08-10T00:18:22.739Z,0
2018-08-10T00:19:23.309Z,0
2018-08-10T00:20:23.884Z,0
2018-08-10T00:21:24.454Z,0
2018-08-10T00:22:25.027Z,0
2018-08-10T00:23:25.600Z,0
2018-08-10T00:24:26.171Z,0
2018-08-10T00:25:26.745Z,0
2018-08-10T00:26:27.328Z,0
2018-08-10T00:27:27.909Z,0
2018-08-10T00:28:28.481Z,0
2018-08-10T00:29:29.055Z,0
2018-08-10T00:30:29.670Z,0
2018-08-10T00:31:30.202Z,0
2018-08-10T00:32:30.777Z,0
2018-08-10T00:33:31.360Z,0
2018-08-10T00:34:31.931Z,0
2018-08-10T00:35:32.507Z,0
2018-08-10T00:36:33.077Z,0
2018-08-10T00:37:33.650Z,0
2018-08-10T00:38:34.224Z,0
2018-08-10T00:39:34.801Z,0
2018-08-10T00:40:35.369Z,0
2018-08-10T00:41:35.943Z,0
2018-08-10T00:42:36.516Z,0
2018-08-10T00:43:37.100Z,0
2018-08-10T00:44:37.676Z,0
2018-08-10T00:45:38.247Z,0
2018-08-10T00:46:38.822Z,0
2018-08-10T00:47:39.394Z,0
2018-08-10T00:48:39.967Z,0
2018-08-10T00:49:40.538Z,0
2018-08-10T00:50:41.109Z,0
2018-08-10T00:51:41.683Z,0
2018-08-10T00:52:42.266Z,0
2018-08-10T00:53:42.840Z,0
2018-08-10T00:54:43.411Z,0
2018-08-10T00:55:43.985Z,0
2018-08-10T00:56:44.559Z,0
2018-08-10T00:57:45.130Z,0
2018-08-10T00:58:45.702Z,0
2018-08-10T00:59:46.274Z,0
2018-08-10T01:00:46.847Z,0
2018-08-10T01:01:47.420Z,0
2018-08-10T01:02:48.004Z,0
2018-08-10T01:03:48.573Z,0
2018-08-10T01:04:49.148Z,0
2018-08-10T01:05:49.720Z,0
2018-08-10T01:06:50.291Z,0
2018-08-10T01:07:50.863Z,0
2018-08-10T01:08:51.436Z,0
2018-08-10T01:09:52.008Z,0
2018-08-10T01:10:52.580Z,0
2018-08-10T01:11:53.153Z,0
2018-08-10T01:12:53.736Z,0
2018-08-10T01:13:54.308Z,0
2018-08-10T01:14:54.881Z,0
2018-08-10T01:15:55.458Z,0
2018-08-10T01:16:56.039Z,0
2018-08-10T01:17:56.625Z,0
2018-08-10T01:18:57.193Z,0
2018-08-10T01:19:57.765Z,0
2018-08-10T01:20:58.348Z,0
2018-08-10T01:21:58.922Z,0
2018-08-10T01:22:59.493Z,0
2018-08-10T01:24:00.070Z,0
2018-08-10T01:25:00.638Z,0
2018-08-10T01:26:01.222Z,0
2018-08-10T01:27:01.795Z,0
2018-08-10T01:28:02.367Z,0
2018-08-10T01:29:02.965Z,0
2018-08-10T01:30:03.522Z,0
2018-08-10T01:31:04.095Z,0
2018-08-10T01:32:04.669Z,0
2018-08-10T01:33:05.241Z,0
2018-08-10T01:34:05.816Z,0
2018-08-10T01:35:06.388Z,0
2018-08-10T01:36:06.960Z,0
2018-08-10T01:37:07.533Z,0
2018-08-10T01:38:08.104Z,0
2018-08-10T01:39:08.677Z,0
2018-08-10T01:40:09.251Z,0
2018-08-10T01:41:09.819Z,0
2018-08-10T01:42:10.393Z,0
2018-08-10T01:43:10.963Z,0
2018-08-10T01:44:11.537Z,0
2018-08-10T01:45:12.119Z,0
2018-08-10T01:46:12.692Z,0
2018-08-10T01:47:13.267Z,0
2018-08-10T01:48:13.838Z,0
2018-08-10T01:49:14.412Z,0
2018-08-10T01:50:14.984Z,0
2018-08-10T01:51:15.558Z,0
2018-08-10T01:52:16.132Z,0
2018-08-10T01:53:16.705Z,0
2018-08-10T01:54:17.289Z,0
2018-08-10T01:55:17.865Z,0
2018-08-10T01:56:18.437Z,0
2018-08-10T01:57:19.012Z,0
2018-08-10T01:58:19.585Z,0
2018-08-10T01:59:20.159Z,0
2018-08-10T02:00:20.731Z,0
2018-08-10T02:01:21.304Z,0
2018-08-10T02:02:21.880Z,0
2018-08-10T02:03:22.462Z,0
2018-08-10T02:04:23.035Z,0
2018-08-10T02:05:23.609Z,0
2018-08-10T02:06:24.183Z,0
2018-08-10T02:07:24.754Z,0
2018-08-10T02:08:25.326Z,0
2018-08-10T02:09:25.901Z,0
2018-08-10T02:10:26.474Z,0
2018-08-10T02:11:27.050Z,0
2018-08-10T02:12:27.622Z,0
2018-08-10T02:13:28.196Z,0
2018-08-10T02:14:28.769Z,0
2018-08-10T02:15:29.341Z,0
2018-08-10T02:16:29.917Z,0
2018-08-10T02:17:30.500Z,0
2018-08-10T02:18:31.075Z,0
2018-08-10T02:19:31.646Z,0
2018-08-10T02:20:32.230Z,0
2018-08-10T02:21:32.805Z,0
2018-08-10T02:22:33.390Z,0
2018-08-10T02:23:33.963Z,0
2018-08-10T02:24:34.564Z,0
2018-08-10T02:25:35.122Z,0
2018-08-10T02:26:35.696Z,0
2018-08-10T02:27:36.271Z,0
2018-08-10T02:28:36.855Z,0
2018-08-10T02:29:37.441Z,0
2018-08-10T02:30:38.014Z,0
2018-08-10T02:31:38.584Z,0
2018-08-10T02:32:39.156Z,0
2018-08-10T02:33:39.728Z,0
2018-08-10T02:34:40.303Z,0
2018-08-10T02:35:40.876Z,0
2018-08-10T02:36:41.454Z,0
2018-08-10T02:37:42.024Z,0
2018-08-10T02:38:42.599Z,0
2018-08-10T02:39:43.183Z,0
2018-08-10T02:40:43.767Z,0
2018-08-10T02:41:44.339Z,0
2018-08-10T02:42:44.912Z,0
2018-08-10T02:43:45.489Z,0
2018-08-10T02:44:46.072Z,0
2018-08-10T02:45:46.657Z,0
2018-08-10T02:46:47.244Z,0
2018-08-10T02:47:47.803Z,0
2018-08-10T02:48:48.376Z,0
2018-08-10T02:49:48.964Z,0
2018-08-10T02:50:49.534Z,0
2018-08-10T02:51:50.106Z,0
2018-08-10T02:52:50.678Z,0
2018-08-10T02:53:51.249Z,0
2018-08-10T02:54:51.821Z,0
2018-08-10T02:55:52.393Z,0
2018-08-10T02:56:52.964Z,0
2018-08-10T02:57:53.541Z,0
2018-08-10T02:58:54.112Z,0
2018-08-10T02:59:54.685Z,0
2018-08-10T03:00:55.260Z,0
2018-08-10T03:01:55.833Z,0
2018-08-10T03:02:56.405Z,0
2018-08-10T03:03:56.977Z,0
2018-08-10T03:04:57.552Z,0
2018-08-10T03:05:58.132Z,0
2018-08-10T03:06:58.705Z,0
2018-08-10T03:07:59.290Z,0
2018-08-10T03:08:59.876Z,0
2018-08-10T03:10:00.447Z,0
2018-08-10T03:11:01.020Z,0
2018-08-10T03:12:01.596Z,0
2018-08-10T03:13:02.168Z,0
2018-08-10T03:14:02.743Z,0
2018-08-10T03:15:03.328Z,0
2018-08-10T03:16:03.905Z,0
2018-08-10T03:17:04.485Z,0
2018-08-10T03:18:05.062Z,0
2018-08-10T03:19:05.632Z,0
2018-08-10T03:20:06.218Z,0
2018-08-10T03:21:06.788Z,0
2018-08-10T03:22:07.396Z,0
2018-08-10T03:23:07.938Z,0
2018-08-10T03:24:08.523Z,0
2018-08-10T03:25:09.106Z,0
2018-08-10T03:26:09.679Z,0
2018-08-10T03:27:10.252Z,0
2018-08-10T03:28:10.827Z,0
2018-08-10T03:29:11.396Z,0
2018-08-10T03:30:11.992Z,0
2018-08-10T03:31:12.542Z,0
2018-08-10T03:32:13.120Z,0
2018-08-10T03:33:13.698Z,0
2018-08-10T03:34:14.271Z,0
2018-08-10T03:35:14.845Z,0
2018-08-10T03:36:15.428Z,0
2018-08-10T03:37:16.000Z,0
2018-08-10T03:38:16.573Z,0
2018-08-10T03:39:17.146Z,0
2018-08-10T03:40:17.717Z,0
2018-08-10T03:41:18.287Z,0
2018-08-10T03:42:18.861Z,0
2018-08-10T03:43:19.436Z,0
2018-08-10T03:44:20.009Z,0
2018-08-10T03:45:20.583Z,0
2018-08-10T03:46:21.155Z,4
2018-08-10T03:47:21.727Z,4
2018-08-10T03:48:22.299Z,0
2018-08-10T03:49:22.874Z,0
2018-08-10T03:50:23.444Z,4
2018-08-10T03:51:24.016Z,4
2018-08-10T03:52:24.590Z,0
2018-08-10T03:53:25.164Z,4
2018-08-10T03:54:25.736Z,4
2018-08-10T03:55:26.307Z,4
2018-08-10T03:56:26.880Z,4
2018-08-10T03:57:27.453Z,4
2018-08-10T03:58:28.037Z,4
2018-08-10T03:59:28.611Z,8
2018-08-10T04:00:29.183Z,4
2018-08-10T04:01:29.756Z,8
2018-08-10T04:02:30.328Z,8
2018-08-10T04:03:30.901Z,12
2018-08-10T04:04:31.476Z,12
2018-08-10T04:05:32.051Z,12
2018-08-10T04:06:32.625Z,16
2018-08-10T04:07:33.198Z,16
2018-08-10T04:08:33.772Z,16
2018-08-10T04:09:34.343Z,20
2018-08-10T04:10:34.917Z,20
2018-08-10T04:11:35.501Z,20
2018-08-10T04:12:36.075Z,24
2018-08-10T04:13:36.646Z,24
2018-08-10T04:14:37.218Z,24
2018-08-10T04:15:37.795Z,24
2018-08-10T04:16:38.371Z,28
2018-08-10T04:17:38.952Z,32
2018-08-10T04:18:39.524Z,32
2018-08-10T04:19:40.100Z,36
2018-08-10T04:20:40.673Z,36
2018-08-10T04:21:41.246Z,40
2018-08-10T04:22:41.832Z,40
2018-08-10T04:23:42.415Z,44
2018-08-10T04:24:43.000Z,48
2018-08-10T04:25:43.573Z,48
2018-08-10T04:26:44.145Z,52
2018-08-10T04:27:44.719Z,56
2018-08-10T04:28:45.293Z,60
2018-08-10T04:29:45.869Z,60
2018-08-10T04:30:46.442Z,64
2018-08-10T04:31:47.014Z,68
2018-08-10T04:32:47.586Z,68
2018-08-10T04:33:48.160Z,72
2018-08-10T04:34:48.732Z,76
2018-08-10T04:35:49.308Z,84
2018-08-10T04:36:49.881Z,84
2018-08-10T04:37:50.457Z,88
2018-08-10T04:38:51.027Z,88
2018-08-10T04:39:51.600Z,92
2018-08-10T04:40:52.172Z,96
2018-08-10T04:41:52.746Z,96
2018-08-10T04:42:53.325Z,100
2018-08-10T04:43:53.908Z,104
2018-08-10T04:44:54.485Z,108
2018-08-10T04:45:55.060Z,116
2018-08-10T04:46:55.633Z,120
2018-08-10T04:47:56.207Z,120
2018-08-10T04:48:56.783Z,124
2018-08-10T04:49:57.356Z,128
2018-08-10T04:50:57.931Z,132
2018-08-10T04:51:58.504Z,136
2018-08-10T04:52:59.077Z,140
2018-08-10T04:53:59.663Z,144
2018-08-10T04:55:00.300Z,148
2018-08-10T04:56:00.825Z,152
2018-08-10T04:57:01.398Z,156
2018-08-10T04:58:01.973Z,156
2018-08-10T04:59:02.560Z,160
2018-08-10T05:00:03.130Z,164
2018-08-10T05:01:03.704Z,168
2018-08-10T05:02:04.279Z,172
2018-08-10T05:03:04.854Z,176
2018-08-10T05:04:05.428Z,180
2018-08-10T05:05:06.001Z,184
2018-08-10T05:06:06.574Z,188
2018-08-10T05:07:07.150Z,188
2018-08-10T05:08:07.725Z,196
2018-08-10T05:09:08.299Z,196
2018-08-10T05:10:08.873Z,196
2018-08-10T05:11:09.447Z,200
2018-08-10T05:12:10.023Z,200
2018-08-10T05:13:10.598Z,204
2018-08-10T05:14:11.171Z,208
2018-08-10T05:15:11.746Z,208
2018-08-10T05:16:12.321Z,208
2018-08-10T05:17:12.900Z,212
2018-08-10T05:18:13.483Z,212
2018-08-10T05:19:14.061Z,216
2018-08-10T05:20:14.636Z,212
2018-08-10T05:21:15.210Z,220
2018-08-10T05:22:15.785Z,220
2018-08-10T05:23:16.361Z,220
2018-08-10T05:24:16.939Z,220
2018-08-10T05:25:17.522Z,224
2018-08-10T05:26:18.088Z,228
2018-08-10T05:27:18.676Z,228
2018-08-10T05:28:19.250Z,232
2018-08-10T05:29:19.826Z,232
2018-08-10T05:30:20.407Z,236
2018-08-10T05:31:20.990Z,232
2018-08-10T05:32:21.566Z,240
2018-08-10T05:33:22.141Z,244
2018-08-10T05:34:22.719Z,244
2018-08-10T05:35:23.296Z,244
2018-08-10T05:36:23.868Z,252
2018-08-10T05:37:24.444Z,252
2018-08-10T05:38:25.023Z,252
2018-08-10T05:39:25.606Z,256
2018-08-10T05:40:26.181Z,260
2018-08-10T05:41:26.757Z,260
2018-08-10T05:42:27.333Z,264
2018-08-10T05:43:27.908Z,268
2018-08-10T05:44:28.483Z,272
2018-08-10T05:45:29.061Z,272
2018-08-10T05:46:29.689Z,276
2018-08-10T05:47:30.211Z,280
2018-08-10T05:48:30.798Z,284
2018-08-10T05:49:31.374Z,280
2018-08-10T05:50:31.950Z,288
2018-08-10T05:51:32.528Z,292
2018-08-10T05:52:33.132Z,292
2018-08-10T05:53:33.682Z,292
2018-08-10T05:54:34.259Z,296
2018-08-10T05:55:34.834Z,300
2018-08-10T05:56:35.408Z,304
2018-08-10T05:57:36.022Z,308
2018-08-10T05:58:36.570Z,308
2018-08-10T05:59:37.146Z,312
2018-08-10T06:00:37.773Z,312
2018-08-10T06:01:38.301Z,312
2018-08-10T06:02:38.874Z,320
2018-08-10T06:03:39.465Z,316
2018-08-10T06:04:40.024Z,320
2018-08-10T06:05:40.602Z,320
2018-08-10T06:06:41.189Z,324
2018-08-10T06:07:41.775Z,328
2018-08-10T06:08:42.353Z,332
2018-08-10T06:09:42.938Z,332
2018-08-10T06:10:43.516Z,340
2018-08-10T06:11:44.092Z,344
2018-08-10T06:12:44.667Z,348
2018-08-10T06:13:45.242Z,356
2018-08-10T06:14:45.818Z,364
2018-08-10T06:15:46.397Z,372
2018-08-10T06:16:46.972Z,372
2018-08-10T06:17:47.545Z,372
2018-08-10T06:18:48.133Z,384
2018-08-10T06:19:48.751Z,392
2018-08-10T06:20:49.298Z,388
2018-08-10T06:21:49.884Z,312
2018-08-10T06:22:50.514Z,400
2018-08-10T06:23:51.036Z,400
2018-08-10T06:24:51.624Z,392
2018-08-10T06:25:52.201Z,260
2018-08-10T06:26:52.778Z,408
2018-08-10T06:27:53.420Z,264
2018-08-10T06:28:53.928Z,412
2018-08-10T06:29:54.504Z,420
2018-08-10T06:30:55.080Z,416
2018-08-10T06:31:55.667Z,416
2018-08-10T06:32:56.244Z,340
2018-08-10T06:33:56.956Z,424
2018-08-10T06:34:57.403Z,424
2018-08-10T06:35:57.979Z,288
2018-08-10T06:36:58.556Z,424
2018-08-10T06:37:59.132Z,428
2018-08-10T06:38:59.708Z,428
2018-08-10T06:40:00.286Z,428
2018-08-10T06:41:00.864Z,436
2018-08-10T06:42:01.440Z,432
2018-08-10T06:43:02.017Z,436
2018-08-10T06:44:02.595Z,440
2018-08-10T06:45:03.286Z,440
2018-08-10T06:46:03.747Z,440
2018-08-10T06:47:04.323Z,444
2018-08-10T06:48:04.899Z,448
2018-08-10T06:49:05.487Z,452
2018-08-10T06:50:06.133Z,452
2018-08-10T06:51:06.667Z,452
2018-08-10T06:52:07.251Z,452
2018-08-10T06:53:07.866Z,456
2018-08-10T06:54:08.403Z,456
2018-08-10T06:55:08.979Z,460
2018-08-10T06:56:09.662Z,456
2018-08-10T06:57:10.145Z,464
2018-08-10T06:58:10.728Z,456
2018-08-10T06:59:11.302Z,472
2018-08-10T07:00:11.876Z,464
2018-08-10T07:01:12.458Z,464
2018-08-10T07:02:13.031Z,468
2018-08-10T07:03:13.633Z,468
2018-08-10T07:04:14.211Z,472
2018-08-10T07:05:14.790Z,472
2018-08-10T07:06:15.365Z,476
2018-08-10T07:07:15.954Z,476
2018-08-10T07:08:16.536Z,476
2018-08-10T07:09:17.122Z,472
2018-08-10T07:10:17.706Z,472
2018-08-10T07:11:18.283Z,480
2018-08-10T07:12:18.871Z,480
2018-08-10T07:13:19.537Z,472
2018-08-10T07:14:20.029Z,484
2018-08-10T07:15:20.614Z,480
2018-08-10T07:16:21.191Z,492
2018-08-10T07:17:21.770Z,484
2018-08-10T07:18:22.346Z,488
2018-08-10T07:19:22.925Z,488
2018-08-10T07:20:23.501Z,488
2018-08-10T07:21:24.078Z,488
2018-08-10T07:22:24.655Z,492
2018-08-10T07:23:25.234Z,500
2018-08-10T07:24:25.822Z,500
2018-08-10T07:25:26.404Z,496
2018-08-10T07:26:26.978Z,412
2018-08-10T07:27:27.554Z,508
2018-08-10T07:28:28.138Z,504
2018-08-10T07:29:28.722Z,508
2018-08-10T07:30:29.310Z,504
2018-08-10T07:31:29.887Z,504
2018-08-10T07:32:30.465Z,508
2018-08-10T07:33:31.042Z,508
2018-08-10T07:34:31.618Z,512
2018-08-10T07:35:32.196Z,512
2018-08-10T07:36:32.774Z,516
2018-08-10T07:37:33.354Z,516
2018-08-10T07:38:34.014Z,520
2018-08-10T07:39:34.507Z,528
2018-08-10T07:40:35.088Z,524
2018-08-10T07:41:35.664Z,524
2018-08-10T07:42:36.241Z,532
2018-08-10T07:43:36.819Z,532
2018-08-10T07:44:37.397Z,536
2018-08-10T07:45:37.973Z,544
2018-08-10T07:46:38.551Z,404
2018-08-10T07:47:39.129Z,548
2018-08-10T07:48:39.707Z,552
2018-08-10T07:49:40.284Z,548
2018-08-10T07:50:40.863Z,556
2018-08-10T07:51:41.486Z,572
2018-08-10T07:52:42.020Z,608
2018-08-10T07:53:42.600Z,584
2018-08-10T07:54:43.187Z,572
2018-08-10T07:55:43.764Z,568
2018-08-10T07:56:44.342Z,576
2018-08-10T07:57:44.920Z,580
2018-08-10T07:58:45.498Z,388
2018-08-10T07:59:46.075Z,384
2018-08-10T08:00:46.653Z,376
2018-08-10T08:01:47.233Z,380
2018-08-10T08:02:47.811Z,480
2018-08-10T08:03:48.406Z,380
2018-08-10T08:04:48.968Z,408
2018-08-10T08:05:49.548Z,488
2018-08-10T08:06:50.128Z,564
2018-08-10T08:07:50.702Z,548
2018-08-10T08:08:51.281Z,560
2018-08-10T08:09:51.859Z,308
2018-08-10T08:10:52.438Z,576
2018-08-10T08:11:53.015Z,568
2018-08-10T08:12:53.595Z,568
2018-08-10T08:13:54.174Z,572
2018-08-10T08:14:54.750Z,576
2018-08-10T08:15:55.341Z,580
2018-08-10T08:16:55.926Z,588
2018-08-10T08:17:56.532Z,608
2018-08-10T08:18:57.081Z,620
2018-08-10T08:19:57.705Z,636
2018-08-10T08:20:58.245Z,684
2018-08-10T08:21:58.822Z,696
2018-08-10T08:22:59.400Z,748
2018-08-10T08:23:59.980Z,504
2018-08-10T08:25:00.569Z,684
2018-08-10T08:26:01.158Z,704
2018-08-10T08:27:01.746Z,728
2018-08-10T08:28:02.318Z,640
2018-08-10T08:29:02.896Z,728
2018-08-10T08:30:03.474Z,756
2018-08-10T08:31:04.053Z,724
2018-08-10T08:32:04.642Z,716
2018-08-10T08:33:05.220Z,724
2018-08-10T08:34:05.799Z,700
2018-08-10T08:35:06.411Z,524
2018-08-10T08:36:06.955Z,460
2018-08-10T08:37:07.534Z,512
2018-08-10T08:38:08.113Z,736
2018-08-10T08:39:08.702Z,460
2018-08-10T08:40:09.281Z,532
2018-08-10T08:41:09.863Z,700
2018-08-10T08:42:10.437Z,488
2018-08-10T08:43:11.017Z,716
2018-08-10T08:44:11.606Z,488
2018-08-10T08:45:12.186Z,796
2018-08-10T08:46:12.934Z,808
2018-08-10T08:47:13.351Z,508
2018-08-10T08:48:13.929Z,516
2018-08-10T08:49:14.507Z,520
2018-08-10T08:50:15.259Z,584
2018-08-10T08:51:15.663Z,780
2018-08-10T08:52:16.244Z,496
2018-08-10T08:53:16.824Z,552
2018-08-10T08:54:17.414Z,764
2018-08-10T08:55:17.992Z,484
2018-08-10T08:56:18.568Z,524
2018-08-10T08:57:19.202Z,832
2018-08-10T08:58:19.730Z,832
2018-08-10T08:59:20.308Z,520
2018-08-10T09:00:20.886Z,520
2018-08-10T09:01:21.468Z,540
2018-08-10T09:02:22.046Z,540
2018-08-10T09:03:22.623Z,552
2018-08-10T09:04:23.201Z,560
2018-08-10T09:05:23.781Z,572
2018-08-10T09:06:24.364Z,560
2018-08-10T09:07:25.025Z,568
2018-08-10T09:08:25.523Z,604
2018-08-10T09:09:26.112Z,868
2018-08-10T09:10:26.699Z,476
2018-08-10T09:11:27.276Z,432
2018-08-10T09:12:27.856Z,440
2018-08-10T09:13:28.436Z,468
2018-08-10T09:14:29.101Z,828
2018-08-10T09:15:29.592Z,464
2018-08-10T09:16:30.172Z,436
2018-08-10T09:17:30.817Z,420
2018-08-10T09:18:31.337Z,448
2018-08-10T09:19:31.917Z,808
2018-08-10T09:20:32.496Z,796
2018-08-10T09:21:33.073Z,816
2018-08-10T09:22:33.652Z,592
2018-08-10T09:23:34.243Z,888
2018-08-10T09:24:34.833Z,592
2018-08-10T09:25:35.410Z,832
2018-08-10T09:26:35.990Z,996
2018-08-10T09:27:36.567Z,808
2018-08-10T09:28:37.147Z,904
2018-08-10T09:29:37.726Z,992
2018-08-10T09:30:38.319Z,980
2018-08-10T09:31:38.907Z,944
2018-08-10T09:32:39.485Z,632
2018-08-10T09:33:40.075Z,608
2018-08-10T09:34:40.653Z,596
2018-08-10T09:35:41.231Z,584
2018-08-10T09:36:41.813Z,964
2018-08-10T09:37:42.390Z,992
2018-08-10T09:38:42.969Z,924
2018-08-10T09:39:43.547Z,780
2018-08-10T09:40:44.126Z,880
2018-08-10T09:41:44.706Z,832
2018-08-10T09:42:45.296Z,560
2018-08-10T09:43:45.873Z,640
2018-08-10T09:44:46.464Z,656
2018-08-10T09:45:47.045Z,556
2018-08-10T09:46:47.625Z,876
2018-08-10T09:47:48.200Z,656
2018-08-10T09:48:48.786Z,672
2018-08-10T09:49:49.359Z,700
2018-08-10T09:50:49.938Z,708
2018-08-10T09:51:50.545Z,1032
2018-08-10T09:52:51.098Z,860
2018-08-10T09:53:51.678Z,700
2018-08-10T09:54:52.258Z,1016
2018-08-10T09:55:52.837Z,732
2018-08-10T09:56:53.416Z,720
2018-08-10T09:57:54.016Z,924
2018-08-10T09:58:54.585Z,980
2018-08-10T09:59:55.214Z,988
2018-08-10T10:00:55.742Z,960
2018-08-10T10:01:56.321Z,532
2018-08-10T10:02:56.903Z,860
2018-08-10T10:03:57.482Z,832
2018-08-10T10:04:58.062Z,864
2018-08-10T10:05:58.642Z,700
2018-08-10T10:06:59.220Z,592
2018-08-10T10:07:59.799Z,668
2018-08-10T10:09:00.398Z,800
2018-08-10T10:10:00.960Z,616
2018-08-10T10:11:01.538Z,588
2018-08-10T10:12:02.117Z,568
2018-08-10T10:13:02.695Z,712
2018-08-10T10:14:03.278Z,888
2018-08-10T10:15:03.856Z,920
2018-08-10T10:16:04.434Z,536
2018-08-10T10:17:05.014Z,476
2018-08-10T10:18:05.593Z,444
2018-08-10T10:19:06.172Z,436
2018-08-10T10:20:06.766Z,436
2018-08-10T10:21:07.407Z,440
2018-08-10T10:22:07.937Z,416
2018-08-10T10:23:08.516Z,392
2018-08-10T10:24:09.093Z,384
2018-08-10T10:25:09.673Z,380
2018-08-10T10:26:10.254Z,388
2018-08-10T10:27:10.867Z,400
2018-08-10T10:28:11.424Z,696
2018-08-10T10:29:12.002Z,836
2018-08-10T10:30:12.579Z,488
2018-08-10T10:31:13.160Z,480
2018-08-10T10:32:13.740Z,816
2018-08-10T10:33:14.318Z,804
2018-08-10T10:34:14.897Z,804
2018-08-10T10:35:15.477Z,804
2018-08-10T10:36:16.055Z,784
2018-08-10T10:37:16.635Z,808
2018-08-10T10:38:17.213Z,816
2018-08-10T10:39:17.793Z,812
2018-08-10T10:40:18.373Z,808
2018-08-10T10:41:18.972Z,808
2018-08-10T10:42:19.530Z,808
2018-08-10T10:43:20.111Z,816
2018-08-10T10:44:20.694Z,828
2018-08-10T10:45:21.270Z,836
2018-08-10T10:46:21.854Z,840
2018-08-10T10:47:22.435Z,864
2018-08-10T10:48:23.016Z,888
2018-08-10T10:49:23.597Z,928
2018-08-10T10:50:24.179Z,964
2018-08-10T10:51:24.754Z,992
2018-08-10T10:52:25.333Z,1020
2018-08-10T10:53:25.914Z,1012
2018-08-10T10:54:26.495Z,1008
2018-08-10T10:55:27.123Z,980
2018-08-10T10:56:27.724Z,948
2018-08-10T10:57:28.244Z,912
2018-08-10T10:58:28.822Z,880
2018-08-10T10:59:29.401Z,888
2018-08-10T11:00:29.981Z,896
2018-08-10T11:01:30.562Z,904
2018-08-10T11:02:31.140Z,552
2018-08-10T11:03:31.721Z,556
2018-08-10T11:04:32.312Z,556
2018-08-10T11:05:32.894Z,768
2018-08-10T11:06:33.485Z,656
2018-08-10T11:07:34.065Z,948
2018-08-10T11:08:34.643Z,920
2018-08-10T11:09:35.225Z,904
2018-08-10T11:10:35.805Z,888
2018-08-10T11:11:36.383Z,864
2018-08-10T11:12:36.966Z,852
2018-08-10T11:13:37.543Z,844
2018-08-10T11:14:38.123Z,840
2018-08-10T11:15:38.704Z,844
2018-08-10T11:16:39.283Z,852
2018-08-10T11:17:39.866Z,848
2018-08-10T11:18:40.445Z,852
2018-08-10T11:19:41.024Z,856
2018-08-10T11:20:41.608Z,852
2018-08-10T11:21:42.194Z,848
2018-08-10T11:22:42.778Z,516
2018-08-10T11:23:43.366Z,880
2018-08-10T11:24:43.943Z,860
2018-08-10T11:25:44.541Z,868
2018-08-10T11:26:45.101Z,756
2018-08-10T11:27:45.691Z,856
2018-08-10T11:28:46.273Z,980
2018-08-10T11:29:46.852Z,652
2018-08-10T11:30:47.433Z,584
2018-08-10T11:31:48.009Z,580
2018-08-10T11:32:48.589Z,636
2018-08-10T11:33:49.180Z,640
2018-08-10T11:34:49.765Z,688
2018-08-10T11:35:50.340Z,656
2018-08-10T11:36:50.920Z,940
2018-08-10T11:37:51.498Z,576
2018-08-10T11:38:52.078Z,572
2018-08-10T11:39:52.659Z,584
2018-08-10T11:40:53.238Z,608
2018-08-10T11:41:53.817Z,612
2018-08-10T11:42:54.403Z,604
2018-08-10T11:43:54.990Z,604
2018-08-10T11:44:55.601Z,588
2018-08-10T11:45:56.150Z,544
2018-08-10T11:46:56.730Z,500
2018-08-10T11:47:57.310Z,468
2018-08-10T11:48:57.891Z,476
2018-08-10T11:49:58.475Z,460
2018-08-10T11:50:59.050Z,472
2018-08-10T11:51:59.632Z,484
2018-08-10T11:53:00.212Z,496
2018-08-10T11:54:00.792Z,528
2018-08-10T11:55:01.384Z,992
2018-08-10T11:56:01.964Z,628
2018-08-10T11:57:02.543Z,688
2018-08-10T11:58:03.134Z,944
2018-08-10T11:59:03.713Z,804
2018-08-10T12:00:04.337Z,940
2018-08-10T12:01:04.885Z,580
2018-08-10T12:02:05.474Z,540
2018-08-10T12:03:06.052Z,528
2018-08-10T12:04:06.632Z,532
2018-08-10T12:05:07.212Z,560
2018-08-10T12:06:07.800Z,572
2018-08-10T12:07:08.382Z,592
2018-08-10T12:08:08.962Z,596
2018-08-10T12:09:09.541Z,988
2018-08-10T12:10:10.125Z,964
2018-08-10T12:11:10.710Z,940
2018-08-10T12:12:11.302Z,564
2018-08-10T12:13:11.882Z,752
2018-08-10T12:14:12.462Z,560
2018-08-10T12:15:13.047Z,588
2018-08-10T12:16:13.636Z,612
2018-08-10T12:17:14.230Z,600
2018-08-10T12:18:14.808Z,584
2018-08-10T12:19:15.388Z,564
2018-08-10T12:20:15.966Z,552
2018-08-10T12:21:16.545Z,544
2018-08-10T12:22:17.131Z,540
2018-08-10T12:23:17.718Z,572
2018-08-10T12:24:18.296Z,984
2018-08-10T12:25:18.879Z,912
2018-08-10T12:26:19.456Z,892
2018-08-10T12:27:20.038Z,716
2018-08-10T12:28:20.618Z,640
2018-08-10T12:29:21.197Z,668
2018-08-10T12:30:21.909Z,584
2018-08-10T12:31:22.364Z,1000
2018-08-10T12:32:22.943Z,1008
2018-08-10T12:33:23.522Z,584
2018-08-10T12:34:24.104Z,540
2018-08-10T12:35:24.682Z,560
2018-08-10T12:36:25.275Z,1020
2018-08-10T12:37:25.853Z,620
2018-08-10T12:38:26.442Z,632
2018-08-10T12:39:27.024Z,616
2018-08-10T12:40:27.602Z,600
2018-08-10T12:41:28.184Z,588
2018-08-10T12:42:28.762Z,580
2018-08-10T12:43:29.344Z,568
2018-08-10T12:44:29.922Z,540
2018-08-10T12:45:30.501Z,500
2018-08-10T12:46:31.138Z,460
2018-08-10T12:47:31.663Z,432
2018-08-10T12:48:32.254Z,420
2018-08-10T12:49:32.833Z,420
2018-08-10T12:50:33.449Z,420
2018-08-10T12:51:33.992Z,428
2018-08-10T12:52:34.575Z,440
2018-08-10T12:53:35.152Z,460
2018-08-10T12:54:35.732Z,476
2018-08-10T12:55:36.313Z,496
2018-08-10T12:56:36.892Z,520
2018-08-10T12:57:37.472Z,544
2018-08-10T12:58:38.052Z,580
2018-08-10T12:59:38.632Z,644
2018-08-10T13:00:39.214Z,996
2018-08-10T13:01:39.793Z,1216
2018-08-10T13:02:40.456Z,984
2018-08-10T13:03:40.961Z,1104
2018-08-10T13:04:41.539Z,892
2018-08-10T13:05:42.132Z,1088
2018-08-10T13:06:42.724Z,988
2018-08-10T13:07:43.305Z,600
2018-08-10T13:08:43.886Z,976
2018-08-10T13:09:44.465Z,1096
2018-08-10T13:10:45.130Z,1072
2018-08-10T13:11:45.627Z,1132
2018-08-10T13:12:46.209Z,1128
2018-08-10T13:13:46.792Z,1140
2018-08-10T13:14:47.384Z,1152
2018-08-10T13:15:47.964Z,1180
2018-08-10T13:16:48.544Z,1208
2018-08-10T13:17:49.126Z,1224
2018-08-10T13:18:49.707Z,724
2018-08-10T13:19:50.299Z,696
2018-08-10T13:20:50.880Z,704
2018-08-10T13:21:51.460Z,720
2018-08-10T13:22:52.040Z,744
2018-08-10T13:23:52.686Z,1248
2018-08-10T13:24:53.214Z,1256
2018-08-10T13:25:53.790Z,856
2018-08-10T13:26:54.376Z,1056
2018-08-10T13:27:54.966Z,1284
2018-08-10T13:28:55.546Z,1292
2018-08-10T13:29:56.126Z,904
2018-08-10T13:30:56.710Z,1208
2018-08-10T13:31:57.288Z,796
2018-08-10T13:32:57.867Z,760
2018-08-10T13:33:58.447Z,792
2018-08-10T13:34:59.028Z,776
2018-08-10T13:35:59.608Z,772
2018-08-10T13:37:00.189Z,804
2018-08-10T13:38:00.769Z,768
2018-08-10T13:39:01.352Z,784
2018-08-10T13:40:01.934Z,812
2018-08-10T13:41:02.573Z,1112
2018-08-10T13:42:03.096Z,964
2018-08-10T13:43:03.674Z,1128
2018-08-10T13:44:04.256Z,1272
2018-08-10T13:45:04.849Z,1284
2018-08-10T13:46:05.428Z,756
2018-08-10T13:47:06.007Z,748
2018-08-10T13:48:06.589Z,748
2018-08-10T13:49:07.170Z,1312
2018-08-10T13:50:07.750Z,1328
2018-08-10T13:51:08.331Z,1312
2018-08-10T13:52:08.912Z,1308
2018-08-10T13:53:09.528Z,1272
2018-08-10T13:54:10.081Z,1296
2018-08-10T13:55:10.656Z,880
2018-08-10T13:56:11.248Z,908
2018-08-10T13:57:11.830Z,1168
2018-08-10T13:58:12.422Z,1360
2018-08-10T13:59:13.008Z,1376
2018-08-10T14:00:13.589Z,1384
2018-08-10T14:01:14.172Z,1372
2018-08-10T14:02:14.754Z,1360
2018-08-10T14:03:15.335Z,1352
2018-08-10T14:04:15.917Z,1360
2018-08-10T14:05:16.498Z,1340
2018-08-10T14:06:17.148Z,1320
2018-08-10T14:07:17.668Z,1300
2018-08-10T14:08:18.245Z,1260
2018-08-10T14:09:18.828Z,1228
2018-08-10T14:10:19.408Z,1208