createdAt,value
2023-04-16T00:00:43.194Z,85.37
2023-04-16T00:05:44.818Z,85.09
2023-04-16T00:10:46.480Z,84.99
2023-04-16T00:15:48.644Z,85.13
2023-04-16T00:20:50.761Z,85.41
2023-04-16T00:25:53.833Z,85.87
2023-04-16T00:30:55.992Z,85.95
2023-04-16T00:35:57.724Z,86.03
2023-04-16T00:40:59.386Z,85.57
2023-04-16T00:46:04.905Z,85.09
2023-04-16T00:51:07.668Z,85.17
2023-04-16T00:56:09.777Z,85.21
2023-04-16T01:01:11.671Z,85.20
2023-04-16T01:06:14.452Z,85.21
2023-04-16T01:11:16.367Z,85.22
2023-04-16T01:16:18.171Z,85.41
2023-04-16T01:21:19.905Z,85.49
2023-04-16T01:26:21.617Z,85.66
2023-04-16T01:31:23.523Z,86.05
2023-04-16T01:36:46.828Z,86.17
2023-04-16T01:41:48.481Z,86.31
2023-04-16T01:46:50.343Z,86.34
2023-04-16T01:51:52.956Z,86.41
2023-04-16T01:56:54.605Z,86.55
2023-04-16T02:01:56.378Z,86.63
2023-04-16T02:06:58.250Z,86.62
2023-04-16T02:12:00.180Z,86.45
2023-04-16T02:17:02.239Z,86.44
2023-04-16T02:22:15.802Z,86.17
2023-04-16T02:27:17.486Z,86.36
2023-04-16T02:32:20.135Z,86.19
2023-04-16T02:37:22.262Z,86.25
2023-04-16T02:42:24.277Z,86.23
2023-04-16T02:47:25.952Z,86.34
2023-04-16T02:52:27.678Z,86.22
2023-04-16T02:57:29.388Z,86.22
2023-04-16T03:02:31.384Z,85.91
2023-04-16T03:07:33.266Z,86.13
2023-04-16T03:12:36.022Z,86.54
2023-04-16T03:17:41.483Z,86.85
2023-04-16T03:22:45.570Z,86.62
2023-04-16T03:27:47.832Z,86.63
2023-04-16T03:32:50.103Z,86.58
2023-04-16T03:37:51.913Z,86.30
2023-04-16T03:42:53.810Z,86.28
2023-04-16T03:47:55.730Z,86.31
2023-04-16T03:52:59.207Z,86.04
2023-04-16T03:58:03.143Z,86.21
2023-04-16T04:03:06.038Z,86.27
2023-04-16T04:08:09.183Z,86.49
2023-04-16T04:13:11.310Z,86.78
2023-04-16T04:18:13.101Z,86.85
2023-04-16T04:23:15.005Z,86.92
2023-04-16T04:28:16.803Z,87.12
2023-04-16T04:33:18.931Z,87.27
2023-04-16T04:38:25.216Z,87.07
2023-04-16T04:43:27.337Z,87.27
2023-04-16T04:48:29.178Z,87.28
2023-04-16T04:53:31.184Z,86.90
2023-04-16T04:58:32.989Z,87.22
2023-04-16T05:03:35.560Z,86.95
2023-04-16T05:08:37.230Z,86.99
2023-04-16T05:13:38.822Z,86.97
2023-04-16T05:18:40.507Z,86.86
2023-04-16T05:23:42.189Z,86.67
2023-04-16T05:28:43.842Z,86.91
2023-04-16T05:33:45.749Z,86.36
2023-04-16T05:38:47.415Z,85.50
2023-04-16T05:43:49.057Z,84.02
2023-04-16T05:48:50.737Z,81.19
2023-04-16T05:53:52.553Z,76.55
2023-04-16T05:58:54.194Z,71.31
2023-04-16T06:03:56.054Z,66.40
2023-04-16T06:08:57.763Z,62.92
2023-04-16T06:13:59.352Z,58.34
2023-04-16T06:19:01.028Z,53.20
2023-04-16T06:24:02.835Z,51.55
2023-04-16T06:29:04.617Z,48.91
2023-04-16T06:34:06.367Z,47.56
2023-04-16T06:39:08.392Z,45.98
2023-04-16T06:44:10.454Z,44.53
2023-04-16T06:49:12.352Z,45.64
2023-04-16T06:54:14.157Z,44.82
2023-04-16T06:59:15.759Z,44.24
2023-04-16T07:04:17.547Z,42.86
2023-04-16T07:09:19.546Z,42.11
2023-04-16T07:14:21.361Z,40.73
2023-04-16T07:19:23.055Z,39.65
2023-04-16T07:24:24.809Z,38.76
2023-04-16T07:29:26.461Z,38.00
2023-04-16T07:34:28.179Z,38.14
2023-04-16T07:39:29.775Z,39.06
2023-04-16T07:44:31.626Z,37.78
2023-04-16T07:49:33.527Z,37.55
2023-04-16T07:54:35.497Z,38.09
2023-04-16T07:59:37.099Z,38.53
2023-04-16T08:04:39.159Z,38.57
2023-04-16T08:09:49.522Z,39.14
2023-04-16T08:14:51.266Z,39.87
2023-04-16T08:19:52.969Z,41.41
2023-04-16T08:24:59.720Z,42.65
2023-04-16T08:30:01.476Z,44.35
2023-04-16T08:35:03.445Z,45.79
2023-04-16T08:40:05.758Z,47.07
2023-04-16T08:45:14.623Z,47.99
2023-04-16T08:50:17.979Z,46.90
2023-04-16T08:55:25.664Z,44.20
2023-04-16T09:00:29.290Z,44.56
2023-04-16T09:05:31.598Z,44.29
2023-04-16T09:10:34.010Z,44.49
2023-04-16T09:15:36.198Z,43.19
2023-04-16T09:20:41.256Z,41.08
2023-04-16T09:25:43.211Z,40.96
2023-04-16T09:30:45.305Z,40.52
2023-04-16T09:35:49.221Z,38.74
2023-04-16T09:41:06.565Z,37.74
2023-04-16T09:46:12.612Z,39.72
2023-04-16T09:51:14.440Z,39.38
2023-04-16T09:56:16.802Z,42.27
2023-04-16T10:01:19.805Z,44.96
2023-04-16T10:06:23.417Z,44.97
2023-04-16T10:11:25.907Z,45.03
2023-04-16T10:16:27.904Z,44.90
2023-04-16T10:21:34.117Z,45.09
2023-04-16T10:26:36.714Z,44.77
2023-04-16T10:31:39.625Z,44.11
2023-04-16T10:36:41.815Z,43.26
2023-04-16T10:41:43.453Z,44.85
2023-04-16T10:46:51.781Z,46.80
2023-04-16T10:52:12.620Z,45.93
2023-04-16T10:57:20.543Z,45.54
2023-04-16T11:02:28.770Z,46.26
2023-04-16T11:07:35.132Z,46.58
2023-04-16T11:12:39.229Z,45.73
2023-04-16T11:17:43.762Z,47.03
2023-04-16T11:22:45.893Z,47.63
2023-04-16T11:27:47.756Z,47.74
2023-04-16T11:32:49.501Z,48.70
2023-04-16T11:37:56.300Z,49.18
2023-04-16T11:43:14.044Z,50.31
2023-04-16T11:48:15.803Z,50.97
2023-04-16T11:53:17.548Z,51.07
2023-04-16T11:58:20.187Z,50.95
2023-04-16T12:03:44.004Z,50.24
2023-04-16T12:08:46.116Z,49.62
2023-04-16T12:14:07.231Z,48.32
2023-04-16T12:19:12.717Z,47.54
2023-04-16T12:24:24.156Z,47.40
2023-04-16T12:29:27.969Z,48.70
2023-04-16T12:34:49.143Z,48.54
2023-04-16T12:39:51.192Z,48.00
2023-04-16T12:44:53.117Z,48.65
2023-04-16T12:49:55.900Z,49.58
2023-04-16T12:54:57.720Z,49.69
2023-04-16T12:59:59.377Z,49.50
2023-04-16T13:05:01.536Z,49.51
2023-04-16T13:10:03.330Z,49.07
2023-04-16T13:15:05.262Z,49.21
2023-04-16T13:20:07.689Z,49.00
2023-04-16T13:25:09.887Z,49.18
2023-04-16T13:30:12.284Z,48.86
2023-04-16T13:35:13.961Z,49.18
2023-04-16T13:40:15.810Z,49.32
2023-04-16T13:45:17.512Z,47.33
2023-04-16T13:50:19.238Z,48.70
2023-04-16T13:55:21.212Z,49.67
2023-04-16T14:00:23.179Z,45.97
2023-04-16T14:05:27.119Z,47.43
2023-04-16T14:10:29.845Z,48.85
2023-04-16T14:15:31.598Z,48.33
2023-04-16T14:20:33.240Z,47.79
2023-04-16T14:25:35.766Z,47.82
2023-04-16T14:30:37.370Z,48.70
2023-04-16T14:35:39.066Z,48.64
2023-04-16T14:40:40.811Z,48.71
2023-04-16T14:45:42.586Z,48.57
2023-04-16T14:50:44.400Z,49.60
2023-04-16T14:55:46.151Z,50.56
2023-04-16T15:00:47.858Z,50.80
2023-04-16T15:05:55.485Z,50.91
2023-04-16T15:10:57.792Z,50.88
2023-04-16T15:16:04.804Z,50.58
2023-04-16T15:21:06.523Z,50.75
2023-04-16T15:26:08.200Z,51.10
2023-04-16T15:31:10.065Z,51.06
2023-04-16T15:36:12.037Z,52.11
2023-04-16T15:41:14.551Z,53.04
2023-04-16T15:46:16.368Z,52.51
2023-04-16T15:51:18.089Z,53.00
2023-04-16T15:56:19.950Z,53.16
2023-04-16T16:01:22.323Z,52.91
2023-04-16T16:06:24.537Z,53.83
2023-04-16T16:11:27.539Z,54.01
2023-04-16T16:16:29.335Z,54.15
2023-04-16T16:21:31.124Z,53.98
2023-04-16T16:26:33.212Z,54.28
2023-04-16T16:31:34.941Z,54.36
2023-04-16T16:36:38.066Z,54.64
2023-04-16T16:41:42.096Z,54.71
2023-04-16T16:46:43.787Z,53.49
2023-04-16T16:51:46.854Z,53.26
2023-04-16T16:56:48.673Z,53.83
2023-04-16T17:01:50.703Z,54.13
2023-04-16T17:06:52.523Z,54.58
2023-04-16T17:11:54.615Z,56.29
2023-04-16T17:16:56.429Z,57.64
2023-04-16T17:21:58.265Z,58.95
2023-04-16T17:27:00.121Z,59.60
2023-04-16T17:32:01.902Z,60.29
2023-04-16T17:37:03.632Z,61.05
2023-04-16T17:42:05.473Z,61.63
2023-04-16T17:47:07.229Z,62.31
2023-04-16T17:52:08.898Z,62.51
2023-04-16T17:57:10.720Z,62.97
2023-04-16T18:02:12.593Z,63.70
2023-04-16T18:07:15.019Z,64.55
2023-04-16T18:12:16.943Z,64.96
2023-04-16T18:17:18.636Z,65.49
2023-04-16T18:22:20.407Z,65.83
2023-04-16T18:27:23.283Z,66.11
2023-04-16T18:32:25.512Z,66.48
2023-04-16T18:37:27.296Z,67.33
2023-04-16T18:42:29.306Z,67.43
2023-04-16T18:47:33.592Z,67.37
2023-04-16T18:52:37.254Z,67.92
2023-04-16T18:57:39.080Z,67.82
2023-04-16T19:02:41.412Z,68.26
2023-04-16T19:07:43.101Z,68.37
2023-04-16T19:12:44.976Z,68.58
2023-04-16T19:17:46.921Z,68.80
2023-04-16T19:22:48.630Z,68.27
2023-04-16T19:27:51.236Z,68.61
2023-04-16T19:32:55.183Z,68.41
2023-04-16T19:37:58.645Z,68.39
2023-04-16T19:43:00.541Z,68.64
2023-04-16T19:48:02.252Z,68.86
2023-04-16T19:53:04.159Z,68.83
2023-04-16T19:58:06.504Z,68.46
2023-04-16T20:03:09.134Z,69.07
2023-04-16T20:08:11.093Z,68.82
2023-04-16T20:13:13.747Z,68.41
2023-04-16T20:18:15.479Z,67.75
2023-04-16T20:23:17.523Z,67.78
2023-04-16T20:28:21.480Z,67.83
2023-04-16T20:33:23.382Z,67.10
2023-04-16T20:38:25.358Z,67.83
2023-04-16T20:43:29.795Z,67.89
2023-04-16T20:48:31.876Z,68.13
2023-04-16T20:53:33.554Z,68.33
2023-04-16T20:58:35.429Z,68.54
2023-04-16T21:03:37.565Z,68.58
2023-04-16T21:08:39.583Z,68.15
2023-04-16T21:13:45.631Z,68.87
2023-04-16T21:18:47.486Z,69.05
2023-04-16T21:23:49.666Z,69.57
2023-04-16T21:28:52.279Z,69.96
2023-04-16T21:33:55.604Z,70.55
2023-04-16T21:38:57.423Z,70.77
2023-04-16T21:44:00.329Z,71.22
2023-04-16T21:49:07.562Z,71.40
2023-04-16T21:54:11.284Z,71.58
2023-04-16T21:59:13.143Z,71.69
2023-04-16T22:04:15.018Z,71.99
2023-04-16T22:09:16.826Z,71.97
2023-04-16T22:14:18.726Z,72.16
2023-04-16T22:19:21.566Z,72.23
2023-04-16T22:24:23.599Z,72.57
2023-04-16T22:29:25.417Z,72.83
2023-04-16T22:34:27.091Z,73.15
2023-04-16T22:39:29.827Z,73.36
2023-04-16T22:44:31.617Z,73.45
2023-04-16T22:49:33.581Z,73.77
2023-04-16T22:54:35.310Z,74.04
2023-04-16T22:59:37.143Z,74.24
2023-04-16T23:04:38.880Z,74.62
2023-04-16T23:09:41.998Z,75.10
2023-04-16T23:14:48.929Z,75.53
2023-04-16T23:19:50.618Z,75.98
2023-04-16T23:24:52.454Z,76.02
2023-04-16T23:29:54.488Z,75.96
2023-04-16T23:35:00.924Z,76.26
2023-04-16T23:40:04.538Z,76.13
2023-04-16T23:45:07.893Z,76.32
2023-04-16T23:50:10.973Z,76.31
2023-04-16T23:55:12.820Z,76.34
