createdAt,value
2018-07-01T00:01:58.896Z,20.66
2018-07-01T00:04:28.219Z,20.59
2018-07-01T00:06:57.532Z,20.50
2018-07-01T00:09:26.925Z,20.38
2018-07-01T00:11:56.207Z,20.34
2018-07-01T00:14:25.580Z,20.35
2018-07-01T00:16:54.925Z,20.36
2018-07-01T00:19:24.328Z,20.31
2018-07-01T00:21:53.733Z,20.25
2018-07-01T00:24:23.271Z,20.22
2018-07-01T00:26:52.765Z,20.14
2018-07-01T00:29:22.055Z,20.16
2018-07-01T00:31:51.283Z,20.13
2018-07-01T00:34:20.607Z,20.07
2018-07-01T00:36:49.932Z,20.00
2018-07-01T00:39:19.425Z,20.08
2018-07-01T00:41:48.703Z,20.09
2018-07-01T00:44:17.990Z,19.97
2018-07-01T00:46:47.263Z,19.96
2018-07-01T00:49:16.582Z,19.95
2018-07-01T00:51:45.852Z,19.94
2018-07-01T00:54:15.324Z,19.83
2018-07-01T00:56:44.642Z,19.88
2018-07-01T00:59:13.962Z,19.81
2018-07-01T01:01:43.274Z,19.78
2018-07-01T01:04:12.649Z,19.74
2018-07-01T01:06:41.923Z,19.71
2018-07-01T01:09:13.101Z,19.69
2018-07-01T01:11:42.514Z,19.79
2018-07-01T01:14:11.853Z,19.76
2018-07-01T01:16:41.271Z,19.76
2018-07-01T01:19:10.727Z,19.64
2018-07-01T01:21:40.028Z,19.67
2018-07-01T01:24:09.354Z,19.62
2018-07-01T01:26:38.445Z,19.61
2018-07-01T01:29:07.783Z,19.55
2018-07-01T01:31:37.070Z,19.44
2018-07-01T01:34:06.482Z,19.43
2018-07-01T01:36:37.372Z,19.38
2018-07-01T01:39:11.599Z,19.45
2018-07-01T01:41:46.642Z,19.44
2018-07-01T01:44:22.529Z,19.40
2018-07-01T01:46:58.804Z,19.41
2018-07-01T01:49:41.441Z,19.41
2018-07-01T01:52:15.257Z,19.37
2018-07-01T01:54:51.622Z,19.33
2018-07-01T01:57:27.145Z,19.35
2018-07-01T02:00:01.519Z,19.26
2018-07-01T02:02:39.865Z,19.32
2018-07-01T02:05:16.220Z,19.21
2018-07-01T02:07:50.527Z,19.20
2018-07-01T02:10:19.842Z,19.24
2018-07-01T02:12:49.084Z,19.13
2018-07-01T02:15:21.983Z,19.16
2018-07-01T02:17:52.729Z,19.10
2018-07-01T02:20:24.515Z,19.11
2018-07-01T02:22:58.218Z,19.09
2018-07-01T02:25:30.719Z,19.10
2018-07-01T02:27:59.999Z,19.06
2018-07-01T02:30:29.336Z,18.97
2018-07-01T02:32:58.627Z,18.94
2018-07-01T02:35:27.949Z,18.90
2018-07-01T02:37:57.199Z,18.91
2018-07-01T02:40:26.595Z,18.90
2018-07-01T02:42:55.965Z,18.80
2018-07-01T02:45:25.260Z,18.78
2018-07-01T02:47:54.610Z,18.68
2018-07-01T02:50:24.095Z,18.69
2018-07-01T02:52:54.290Z,18.76
2018-07-01T02:55:23.913Z,18.70
2018-07-01T02:57:53.250Z,18.64
2018-07-01T03:00:22.734Z,18.58
2018-07-01T03:02:52.053Z,18.48
2018-07-01T03:05:21.347Z,18.39
2018-07-01T03:07:50.493Z,18.38
2018-07-01T03:10:19.902Z,18.42
2018-07-01T03:12:49.180Z,18.47
2018-07-01T03:15:18.475Z,18.28
2018-07-01T03:17:48.870Z,18.30
2018-07-01T03:20:18.271Z,18.38
2018-07-01T03:22:47.632Z,18.25
2018-07-01T03:25:16.907Z,18.32
2018-07-01T03:27:46.177Z,18.27
2018-07-01T03:30:15.548Z,18.20
2018-07-01T03:32:44.995Z,18.24
2018-07-01T03:35:14.365Z,18.24
2018-07-01T03:37:43.700Z,18.25
2018-07-01T03:40:13.022Z,18.32
2018-07-01T03:42:42.450Z,18.31
2018-07-01T03:45:11.840Z,18.25
2018-07-01T03:47:41.138Z,18.16
2018-07-01T03:50:10.368Z,18.09
2018-07-01T03:52:39.658Z,18.17
2018-07-01T03:55:08.927Z,18.23
2018-07-01T03:57:38.322Z,18.17
2018-07-01T04:00:07.599Z,18.23
2018-07-01T04:02:36.921Z,18.26
2018-07-01T04:05:07.288Z,18.31
2018-07-01T04:07:36.596Z,18.36
2018-07-01T04:10:06.016Z,18.37
2018-07-01T04:12:35.289Z,18.36
2018-07-01T04:15:04.593Z,18.36
2018-07-01T04:17:33.960Z,18.35
2018-07-01T04:20:03.275Z,18.49
2018-07-01T04:22:32.579Z,19.67
2018-07-01T04:25:01.978Z,20.85
2018-07-01T04:27:31.263Z,21.50
2018-07-01T04:30:00.596Z,21.28
2018-07-01T04:32:30.052Z,20.93
2018-07-01T04:34:59.058Z,19.97
2018-07-01T04:37:28.481Z,19.72
2018-07-01T04:39:57.791Z,19.54
2018-07-01T04:42:27.066Z,19.48
2018-07-01T04:44:56.357Z,19.35
2018-07-01T04:47:25.642Z,19.21
2018-07-01T04:49:55.048Z,19.35
2018-07-01T04:52:24.363Z,19.34
2018-07-01T04:54:53.745Z,19.37
2018-07-01T04:57:23.107Z,19.35
2018-07-01T04:59:52.617Z,19.43
2018-07-01T05:02:22.096Z,19.56
2018-07-01T05:04:51.582Z,19.59
2018-07-01T05:07:20.850Z,19.61
2018-07-01T05:09:50.139Z,19.84
2018-07-01T05:12:19.614Z,19.98
2018-07-01T05:14:49.083Z,20.11
2018-07-01T05:17:18.357Z,20.23
2018-07-01T05:19:47.615Z,20.37
2018-07-01T05:22:16.916Z,20.44
2018-07-01T05:24:46.473Z,20.51
2018-07-01T05:27:15.788Z,20.66
2018-07-01T05:29:45.222Z,20.70
2018-07-01T05:32:14.622Z,20.96
2018-07-01T05:34:44.040Z,20.98
2018-07-01T05:37:13.318Z,21.15
2018-07-01T05:39:42.670Z,21.15
2018-07-01T05:42:12.055Z,21.25
2018-07-01T05:44:41.404Z,21.52
2018-07-01T05:47:10.664Z,21.38
2018-07-01T05:49:39.973Z,21.58
2018-07-01T05:52:09.407Z,21.67
2018-07-01T05:54:38.771Z,21.72
2018-07-01T05:57:08.096Z,21.71
2018-07-01T05:59:37.414Z,21.88
2018-07-01T06:02:06.903Z,22.14
2018-07-01T06:04:36.384Z,22.18
2018-07-01T06:07:05.844Z,22.17
2018-07-01T06:09:35.126Z,22.32
2018-07-01T06:12:04.475Z,22.16
2018-07-01T06:14:33.735Z,22.38
2018-07-01T06:17:03.021Z,22.56
2018-07-01T06:19:32.341Z,22.56
2018-07-01T06:22:01.702Z,22.67
2018-07-01T06:24:31.012Z,22.62
2018-07-01T06:27:00.463Z,22.88
2018-07-01T06:29:29.758Z,23.16
2018-07-01T06:31:59.094Z,22.73
2018-07-01T06:34:28.397Z,22.41
2018-07-01T06:36:57.794Z,22.97
2018-07-01T06:39:27.146Z,23.12
2018-07-01T06:41:56.478Z,22.91
2018-07-01T06:44:25.765Z,23.23
2018-07-01T06:46:55.032Z,22.86
2018-07-01T06:49:24.403Z,23.00
2018-07-01T06:51:53.753Z,23.54
2018-07-01T06:54:23.183Z,23.43
2018-07-01T06:56:52.672Z,23.37
2018-07-01T06:59:22.060Z,23.36
2018-07-01T07:01:51.487Z,23.53
2018-07-01T07:04:20.776Z,23.50
2018-07-01T07:06:50.104Z,23.87
2018-07-01T07:09:19.384Z,23.34
2018-07-01T07:11:48.851Z,23.61
2018-07-01T07:14:18.152Z,23.75
2018-07-01T07:16:47.427Z,23.54
2018-07-01T07:19:16.746Z,23.72
2018-07-01T07:21:46.162Z,24.04
2018-07-01T07:24:15.562Z,24.23
2018-07-01T07:26:45.033Z,24.34
2018-07-01T07:29:14.326Z,23.63
2018-07-01T07:31:43.628Z,24.17
2018-07-01T07:34:13.145Z,24.06
2018-07-01T07:36:42.480Z,24.37
2018-07-01T07:39:12.537Z,24.84
2018-07-01T07:41:42.296Z,24.64
2018-07-01T07:44:11.674Z,24.75
2018-07-01T07:46:40.951Z,24.60
2018-07-01T07:49:10.268Z,25.29
2018-07-01T07:51:42.582Z,25.85
2018-07-01T07:54:12.101Z,25.47
2018-07-01T07:56:41.526Z,25.41
2018-07-01T07:59:10.863Z,25.05
2018-07-01T08:01:40.203Z,25.61
2018-07-01T08:04:09.462Z,25.51
2018-07-01T08:06:38.732Z,25.83
2018-07-01T08:09:10.037Z,25.45
2018-07-01T08:11:39.558Z,25.49
2018-07-01T08:14:08.907Z,25.91
2018-07-01T08:16:38.225Z,25.80
2018-07-01T08:19:07.611Z,25.78
2018-07-01T08:21:36.901Z,26.01
2018-07-01T08:24:06.184Z,26.03
2018-07-01T08:26:36.570Z,25.72
2018-07-01T08:29:05.997Z,25.67
2018-07-01T08:31:35.209Z,26.10
2018-07-01T08:34:04.520Z,26.02
2018-07-01T08:36:33.910Z,25.71
2018-07-01T08:39:03.282Z,26.52
2018-07-01T08:42:17.507Z,26.52
2018-07-01T08:44:46.803Z,25.97
2018-07-01T08:47:16.225Z,26.18
2018-07-01T08:49:45.460Z,26.12
2018-07-01T08:52:15.416Z,26.25
2018-07-01T08:54:44.888Z,25.98
2018-07-01T08:57:15.874Z,26.68
2018-07-01T08:59:45.913Z,25.63
2018-07-01T09:02:15.833Z,26.22
2018-07-01T09:04:45.244Z,26.26
2018-07-01T09:07:15.069Z,25.83
2018-07-01T09:09:44.518Z,26.80
2018-07-01T09:12:13.812Z,27.43
2018-07-01T09:14:43.123Z,27.55
2018-07-01T09:17:12.645Z,27.72
2018-07-01T09:19:41.974Z,27.09
2018-07-01T09:22:11.335Z,27.75
2018-07-01T09:24:40.775Z,27.78
2018-07-01T09:27:10.135Z,28.39
2018-07-01T09:29:44.844Z,28.65
2018-07-01T09:32:14.154Z,28.60
2018-07-01T09:34:43.575Z,28.10
2018-07-01T09:37:12.955Z,28.69
2018-07-01T09:39:42.253Z,28.78
2018-07-01T09:42:11.540Z,28.39
2018-07-01T09:44:43.638Z,28.27
2018-07-01T09:47:13.007Z,27.40
2018-07-01T09:49:42.298Z,28.87
2018-07-01T09:52:11.579Z,29.33
2018-07-01T09:54:40.879Z,28.90
2018-07-01T09:57:10.303Z,28.82
2018-07-01T09:59:39.790Z,28.70
2018-07-01T10:02:09.110Z,28.99
2018-07-01T10:04:38.385Z,29.34
2018-07-01T10:07:07.737Z,29.77
2018-07-01T10:09:36.979Z,30.19
2018-07-01T10:12:06.370Z,29.87
2018-07-01T10:14:35.652Z,29.58
2018-07-01T10:17:04.933Z,29.85
2018-07-01T10:19:34.319Z,30.44
2018-07-01T10:22:03.726Z,30.75
2018-07-01T10:24:32.966Z,30.57
2018-07-01T10:27:02.356Z,30.74
2018-07-01T10:29:31.906Z,30.63
2018-07-01T10:34:58.156Z,29.25
2018-07-01T10:37:27.433Z,29.62
2018-07-01T10:39:56.781Z,30.36
2018-07-01T10:42:26.062Z,30.58
2018-07-01T10:44:55.319Z,31.15
2018-07-01T10:47:24.825Z,31.39
2018-07-01T10:49:54.347Z,32.00
2018-07-01T10:52:23.864Z,31.88
2018-07-01T10:54:53.217Z,30.29
2018-07-01T10:57:22.730Z,28.85
2018-07-01T10:59:52.413Z,30.63
2018-07-01T11:02:21.712Z,30.56
2018-07-01T11:04:51.019Z,31.87
2018-07-01T11:07:20.366Z,31.75
2018-07-01T11:09:49.997Z,31.21
2018-07-01T11:12:19.307Z,31.30
2018-07-01T11:14:48.597Z,31.50
2018-07-01T11:17:17.876Z,31.38
2018-07-01T11:19:47.214Z,31.93
2018-07-01T11:22:16.540Z,31.10
2018-07-01T11:24:45.873Z,31.27
2018-07-01T11:27:15.012Z,31.71
2018-07-01T11:29:44.319Z,30.78
2018-07-01T11:32:13.721Z,32.33
2018-07-01T11:34:43.036Z,31.15
2018-07-01T11:37:12.356Z,30.97
2018-07-01T11:42:38.650Z,31.19
2018-07-01T11:45:07.935Z,31.54
2018-07-01T11:47:37.250Z,31.55
2018-07-01T11:50:06.536Z,31.70
2018-07-01T11:52:35.826Z,31.42
2018-07-01T11:55:05.497Z,31.22
2018-07-01T11:57:34.802Z,31.82
2018-07-01T12:00:04.925Z,32.35
2018-07-01T12:02:34.264Z,31.60
2018-07-01T12:07:34.222Z,31.80
2018-07-01T12:10:03.543Z,31.66
2018-07-01T12:12:32.896Z,32.34
2018-07-01T12:15:02.346Z,32.58
2018-07-01T12:17:31.611Z,31.78
2018-07-01T12:20:00.964Z,31.52
2018-07-01T12:22:30.320Z,31.20
2018-07-01T12:24:59.641Z,30.28
2018-07-01T12:27:29.070Z,30.48
2018-07-01T12:29:58.547Z,30.97
2018-07-01T12:32:27.593Z,31.44
2018-07-01T12:34:56.906Z,31.63
2018-07-01T12:37:26.313Z,32.65
2018-07-01T12:39:55.640Z,32.14
2018-07-01T12:42:25.150Z,33.00
2018-07-01T12:44:54.651Z,32.53
2018-07-01T12:47:24.088Z,32.37
2018-07-01T12:49:53.577Z,33.09
2018-07-01T12:52:22.973Z,33.19
2018-07-01T12:54:52.385Z,32.40
2018-07-01T12:57:21.675Z,31.76
2018-07-01T12:59:51.070Z,31.43
2018-07-01T13:02:20.387Z,31.95
2018-07-01T13:04:49.676Z,32.02
2018-07-01T13:07:18.778Z,30.89
2018-07-01T13:09:48.023Z,30.66
2018-07-01T13:12:17.339Z,30.50
2018-07-01T13:14:46.598Z,29.77
2018-07-01T13:17:15.995Z,31.09
2018-07-01T13:19:45.280Z,31.35
2018-07-01T13:22:14.557Z,31.46
2018-07-01T13:24:43.865Z,31.30
2018-07-01T13:27:13.312Z,31.21
2018-07-01T13:29:42.591Z,31.44
2018-07-01T13:32:11.932Z,31.31
2018-07-01T13:34:41.256Z,31.87
2018-07-01T13:37:10.364Z,31.68
2018-07-01T13:39:39.627Z,31.60
2018-07-01T13:42:08.894Z,31.49
2018-07-01T13:44:37.994Z,31.91
2018-07-01T13:47:06.994Z,31.13
2018-07-01T13:49:36.241Z,30.79
2018-07-01T13:52:05.578Z,31.53
2018-07-01T13:54:34.976Z,31.60
2018-07-01T13:57:04.535Z,30.98
2018-07-01T13:59:33.791Z,31.01
2018-07-01T14:02:03.073Z,29.60
2018-07-01T14:04:32.333Z,30.05
2018-07-01T14:07:01.591Z,30.15
2018-07-01T14:09:30.964Z,30.07
2018-07-01T14:12:00.405Z,30.34
2018-07-01T14:14:29.641Z,29.83
2018-07-01T14:16:58.972Z,30.05
2018-07-01T14:19:28.224Z,29.85
2018-07-01T14:21:57.544Z,30.33
2018-07-01T14:24:26.947Z,29.84
2018-07-01T14:26:56.308Z,30.06
2018-07-01T14:29:25.584Z,29.36
2018-07-01T14:31:54.985Z,29.93
2018-07-01T14:34:24.333Z,29.86
2018-07-01T14:36:53.655Z,30.43
2018-07-01T14:39:22.960Z,30.05
2018-07-01T14:41:52.432Z,29.82
2018-07-01T14:44:21.762Z,29.65
2018-07-01T14:46:51.068Z,29.92
2018-07-01T14:49:20.408Z,29.52
2018-07-01T14:51:49.701Z,29.59
2018-07-01T14:54:18.972Z,29.87
2018-07-01T14:56:48.401Z,29.88
2018-07-01T14:59:17.757Z,29.39
2018-07-01T15:01:47.098Z,29.23
2018-07-01T15:04:16.452Z,29.35
2018-07-01T15:06:45.753Z,29.31
2018-07-01T15:09:15.128Z,28.87
2018-07-01T15:11:44.429Z,28.89
2018-07-01T15:14:13.682Z,28.71
2018-07-01T15:16:43.133Z,28.42
2018-07-01T15:19:12.387Z,28.80
2018-07-01T15:21:41.787Z,28.67
2018-07-01T15:24:11.106Z,28.76
2018-07-01T15:26:40.369Z,28.91
2018-07-01T15:29:09.433Z,28.67
2018-07-01T15:31:38.694Z,28.45
2018-07-01T15:34:08.050Z,28.59
2018-07-01T15:36:37.394Z,28.66
2018-07-01T15:39:09.883Z,28.47
2018-07-01T15:41:39.306Z,28.45
2018-07-01T15:44:08.586Z,28.77
2018-07-01T15:46:38.193Z,28.71
2018-07-01T15:49:07.490Z,28.10
2018-07-01T15:51:36.797Z,28.31
2018-07-01T15:54:06.500Z,28.36
2018-07-01T15:56:35.773Z,28.44
2018-07-01T15:59:04.885Z,28.48
2018-07-01T16:01:35.129Z,28.43
2018-07-01T16:04:04.422Z,28.13
2018-07-01T16:06:33.691Z,28.00
2018-07-01T16:09:03.845Z,27.78
2018-07-01T16:11:33.102Z,27.77
2018-07-01T16:14:02.419Z,27.76
2018-07-01T16:16:31.737Z,27.87
2018-07-01T16:19:00.979Z,27.85
2018-07-01T16:21:30.319Z,27.55
2018-07-01T16:23:59.642Z,27.42
2018-07-01T16:27:37.725Z,27.63
2018-07-01T16:30:07.268Z,27.50
2018-07-01T16:32:37.042Z,27.65
2018-07-01T16:35:06.685Z,27.71
2018-07-01T16:37:36.077Z,27.78
2018-07-01T16:40:05.351Z,27.65
2018-07-01T16:42:34.697Z,27.55
2018-07-01T16:45:03.983Z,27.49
2018-07-01T16:47:33.458Z,27.50
2018-07-01T16:50:02.730Z,27.11
2018-07-01T16:52:32.217Z,27.24
2018-07-01T16:55:01.408Z,27.18
2018-07-01T16:57:30.825Z,27.19
2018-07-01T17:00:00.201Z,27.23
2018-07-01T17:02:29.524Z,27.13
2018-07-01T17:04:58.858Z,27.08
2018-07-01T17:07:28.276Z,27.06
2018-07-01T17:09:57.570Z,27.06
2018-07-01T17:12:26.903Z,27.08
2018-07-01T17:14:56.725Z,27.05
2018-07-01T17:17:26.284Z,27.02
2018-07-01T17:19:55.671Z,27.07
2018-07-01T17:22:25.174Z,27.02
2018-07-01T17:24:54.471Z,27.07
2018-07-01T17:27:23.867Z,27.09
2018-07-01T17:29:53.146Z,27.01
2018-07-01T17:32:27.672Z,26.94
2018-07-01T17:34:57.000Z,26.88
2018-07-01T17:37:26.431Z,26.85
2018-07-01T17:39:55.730Z,26.79
2018-07-01T17:42:25.129Z,26.74
2018-07-01T17:44:54.513Z,26.79
2018-07-01T17:47:24.374Z,26.72
2018-07-01T17:49:53.744Z,26.76
2018-07-01T17:52:23.027Z,26.75
2018-07-01T17:54:52.431Z,26.65
2018-07-01T17:57:21.925Z,26.65
2018-07-01T17:59:50.992Z,26.66
2018-07-01T18:02:20.260Z,26.63
2018-07-01T18:04:49.576Z,26.65
2018-07-01T18:07:18.961Z,26.58
2018-07-01T18:09:48.304Z,26.55
2018-07-01T18:12:17.318Z,26.51
2018-07-01T18:14:46.736Z,26.47
2018-07-01T18:17:16.238Z,26.47
2018-07-01T18:19:46.095Z,26.45
2018-07-01T18:22:21.723Z,26.39
2018-07-01T18:25:01.544Z,26.44
2018-07-01T18:27:14.079Z,26.37
2018-07-01T18:29:43.405Z,26.38
2018-07-01T18:32:12.400Z,26.30
2018-07-01T18:34:41.754Z,26.29
2018-07-01T18:37:10.987Z,26.29
2018-07-01T18:39:40.372Z,26.23
2018-07-01T18:42:09.689Z,26.25
2018-07-01T18:44:39.231Z,26.13
2018-07-01T18:47:09.518Z,26.17
2018-07-01T18:49:38.870Z,26.06
2018-07-01T18:52:08.131Z,26.01
2018-07-01T18:54:37.539Z,25.95
2018-07-01T18:57:06.890Z,25.95
2018-07-01T18:59:36.246Z,25.94
2018-07-01T19:02:05.853Z,25.88
2018-07-01T19:04:35.360Z,25.80
2018-07-01T19:07:04.758Z,25.71
2018-07-01T19:09:34.145Z,25.65
2018-07-01T19:12:03.539Z,25.54
2018-07-01T19:14:32.825Z,25.45
2018-07-01T19:17:02.268Z,25.35
2018-07-01T19:19:31.422Z,25.43
2018-07-01T19:22:00.826Z,25.34
2018-07-01T19:24:30.087Z,25.21
2018-07-01T19:26:59.403Z,25.13
2018-07-01T19:29:28.948Z,25.04
2018-07-01T19:31:58.291Z,25.03
2018-07-01T19:34:27.550Z,24.93
2018-07-01T19:36:56.868Z,24.90
2018-07-01T19:39:26.204Z,24.82
2018-07-01T19:41:55.588Z,24.79
2018-07-01T19:44:24.866Z,24.71
2018-07-01T19:46:54.724Z,24.71
2018-07-01T19:49:24.258Z,24.64
2018-07-01T19:51:53.630Z,24.51
2018-07-01T19:54:23.012Z,24.48
2018-07-01T19:56:52.634Z,24.41
2018-07-01T19:59:22.151Z,24.35
2018-07-01T20:01:51.575Z,24.33
2018-07-01T20:04:20.906Z,24.18
2018-07-01T20:14:48.437Z,24.09
2018-07-01T20:17:17.744Z,23.75
2018-07-01T20:19:47.041Z,23.70
2018-07-01T20:22:16.382Z,23.65
2018-07-01T20:24:45.512Z,23.64
2018-07-01T20:27:14.921Z,23.55
2018-07-01T20:29:45.065Z,23.47
2018-07-01T20:32:14.635Z,23.40
2018-07-01T20:34:44.243Z,23.38
2018-07-01T20:37:14.238Z,23.25
2018-07-01T20:39:43.704Z,23.25
2018-07-01T20:42:13.429Z,23.21
2018-07-01T20:44:42.930Z,23.14
2018-07-01T20:47:12.269Z,23.10
2018-07-01T20:49:41.648Z,23.01
2018-07-01T20:52:11.591Z,22.99
2018-07-01T20:54:41.133Z,22.92
2018-07-01T20:57:10.689Z,22.88
2018-07-01T20:59:40.628Z,22.81
2018-07-01T21:02:09.930Z,22.75
2018-07-01T21:04:39.869Z,22.73
2018-07-01T21:07:09.248Z,22.66
2018-07-01T21:09:39.133Z,22.67
2018-07-01T21:12:08.793Z,22.52
2018-07-01T21:14:38.438Z,22.47
2018-07-01T21:17:07.910Z,22.39
2018-07-01T21:19:37.343Z,22.40
2018-07-01T21:22:06.782Z,22.37
2018-07-01T21:24:35.996Z,22.31
2018-07-01T21:27:05.328Z,22.25
2018-07-01T21:29:34.756Z,22.12
2018-07-01T21:32:04.285Z,22.13
2018-07-01T21:34:33.617Z,22.11
2018-07-01T21:37:03.001Z,22.00
2018-07-01T21:39:32.533Z,22.03
2018-07-01T21:42:02.018Z,22.12
2018-07-01T21:44:31.389Z,21.94
2018-07-01T21:47:00.869Z,21.88
2018-07-01T21:49:30.491Z,21.93
2018-07-01T21:52:06.246Z,21.86
2018-07-01T21:54:35.667Z,21.83
2018-07-01T21:57:05.166Z,21.72
2018-07-01T21:59:34.645Z,21.73
2018-07-01T22:02:04.226Z,21.67
2018-07-01T22:04:33.750Z,21.66
2018-07-01T22:07:03.123Z,21.58
2018-07-01T22:09:32.575Z,21.46
2018-07-01T22:12:19.042Z,21.51
2018-07-01T22:15:05.539Z,21.48
2018-07-01T22:17:35.152Z,21.40
2018-07-01T22:20:04.669Z,21.40
2018-07-01T22:22:34.204Z,21.33
2018-07-01T22:25:03.656Z,21.28
2018-07-01T22:27:33.029Z,21.27
2018-07-01T22:30:02.532Z,21.28
2018-07-01T22:32:32.047Z,21.26
2018-07-01T22:35:01.699Z,21.23
2018-07-01T22:37:31.138Z,21.19
2018-07-01T22:40:00.576Z,21.11
2018-07-01T22:42:30.274Z,21.07
2018-07-01T22:44:59.874Z,21.07
2018-07-01T22:47:29.451Z,21.05
2018-07-01T22:49:59.134Z,21.01
2018-07-01T22:52:28.685Z,20.97
2018-07-01T22:54:58.175Z,20.95
2018-07-01T22:57:27.790Z,20.88
2018-07-01T22:59:57.297Z,20.86
2018-07-01T23:03:14.153Z,20.81
2018-07-01T23:05:43.587Z,20.79
2018-07-01T23:08:12.916Z,20.80
2018-07-01T23:10:42.415Z,20.76
2018-07-01T23:13:11.854Z,20.76
2018-07-01T23:15:41.230Z,20.69
2018-07-01T23:18:10.569Z,20.67
2018-07-01T23:20:39.885Z,20.55
2018-07-01T23:23:09.254Z,20.56
2018-07-01T23:25:38.756Z,20.53
2018-07-01T23:28:08.049Z,20.46
2018-07-01T23:30:37.345Z,20.42
2018-07-01T23:33:06.699Z,20.37
2018-07-01T23:35:36.029Z,20.36
2018-07-01T23:38:05.321Z,20.36
2018-07-01T23:40:34.436Z,20.27
2018-07-01T23:43:03.693Z,20.28
2018-07-01T23:45:32.964Z,20.28
2018-07-01T23:48:02.367Z,20.20
2018-07-01T23:50:31.660Z,20.20
2018-07-01T23:53:01.044Z,20.20
2018-07-01T23:55:30.311Z,20.04
2018-07-01T23:57:59.656Z,20.10
