createdAt,value
2022-08-09T00:00:39.000Z,0
2022-08-09T00:01:54.000Z,0
2022-08-09T00:03:11.000Z,0
2022-08-09T00:05:43.000Z,0
2022-08-09T00:06:59.000Z,0
2022-08-09T00:08:16.000Z,0
2022-08-09T00:09:32.000Z,0
2022-08-09T00:10:48.000Z,0
2022-08-09T00:12:05.000Z,0
2022-08-09T00:13:21.000Z,0
2022-08-09T00:14:37.000Z,0
2022-08-09T00:15:53.000Z,0
2022-08-09T00:18:26.000Z,0
2022-08-09T00:19:41.000Z,0
2022-08-09T00:20:58.000Z,0
2022-08-09T00:22:14.000Z,0
2022-08-09T00:23:30.000Z,0
2022-08-09T00:24:47.000Z,0
2022-08-09T00:26:03.000Z,0
2022-08-09T00:27:19.000Z,0
2022-08-09T00:28:35.000Z,0
2022-08-09T00:29:52.000Z,0
2022-08-09T00:31:08.000Z,0
2022-08-09T00:32:24.000Z,0
2022-08-09T00:33:41.000Z,0
2022-08-09T00:34:57.000Z,0
2022-08-09T00:36:12.000Z,0
2022-08-09T00:37:28.000Z,0
2022-08-09T00:38:45.000Z,0
2022-08-09T00:40:01.000Z,0
2022-08-09T00:41:17.000Z,0
2022-08-09T00:42:34.000Z,0
2022-08-09T00:43:50.000Z,0
2022-08-09T00:45:06.000Z,0
2022-08-09T00:46:22.000Z,0
2022-08-09T00:47:39.000Z,0
2022-08-09T00:50:11.000Z,0
2022-08-09T00:51:28.000Z,0
2022-08-09T00:52:43.000Z,0
2022-08-09T00:53:59.000Z,0
2022-08-09T00:56:32.000Z,0
2022-08-09T00:57:48.000Z,0
2022-08-09T00:59:04.000Z,0
2022-08-09T01:00:21.000Z,0
2022-08-09T01:01:37.000Z,0
2022-08-09T01:02:53.000Z,0
2022-08-09T01:04:09.000Z,0
2022-08-09T01:05:26.000Z,0
2022-08-09T01:06:42.000Z,0
2022-08-09T01:09:15.000Z,0
2022-08-09T01:10:30.000Z,0
2022-08-09T01:11:45.000Z,0
2022-08-09T01:13:01.000Z,0
2022-08-09T01:14:18.000Z,0
2022-08-09T01:15:34.000Z,0
2022-08-09T01:16:50.000Z,0
2022-08-09T01:18:07.000Z,0
2022-08-09T01:19:23.000Z,0
2022-08-09T01:20:39.000Z,0
2022-08-09T01:23:12.000Z,0
2022-08-09T01:24:28.000Z,0
2022-08-09T01:25:44.000Z,0
2022-08-09T01:27:01.000Z,0
2022-08-09T01:28:16.000Z,0
2022-08-09T01:29:32.000Z,0
2022-08-09T01:30:49.000Z,0
2022-08-09T01:32:05.000Z,0
2022-08-09T01:33:21.000Z,0
2022-08-09T01:34:37.000Z,0
2022-08-09T01:35:54.000Z,0
2022-08-09T01:37:10.000Z,0
2022-08-09T01:38:25.000Z,0
2022-08-09T01:39:41.000Z,0
2022-08-09T01:40:57.000Z,0
2022-08-09T01:42:13.000Z,0
2022-08-09T01:43:29.000Z,0
2022-08-09T01:47:18.000Z,0
2022-08-09T01:48:35.000Z,0
2022-08-09T01:49:51.000Z,0
2022-08-09T01:51:07.000Z,0
2022-08-09T01:52:23.000Z,0
2022-08-09T01:53:40.000Z,0
2022-08-09T01:54:55.000Z,0
2022-08-09T01:56:10.000Z,0
2022-08-09T01:57:27.000Z,0
2022-08-09T01:58:43.000Z,0
2022-08-09T01:59:59.000Z,0
2022-08-09T02:01:15.000Z,0
2022-08-09T02:02:32.000Z,0
2022-08-09T02:03:48.000Z,0
2022-08-09T02:05:04.000Z,0
2022-08-09T02:06:21.000Z,0
2022-08-09T02:07:37.000Z,0
2022-08-09T02:08:52.000Z,0
2022-08-09T02:10:08.000Z,0
2022-08-09T02:12:40.000Z,0
2022-08-09T02:13:56.000Z,0
2022-08-09T02:15:13.000Z,0
2022-08-09T02:16:29.000Z,0
2022-08-09T02:19:02.000Z,0
2022-08-09T02:20:18.000Z,0
2022-08-09T02:21:33.000Z,0
2022-08-09T02:22:49.000Z,0
2022-08-09T02:25:22.000Z,0
2022-08-09T02:26:37.000Z,0
2022-08-09T02:27:53.000Z,0
2022-08-09T02:29:09.000Z,0
2022-08-09T02:30:25.000Z,0
2022-08-09T02:31:41.000Z,0
2022-08-09T02:32:58.000Z,0
2022-08-09T02:34:14.000Z,0
2022-08-09T02:35:30.000Z,0
2022-08-09T02:36:47.000Z,0
2022-08-09T02:38:03.000Z,0
2022-08-09T02:39:19.000Z,0
2022-08-09T02:40:35.000Z,0
2022-08-09T02:41:50.000Z,0
2022-08-09T02:43:06.000Z,0
2022-08-09T02:44:22.000Z,0
2022-08-09T02:45:39.000Z,0
2022-08-09T02:46:55.000Z,0
2022-08-09T02:48:11.000Z,0
2022-08-09T02:49:28.000Z,0
2022-08-09T02:50:44.000Z,0
2022-08-09T02:52:00.000Z,0
2022-08-09T02:53:16.000Z,0
2022-08-09T02:54:33.000Z,0
2022-08-09T02:55:49.000Z,0
2022-08-09T02:57:05.000Z,0
2022-08-09T02:58:22.000Z,0
2022-08-09T02:59:37.000Z,0
2022-08-09T03:00:53.000Z,0
2022-08-09T03:03:26.000Z,0
2022-08-09T03:04:42.000Z,0
2022-08-09T03:05:58.000Z,0
2022-08-09T03:07:15.000Z,0
2022-08-09T03:08:31.000Z,0
2022-08-09T03:09:47.000Z,0
2022-08-09T03:11:03.000Z,0
2022-08-09T03:12:20.000Z,0
2022-08-09T03:13:36.000Z,0
2022-08-09T03:16:09.000Z,0
2022-08-09T03:17:25.000Z,0
2022-08-09T03:18:40.000Z,0
2022-08-09T03:19:56.000Z,0
2022-08-09T03:21:13.000Z,0
2022-08-09T03:22:29.000Z,0
2022-08-09T03:23:45.000Z,0
2022-08-09T03:25:02.000Z,1
2022-08-09T03:26:18.000Z,0
2022-08-09T03:27:34.000Z,0
2022-08-09T03:28:50.000Z,1
2022-08-09T03:30:07.000Z,1
2022-08-09T03:31:23.000Z,0
2022-08-09T03:32:39.000Z,0
2022-08-09T03:33:55.000Z,0
2022-08-09T03:35:11.000Z,1
2022-08-09T03:36:27.000Z,0
2022-08-09T03:37:43.000Z,1
2022-08-09T03:38:59.000Z,1
2022-08-09T03:41:32.000Z,8
2022-08-09T03:42:48.000Z,4
2022-08-09T03:44:04.000Z,3
2022-08-09T03:45:21.000Z,3
2022-08-09T03:46:37.000Z,6
2022-08-09T03:47:53.000Z,5
2022-08-09T03:49:09.000Z,11
2022-08-09T03:50:26.000Z,12
2022-08-09T03:51:41.000Z,15
2022-08-09T03:52:57.000Z,19
2022-08-09T03:54:13.000Z,22
2022-08-09T03:55:30.000Z,25
2022-08-09T03:56:46.000Z,30
2022-08-09T03:58:02.000Z,37
2022-08-09T03:59:18.000Z,40
2022-08-09T04:00:34.000Z,48
2022-08-09T04:01:51.000Z,57
2022-08-09T04:03:07.000Z,62
2022-08-09T04:04:23.000Z,70
2022-08-09T04:06:56.000Z,91
2022-08-09T04:08:11.000Z,98
2022-08-09T04:09:27.000Z,115
2022-08-09T04:10:43.000Z,122
2022-08-09T04:12:00.000Z,131
2022-08-09T04:13:16.000Z,144
2022-08-09T04:14:32.000Z,155
2022-08-09T04:15:48.000Z,170
2022-08-09T04:17:05.000Z,182
2022-08-09T04:19:37.000Z,215
2022-08-09T04:20:53.000Z,229
2022-08-09T04:22:09.000Z,245
2022-08-09T04:23:26.000Z,261
2022-08-09T04:24:41.000Z,276
2022-08-09T04:25:57.000Z,292
2022-08-09T04:27:13.000Z,313
2022-08-09T04:28:30.000Z,327
2022-08-09T04:29:46.000Z,344
2022-08-09T04:31:02.000Z,360
2022-08-09T04:32:18.000Z,380
2022-08-09T04:33:35.000Z,399
2022-08-09T04:34:51.000Z,415
2022-08-09T04:36:07.000Z,435
2022-08-09T04:37:23.000Z,455
2022-08-09T04:38:40.000Z,468
2022-08-09T04:39:56.000Z,490
2022-08-09T04:41:11.000Z,511
2022-08-09T04:42:27.000Z,528
2022-08-09T04:45:00.000Z,566
2022-08-09T04:46:16.000Z,587
2022-08-09T04:47:32.000Z,606
2022-08-09T04:48:48.000Z,627
2022-08-09T04:50:05.000Z,651
2022-08-09T04:51:21.000Z,672
2022-08-09T04:52:37.000Z,689
2022-08-09T04:53:53.000Z,707
2022-08-09T04:55:10.000Z,722
2022-08-09T04:56:26.000Z,744
2022-08-09T04:57:41.000Z,763
2022-08-09T04:58:57.000Z,785
2022-08-09T05:00:14.000Z,803
2022-08-09T05:01:30.000Z,824
2022-08-09T05:02:46.000Z,843
2022-08-09T05:04:02.000Z,864
2022-08-09T05:05:18.000Z,887
2022-08-09T05:06:35.000Z,909
2022-08-09T05:07:51.000Z,926
2022-08-09T05:10:23.000Z,963
2022-08-09T05:11:40.000Z,982
2022-08-09T05:12:56.000Z,999
2022-08-09T05:14:11.000Z,1016
2022-08-09T05:15:27.000Z,1037
2022-08-09T05:16:44.056Z,1055
2022-08-09T05:18:00.000Z,1067
2022-08-09T05:19:16.000Z,1088
2022-08-09T05:20:32.000Z,1101
2022-08-09T05:23:05.000Z,1139
2022-08-09T05:24:21.000Z,1158
2022-08-09T05:25:37.000Z,1176
2022-08-09T05:26:53.000Z,1194
2022-08-09T05:28:10.000Z,1206
2022-08-09T05:29:26.000Z,1225
2022-08-09T05:30:41.000Z,1250
2022-08-09T05:33:14.000Z,1279
2022-08-09T05:35:45.000Z,1313
2022-08-09T05:37:00.000Z,1327
2022-08-09T05:38:16.000Z,1340
2022-08-09T05:39:32.000Z,1362
2022-08-09T05:40:48.000Z,1371
2022-08-09T05:42:04.000Z,1392
2022-08-09T05:43:21.000Z,1397
2022-08-09T05:44:37.000Z,1413
2022-08-09T05:45:53.000Z,1428
2022-08-09T05:47:09.000Z,1447
2022-08-09T05:48:25.000Z,1453
2022-08-09T05:49:42.000Z,1472
2022-08-09T05:50:57.000Z,1496
2022-08-09T05:52:12.000Z,1508
2022-08-09T05:53:28.000Z,1519
2022-08-09T05:54:45.000Z,1531
2022-08-09T05:56:01.000Z,1569
2022-08-09T05:57:17.000Z,1598
2022-08-09T05:58:33.000Z,1602
2022-08-09T05:59:50.000Z,1588
2022-08-09T06:01:06.000Z,1600
2022-08-09T06:02:22.000Z,1621
2022-08-09T06:03:38.000Z,1650
2022-08-09T06:04:55.000Z,1668
2022-08-09T06:06:11.000Z,1694
2022-08-09T06:07:27.000Z,1713
2022-08-09T06:08:42.000Z,1715
2022-08-09T06:09:58.000Z,1730
2022-08-09T06:11:15.000Z,1736
2022-08-09T06:13:47.000Z,1770
2022-08-09T06:15:03.000Z,1777
2022-08-09T06:16:20.000Z,1755
2022-08-09T06:17:36.000Z,1749
2022-08-09T06:18:52.000Z,1761
2022-08-09T06:20:08.000Z,1785
2022-08-09T06:21:25.000Z,1902
2022-08-09T06:22:41.000Z,1980
2022-08-09T06:23:57.000Z,2011
2022-08-09T06:25:12.000Z,2067
2022-08-09T06:26:29.000Z,2106
2022-08-09T06:27:45.000Z,2103
2022-08-09T06:29:01.000Z,2135
2022-08-09T06:30:17.000Z,2159
2022-08-09T06:31:33.000Z,2174
2022-08-09T06:32:50.000Z,2143
2022-08-09T06:34:06.000Z,2105
2022-08-09T06:35:22.000Z,2096
2022-08-09T06:36:37.000Z,2071
2022-08-09T06:39:10.000Z,2154
2022-08-09T06:40:26.000Z,2165
2022-08-09T06:41:42.000Z,2146
2022-08-09T06:42:59.000Z,2164
2022-08-09T06:44:15.000Z,2141
2022-08-09T06:45:31.000Z,2161
2022-08-09T06:46:47.000Z,2190
2022-08-09T06:48:04.000Z,2200
2022-08-09T06:49:20.000Z,2247
2022-08-09T06:51:52.000Z,2227
2022-08-09T06:53:07.000Z,2268
2022-08-09T06:54:24.000Z,2193
2022-08-09T06:55:40.000Z,2307
2022-08-09T06:56:56.000Z,2308
2022-08-09T06:58:12.000Z,2342
2022-08-09T06:59:29.000Z,2341
2022-08-09T07:00:45.000Z,2369
2022-08-09T07:02:01.000Z,2354
2022-08-09T07:03:17.000Z,2391
2022-08-09T07:04:34.000Z,2400
2022-08-09T07:05:50.000Z,2408
2022-08-09T07:07:06.000Z,2400
2022-08-09T07:08:22.000Z,2414
2022-08-09T07:10:54.000Z,2435
2022-08-09T07:12:10.000Z,2468
2022-08-09T07:13:26.000Z,2503
2022-08-09T07:14:42.000Z,2532
2022-08-09T07:15:59.000Z,2574
2022-08-09T07:17:15.000Z,2628
2022-08-09T07:18:31.000Z,2605
2022-08-09T07:19:47.000Z,2650
2022-08-09T07:21:04.000Z,2589
2022-08-09T07:22:20.000Z,2604
2022-08-09T07:23:36.000Z,2595
2022-08-09T07:24:52.000Z,2651
2022-08-09T07:26:08.000Z,2664
2022-08-09T07:27:24.000Z,2789
2022-08-09T07:31:12.000Z,2810
2022-08-09T07:32:28.000Z,2763
2022-08-09T07:33:43.000Z,2838
2022-08-09T07:34:59.000Z,2910
2022-08-09T07:36:15.000Z,3057
2022-08-09T07:37:32.000Z,2937
2022-08-09T07:38:48.000Z,3097
2022-08-09T07:40:04.000Z,3021
2022-08-09T07:43:53.000Z,2981
2022-08-09T07:45:09.000Z,2936
2022-08-09T07:46:25.000Z,2967
2022-08-09T07:47:42.000Z,2999
2022-08-09T07:48:57.000Z,3057
2022-08-09T07:50:12.000Z,3135
2022-08-09T07:51:28.000Z,3172
2022-08-09T07:52:45.000Z,3214
2022-08-09T07:54:01.000Z,3310
2022-08-09T07:55:17.000Z,3435
2022-08-09T07:56:33.000Z,3454
2022-08-09T07:57:49.000Z,3529
2022-08-09T08:00:22.000Z,3558
2022-08-09T08:01:38.000Z,3444
2022-08-09T08:02:54.000Z,3372
2022-08-09T08:04:11.000Z,3315
2022-08-09T08:05:27.000Z,3260
2022-08-09T08:07:58.000Z,3299
2022-08-09T08:09:15.000Z,3352
2022-08-09T08:10:31.000Z,3377
2022-08-09T08:11:47.000Z,3410
2022-08-09T08:13:03.000Z,3441
2022-08-09T08:14:19.000Z,3422
2022-08-09T08:15:36.000Z,3440
2022-08-09T08:16:52.000Z,3439
2022-08-09T08:18:08.000Z,3449
2022-08-09T08:20:41.000Z,3504
2022-08-09T08:21:57.000Z,3536
2022-08-09T08:23:12.000Z,3600
2022-08-09T08:24:28.000Z,3577
2022-08-09T08:25:45.000Z,3581
2022-08-09T08:27:01.000Z,3663
2022-08-09T08:28:17.000Z,3674
2022-08-09T08:29:33.000Z,3711
2022-08-09T08:30:50.000Z,3793
2022-08-09T08:32:06.000Z,3901
2022-08-09T08:33:22.000Z,4060
2022-08-09T08:34:37.000Z,4170
2022-08-09T08:35:53.000Z,4291
2022-08-09T08:37:09.000Z,4364
2022-08-09T08:38:25.000Z,4376
2022-08-09T08:39:41.000Z,4454
2022-08-09T08:40:57.000Z,4455
2022-08-09T08:42:14.000Z,4549
2022-08-09T08:43:30.000Z,4618
2022-08-09T08:44:46.000Z,4652
2022-08-09T08:46:02.000Z,4666
2022-08-09T08:47:19.000Z,4724
2022-08-09T08:48:34.000Z,4727
2022-08-09T08:49:49.000Z,4752
2022-08-09T08:51:05.000Z,4775
2022-08-09T08:52:22.000Z,4795
2022-08-09T08:53:38.000Z,4823
2022-08-09T08:54:54.000Z,4825
2022-08-09T08:56:10.000Z,4860
2022-08-09T08:58:43.000Z,4896
2022-08-09T08:59:59.000Z,4918
2022-08-09T09:01:15.000Z,4921
2022-08-09T09:02:31.000Z,4922
2022-08-09T09:03:48.000Z,4953
2022-08-09T09:05:04.000Z,4980
2022-08-09T09:06:19.000Z,4997
2022-08-09T09:07:35.000Z,4985
2022-08-09T09:08:52.000Z,5061
2022-08-09T09:10:08.000Z,4997
2022-08-09T09:11:24.000Z,5003
2022-08-09T09:12:40.000Z,5097
2022-08-09T09:15:13.000Z,5131
2022-08-09T09:16:29.000Z,5138
2022-08-09T09:17:45.000Z,5136
2022-08-09T09:19:02.000Z,5212
2022-08-09T09:20:18.000Z,5092
2022-08-09T09:21:34.000Z,5160
2022-08-09T09:22:49.000Z,5163
2022-08-09T09:24:05.000Z,5151
2022-08-09T09:25:22.000Z,5208
2022-08-09T09:26:38.000Z,5202
2022-08-09T09:27:54.000Z,5176
2022-08-09T09:30:27.000Z,5151
2022-08-09T09:31:43.000Z,5227
2022-08-09T09:32:59.000Z,5236
2022-08-09T09:34:15.000Z,5264
2022-08-09T09:36:48.000Z,5286
2022-08-09T09:38:03.000Z,5299
2022-08-09T09:39:18.000Z,5365
2022-08-09T09:40:35.000Z,5402
2022-08-09T09:41:51.000Z,5457
2022-08-09T09:43:07.000Z,5437
2022-08-09T09:44:23.000Z,5473
2022-08-09T09:45:39.000Z,5529
2022-08-09T09:49:28.000Z,5510
2022-08-09T09:50:44.000Z,5615
2022-08-09T09:52:01.000Z,5677
2022-08-09T09:53:17.000Z,5677
2022-08-09T09:54:32.000Z,5698
2022-08-09T09:55:47.000Z,5733
2022-08-09T09:57:04.000Z,5739
2022-08-09T09:58:20.000Z,5668
2022-08-09T09:59:36.000Z,5656
2022-08-09T10:00:52.000Z,5675
2022-08-09T10:02:09.000Z,5685
2022-08-09T10:03:25.000Z,5776
2022-08-09T10:04:41.000Z,5746
2022-08-09T10:05:57.000Z,5717
2022-08-09T10:07:13.000Z,5799
2022-08-09T10:08:29.000Z,5795
2022-08-09T10:09:44.000Z,5755
2022-08-09T10:11:00.000Z,5784
2022-08-09T10:12:16.000Z,5798
2022-08-09T10:14:49.000Z,5758
2022-08-09T10:16:05.000Z,5805
2022-08-09T10:17:21.000Z,5842
2022-08-09T10:18:38.000Z,5889
2022-08-09T10:19:54.000Z,5910
2022-08-09T10:21:10.000Z,5882
2022-08-09T10:22:26.000Z,5962
2022-08-09T10:23:43.000Z,5942
2022-08-09T10:24:59.000Z,5910
2022-08-09T10:26:14.000Z,5923
2022-08-09T10:27:30.000Z,5857
2022-08-09T10:28:46.000Z,5918
2022-08-09T10:30:03.000Z,5934
2022-08-09T10:31:19.000Z,5951
2022-08-09T10:32:35.000Z,5949
2022-08-09T10:33:51.000Z,5835
2022-08-09T10:35:08.000Z,5861
2022-08-09T10:36:23.000Z,5941
2022-08-09T10:37:38.000Z,5905
2022-08-09T10:38:54.000Z,5956
2022-08-09T10:40:11.000Z,5951
2022-08-09T10:41:27.000Z,5946
2022-08-09T10:42:43.000Z,5973
2022-08-09T10:43:59.000Z,6047
2022-08-09T10:45:16.000Z,6032
2022-08-09T10:46:32.297Z,6077
2022-08-09T10:47:48.000Z,6109
2022-08-09T10:49:04.000Z,6044
2022-08-09T10:50:20.000Z,6007
2022-08-09T10:51:36.000Z,6076
2022-08-09T10:52:52.000Z,6067
2022-08-09T10:54:08.000Z,6033
2022-08-09T10:55:24.000Z,6072
2022-08-09T10:56:41.000Z,6014
2022-08-09T10:57:57.000Z,6001
2022-08-09T10:59:13.000Z,6017
2022-08-09T11:00:29.000Z,6016
2022-08-09T11:01:46.000Z,6046
2022-08-09T11:03:02.000Z,5999
2022-08-09T11:04:18.000Z,5993
2022-08-09T11:05:34.000Z,5986
2022-08-09T11:06:51.000Z,5990
2022-08-09T11:08:06.000Z,5946
2022-08-09T11:09:22.000Z,5963
2022-08-09T11:10:38.000Z,5921
2022-08-09T11:11:54.000Z,5892
2022-08-09T11:13:11.000Z,5895
2022-08-09T11:14:27.000Z,5887
2022-08-09T11:15:43.000Z,5868
2022-08-09T11:18:16.000Z,5804
2022-08-09T11:19:32.000Z,6443
2022-08-09T11:20:48.000Z,4601
2022-08-09T11:22:04.000Z,5728
2022-08-09T11:23:21.000Z,5731
2022-08-09T11:24:36.000Z,5632
2022-08-09T11:25:52.000Z,5599
2022-08-09T11:27:08.000Z,5545
2022-08-09T11:28:25.000Z,5540
2022-08-09T11:29:41.000Z,5486
2022-08-09T11:30:57.000Z,5428
2022-08-09T11:32:13.000Z,5338
2022-08-09T11:33:29.000Z,5355
2022-08-09T11:34:46.000Z,5311
2022-08-09T11:36:02.000Z,5308
2022-08-09T11:37:18.000Z,5301
2022-08-09T11:38:34.000Z,5247
2022-08-09T11:39:51.000Z,5183
2022-08-09T11:41:06.000Z,5135
2022-08-09T11:42:22.000Z,5068
2022-08-09T11:43:38.000Z,4985
2022-08-09T11:44:55.000Z,4919
2022-08-09T11:46:11.000Z,4844
2022-08-09T11:47:27.000Z,4839
2022-08-09T11:48:43.000Z,4788
2022-08-09T11:50:00.000Z,4759
2022-08-09T11:51:16.000Z,4702
2022-08-09T11:52:32.000Z,4669
2022-08-09T11:53:48.000Z,4656
2022-08-09T11:56:21.000Z,4631
2022-08-09T11:57:36.000Z,4616
2022-08-09T11:58:52.000Z,4631
2022-08-09T12:00:08.000Z,4604
2022-08-09T12:01:25.000Z,4621
2022-08-09T12:02:41.000Z,4576
2022-08-09T12:03:57.000Z,4620
2022-08-09T12:05:13.000Z,4597
2022-08-09T12:09:02.000Z,4646
2022-08-09T12:10:17.000Z,4619
2022-08-09T12:11:33.000Z,4642
2022-08-09T12:12:49.000Z,4657
2022-08-09T12:14:05.000Z,4685
2022-08-09T12:15:21.000Z,4706
2022-08-09T12:16:37.000Z,4700
2022-08-09T12:17:54.000Z,4697
2022-08-09T12:19:10.000Z,4655
2022-08-09T12:20:26.000Z,4645
2022-08-09T12:21:42.000Z,4640
2022-08-09T12:22:59.000Z,4661
2022-08-09T12:24:14.000Z,4617
2022-08-09T12:25:29.000Z,4651
2022-08-09T12:26:45.000Z,4672
2022-08-09T12:28:02.000Z,4659
2022-08-09T12:29:18.000Z,4718
2022-08-09T12:30:34.000Z,4773
2022-08-09T12:31:50.000Z,4740
2022-08-09T12:34:23.000Z,4738
2022-08-09T12:35:39.000Z,4714
2022-08-09T12:36:55.000Z,4758
2022-08-09T12:38:12.000Z,4734
2022-08-09T12:39:28.000Z,4692
2022-08-09T12:40:44.000Z,4689
2022-08-09T12:41:59.000Z,4728
2022-08-09T12:43:15.000Z,4703
2022-08-09T12:44:32.000Z,4731
2022-08-09T12:47:04.000Z,4685
2022-08-09T12:48:19.000Z,4683
2022-08-09T12:49:35.000Z,4690
2022-08-09T12:52:07.000Z,4635
2022-08-09T12:53:23.000Z,4657
2022-08-09T12:54:40.000Z,4666
2022-08-09T12:55:56.000Z,4693
2022-08-09T12:57:12.000Z,4697
2022-08-09T12:59:45.000Z,4663
2022-08-09T13:01:01.000Z,4659
2022-08-09T13:03:33.000Z,4597
2022-08-09T13:04:49.000Z,4594
2022-08-09T13:06:05.000Z,4601
2022-08-09T13:07:20.000Z,4581
2022-08-09T13:08:36.000Z,4575
2022-08-09T13:11:09.000Z,4536
2022-08-09T13:12:25.000Z,4442
2022-08-09T13:13:41.000Z,4495
2022-08-09T13:14:57.000Z,4434
2022-08-09T13:16:14.000Z,4405
2022-08-09T13:17:30.000Z,4361
2022-08-09T13:18:46.000Z,4380
2022-08-09T13:20:02.000Z,4347
2022-08-09T13:21:19.000Z,4330
2022-08-09T13:22:35.000Z,4299
2022-08-09T13:25:06.000Z,4288
2022-08-09T13:26:22.000Z,4245
2022-08-09T13:27:39.000Z,4255
2022-08-09T13:28:55.000Z,4182
2022-08-09T13:30:11.000Z,4202
2022-08-09T13:31:27.000Z,4173
2022-08-09T13:32:44.000Z,4148
2022-08-09T13:34:00.000Z,4156
2022-08-09T13:35:16.000Z,4131
2022-08-09T13:36:32.000Z,4091
2022-08-09T13:37:48.000Z,4098
2022-08-09T13:39:03.000Z,4102
2022-08-09T13:40:19.000Z,4045
2022-08-09T13:41:35.000Z,4069
2022-08-09T13:42:52.000Z,4033
2022-08-09T13:44:08.000Z,4012
2022-08-09T13:45:24.000Z,4003
2022-08-09T13:46:40.000Z,4005
2022-08-09T13:47:56.000Z,3947
2022-08-09T13:50:29.000Z,3921
2022-08-09T13:51:45.000Z,3847
2022-08-09T13:53:01.000Z,3858
2022-08-09T13:54:18.000Z,3770
2022-08-09T13:55:33.000Z,3765
2022-08-09T13:58:05.000Z,3663
2022-08-09T13:59:21.000Z,3636
2022-08-09T14:00:36.000Z,3600
2022-08-09T14:03:08.000Z,3498
2022-08-09T14:04:25.000Z,3443
2022-08-09T14:05:41.000Z,3501
2022-08-09T14:06:57.000Z,3434
2022-08-09T14:08:13.000Z,3395
2022-08-09T14:09:30.000Z,3371
2022-08-09T14:10:46.000Z,3317
2022-08-09T14:12:02.000Z,3302
2022-08-09T14:13:18.000Z,3288
2022-08-09T14:14:34.000Z,3259
2022-08-09T14:15:51.000Z,3222
2022-08-09T14:17:06.000Z,3181
2022-08-09T14:19:38.000Z,3118
2022-08-09T14:20:55.000Z,3096
2022-08-09T14:22:11.000Z,3004
2022-08-09T14:23:27.000Z,2966
2022-08-09T14:24:43.000Z,2922
2022-08-09T14:26:00.000Z,2888
2022-08-09T14:28:32.000Z,2804
2022-08-09T14:29:48.000Z,2788
2022-08-09T14:31:04.000Z,2741
2022-08-09T14:32:21.000Z,2720
2022-08-09T14:33:36.000Z,2683
2022-08-09T14:34:52.000Z,2673
2022-08-09T14:36:08.000Z,2642
2022-08-09T14:37:25.000Z,2632
2022-08-09T14:38:41.000Z,2618
2022-08-09T14:41:13.000Z,2533
2022-08-09T14:42:30.000Z,2545
2022-08-09T14:43:46.000Z,2501
2022-08-09T14:45:02.000Z,2479
2022-08-09T14:46:18.000Z,2440
2022-08-09T14:47:35.000Z,2421
2022-08-09T14:50:07.000Z,2384
2022-08-09T14:51:22.000Z,2392
2022-08-09T14:55:11.000Z,2333
2022-08-09T14:56:27.000Z,2334
2022-08-09T14:57:43.000Z,2269
2022-08-09T14:59:00.000Z,2302
2022-08-09T15:00:16.000Z,2263
2022-08-09T15:01:32.000Z,2244
2022-08-09T15:04:05.000Z,2209
2022-08-09T15:05:21.000Z,2207
2022-08-09T15:06:36.000Z,2202
2022-08-09T15:07:52.000Z,2181
2022-08-09T15:09:09.000Z,2186
2022-08-09T15:10:25.000Z,2162
2022-08-09T15:11:41.000Z,2179
2022-08-09T15:12:57.000Z,2161
2022-08-09T15:14:13.000Z,2139
2022-08-09T15:15:30.000Z,2131
2022-08-09T15:16:46.000Z,2120
2022-08-09T15:19:18.000Z,2098
2022-08-09T15:20:35.000Z,2069
2022-08-09T15:21:51.000Z,2076
2022-08-09T15:23:06.000Z,2064
2022-08-09T15:24:22.000Z,2061
2022-08-09T15:25:39.000Z,2043
2022-08-09T15:26:55.000Z,2044
2022-08-09T15:28:11.000Z,2035
2022-08-09T15:29:27.000Z,2041
2022-08-09T15:31:59.000Z,1983
2022-08-09T15:33:14.000Z,1982
2022-08-09T15:34:30.000Z,1979
2022-08-09T15:35:46.000Z,1979
2022-08-09T15:37:03.000Z,1964
2022-08-09T15:38:19.000Z,1963
2022-08-09T15:39:35.000Z,1956
2022-08-09T15:40:51.000Z,1950
2022-08-09T15:42:08.000Z,1937
2022-08-09T15:43:24.000Z,1930
2022-08-09T15:44:40.000Z,1917
2022-08-09T15:45:55.000Z,1925
2022-08-09T15:47:11.000Z,1917
2022-08-09T15:48:27.000Z,1898
2022-08-09T15:49:43.000Z,1880
2022-08-09T15:50:59.000Z,1875
2022-08-09T15:52:16.000Z,1864
2022-08-09T15:53:32.000Z,1869
2022-08-09T15:54:48.000Z,1855
2022-08-09T15:57:21.000Z,1844
2022-08-09T15:58:37.000Z,1830
2022-08-09T15:59:53.000Z,1825
2022-08-09T16:01:09.000Z,1786
2022-08-09T16:02:25.000Z,1787
2022-08-09T16:03:41.000Z,1782
2022-08-09T16:04:57.000Z,1774
2022-08-09T16:06:13.000Z,1764
2022-08-09T16:07:29.000Z,1749
2022-08-09T16:10:02.000Z,1723
2022-08-09T16:11:17.000Z,1715
2022-08-09T16:12:32.000Z,1703
2022-08-09T16:13:49.000Z,1692
2022-08-09T16:15:05.000Z,1680
2022-08-09T16:16:21.000Z,1671
2022-08-09T16:17:37.000Z,1671
2022-08-09T16:18:54.000Z,1660
2022-08-09T16:20:10.000Z,1664
2022-08-09T16:21:26.000Z,1658
2022-08-09T16:22:42.000Z,1654
2022-08-09T16:23:58.000Z,1634
2022-08-09T16:25:14.000Z,1630
2022-08-09T16:26:30.000Z,1624
2022-08-09T16:27:45.000Z,1606
2022-08-09T16:29:01.000Z,1600
2022-08-09T16:30:18.000Z,1592
2022-08-09T16:31:34.000Z,1588
2022-08-09T16:32:50.000Z,1576
2022-08-09T16:35:23.000Z,1561
2022-08-09T16:36:39.000Z,1544
2022-08-09T16:37:55.000Z,1547
2022-08-09T16:39:11.000Z,1534
2022-08-09T16:40:28.000Z,1526
2022-08-09T16:41:44.000Z,1519
2022-08-09T16:44:16.000Z,1517
2022-08-09T16:45:31.000Z,1503
2022-08-09T16:48:04.000Z,1487
2022-08-09T16:49:19.000Z,1480
2022-08-09T16:50:35.000Z,1474
2022-08-09T16:51:52.000Z,1464
2022-08-09T16:53:08.000Z,1454
2022-08-09T16:54:24.000Z,1443
2022-08-09T16:55:40.000Z,1428
2022-08-09T16:56:57.000Z,1408
2022-08-09T16:58:13.000Z,1388
2022-08-09T16:59:29.000Z,1370
2022-08-09T17:00:45.000Z,1352
2022-08-09T17:02:01.000Z,1337
2022-08-09T17:03:16.000Z,1327
2022-08-09T17:04:32.000Z,1313
2022-08-09T17:05:48.000Z,1299
2022-08-09T17:07:05.000Z,1288
2022-08-09T17:08:21.000Z,1271
2022-08-09T17:09:37.000Z,1233
2022-08-09T17:10:53.000Z,1192
2022-08-09T17:13:26.000Z,1114
2022-08-09T17:14:42.000Z,1086
2022-08-09T17:15:58.000Z,1067
2022-08-09T17:17:14.000Z,1060
2022-08-09T17:19:47.000Z,1049
2022-08-09T17:21:02.000Z,1043
2022-08-09T17:22:17.000Z,1039
2022-08-09T17:23:34.000Z,1034
2022-08-09T17:26:06.000Z,1041
2022-08-09T17:28:39.000Z,1070
2022-08-09T17:29:55.000Z,1074
2022-08-09T17:31:11.000Z,1076
2022-08-09T17:32:27.000Z,1074
2022-08-09T17:33:43.000Z,1065
2022-08-09T17:35:00.000Z,1051
2022-08-09T17:36:16.000Z,1040
2022-08-09T17:37:32.000Z,1029
2022-08-09T17:38:47.000Z,1015
2022-08-09T17:40:04.000Z,1001
2022-08-09T17:41:20.000Z,975
2022-08-09T17:42:36.000Z,921
2022-08-09T17:43:52.000Z,890
2022-08-09T17:45:09.000Z,900
2022-08-09T17:46:25.000Z,897
2022-08-09T17:47:41.000Z,890
2022-08-09T17:48:57.000Z,890
2022-08-09T17:50:14.000Z,882
2022-08-09T17:51:30.000Z,869
2022-08-09T17:52:45.000Z,859
2022-08-09T17:54:00.000Z,839
2022-08-09T17:55:16.000Z,823
2022-08-09T17:56:33.000Z,808
2022-08-09T17:57:49.000Z,794
2022-08-09T17:59:05.000Z,780
2022-08-09T18:00:21.000Z,763
2022-08-09T18:01:38.000Z,749
2022-08-09T18:04:10.000Z,720
2022-08-09T18:05:26.000Z,705
2022-08-09T18:06:43.000Z,693
2022-08-09T18:07:59.000Z,680
2022-08-09T18:09:15.000Z,666
2022-08-09T18:10:30.000Z,653
2022-08-09T18:11:47.000Z,637
2022-08-09T18:14:19.000Z,604
2022-08-09T18:15:34.000Z,588
2022-08-09T18:16:50.000Z,574
2022-08-09T18:18:06.000Z,560
2022-08-09T18:19:22.000Z,547
2022-08-09T18:20:38.000Z,535
2022-08-09T18:21:54.000Z,524
2022-08-09T18:23:11.000Z,515
2022-08-09T18:24:27.000Z,504
2022-08-09T18:25:43.000Z,494
2022-08-09T18:26:59.000Z,483
2022-08-09T18:28:16.000Z,471
2022-08-09T18:29:31.000Z,458
2022-08-09T18:30:46.000Z,445
2022-08-09T18:32:02.000Z,433
2022-08-09T18:33:19.000Z,420
2022-08-09T18:34:35.000Z,407
2022-08-09T18:35:51.000Z,394
2022-08-09T18:37:07.000Z,383
2022-08-09T18:38:24.000Z,371
2022-08-09T18:39:40.000Z,359
2022-08-09T18:42:12.000Z,332
2022-08-09T18:43:28.000Z,322
2022-08-09T18:44:45.000Z,307
2022-08-09T18:46:01.000Z,293
2022-08-09T18:47:16.000Z,281
2022-08-09T18:48:32.000Z,267
2022-08-09T18:49:49.000Z,250
2022-08-09T18:51:05.000Z,237
2022-08-09T18:52:21.000Z,223
2022-08-09T18:53:37.000Z,209