createdAt,value
2022-08-20T00:00:38.993Z,81.36
2022-08-20T00:03:07.102Z,81.48
2022-08-20T00:05:35.765Z,81.99
2022-08-20T00:08:04.073Z,82.09
2022-08-20T00:10:32.106Z,81.96
2022-08-20T00:12:58.659Z,82.28
2022-08-20T00:15:28.491Z,82.38
2022-08-20T00:17:56.189Z,82.77
2022-08-20T00:20:24.834Z,82.84
2022-08-20T00:22:51.448Z,82.67
2022-08-20T00:25:18.371Z,82.95
2022-08-20T00:27:44.873Z,83.21
2022-08-20T00:30:12.659Z,83.40
2022-08-20T00:32:49.517Z,83.70
2022-08-20T00:35:18.306Z,82.68
2022-08-20T00:37:44.725Z,85.18
2022-08-20T00:40:22.298Z,85.79
2022-08-20T00:42:54.191Z,85.89
2022-08-20T00:45:20.927Z,85.23
2022-08-20T00:47:51.270Z,85.35
2022-08-20T00:50:20.331Z,85.22
2022-08-20T00:52:50.259Z,85.56
2022-08-20T00:55:19.642Z,85.75
2022-08-20T00:58:00.662Z,85.62
2022-08-20T01:00:28.276Z,86.31
2022-08-20T01:02:55.633Z,86.06
2022-08-20T01:05:23.568Z,86.02
2022-08-20T01:07:56.443Z,86.07
2022-08-20T01:10:28.388Z,86.16
2022-08-20T01:12:59.229Z,86.01
2022-08-20T01:15:30.974Z,86.01
2022-08-20T01:17:59.168Z,86.11
2022-08-20T01:20:25.565Z,85.80
2022-08-20T01:23:17.986Z,85.19
2022-08-20T01:25:53.511Z,85.56
2022-08-20T01:28:23.063Z,85.91
2022-08-20T01:30:52.183Z,86.00
2022-08-20T01:33:18.935Z,85.93
2022-08-20T01:35:45.490Z,85.18
2022-08-20T01:38:12.692Z,86.34
2022-08-20T01:40:39.860Z,86.83
2022-08-20T01:43:09.078Z,87.12
2022-08-20T01:45:38.258Z,87.30
2022-08-20T01:48:06.510Z,88.65
2022-08-20T01:50:34.819Z,88.94
2022-08-20T01:53:06.751Z,89.08
2022-08-20T01:55:33.321Z,88.74
2022-08-20T01:58:00.304Z,88.99
2022-08-20T02:00:29.762Z,89.19
2022-08-20T02:02:56.243Z,88.97
2022-08-20T02:05:23.164Z,88.88
2022-08-20T02:07:49.977Z,89.42
2022-08-20T02:10:17.365Z,89.65
2022-08-20T02:12:44.221Z,89.87
2022-08-20T02:15:11.334Z,90.15
2022-08-20T02:17:39.067Z,89.98
2022-08-20T02:20:14.054Z,89.81
2022-08-20T02:22:40.413Z,90.07
2022-08-20T02:25:12.467Z,89.18
2022-08-20T02:27:40.559Z,89.41
2022-08-20T02:30:19.272Z,91.07
2022-08-20T02:32:56.259Z,90.17
2022-08-20T02:35:27.219Z,89.45
2022-08-20T02:37:54.074Z,90.28
2022-08-20T02:40:27.367Z,91.71
2022-08-20T02:42:58.034Z,91.06
2022-08-20T02:45:24.454Z,93.23
2022-08-20T02:47:52.649Z,94.12
2022-08-20T02:50:22.090Z,93.94
2022-08-20T02:52:52.110Z,93.63
2022-08-20T02:55:27.095Z,93.39
2022-08-20T02:57:55.887Z,92.73
2022-08-20T03:00:26.048Z,92.82
2022-08-20T03:02:52.502Z,93.15
2022-08-20T03:05:18.948Z,92.51
2022-08-20T03:07:52.388Z,92.27
2022-08-20T03:10:22.359Z,92.51
2022-08-20T03:12:49.714Z,92.18
2022-08-20T03:15:17.275Z,91.39
2022-08-20T03:17:45.270Z,91.97
2022-08-20T03:20:12.496Z,91.72
2022-08-20T03:22:39.160Z,92.63
2022-08-20T03:25:06.007Z,92.79
2022-08-20T03:27:36.117Z,94.56
2022-08-20T03:30:04.125Z,94.10
2022-08-20T03:32:33.120Z,95.66
2022-08-20T03:34:59.960Z,96.73
2022-08-20T03:37:29.391Z,97.00
2022-08-20T03:39:55.864Z,95.13
2022-08-20T03:42:22.246Z,96.35
2022-08-20T03:44:49.228Z,96.80
2022-08-20T03:47:25.555Z,97.51
2022-08-20T03:49:51.990Z,97.35
2022-08-20T03:52:18.378Z,97.26
2022-08-20T03:54:46.016Z,97.68
2022-08-20T03:57:13.441Z,97.48
2022-08-20T03:59:42.563Z,96.58
2022-08-20T04:02:10.856Z,95.59
2022-08-20T04:04:38.327Z,96.59
2022-08-20T04:07:16.039Z,96.78
2022-08-20T04:09:43.742Z,97.42
2022-08-20T04:12:12.862Z,97.37
2022-08-20T04:14:40.273Z,96.85
2022-08-20T04:17:08.512Z,97.04
2022-08-20T04:19:35.856Z,96.79
2022-08-20T04:22:02.340Z,96.25
2022-08-20T04:24:32.139Z,95.86
2022-08-20T04:26:59.452Z,95.53
2022-08-20T04:29:26.181Z,95.72
2022-08-20T04:32:00.525Z,95.14
2022-08-20T04:34:27.547Z,96.82
2022-08-20T04:36:54.090Z,96.59
2022-08-20T04:39:20.506Z,95.81
2022-08-20T04:41:47.054Z,94.92
2022-08-20T04:44:13.647Z,94.88
2022-08-20T04:46:40.277Z,95.40
2022-08-20T04:49:07.209Z,94.90
2022-08-20T04:51:34.116Z,95.74
2022-08-20T04:54:00.933Z,95.57
2022-08-20T04:56:28.520Z,94.12
2022-08-20T04:58:56.839Z,94.63
2022-08-20T05:01:24.044Z,95.66
2022-08-20T05:03:51.233Z,94.93
2022-08-20T05:06:18.129Z,95.17
2022-08-20T05:08:44.976Z,97.48
2022-08-20T05:11:33.854Z,98.75
2022-08-20T05:14:01.052Z,99.33
2022-08-20T05:16:27.571Z,98.17
2022-08-20T05:18:54.067Z,98.26
2022-08-20T05:21:21.163Z,96.97
2022-08-20T05:23:50.711Z,97.39
2022-08-20T05:26:20.020Z,96.89
2022-08-20T05:28:57.842Z,96.98
2022-08-20T05:31:32.757Z,97.71
2022-08-20T05:34:11.599Z,97.63
2022-08-20T05:36:56.376Z,96.80
2022-08-20T05:39:26.203Z,96.07
2022-08-20T05:41:52.851Z,95.55
2022-08-20T05:44:19.511Z,95.06
2022-08-20T05:46:47.762Z,94.29
2022-08-20T05:49:16.339Z,94.35
2022-08-20T05:51:43.536Z,94.95
2022-08-20T05:54:09.983Z,95.34
2022-08-20T05:56:37.249Z,96.51
2022-08-20T05:59:07.552Z,95.35
2022-08-20T06:01:35.636Z,95.48
2022-08-20T06:04:21.627Z,96.06
2022-08-20T06:06:48.473Z,94.81
2022-08-20T06:09:16.317Z,94.24
2022-08-20T06:11:43.896Z,93.35
2022-08-20T06:14:10.437Z,92.14
2022-08-20T06:16:56.314Z,90.16
2022-08-20T06:19:25.132Z,88.87
2022-08-20T06:21:52.887Z,88.38
2022-08-20T06:24:21.271Z,88.03
2022-08-20T06:26:52.140Z,86.61
2022-08-20T06:29:19.340Z,84.86
2022-08-20T06:31:46.237Z,84.06
2022-08-20T06:34:12.657Z,83.98
2022-08-20T06:36:39.190Z,83.28
2022-08-20T06:39:05.782Z,83.63
2022-08-20T06:41:36.125Z,83.09
2022-08-20T06:44:04.806Z,82.84
2022-08-20T06:46:32.226Z,83.00
2022-08-20T06:48:58.780Z,83.16
2022-08-20T06:51:25.225Z,83.18
2022-08-20T06:53:51.617Z,83.31
2022-08-20T06:56:18.039Z,83.74
2022-08-20T06:58:46.385Z,84.33
2022-08-20T07:01:13.803Z,84.25
2022-08-20T07:03:42.158Z,83.82
2022-08-20T07:06:21.962Z,83.52
2022-08-20T07:08:48.393Z,83.59
2022-08-20T07:11:14.825Z,83.08
2022-08-20T07:13:41.995Z,82.83
2022-08-20T07:16:08.689Z,82.21
2022-08-20T07:18:35.147Z,81.55
2022-08-20T07:21:01.542Z,81.33
2022-08-20T07:23:28.317Z,81.62
2022-08-20T07:25:55.780Z,82.10
2022-08-20T07:28:28.759Z,82.32
2022-08-20T07:31:15.769Z,82.12
2022-08-20T07:33:44.476Z,82.38
2022-08-20T07:36:12.117Z,82.24
2022-08-20T07:38:38.657Z,82.86
2022-08-20T07:41:13.156Z,82.92
2022-08-20T07:43:40.346Z,82.69
2022-08-20T07:46:09.344Z,81.69
2022-08-20T07:48:43.020Z,80.36
2022-08-20T07:51:10.840Z,79.32
2022-08-20T07:53:39.025Z,79.76
2022-08-20T07:56:06.710Z,80.06
2022-08-20T07:58:35.300Z,80.36
2022-08-20T08:01:01.806Z,80.84
2022-08-20T08:03:40.942Z,81.88
2022-08-20T08:06:16.999Z,83.27
2022-08-20T08:08:55.457Z,83.85
2022-08-20T08:11:21.892Z,83.74
2022-08-20T08:13:48.298Z,84.34
2022-08-20T08:16:15.253Z,84.33
2022-08-20T08:18:45.241Z,84.25
2022-08-20T08:21:15.771Z,83.97
2022-08-20T08:23:44.630Z,83.52
2022-08-20T08:26:16.053Z,84.22
2022-08-20T08:28:45.734Z,83.79
2022-08-20T08:31:12.721Z,83.77
2022-08-20T08:33:40.781Z,83.91
2022-08-20T08:36:10.535Z,83.31
2022-08-20T08:38:38.050Z,82.64
2022-08-20T08:41:24.762Z,82.58
2022-08-20T08:43:59.214Z,82.49
2022-08-20T08:46:27.138Z,81.13
2022-08-20T08:48:56.484Z,81.07
2022-08-20T08:51:56.076Z,81.42
2022-08-20T08:54:24.891Z,81.42
2022-08-20T08:56:51.544Z,81.69
2022-08-20T08:59:18.961Z,82.52
2022-08-20T09:01:55.287Z,82.90
2022-08-20T09:04:23.818Z,82.84
2022-08-20T09:06:53.532Z,83.52
2022-08-20T09:09:22.778Z,83.50
2022-08-20T09:11:51.009Z,83.62
2022-08-20T09:14:17.531Z,83.73
2022-08-20T09:16:52.293Z,83.16
2022-08-20T09:19:20.168Z,83.18
2022-08-20T09:21:46.657Z,83.47
2022-08-20T09:24:13.231Z,83.70
2022-08-20T09:26:39.648Z,83.58
2022-08-20T09:29:06.153Z,83.05
2022-08-20T09:31:32.812Z,82.54
2022-08-20T09:33:59.762Z,82.37
2022-08-20T09:36:30.730Z,81.97
2022-08-20T09:38:59.488Z,82.64
2022-08-20T09:41:25.886Z,82.40
2022-08-20T09:43:55.154Z,82.11
2022-08-20T09:46:27.165Z,81.65
2022-08-20T09:48:54.080Z,82.02
2022-08-20T09:51:20.578Z,82.66
2022-08-20T09:53:47.234Z,82.44
2022-08-20T09:56:13.714Z,82.55
2022-08-20T09:58:47.247Z,82.76
2022-08-20T10:01:15.438Z,83.27
2022-08-20T10:03:42.940Z,83.46
2022-08-20T10:06:11.042Z,83.39
2022-08-20T10:08:37.906Z,83.34
2022-08-20T10:11:04.595Z,83.58
2022-08-20T10:13:30.998Z,84.56
2022-08-20T10:15:57.532Z,84.22
2022-08-20T10:18:26.583Z,84.36
2022-08-20T10:20:53.262Z,84.74
2022-08-20T10:23:19.763Z,84.88
2022-08-20T10:25:46.321Z,84.49
2022-08-20T10:28:12.819Z,84.33
2022-08-20T10:30:39.268Z,83.41
2022-08-20T10:33:06.467Z,83.24
2022-08-20T10:35:33.043Z,82.95
2022-08-20T10:37:59.565Z,82.10
2022-08-20T10:40:26.026Z,81.74
2022-08-20T10:42:52.436Z,81.31
2022-08-20T10:45:19.055Z,81.44
2022-08-20T10:47:45.516Z,81.00
2022-08-20T10:50:14.105Z,81.41
2022-08-20T10:52:40.555Z,80.89
2022-08-20T10:55:07.532Z,80.48
2022-08-20T10:57:33.926Z,80.52
2022-08-20T11:00:01.296Z,80.70
2022-08-20T11:02:29.395Z,80.61
2022-08-20T11:04:56.071Z,80.98
2022-08-20T11:07:53.505Z,81.61
2022-08-20T11:10:14.127Z,80.85
2022-08-20T11:12:41.028Z,80.76
2022-08-20T11:15:10.725Z,80.26
2022-08-20T11:17:39.443Z,80.71
2022-08-20T11:20:07.849Z,79.63
2022-08-20T11:22:38.060Z,79.69
2022-08-20T11:25:05.449Z,78.78
2022-08-20T11:27:34.392Z,78.18
2022-08-20T11:30:00.795Z,78.13
2022-08-20T11:32:27.300Z,78.88
2022-08-20T11:34:53.772Z,77.03
2022-08-20T11:37:21.897Z,76.81
2022-08-20T11:39:48.389Z,76.40
2022-08-20T11:42:15.222Z,75.82
2022-08-20T11:44:41.757Z,72.46
2022-08-20T11:47:08.329Z,69.75
2022-08-20T11:49:36.398Z,70.71
2022-08-20T11:52:04.328Z,70.71
2022-08-20T11:54:32.547Z,70.75
2022-08-20T11:56:59.570Z,71.62
2022-08-20T11:59:26.556Z,71.90
2022-08-20T12:02:03.272Z,71.03
2022-08-20T12:04:33.627Z,69.94
2022-08-20T12:07:07.513Z,70.27
2022-08-20T12:09:37.081Z,70.80
2022-08-20T12:12:08.431Z,70.19
2022-08-20T12:14:35.271Z,70.77
2022-08-20T12:17:12.339Z,68.78
2022-08-20T12:19:39.654Z,70.76
2022-08-20T12:22:25.049Z,71.38
2022-08-20T12:24:52.348Z,72.45
2022-08-20T12:27:24.001Z,71.38
2022-08-20T12:29:53.335Z,71.35
2022-08-20T12:32:20.636Z,72.93
2022-08-20T12:34:47.179Z,73.29
2022-08-20T12:37:16.197Z,73.58
2022-08-20T12:39:43.741Z,74.68
2022-08-20T12:42:10.954Z,75.38
2022-08-20T12:44:37.805Z,75.13
2022-08-20T12:47:16.402Z,75.50
2022-08-20T12:49:45.584Z,75.55
2022-08-20T12:52:12.396Z,75.54
2022-08-20T12:54:39.009Z,75.85
2022-08-20T12:57:07.988Z,76.13
2022-08-20T12:59:34.642Z,75.69
2022-08-20T13:02:14.286Z,76.22
2022-08-20T13:04:45.193Z,76.31
2022-08-20T13:07:12.954Z,76.01
2022-08-20T13:09:41.046Z,79.34
2022-08-20T13:12:07.931Z,80.65
2022-08-20T13:14:34.682Z,81.66
2022-08-20T13:17:01.544Z,82.85
2022-08-20T13:19:28.839Z,85.58
2022-08-20T13:21:55.370Z,86.21
2022-08-20T13:24:22.459Z,87.13
2022-08-20T13:26:49.701Z,87.29
2022-08-20T13:29:16.786Z,88.12
2022-08-20T13:31:43.527Z,89.48
2022-08-20T13:34:10.343Z,90.71
2022-08-20T13:36:37.069Z,93.73
2022-08-20T13:39:07.666Z,94.34
2022-08-20T13:41:34.612Z,95.42
2022-08-20T13:44:01.061Z,95.73
2022-08-20T13:46:27.476Z,96.37
2022-08-20T13:48:53.906Z,96.62
2022-08-20T13:51:23.626Z,96.36
2022-08-20T13:53:54.351Z,95.99
2022-08-20T13:56:23.981Z,95.77
2022-08-20T13:58:50.400Z,96.34
2022-08-20T14:01:19.660Z,96.36
2022-08-20T14:03:47.799Z,94.82
2022-08-20T14:06:14.191Z,95.89
2022-08-20T14:08:40.625Z,95.87
2022-08-20T14:11:07.067Z,95.28
2022-08-20T14:13:39.192Z,95.79
2022-08-20T14:16:21.457Z,95.91
2022-08-20T14:18:53.750Z,96.28
2022-08-20T14:21:20.210Z,96.13
2022-08-20T14:23:46.580Z,96.04
2022-08-20T14:26:12.971Z,95.13
2022-08-20T14:28:39.555Z,93.36
2022-08-20T14:31:08.703Z,92.38
2022-08-20T14:33:36.175Z,90.52
2022-08-20T14:36:02.968Z,89.23
2022-08-20T14:38:29.375Z,88.64
2022-08-20T14:40:55.949Z,85.89
2022-08-20T14:43:22.356Z,86.78
2022-08-20T14:45:48.818Z,86.13
2022-08-20T14:48:15.391Z,86.24
2022-08-20T14:50:41.834Z,86.08
2022-08-20T14:53:08.749Z,85.17
2022-08-20T14:55:37.344Z,84.98
2022-08-20T14:58:11.172Z,83.92
2022-08-20T15:00:37.842Z,84.68
2022-08-20T15:03:04.303Z,82.52
2022-08-20T15:05:31.491Z,82.82
2022-08-20T15:07:59.423Z,82.63
2022-08-20T15:10:28.007Z,81.66
2022-08-20T15:12:54.563Z,82.43
2022-08-20T15:15:21.664Z,81.90
2022-08-20T15:17:49.813Z,82.04
2022-08-20T15:20:21.141Z,83.56
2022-08-20T15:22:48.802Z,84.84
2022-08-20T15:25:16.499Z,84.61
2022-08-20T15:27:43.050Z,84.36
2022-08-20T15:30:11.468Z,84.28
2022-08-20T15:32:37.995Z,83.01
2022-08-20T15:35:09.875Z,82.53
2022-08-20T15:37:41.383Z,82.71
2022-08-20T15:40:09.412Z,83.04
2022-08-20T15:42:36.370Z,82.73
2022-08-20T15:45:09.731Z,82.21
2022-08-20T15:47:48.586Z,81.34
2022-08-20T15:50:21.316Z,80.78
2022-08-20T15:52:47.725Z,81.04
2022-08-20T15:55:15.747Z,81.39
2022-08-20T15:58:01.241Z,81.62
2022-08-20T16:00:39.938Z,81.74
2022-08-20T16:03:45.821Z,81.73
2022-08-20T16:06:20.075Z,81.13
2022-08-20T16:09:04.983Z,81.19
2022-08-20T16:11:34.393Z,81.70
2022-08-20T16:14:15.916Z,81.25
2022-08-20T16:16:47.731Z,80.52
2022-08-20T16:19:34.921Z,79.95
2022-08-20T16:22:03.144Z,78.75
2022-08-20T16:24:29.582Z,78.11
2022-08-20T16:27:01.558Z,77.76
2022-08-20T16:29:30.767Z,78.08
2022-08-20T16:32:10.207Z,77.61
2022-08-20T16:34:40.702Z,77.64
2022-08-20T16:37:25.240Z,77.21
2022-08-20T16:39:51.828Z,76.98
2022-08-20T16:42:20.877Z,76.94
2022-08-20T16:44:48.164Z,76.42
2022-08-20T16:47:17.137Z,76.82
2022-08-20T16:49:56.974Z,76.05
2022-08-20T16:52:23.427Z,76.67
2022-08-20T16:54:52.460Z,76.90
2022-08-20T16:57:22.603Z,76.42
2022-08-20T16:59:57.459Z,76.79
2022-08-20T17:02:24.834Z,77.47
2022-08-20T17:04:59.556Z,76.93
2022-08-20T17:07:41.653Z,77.27
2022-08-20T17:10:21.796Z,76.71
2022-08-20T17:12:52.223Z,77.83
2022-08-20T17:15:23.777Z,78.55
2022-08-20T17:17:53.200Z,79.15
2022-08-20T17:20:20.228Z,79.53
2022-08-20T17:23:10.969Z,78.48
2022-08-20T17:25:38.429Z,79.87
2022-08-20T17:28:18.158Z,79.68
2022-08-20T17:30:45.794Z,80.14
2022-08-20T17:33:21.165Z,80.39
2022-08-20T17:35:58.994Z,79.78
2022-08-20T17:38:31.297Z,80.40
2022-08-20T17:40:58.834Z,80.62
2022-08-20T17:43:26.853Z,79.73
2022-08-20T17:45:54.420Z,78.45
2022-08-20T17:48:25.982Z,80.97
2022-08-20T17:50:55.146Z,81.72
2022-08-20T17:53:26.526Z,81.76
2022-08-20T17:55:54.913Z,82.68
2022-08-20T17:58:32.458Z,82.13
2022-08-20T18:00:59.645Z,82.63
2022-08-20T18:03:27.213Z,82.84
2022-08-20T18:06:03.707Z,83.36
2022-08-20T18:08:30.886Z,83.55
2022-08-20T18:11:03.619Z,83.54
2022-08-20T18:13:53.044Z,83.72
2022-08-20T18:16:43.785Z,83.82
2022-08-20T18:19:17.560Z,84.24
2022-08-20T18:21:59.302Z,84.38
2022-08-20T18:24:38.850Z,85.21
2022-08-20T18:27:08.838Z,85.19
2022-08-20T18:29:40.654Z,85.60
2022-08-20T18:32:10.360Z,86.00
2022-08-20T18:34:39.283Z,86.58
2022-08-20T18:37:06.454Z,86.62
2022-08-20T18:39:34.481Z,87.09
2022-08-20T18:42:02.803Z,87.66
2022-08-20T18:44:40.269Z,87.24
2022-08-20T18:47:18.748Z,87.08
2022-08-20T18:49:45.172Z,87.69
2022-08-20T18:52:16.308Z,88.19
2022-08-20T18:54:48.979Z,88.90
2022-08-20T18:57:26.929Z,88.17
2022-08-20T19:00:14.435Z,87.73
2022-08-20T19:02:59.159Z,87.31
2022-08-20T19:05:52.200Z,88.13
2022-08-20T19:08:21.146Z,88.19
2022-08-20T19:11:10.691Z,88.82
2022-08-20T19:13:55.673Z,89.45
2022-08-20T19:16:28.737Z,89.79
2022-08-20T19:18:55.945Z,90.05
2022-08-20T19:21:25.052Z,90.12
2022-08-20T19:23:54.147Z,90.53
2022-08-20T19:26:25.035Z,89.94
2022-08-20T19:29:12.856Z,90.86
2022-08-20T19:31:46.208Z,90.78
2022-08-20T19:34:20.005Z,91.09
2022-08-20T19:37:27.741Z,91.18
2022-08-20T19:39:50.931Z,91.63
2022-08-20T19:42:22.904Z,91.30
2022-08-20T19:44:57.443Z,91.30
2022-08-20T19:47:32.849Z,91.10
2022-08-20T19:50:05.456Z,91.02
2022-08-20T19:52:34.931Z,90.63
2022-08-20T19:55:03.883Z,90.88
2022-08-20T19:57:30.701Z,91.10
2022-08-20T20:00:01.945Z,91.04
2022-08-20T20:02:29.887Z,90.65
2022-08-20T20:04:58.069Z,90.78
2022-08-20T20:07:36.655Z,90.80
2022-08-20T20:10:08.057Z,90.21
2022-08-20T20:12:34.564Z,90.17
2022-08-20T20:15:01.215Z,90.54
2022-08-20T20:17:38.557Z,90.57
2022-08-20T20:20:32.874Z,91.02
2022-08-20T20:23:06.395Z,90.67
2022-08-20T20:25:34.014Z,90.67
2022-08-20T20:28:20.717Z,90.48
2022-08-20T20:30:47.614Z,90.43
2022-08-20T20:33:19.436Z,90.16
2022-08-20T20:35:46.301Z,89.92
2022-08-20T20:38:26.748Z,89.57
2022-08-20T20:40:54.578Z,89.43
2022-08-20T20:43:27.521Z,89.20
2022-08-20T20:45:59.825Z,89.03
2022-08-20T20:48:27.866Z,88.59
2022-08-20T20:50:59.479Z,89.32
2022-08-20T20:53:29.334Z,90.62
2022-08-20T20:56:28.483Z,91.40
2022-08-20T20:58:55.888Z,92.19
2022-08-20T21:01:38.632Z,92.24
2022-08-20T21:04:09.382Z,92.18
2022-08-20T21:06:35.925Z,92.32
2022-08-20T21:09:02.809Z,92.63
2022-08-20T21:11:29.204Z,93.32
2022-08-20T21:13:55.635Z,94.34
2022-08-20T21:16:22.147Z,94.81
2022-08-20T21:18:48.703Z,95.88
2022-08-20T21:21:15.922Z,95.19
2022-08-20T21:23:42.444Z,96.15
2022-08-20T21:26:08.894Z,95.48
2022-08-20T21:28:35.502Z,94.87
2022-08-20T21:31:01.949Z,94.19
2022-08-20T21:33:28.434Z,94.03
2022-08-20T21:35:58.331Z,94.12
2022-08-20T21:38:28.329Z,94.55
2022-08-20T21:40:54.817Z,94.12
2022-08-20T21:43:27.480Z,93.67
2022-08-20T21:46:01.294Z,93.56
2022-08-20T21:48:28.990Z,93.41
2022-08-20T21:50:55.411Z,93.03
2022-08-20T21:53:24.597Z,92.65
2022-08-20T21:55:51.146Z,92.75
2022-08-20T21:58:19.566Z,93.10
2022-08-20T22:00:51.633Z,93.30
2022-08-20T22:03:20.125Z,93.07
2022-08-20T22:05:47.024Z,92.69
2022-08-20T22:08:13.533Z,92.53
2022-08-20T22:10:39.993Z,92.24
2022-08-20T22:13:07.046Z,91.84
2022-08-20T22:15:36.993Z,91.61
2022-08-20T22:18:03.558Z,91.43
2022-08-20T22:20:30.033Z,91.63
2022-08-20T22:22:57.499Z,91.49
2022-08-20T22:25:24.112Z,91.03
2022-08-20T22:27:50.525Z,91.10
2022-08-20T22:30:17.001Z,91.34
2022-08-20T22:32:51.406Z,91.24
2022-08-20T22:35:19.160Z,90.91
2022-08-20T22:37:45.817Z,91.37
2022-08-20T22:40:12.365Z,91.49
2022-08-20T22:42:38.834Z,91.87
2022-08-20T22:45:05.441Z,92.26
2022-08-20T22:47:41.707Z,92.63
2022-08-20T22:50:08.718Z,93.31
2022-08-20T22:52:37.179Z,92.72
2022-08-20T22:55:06.043Z,94.06
2022-08-20T22:57:34.272Z,95.67
2022-08-20T23:00:01.241Z,97.53
2022-08-20T23:02:27.971Z,97.36
2022-08-20T23:04:54.482Z,97.53
2022-08-20T23:07:22.235Z,97.71
2022-08-20T23:09:48.714Z,99.28
2022-08-20T23:12:15.176Z,100.00
2022-08-20T23:14:41.766Z,100.00
2022-08-20T23:17:14.052Z,99.90
2022-08-20T23:19:44.436Z,100.00
2022-08-20T23:22:13.126Z,100.00
2022-08-20T23:24:39.925Z,100.00
2022-08-20T23:27:07.337Z,100.00
2022-08-20T23:29:33.786Z,100.00
2022-08-20T23:32:00.526Z,100.00
2022-08-20T23:34:29.200Z,100.00
2022-08-20T23:36:56.597Z,100.00
2022-08-20T23:39:23.552Z,100.00
2022-08-20T23:41:50.334Z,100.00
2022-08-20T23:44:26.494Z,100.00
2022-08-20T23:46:54.675Z,100.00
2022-08-20T23:49:24.119Z,100.00
2022-08-20T23:51:50.533Z,100.00
2022-08-20T23:54:19.638Z,100.00
2022-08-20T23:56:46.049Z,100.00
2022-08-20T23:59:12.482Z,100.00
