createdAt,value
2023-03-10T00:00:46.130Z,67.50
2023-03-10T00:03:12.793Z,67.40
2023-03-10T00:05:39.710Z,67.30
2023-03-10T00:08:06.944Z,67.30
2023-03-10T00:10:33.584Z,67.20
2023-03-10T00:13:00.207Z,67.10
2023-03-10T00:15:26.991Z,67.10
2023-03-10T00:17:55.666Z,67.00
2023-03-10T00:23:03.875Z,66.90
2023-03-10T00:25:30.556Z,67.00
2023-03-10T00:27:57.155Z,67.00
2023-03-10T00:30:23.900Z,67.00
2023-03-10T00:32:50.924Z,67.00
2023-03-10T00:35:18.025Z,67.00
2023-03-10T00:37:44.642Z,67.00
2023-03-10T00:40:14.736Z,66.90
2023-03-10T00:42:41.975Z,66.90
2023-03-10T00:45:09.228Z,66.90
2023-03-10T00:47:35.928Z,66.90
2023-03-10T00:50:02.489Z,66.80
2023-03-10T00:52:32.893Z,66.90
2023-03-10T00:54:59.571Z,66.80
2023-03-10T00:57:26.633Z,66.80
2023-03-10T00:59:53.262Z,66.80
2023-03-10T01:02:20.485Z,66.80
2023-03-10T01:04:48.738Z,66.70
2023-03-10T01:07:15.559Z,66.80
2023-03-10T01:09:42.202Z,66.80
2023-03-10T01:12:09.242Z,66.80
2023-03-10T01:14:36.029Z,66.70
2023-03-10T01:17:04.149Z,66.70
2023-03-10T01:19:30.898Z,66.70
2023-03-10T01:21:57.526Z,66.80
2023-03-10T01:24:24.151Z,66.70
2023-03-10T01:26:50.811Z,66.70
2023-03-10T01:29:17.457Z,66.60
2023-03-10T01:31:44.209Z,66.60
2023-03-10T01:34:10.910Z,66.60
2023-03-10T01:36:37.507Z,66.60
2023-03-10T01:39:04.246Z,66.60
2023-03-10T01:41:30.851Z,66.60
2023-03-10T01:43:57.821Z,66.60
2023-03-10T01:46:34.323Z,66.60
2023-03-10T01:49:05.303Z,66.60
2023-03-10T01:51:35.533Z,66.70
2023-03-10T01:54:07.283Z,66.70
2023-03-10T01:56:35.648Z,66.80
2023-03-10T01:59:02.570Z,66.90
2023-03-10T02:01:30.611Z,67.10
2023-03-10T02:04:30.101Z,67.30
2023-03-10T02:06:57.604Z,67.50
2023-03-10T02:09:25.126Z,67.70
2023-03-10T02:11:52.464Z,68.00
2023-03-10T02:14:19.537Z,68.00
2023-03-10T02:16:46.339Z,68.30
2023-03-10T02:19:28.287Z,68.50
2023-03-10T02:22:04.207Z,68.80
2023-03-10T02:24:46.952Z,69.10
2023-03-10T02:27:20.919Z,69.30
2023-03-10T02:29:59.557Z,69.40
2023-03-10T02:32:28.397Z,69.70
2023-03-10T02:34:55.071Z,69.90
2023-03-10T02:37:24.566Z,70.00
2023-03-10T02:39:51.250Z,70.20
2023-03-10T02:42:18.903Z,70.30
2023-03-10T02:44:47.644Z,70.50
2023-03-10T02:47:14.439Z,70.60
2023-03-10T02:49:41.988Z,70.80
2023-03-10T02:52:34.570Z,70.90
2023-03-10T02:55:01.158Z,71.10
2023-03-10T02:57:27.755Z,71.20
2023-03-10T02:59:54.346Z,71.30
2023-03-10T03:02:20.956Z,71.40
2023-03-10T03:04:47.985Z,71.50
2023-03-10T03:07:14.605Z,71.60
2023-03-10T03:09:41.273Z,71.80
2023-03-10T03:12:08.372Z,71.90
2023-03-10T03:14:35.085Z,71.90
2023-03-10T03:17:01.818Z,72.00
2023-03-10T03:19:29.882Z,72.10
2023-03-10T03:21:56.803Z,72.20
2023-03-10T03:24:23.574Z,72.20
2023-03-10T03:26:50.318Z,72.30
2023-03-10T03:29:17.625Z,72.30
2023-03-10T03:31:44.290Z,72.30
2023-03-10T03:34:11.912Z,72.30
2023-03-10T03:36:38.527Z,72.20
2023-03-10T03:39:07.063Z,72.20
2023-03-10T03:41:34.352Z,72.20
2023-03-10T03:44:01.313Z,72.20
2023-03-10T03:46:28.053Z,72.20
2023-03-10T03:48:54.736Z,72.10
2023-03-10T03:51:21.336Z,72.00
2023-03-10T03:53:47.928Z,72.00
2023-03-10T03:56:14.549Z,71.90
2023-03-10T03:58:41.169Z,71.80
2023-03-10T04:01:07.829Z,71.70
2023-03-10T04:03:34.562Z,71.70
2023-03-10T04:06:01.917Z,71.60
2023-03-10T04:08:28.637Z,71.50
2023-03-10T04:10:55.747Z,71.40
2023-03-10T04:13:22.411Z,71.30
2023-03-10T04:15:49.132Z,71.20
2023-03-10T04:18:15.813Z,71.20
2023-03-10T04:20:42.434Z,71.10
2023-03-10T04:23:09.091Z,71.00
2023-03-10T04:25:36.357Z,70.90
2023-03-10T04:28:03.067Z,70.80
2023-03-10T04:30:29.928Z,70.80
2023-03-10T04:33:01.108Z,70.70
2023-03-10T04:35:28.724Z,70.70
2023-03-10T04:37:55.368Z,70.60
2023-03-10T04:40:22.223Z,70.50
2023-03-10T04:42:49.306Z,70.50
2023-03-10T04:45:15.913Z,70.50
2023-03-10T04:47:42.682Z,70.50
2023-03-10T04:50:11.202Z,70.60
2023-03-10T04:52:38.291Z,70.80
2023-03-10T04:55:05.292Z,71.00
2023-03-10T04:57:31.860Z,71.10
2023-03-10T05:00:00.990Z,71.10
2023-03-10T05:02:29.313Z,71.20
2023-03-10T05:04:56.802Z,71.30
2023-03-10T05:07:23.700Z,71.30
2023-03-10T05:09:50.405Z,71.30
2023-03-10T05:12:17.060Z,71.30
2023-03-10T05:14:43.691Z,71.30
2023-03-10T05:17:10.942Z,71.40
2023-03-10T05:19:38.191Z,71.40
2023-03-10T05:22:06.893Z,71.50
2023-03-10T05:24:33.900Z,71.50
2023-03-10T05:27:02.595Z,71.50
2023-03-10T05:29:29.718Z,71.50
2023-03-10T05:31:56.355Z,71.40
2023-03-10T05:34:25.352Z,71.40
2023-03-10T05:36:52.219Z,71.40
2023-03-10T05:39:18.819Z,71.40
2023-03-10T05:41:45.381Z,71.40
2023-03-10T05:44:12.009Z,71.30
2023-03-10T05:46:38.697Z,71.10
2023-03-10T05:49:05.392Z,71.10
2023-03-10T05:51:32.163Z,71.10
2023-03-10T05:53:58.953Z,71.20
2023-03-10T05:56:25.985Z,71.10
2023-03-10T05:58:52.598Z,71.10
2023-03-10T06:01:19.460Z,71.10
2023-03-10T06:03:46.220Z,71.20
2023-03-10T06:06:13.216Z,71.20
2023-03-10T06:08:40.447Z,71.20
2023-03-10T06:11:07.236Z,71.20
2023-03-10T06:13:33.975Z,71.20
2023-03-10T06:16:02.916Z,71.10
2023-03-10T06:18:30.144Z,71.00
2023-03-10T06:20:57.174Z,70.90
2023-03-10T06:23:24.455Z,70.80
2023-03-10T06:26:06.844Z,70.80
2023-03-10T06:28:36.579Z,70.90
2023-03-10T06:31:09.139Z,70.90
2023-03-10T06:33:36.014Z,70.80
2023-03-10T06:36:03.034Z,70.70
2023-03-10T06:38:30.556Z,70.60
2023-03-10T06:40:58.020Z,70.40
2023-03-10T06:43:25.014Z,70.40
2023-03-10T06:45:51.752Z,70.30
2023-03-10T06:48:18.492Z,70.20
2023-03-10T06:50:49.769Z,70.00
2023-03-10T06:53:21.125Z,69.90
2023-03-10T06:55:58.762Z,69.90
2023-03-10T06:58:25.489Z,69.80
2023-03-10T07:00:52.294Z,69.60
2023-03-10T07:03:19.299Z,69.50
2023-03-10T07:05:45.976Z,69.40
2023-03-10T07:08:12.607Z,69.40
2023-03-10T07:10:39.499Z,69.30
2023-03-10T07:13:06.229Z,69.10
2023-03-10T07:15:33.042Z,68.90
2023-03-10T07:18:00.167Z,68.60
2023-03-10T07:20:26.811Z,68.20
2023-03-10T07:22:53.477Z,67.60
2023-03-10T07:25:20.133Z,67.20
2023-03-10T07:27:46.774Z,66.90
2023-03-10T07:30:13.576Z,66.60
2023-03-10T07:32:40.226Z,66.50
2023-03-10T07:35:07.577Z,66.50
2023-03-10T07:37:39.097Z,66.40
2023-03-10T07:40:07.699Z,66.20
2023-03-10T07:42:34.312Z,66.00
2023-03-10T07:45:00.947Z,65.80
2023-03-10T07:47:27.866Z,65.70
2023-03-10T07:49:54.553Z,65.50
2023-03-10T07:52:21.206Z,65.30
2023-03-10T07:54:48.362Z,65.10
2023-03-10T07:57:15.464Z,64.70
2023-03-10T07:59:42.676Z,64.30
2023-03-10T08:02:13.083Z,63.70
2023-03-10T08:04:40.924Z,62.80
2023-03-10T08:07:08.337Z,62.40
2023-03-10T08:09:35.677Z,61.90
2023-03-10T08:12:03.051Z,61.70
2023-03-10T08:14:30.949Z,61.40
2023-03-10T08:16:57.854Z,61.30
2023-03-10T08:19:26.196Z,61.50
2023-03-10T08:21:57.690Z,61.50
2023-03-10T08:24:25.459Z,61.20
2023-03-10T08:26:52.140Z,61.20
2023-03-10T08:29:18.919Z,61.00
2023-03-10T08:31:45.657Z,61.10
2023-03-10T08:34:13.353Z,60.90
2023-03-10T08:36:40.284Z,60.80
2023-03-10T08:39:07.232Z,60.60
2023-03-10T08:41:39.805Z,60.40
2023-03-10T08:44:07.212Z,59.60
2023-03-10T08:46:34.939Z,59.40
2023-03-10T08:49:01.786Z,59.10
2023-03-10T08:51:29.024Z,59.00
2023-03-10T08:53:55.971Z,58.90
2023-03-10T08:56:23.277Z,58.80
2023-03-10T08:58:50.295Z,58.60
2023-03-10T09:01:17.889Z,58.20
2023-03-10T09:03:46.021Z,57.90
2023-03-10T09:06:13.579Z,57.80
2023-03-10T09:08:41.199Z,57.60
2023-03-10T09:11:09.342Z,57.80
2023-03-10T09:13:36.042Z,58.00
2023-03-10T09:16:02.789Z,58.00
2023-03-10T09:18:29.830Z,58.00
2023-03-10T09:20:56.555Z,58.30
2023-03-10T09:23:23.219Z,58.80
2023-03-10T09:25:49.840Z,59.60
2023-03-10T09:28:18.646Z,59.40
2023-03-10T09:30:46.162Z,60.00
2023-03-10T09:33:18.849Z,60.80
2023-03-10T09:35:52.644Z,62.00
2023-03-10T09:38:19.676Z,62.70
2023-03-10T09:40:52.289Z,63.40
2023-03-10T09:43:20.606Z,64.00
2023-03-10T09:45:55.664Z,64.30
2023-03-10T09:48:34.482Z,64.80
2023-03-10T09:51:05.852Z,65.10
2023-03-10T09:54:01.167Z,65.50
2023-03-10T09:56:36.834Z,65.40
2023-03-10T09:59:35.740Z,65.70
2023-03-10T10:02:15.665Z,65.50
2023-03-10T10:04:43.169Z,65.10
2023-03-10T10:07:20.575Z,65.10
2023-03-10T10:10:09.558Z,65.00
2023-03-10T10:12:36.151Z,65.20
2023-03-10T10:15:18.364Z,65.30
2023-03-10T10:18:18.833Z,65.60
2023-03-10T10:21:12.363Z,65.60
2023-03-10T10:23:40.907Z,65.20
2023-03-10T10:26:20.888Z,65.30
2023-03-10T10:28:57.767Z,65.50
2023-03-10T10:31:27.316Z,65.30
2023-03-10T10:34:05.557Z,65.00
2023-03-10T10:36:52.006Z,65.00
2023-03-10T10:39:32.899Z,64.60
2023-03-10T10:42:25.540Z,64.30
2023-03-10T10:44:57.779Z,64.00
2023-03-10T10:47:36.735Z,64.00
2023-03-10T10:50:28.971Z,64.20
2023-03-10T10:53:13.772Z,64.10
2023-03-10T10:55:42.662Z,64.00
2023-03-10T10:58:33.738Z,64.50
2023-03-10T11:01:04.117Z,64.90
2023-03-10T11:03:33.468Z,65.40
2023-03-10T11:06:02.892Z,65.20
2023-03-10T11:08:34.753Z,65.10
2023-03-10T11:11:05.661Z,64.90
2023-03-10T11:13:39.628Z,64.50
2023-03-10T11:16:22.034Z,64.10
2023-03-10T11:19:14.933Z,64.20
2023-03-10T11:21:45.578Z,64.40
2023-03-10T11:24:36.367Z,64.10
2023-03-10T11:27:29.712Z,64.10
2023-03-10T11:30:13.467Z,64.10
2023-03-10T11:33:25.082Z,64.20
2023-03-10T11:35:56.135Z,64.30
2023-03-10T11:38:31.724Z,64.40
2023-03-10T11:41:05.924Z,64.30
2023-03-10T11:43:52.321Z,64.40
2023-03-10T11:46:50.985Z,64.70
2023-03-10T11:49:20.888Z,65.00
2023-03-10T11:51:56.640Z,65.30
2023-03-10T11:54:28.724Z,65.20
2023-03-10T11:56:57.426Z,65.00
2023-03-10T11:59:30.223Z,64.70
2023-03-10T12:02:24.482Z,64.20
2023-03-10T12:05:21.079Z,64.10
2023-03-10T12:07:52.246Z,64.10
2023-03-10T12:10:25.493Z,63.70
2023-03-10T12:12:53.625Z,63.10
2023-03-10T12:15:26.237Z,63.10
2023-03-10T12:17:54.287Z,62.70
2023-03-10T12:20:20.841Z,62.70
2023-03-10T12:23:09.183Z,62.40
2023-03-10T12:25:38.069Z,62.20
2023-03-10T12:28:16.804Z,62.50
2023-03-10T12:30:56.838Z,61.90
2023-03-10T12:33:34.185Z,61.50
2023-03-10T12:36:18.920Z,61.40
2023-03-10T12:39:22.235Z,61.80
2023-03-10T12:41:51.009Z,62.00
2023-03-10T12:44:27.628Z,62.00
2023-03-10T12:47:00.277Z,62.00
2023-03-10T12:49:40.645Z,62.00
2023-03-10T12:52:12.393Z,62.20
2023-03-10T12:54:47.578Z,62.30
2023-03-10T12:57:36.908Z,62.40
2023-03-10T13:00:15.093Z,62.40
2023-03-10T13:03:00.374Z,62.50
2023-03-10T13:05:32.845Z,62.60
2023-03-10T13:08:27.650Z,62.60
2023-03-10T13:10:56.499Z,62.70
2023-03-10T13:13:28.837Z,62.40
2023-03-10T13:16:19.057Z,62.30
2023-03-10T13:18:50.763Z,62.40
2023-03-10T13:21:36.115Z,62.70
2023-03-10T13:24:25.442Z,62.70
2023-03-10T13:27:14.688Z,63.00
2023-03-10T13:29:57.774Z,63.60
2023-03-10T13:32:25.355Z,64.00
2023-03-10T13:34:52.622Z,64.30
2023-03-10T13:37:19.233Z,64.80
2023-03-10T13:39:46.039Z,65.10
2023-03-10T13:42:40.798Z,65.30
2023-03-10T13:45:21.517Z,65.80
2023-03-10T13:47:48.125Z,66.00
2023-03-10T13:50:16.597Z,66.00
2023-03-10T13:52:59.421Z,66.00
2023-03-10T13:55:28.575Z,66.20
2023-03-10T13:57:56.382Z,66.40
2023-03-10T14:00:25.691Z,66.60
2023-03-10T14:02:53.529Z,67.00
2023-03-10T14:05:40.705Z,67.20
2023-03-10T14:08:18.587Z,67.20
2023-03-10T14:10:45.191Z,67.40
2023-03-10T14:13:40.690Z,67.40
2023-03-10T14:16:07.964Z,67.60
2023-03-10T14:18:36.619Z,67.50
2023-03-10T14:21:32.589Z,67.40
2023-03-10T14:24:03.814Z,67.50
2023-03-10T14:26:32.502Z,67.60
2023-03-10T14:29:06.179Z,67.70
2023-03-10T14:31:32.783Z,68.10
2023-03-10T14:33:59.406Z,68.10
2023-03-10T14:36:26.177Z,68.40
2023-03-10T14:38:52.797Z,68.50
2023-03-10T14:41:23.952Z,68.60
2023-03-10T14:43:51.515Z,69.10
2023-03-10T14:46:18.229Z,69.30
2023-03-10T14:48:45.959Z,69.60
2023-03-10T14:51:19.885Z,69.90
2023-03-10T14:53:49.278Z,70.10
2023-03-10T14:56:20.395Z,70.20
2023-03-10T14:58:54.084Z,70.50
2023-03-10T15:01:21.596Z,70.60
2023-03-10T15:03:51.441Z,70.60
2023-03-10T15:06:19.629Z,70.70
2023-03-10T15:08:46.332Z,70.80
2023-03-10T15:11:13.816Z,71.10
2023-03-10T15:13:41.299Z,71.20
2023-03-10T15:16:14.214Z,71.40
2023-03-10T15:18:41.133Z,71.80
2023-03-10T15:21:08.902Z,71.70
2023-03-10T15:23:35.709Z,71.80
2023-03-10T15:26:09.551Z,71.90
2023-03-10T15:28:37.346Z,72.00
2023-03-10T15:31:04.999Z,72.00
2023-03-10T15:33:32.546Z,72.00
2023-03-10T15:35:59.636Z,72.00
2023-03-10T15:38:26.312Z,72.00
2023-03-10T15:40:53.035Z,72.00
2023-03-10T15:43:19.809Z,72.10
2023-03-10T15:45:49.050Z,72.00
2023-03-10T15:48:16.278Z,72.00
2023-03-10T15:50:46.844Z,71.90
2023-03-10T15:53:13.848Z,71.80
2023-03-10T15:55:41.636Z,71.60
2023-03-10T15:58:12.272Z,71.40
2023-03-10T16:00:39.193Z,71.20
2023-03-10T16:03:05.841Z,71.10
2023-03-10T16:05:32.715Z,71.10
2023-03-10T16:07:59.382Z,71.10
2023-03-10T16:10:26.135Z,71.00
2023-03-10T16:12:52.745Z,71.10
2023-03-10T16:15:19.521Z,71.10
2023-03-10T16:17:46.180Z,71.30
2023-03-10T16:20:13.863Z,71.30
2023-03-10T16:22:42.999Z,71.40
2023-03-10T16:25:15.408Z,71.50
2023-03-10T16:27:43.598Z,71.50
2023-03-10T16:30:11.872Z,71.40
2023-03-10T16:32:38.688Z,71.30
2023-03-10T16:35:05.959Z,71.10
2023-03-10T16:37:32.572Z,71.00
2023-03-10T16:39:59.267Z,70.80
2023-03-10T16:42:28.676Z,70.50
2023-03-10T16:44:56.553Z,70.40
2023-03-10T16:47:23.546Z,70.20
2023-03-10T16:49:50.168Z,69.80
2023-03-10T16:52:16.814Z,69.70
2023-03-10T16:54:45.757Z,69.60
2023-03-10T16:57:13.532Z,69.30
2023-03-10T16:59:41.496Z,68.90
2023-03-10T17:02:17.224Z,68.60
2023-03-10T17:04:45.313Z,68.30
2023-03-10T17:07:12.163Z,68.30
2023-03-10T17:09:38.773Z,68.00
2023-03-10T17:12:05.940Z,67.80
2023-03-10T17:14:32.682Z,67.70
2023-03-10T17:17:00.561Z,67.70
2023-03-10T17:19:30.022Z,67.70
2023-03-10T17:21:58.156Z,67.80
2023-03-10T17:24:25.515Z,68.00
2023-03-10T17:26:52.548Z,68.00
2023-03-10T17:29:19.488Z,67.90
2023-03-10T17:31:50.279Z,67.70
2023-03-10T17:34:17.923Z,67.60
2023-03-10T17:36:44.986Z,67.40
2023-03-10T17:39:18.905Z,67.40
2023-03-10T17:41:47.331Z,67.20
2023-03-10T17:44:14.429Z,67.20
2023-03-10T17:46:41.154Z,67.00
2023-03-10T17:49:12.410Z,66.80
2023-03-10T17:51:43.499Z,66.50
2023-03-10T17:54:13.501Z,66.30
2023-03-10T17:56:40.371Z,66.00
2023-03-10T17:59:07.233Z,65.70
2023-03-10T18:01:34.108Z,65.60
2023-03-10T18:04:01.326Z,65.40
2023-03-10T18:06:31.529Z,65.20
2023-03-10T18:09:00.038Z,65.00
2023-03-10T18:11:27.552Z,65.00
2023-03-10T18:13:54.531Z,64.80
2023-03-10T18:16:25.812Z,64.50
2023-03-10T18:18:53.088Z,64.20
2023-03-10T18:21:20.510Z,64.10
2023-03-10T18:23:47.555Z,63.20
2023-03-10T18:26:18.470Z,63.40
2023-03-10T18:28:45.419Z,63.20
2023-03-10T18:31:23.917Z,63.30
2023-03-10T18:33:50.660Z,63.00
2023-03-10T18:36:19.383Z,63.10
2023-03-10T18:38:47.467Z,63.00
2023-03-10T18:41:14.288Z,63.00
2023-03-10T18:43:40.933Z,63.10
2023-03-10T18:46:08.189Z,63.10
2023-03-10T18:48:34.919Z,63.00
2023-03-10T18:51:01.658Z,63.10
2023-03-10T18:53:28.679Z,63.40
2023-03-10T18:55:55.389Z,63.70
2023-03-10T18:58:22.668Z,63.90
2023-03-10T19:00:49.672Z,64.10
2023-03-10T19:03:17.780Z,64.40
2023-03-10T19:05:45.308Z,64.80
2023-03-10T19:08:12.207Z,65.30
2023-03-10T19:10:39.414Z,65.60
2023-03-10T19:13:07.572Z,65.80
2023-03-10T19:15:36.264Z,65.90
2023-03-10T19:18:03.094Z,65.90
2023-03-10T19:20:29.716Z,65.80
2023-03-10T19:22:56.325Z,65.90
2023-03-10T19:25:23.914Z,66.00
2023-03-10T19:27:50.533Z,66.00
2023-03-10T19:30:20.103Z,66.00
2023-03-10T19:32:47.803Z,65.80
2023-03-10T19:35:15.583Z,65.90
2023-03-10T19:37:46.078Z,65.90
2023-03-10T19:40:16.212Z,65.70
2023-03-10T19:42:43.331Z,65.70
2023-03-10T19:45:15.595Z,65.70
2023-03-10T19:47:42.964Z,65.60
2023-03-10T19:50:11.849Z,65.70
2023-03-10T19:52:43.341Z,65.80
2023-03-10T19:55:14.349Z,66.00
2023-03-10T19:57:41.029Z,66.10
2023-03-10T20:00:13.553Z,66.20
2023-03-10T20:02:42.417Z,66.30
2023-03-10T20:05:09.533Z,66.40
2023-03-10T20:07:36.173Z,66.80
2023-03-10T20:10:03.388Z,67.20
2023-03-10T20:12:30.012Z,67.40
2023-03-10T20:15:00.061Z,67.60
2023-03-10T20:17:27.147Z,67.70
2023-03-10T20:19:53.827Z,67.40
2023-03-10T20:22:20.453Z,67.30
2023-03-10T20:24:47.056Z,66.90
2023-03-10T20:27:13.676Z,66.60
2023-03-10T20:29:40.288Z,66.20
2023-03-10T20:32:07.610Z,66.20
2023-03-10T20:34:34.284Z,65.90
2023-03-10T20:37:00.868Z,65.60
2023-03-10T20:39:27.460Z,65.50
2023-03-10T20:41:54.038Z,65.40
2023-03-10T20:44:20.638Z,65.20
2023-03-10T20:46:47.284Z,64.60
2023-03-10T20:49:13.904Z,64.50
2023-03-10T20:51:40.685Z,64.30
2023-03-10T20:54:07.439Z,64.30
2023-03-10T20:56:34.128Z,63.80
2023-03-10T20:59:01.738Z,63.70
2023-03-10T21:01:30.583Z,63.50
2023-03-10T21:03:58.480Z,63.60
2023-03-10T21:06:26.791Z,63.30
2023-03-10T21:08:53.793Z,63.00
2023-03-10T21:11:20.440Z,62.90
2023-03-10T21:13:47.115Z,62.40
2023-03-10T21:16:13.833Z,62.10
2023-03-10T21:18:40.464Z,62.10
2023-03-10T21:21:09.489Z,61.50
2023-03-10T21:23:37.764Z,60.90
2023-03-10T21:26:15.520Z,60.60
2023-03-10T21:28:42.304Z,60.10
2023-03-10T21:31:09.494Z,60.10
2023-03-10T21:33:36.279Z,60.30
2023-03-10T21:36:03.462Z,60.30
2023-03-10T21:38:30.101Z,60.50
2023-03-10T21:40:56.668Z,60.80
2023-03-10T21:43:23.310Z,60.80
2023-03-10T21:45:50.176Z,60.80
2023-03-10T21:48:16.804Z,60.70
2023-03-10T21:50:43.414Z,60.50
2023-03-10T21:53:13.292Z,60.40
2023-03-10T21:55:40.072Z,60.40
2023-03-10T21:58:06.745Z,60.50
2023-03-10T22:00:35.954Z,60.50
2023-03-10T22:03:04.482Z,60.30
2023-03-10T22:05:31.180Z,60.20
2023-03-10T22:07:58.384Z,60.00
2023-03-10T22:10:25.001Z,59.90
2023-03-10T22:12:51.642Z,59.60
2023-03-10T22:15:22.191Z,59.80
2023-03-10T22:17:49.367Z,59.70
2023-03-10T22:20:20.403Z,59.90
2023-03-10T22:22:47.719Z,59.50
2023-03-10T22:25:15.595Z,59.60
2023-03-10T22:27:43.381Z,59.60
2023-03-10T22:30:11.202Z,59.50
2023-03-10T22:32:37.915Z,59.20
2023-03-10T22:35:05.158Z,59.20
2023-03-10T22:37:31.780Z,59.20
2023-03-10T22:39:58.450Z,59.20
2023-03-10T22:42:25.076Z,59.20
2023-03-10T22:44:51.757Z,59.00
2023-03-10T22:47:18.447Z,59.10
2023-03-10T22:49:46.251Z,58.80
2023-03-10T22:52:12.913Z,58.80
2023-03-10T22:54:39.833Z,58.80
2023-03-10T22:57:06.556Z,58.30
2023-03-10T22:59:33.128Z,58.40
2023-03-10T23:01:59.753Z,58.40
2023-03-10T23:04:26.415Z,58.40
2023-03-10T23:06:52.985Z,58.30
2023-03-10T23:09:19.792Z,58.30
2023-03-10T23:11:46.781Z,58.20
2023-03-10T23:14:13.436Z,58.10
2023-03-10T23:16:40.329Z,58.00
2023-03-10T23:19:08.689Z,58.10
2023-03-10T23:21:35.933Z,58.10
2023-03-10T23:24:02.759Z,58.10
2023-03-10T23:26:30.082Z,58.40
2023-03-10T23:28:57.109Z,58.40
2023-03-10T23:31:23.769Z,58.40
2023-03-10T23:33:50.549Z,58.50
2023-03-10T23:36:17.223Z,58.70
2023-03-10T23:38:43.857Z,58.80
2023-03-10T23:41:10.659Z,58.90
2023-03-10T23:43:37.337Z,59.10
2023-03-10T23:46:06.323Z,59.40
2023-03-10T23:48:34.177Z,59.50
2023-03-10T23:51:02.712Z,59.70
2023-03-10T23:53:29.630Z,59.80
2023-03-10T23:56:00.092Z,59.90
2023-03-10T23:58:28.033Z,60.10
