createdAt,value
2022-10-26T00:01:54.337Z,2.95
2022-10-26T00:04:21.177Z,4.15
2022-10-26T00:06:47.945Z,3.75
2022-10-26T00:09:33.614Z,3.15
2022-10-26T00:12:00.629Z,4.38
2022-10-26T00:14:27.729Z,3.83
2022-10-26T00:16:54.505Z,3.72
2022-10-26T00:19:21.798Z,3.85
2022-10-26T00:21:48.619Z,3.45
2022-10-26T00:26:47.768Z,4.15
2022-10-26T00:29:14.910Z,3.38
2022-10-26T00:31:41.658Z,3.53
2022-10-26T00:34:11.089Z,2.83
2022-10-26T00:36:38.091Z,4.55
2022-10-26T00:39:04.841Z,3.72
2022-10-26T00:41:34.191Z,4.20
2022-10-26T00:44:01.386Z,4.07
2022-10-26T00:46:32.642Z,3.85
2022-10-26T00:49:04.197Z,3.25
2022-10-26T00:51:52.433Z,3.60
2022-10-26T00:54:20.733Z,4.22
2022-10-26T00:56:50.893Z,4.43
2022-10-26T00:59:18.421Z,3.63
2022-10-26T01:01:47.747Z,3.70
2022-10-26T01:04:15.342Z,3.65
2022-10-26T01:06:43.318Z,4.50
2022-10-26T01:09:11.074Z,4.32
2022-10-26T01:11:56.363Z,3.92
2022-10-26T01:14:25.624Z,4.45
2022-10-26T01:17:18.383Z,5.15
2022-10-26T01:20:15.834Z,4.20
2022-10-26T01:23:08.478Z,4.32
2022-10-26T01:26:07.578Z,4.53
2022-10-26T01:28:40.061Z,4.32
2022-10-26T01:31:11.128Z,4.43
2022-10-26T01:33:52.870Z,3.72
2022-10-26T01:36:27.004Z,3.60
2022-10-26T01:39:19.846Z,4.47
2022-10-26T01:41:50.269Z,3.85
2022-10-26T01:44:24.433Z,4.15
2022-10-26T01:46:54.673Z,3.58
2022-10-26T01:49:29.125Z,3.72
2022-10-26T01:51:55.910Z,3.72
2022-10-26T01:54:22.735Z,4.22
2022-10-26T01:56:55.997Z,4.55
2022-10-26T01:59:56.553Z,4.78
2022-10-26T02:02:42.390Z,3.58
2022-10-26T02:05:09.113Z,4.22
2022-10-26T02:08:13.550Z,3.75
2022-10-26T02:11:02.814Z,4.35
2022-10-26T02:13:29.564Z,3.97
2022-10-26T02:15:59.043Z,4.53
2022-10-26T02:18:34.734Z,4.22
2022-10-26T02:21:07.879Z,4.97
2022-10-26T02:23:37.749Z,4.63
2022-10-26T02:26:07.109Z,3.60
2022-10-26T02:28:41.540Z,4.22
2022-10-26T02:31:10.209Z,5.22
2022-10-26T02:33:41.424Z,3.75
2022-10-26T02:36:13.674Z,4.40
2022-10-26T02:38:43.799Z,5.07
2022-10-26T02:41:14.045Z,4.50
2022-10-26T02:43:51.034Z,4.45
2022-10-26T02:46:22.978Z,5.20
2022-10-26T02:48:49.862Z,4.07
2022-10-26T02:51:19.766Z,4.43
2022-10-26T02:53:46.402Z,3.63
2022-10-26T02:56:26.249Z,4.95
2022-10-26T02:58:59.750Z,3.58
2022-10-26T03:01:28.229Z,4.20
2022-10-26T03:03:58.944Z,3.85
2022-10-26T03:06:26.428Z,4.57
2022-10-26T03:08:53.321Z,3.83
2022-10-26T03:11:38.327Z,3.50
2022-10-26T03:14:05.114Z,4.05
2022-10-26T03:16:31.786Z,3.13
2022-10-26T03:18:58.501Z,3.78
2022-10-26T03:21:25.178Z,4.72
2022-10-26T03:24:10.989Z,4.18
2022-10-26T03:26:37.833Z,4.93
2022-10-26T03:29:04.660Z,4.10
2022-10-26T03:31:31.391Z,4.07
2022-10-26T03:33:58.201Z,4.68
2022-10-26T03:36:25.119Z,4.30
2022-10-26T03:38:51.808Z,4.22
2022-10-26T03:44:02.781Z,3.42
2022-10-26T03:46:29.490Z,5.22
2022-10-26T03:48:56.282Z,5.72
2022-10-26T03:51:23.045Z,4.78
2022-10-26T03:53:49.894Z,4.15
2022-10-26T03:56:16.623Z,3.60
2022-10-26T03:58:43.490Z,3.83
2022-10-26T04:01:10.346Z,4.22
2022-10-26T04:03:55.822Z,4.45
2022-10-26T04:09:08.322Z,5.32
2022-10-26T04:11:35.112Z,3.65
2022-10-26T04:14:01.991Z,5.10
2022-10-26T04:16:47.617Z,3.28
2022-10-26T04:19:14.407Z,4.45
2022-10-26T04:21:41.094Z,3.35
2022-10-26T04:24:08.012Z,4.53
2022-10-26T04:26:34.854Z,3.50
2022-10-26T04:29:02.453Z,4.60
2022-10-26T04:31:29.193Z,4.63
2022-10-26T04:33:55.941Z,3.83
2022-10-26T04:36:22.754Z,4.22
2022-10-26T04:38:49.910Z,4.50
2022-10-26T04:41:16.713Z,4.22
2022-10-26T04:43:43.538Z,4.57
2022-10-26T04:46:13.196Z,4.05
2022-10-26T04:48:59.981Z,3.40
2022-10-26T04:51:26.870Z,3.75
2022-10-26T04:53:54.968Z,3.28
2022-10-26T04:56:21.786Z,3.45
2022-10-26T04:58:48.527Z,3.47
2022-10-26T05:01:15.370Z,4.55
2022-10-26T05:03:42.151Z,3.47
2022-10-26T05:06:09.030Z,3.05
2022-10-26T05:08:35.849Z,3.60
2022-10-26T05:11:02.588Z,6.40
2022-10-26T05:13:29.281Z,4.80
2022-10-26T05:15:56.052Z,4.13
2022-10-26T05:18:22.875Z,4.55
2022-10-26T05:20:52.937Z,4.88
2022-10-26T05:23:19.950Z,4.90
2022-10-26T05:25:47.186Z,4.55
2022-10-26T05:28:15.469Z,5.10
2022-10-26T05:30:44.075Z,3.97
2022-10-26T05:33:12.539Z,4.22
2022-10-26T05:35:39.685Z,4.80
2022-10-26T05:38:10.047Z,3.97
2022-10-26T05:40:37.030Z,3.72
2022-10-26T05:43:04.465Z,4.28
2022-10-26T05:45:31.318Z,4.15
2022-10-26T05:48:00.207Z,3.80
2022-10-26T05:50:30.381Z,5.15
2022-10-26T05:52:57.185Z,4.55
2022-10-26T05:55:43.418Z,3.42
2022-10-26T05:58:14.948Z,3.42
2022-10-26T06:01:07.672Z,3.25
2022-10-26T06:03:43.209Z,3.28
2022-10-26T06:06:13.257Z,5.70
2022-10-26T06:08:40.355Z,6.18
2022-10-26T06:11:07.900Z,5.03
2022-10-26T06:13:35.017Z,5.50
2022-10-26T06:16:37.413Z,4.32
2022-10-26T06:19:25.537Z,5.60
2022-10-26T06:22:09.430Z,4.68
2022-10-26T06:25:11.325Z,4.85
2022-10-26T06:28:11.545Z,5.95
2022-10-26T06:30:58.125Z,4.72
2022-10-26T06:33:30.506Z,4.00
2022-10-26T06:36:25.290Z,5.50
2022-10-26T06:39:12.479Z,5.28
2022-10-26T06:41:39.566Z,4.53
2022-10-26T06:44:06.608Z,5.18
2022-10-26T06:46:46.207Z,6.35
2022-10-26T06:49:55.673Z,5.32
2022-10-26T06:52:32.601Z,5.82
2022-10-26T06:55:00.793Z,5.97
2022-10-26T06:57:35.590Z,6.15
2022-10-26T07:00:06.818Z,7.88
2022-10-26T07:02:33.702Z,6.55
2022-10-26T07:05:00.618Z,6.85
2022-10-26T07:07:31.006Z,7.00
2022-10-26T07:09:58.057Z,6.78
2022-10-26T07:12:25.488Z,6.32
2022-10-26T07:14:53.528Z,6.95
2022-10-26T07:17:20.559Z,5.22
2022-10-26T07:20:06.021Z,5.93
2022-10-26T07:22:33.775Z,5.18
2022-10-26T07:25:02.968Z,6.40
2022-10-26T07:27:30.318Z,5.43
2022-10-26T07:29:57.033Z,6.50
2022-10-26T07:32:24.126Z,6.80
2022-10-26T07:34:50.845Z,5.05
2022-10-26T07:37:17.738Z,7.05
2022-10-26T07:39:44.441Z,6.03
2022-10-26T07:42:11.189Z,5.97
2022-10-26T07:44:37.890Z,4.90
2022-10-26T07:47:04.703Z,4.57
2022-10-26T07:49:31.429Z,5.43
2022-10-26T07:51:58.175Z,5.07
2022-10-26T07:54:24.889Z,4.68
2022-10-26T07:56:51.768Z,6.32
2022-10-26T07:59:18.591Z,6.97
2022-10-26T08:01:46.790Z,5.75
2022-10-26T08:04:13.566Z,5.65
2022-10-26T08:06:40.374Z,5.47
2022-10-26T08:09:26.035Z,5.95
2022-10-26T08:11:52.774Z,8.35
2022-10-26T08:14:19.505Z,7.47
2022-10-26T08:16:46.277Z,8.90
2022-10-26T08:19:31.822Z,7.97
2022-10-26T08:21:58.715Z,5.50
2022-10-26T08:24:26.027Z,7.47
2022-10-26T08:29:37.101Z,7.78
2022-10-26T08:32:03.945Z,7.85
2022-10-26T08:34:30.813Z,7.85
2022-10-26T08:36:57.527Z,6.85
2022-10-26T08:39:43.886Z,9.02
2022-10-26T08:42:23.113Z,7.78
2022-10-26T08:44:58.556Z,8.23
2022-10-26T08:47:30.672Z,8.77
2022-10-26T08:50:27.656Z,7.93
2022-10-26T08:53:15.895Z,9.18
2022-10-26T08:55:48.939Z,8.27
2022-10-26T08:58:20.497Z,7.35
2022-10-26T09:01:06.370Z,8.38
2022-10-26T09:03:33.846Z,7.57
2022-10-26T09:06:19.769Z,7.72
2022-10-26T09:09:04.965Z,7.60
2022-10-26T09:11:51.101Z,6.45
2022-10-26T09:14:40.662Z,6.53
2022-10-26T09:17:27.424Z,8.02
2022-10-26T09:20:15.136Z,8.30
2022-10-26T09:22:48.517Z,8.50
2022-10-26T09:25:21.198Z,6.38
2022-10-26T09:30:37.920Z,7.82
2022-10-26T09:33:15.373Z,7.40
2022-10-26T09:36:00.989Z,6.38
2022-10-26T09:38:58.243Z,8.23
2022-10-26T09:41:38.257Z,7.70
2022-10-26T09:44:39.410Z,7.18
2022-10-26T09:47:14.557Z,6.35
2022-10-26T09:49:53.802Z,8.05
2022-10-26T09:52:21.154Z,7.63
2022-10-26T09:54:47.962Z,7.18
2022-10-26T09:57:18.098Z,7.68
2022-10-26T09:59:48.009Z,7.25
2022-10-26T10:02:40.078Z,6.85
2022-10-26T10:05:51.746Z,7.78
2022-10-26T10:08:25.128Z,7.15
2022-10-26T10:11:07.165Z,6.90
2022-10-26T10:13:37.077Z,6.65
2022-10-26T10:16:20.042Z,5.38
2022-10-26T10:18:54.201Z,7.32
2022-10-26T10:21:21.573Z,6.38
2022-10-26T10:23:52.243Z,6.13
2022-10-26T10:26:19.179Z,7.85
2022-10-26T10:29:00.918Z,7.22
2022-10-26T10:31:32.254Z,6.32
2022-10-26T10:33:59.638Z,6.97
2022-10-26T10:36:32.365Z,6.55
2022-10-26T10:38:59.971Z,6.07
2022-10-26T10:41:36.672Z,7.93
2022-10-26T10:44:09.108Z,5.55
2022-10-26T10:46:37.795Z,5.75
2022-10-26T10:49:28.493Z,5.53
2022-10-26T10:51:56.854Z,4.75
2022-10-26T10:54:29.326Z,4.95
2022-10-26T10:57:05.535Z,4.28
2022-10-26T10:59:50.405Z,4.03
2022-10-26T11:02:50.881Z,4.43
2022-10-26T11:05:26.270Z,3.22
2022-10-26T11:08:18.829Z,3.30
2022-10-26T11:10:59.393Z,2.35
2022-10-26T11:13:57.612Z,2.85
2022-10-26T11:16:41.232Z,2.45
2022-10-26T11:19:29.251Z,1.67
2022-10-26T11:21:56.766Z,0.85
2022-10-26T11:24:35.734Z,0.70
2022-10-26T11:27:11.961Z,0.60
2022-10-26T11:29:51.788Z,0.75
2022-10-26T11:32:34.878Z,0.80
2022-10-26T11:35:10.402Z,0.43
2022-10-26T11:37:46.447Z,0.47
2022-10-26T11:40:46.570Z,0.50
2022-10-26T11:43:30.990Z,0.50
2022-10-26T11:46:05.573Z,0.30
2022-10-26T11:48:47.686Z,0.63
2022-10-26T11:51:46.911Z,0.45
2022-10-26T11:54:36.557Z,0.20
2022-10-26T11:57:05.513Z,0.40
2022-10-26T11:59:39.171Z,0.20
2022-10-26T12:02:19.540Z,0.50
2022-10-26T12:05:11.013Z,0.20
2022-10-26T12:07:40.405Z,0.30
2022-10-26T12:10:16.404Z,0.10
2022-10-26T12:12:57.658Z,0.13
2022-10-26T12:18:57.380Z,0.30
2022-10-26T12:21:32.030Z,1.27
2022-10-26T12:26:51.706Z,1.85
2022-10-26T12:29:37.328Z,1.95
2022-10-26T12:32:25.373Z,2.42
2022-10-26T12:34:52.229Z,1.48
2022-10-26T12:37:39.453Z,1.65
2022-10-26T12:40:32.708Z,1.50
2022-10-26T12:43:18.813Z,1.35
2022-10-26T12:46:07.046Z,0.75
2022-10-26T12:48:44.242Z,1.25
2022-10-26T12:51:22.830Z,1.67
2022-10-26T12:54:04.482Z,1.55
2022-10-26T12:56:50.368Z,1.88
2022-10-26T12:59:42.066Z,1.30
2022-10-26T13:02:42.901Z,1.67
2022-10-26T13:05:12.518Z,1.08
2022-10-26T13:08:00.052Z,1.42
2022-10-26T13:10:27.206Z,2.25
2022-10-26T13:12:58.954Z,1.70
2022-10-26T13:15:56.167Z,1.42
2022-10-26T13:18:23.590Z,2.63
2022-10-26T13:21:08.310Z,2.28
2022-10-26T13:23:41.158Z,3.33
2022-10-26T13:26:18.550Z,2.50
2022-10-26T13:29:12.614Z,3.58
2022-10-26T13:31:57.662Z,1.75
2022-10-26T13:34:28.177Z,2.28
2022-10-26T13:37:11.528Z,2.45
2022-10-26T13:39:42.557Z,2.58
2022-10-26T13:42:17.130Z,2.95
2022-10-26T13:44:52.689Z,2.83
2022-10-26T13:47:34.186Z,3.85
2022-10-26T13:50:10.795Z,3.90
2022-10-26T13:52:59.912Z,3.08
2022-10-26T13:55:33.946Z,4.07
2022-10-26T13:58:14.122Z,4.03
2022-10-26T14:00:59.616Z,3.80
2022-10-26T14:03:45.066Z,3.88
2022-10-26T14:06:15.872Z,3.67
2022-10-26T14:09:03.686Z,4.13
2022-10-26T14:11:45.033Z,5.05
2022-10-26T14:14:19.676Z,4.65
2022-10-26T14:16:47.613Z,4.65
2022-10-26T14:22:23.494Z,4.82
2022-10-26T14:24:53.443Z,4.20
2022-10-26T14:27:26.516Z,4.72
2022-10-26T14:30:20.541Z,5.15
2022-10-26T14:32:41.647Z,4.57
2022-10-26T14:35:15.381Z,5.63
2022-10-26T14:37:58.919Z,5.22
2022-10-26T14:40:30.408Z,6.18
2022-10-26T14:42:59.601Z,5.60
2022-10-26T14:45:48.204Z,7.13
2022-10-26T14:48:30.624Z,5.53
2022-10-26T14:51:03.257Z,4.53
2022-10-26T14:53:35.703Z,4.32
2022-10-26T14:56:04.574Z,3.45
2022-10-26T14:58:33.745Z,3.75
2022-10-26T15:01:22.891Z,3.38
2022-10-26T15:04:29.885Z,4.63
2022-10-26T15:07:18.129Z,4.25
2022-10-26T15:09:49.950Z,2.90
2022-10-26T15:12:33.785Z,2.70
2022-10-26T15:15:15.613Z,3.50
2022-10-26T15:17:49.568Z,3.25
2022-10-26T15:20:19.935Z,4.55
2022-10-26T15:23:05.242Z,3.80
2022-10-26T15:25:34.189Z,4.30
2022-10-26T15:28:30.619Z,4.20
2022-10-26T15:31:08.541Z,4.38
2022-10-26T15:33:36.544Z,4.63
2022-10-26T15:36:18.222Z,3.58
2022-10-26T15:38:46.285Z,4.60
2022-10-26T15:41:29.698Z,3.78
2022-10-26T15:44:18.277Z,4.75
2022-10-26T15:46:46.155Z,3.20
2022-10-26T15:49:51.458Z,2.95
2022-10-26T15:55:02.554Z,3.70
2022-10-26T16:00:18.147Z,4.05
2022-10-26T16:03:04.092Z,3.50
2022-10-26T16:07:59.149Z,4.63
2022-10-26T16:10:44.394Z,2.70
2022-10-26T16:13:15.110Z,3.22
2022-10-26T16:16:01.287Z,3.30
2022-10-26T16:18:28.056Z,4.13
2022-10-26T16:20:54.771Z,3.65
2022-10-26T16:23:21.567Z,3.28
2022-10-26T16:25:48.312Z,4.03
2022-10-26T16:28:17.158Z,3.40
2022-10-26T16:30:44.961Z,2.97
2022-10-26T16:33:11.816Z,3.03
2022-10-26T16:35:38.574Z,2.50
2022-10-26T16:38:05.428Z,2.25
2022-10-26T16:40:32.201Z,2.53
2022-10-26T16:43:17.593Z,2.08
2022-10-26T16:45:44.697Z,1.60
2022-10-26T16:48:15.604Z,1.50
2022-10-26T16:50:42.387Z,1.40
2022-10-26T16:53:09.134Z,2.72
2022-10-26T16:55:35.918Z,1.75
2022-10-26T16:58:02.702Z,1.45
2022-10-26T17:00:29.720Z,1.67
2022-10-26T17:02:59.007Z,2.00
2022-10-26T17:05:25.804Z,1.85
2022-10-26T17:07:52.845Z,1.55
2022-10-26T17:10:19.804Z,1.52
2022-10-26T17:12:46.717Z,1.52
2022-10-26T17:15:15.933Z,1.77
2022-10-26T17:17:45.662Z,2.00
2022-10-26T17:20:12.592Z,1.58
2022-10-26T17:25:23.698Z,2.45
2022-10-26T17:27:50.450Z,2.35
2022-10-26T17:30:17.295Z,2.20
2022-10-26T17:32:44.125Z,1.75
2022-10-26T17:35:11.002Z,1.52
2022-10-26T17:37:40.094Z,1.70
2022-10-26T17:40:07.393Z,1.60
2022-10-26T17:42:34.109Z,2.08
2022-10-26T17:45:00.891Z,2.13
2022-10-26T17:47:27.643Z,1.98
2022-10-26T17:52:38.682Z,2.40
2022-10-26T17:55:05.750Z,3.13
2022-10-26T17:57:33.576Z,1.77
2022-10-26T18:00:00.338Z,2.75
2022-10-26T18:02:27.296Z,2.28
2022-10-26T18:04:54.098Z,1.60
2022-10-26T18:07:58.978Z,2.55
2022-10-26T18:10:37.403Z,1.75
2022-10-26T18:13:24.050Z,2.42
2022-10-26T18:15:51.094Z,1.92
2022-10-26T18:18:37.430Z,2.63
2022-10-26T18:21:09.107Z,1.88
2022-10-26T18:23:36.854Z,2.30
2022-10-26T18:26:13.238Z,1.65
2022-10-26T18:28:41.569Z,2.33
2022-10-26T18:31:10.981Z,2.05
2022-10-26T18:33:38.219Z,2.45
2022-10-26T18:36:08.354Z,3.17
2022-10-26T18:38:36.250Z,3.13
2022-10-26T18:41:03.871Z,2.40
2022-10-26T18:43:31.045Z,2.35
2022-10-26T18:46:13.243Z,1.52
2022-10-26T18:48:41.597Z,3.38
2022-10-26T18:51:11.150Z,2.83
2022-10-26T18:53:39.829Z,4.28
2022-10-26T18:56:09.219Z,3.38
2022-10-26T18:58:38.304Z,1.88
2022-10-26T19:03:58.217Z,3.08
2022-10-26T19:06:47.995Z,1.88
2022-10-26T19:09:16.154Z,1.77
2022-10-26T19:11:43.320Z,1.90
2022-10-26T19:14:10.954Z,2.53
2022-10-26T19:16:47.347Z,2.67
2022-10-26T19:19:16.312Z,2.25
2022-10-26T19:21:45.168Z,2.50
2022-10-26T19:24:34.469Z,1.90
2022-10-26T19:27:01.278Z,2.35
2022-10-26T19:29:28.067Z,3.22
2022-10-26T19:31:54.938Z,1.52
2022-10-26T19:34:21.806Z,2.00
2022-10-26T19:36:48.978Z,2.53
2022-10-26T19:39:17.288Z,2.55
2022-10-26T19:41:45.397Z,3.25
2022-10-26T19:44:31.079Z,2.38
2022-10-26T19:47:17.555Z,2.70
2022-10-26T19:49:44.450Z,2.80
2022-10-26T19:52:30.666Z,2.40
2022-10-26T19:54:57.951Z,2.05
2022-10-26T19:57:24.746Z,2.70
2022-10-26T20:02:57.826Z,2.35
2022-10-26T20:05:24.709Z,2.67
2022-10-26T20:08:11.092Z,2.38
2022-10-26T20:10:42.680Z,2.22
2022-10-26T20:13:29.055Z,2.67
2022-10-26T20:15:56.176Z,2.25
2022-10-26T20:18:22.920Z,2.00
2022-10-26T20:20:49.885Z,1.98
2022-10-26T20:23:17.110Z,2.53
2022-10-26T20:25:49.017Z,2.30
2022-10-26T20:28:16.980Z,2.35
2022-10-26T20:31:21.643Z,2.97
2022-10-26T20:33:55.010Z,2.28
2022-10-26T20:36:22.526Z,2.63
2022-10-26T20:38:49.813Z,2.03
2022-10-26T20:41:16.899Z,1.80
2022-10-26T20:43:43.972Z,2.13
2022-10-26T20:46:12.307Z,2.08
2022-10-26T20:48:39.405Z,2.63
2022-10-26T20:51:36.361Z,1.98
2022-10-26T20:54:17.156Z,2.83
2022-10-26T20:56:45.596Z,1.80
2022-10-26T20:59:38.056Z,1.85
2022-10-26T21:02:04.986Z,2.30
2022-10-26T21:04:31.747Z,2.17
2022-10-26T21:06:58.510Z,1.67
2022-10-26T21:09:26.906Z,2.60
2022-10-26T21:11:57.730Z,1.77
2022-10-26T21:14:24.933Z,2.35
2022-10-26T21:16:51.666Z,1.40
2022-10-26T21:19:19.394Z,2.47
2022-10-26T21:21:46.267Z,1.90
2022-10-26T21:24:13.198Z,2.40
2022-10-26T21:26:39.914Z,1.88
2022-10-26T21:29:06.658Z,2.45
2022-10-26T21:31:33.364Z,2.20
2022-10-26T21:34:18.809Z,1.77
2022-10-26T21:36:45.599Z,1.27
2022-10-26T21:39:12.630Z,1.95
2022-10-26T21:44:39.893Z,1.85
2022-10-26T21:47:07.780Z,1.45
2022-10-26T21:49:34.736Z,1.58
2022-10-26T21:52:01.720Z,1.55
2022-10-26T21:54:28.541Z,1.50
2022-10-26T21:57:13.686Z,1.65
2022-10-26T21:59:40.964Z,1.15
2022-10-26T22:02:07.975Z,1.92
2022-10-26T22:04:34.811Z,1.58
2022-10-26T22:07:01.750Z,1.55
2022-10-26T22:09:28.488Z,1.52
2022-10-26T22:11:55.329Z,1.50
2022-10-26T22:14:22.161Z,1.60
2022-10-26T22:16:48.952Z,1.40
2022-10-26T22:19:15.791Z,0.85
2022-10-26T22:21:42.616Z,1.17
2022-10-26T22:24:09.853Z,1.25
2022-10-26T22:26:37.477Z,0.95
2022-10-26T22:29:05.096Z,0.98
2022-10-26T22:31:35.307Z,0.73
2022-10-26T22:34:07.555Z,1.27
2022-10-26T22:36:35.432Z,1.00
2022-10-26T22:39:03.133Z,1.13
2022-10-26T22:41:30.342Z,0.77
2022-10-26T22:47:00.139Z,1.20
2022-10-26T22:49:26.909Z,0.85
2022-10-26T22:54:38.068Z,1.40
2022-10-26T22:57:04.922Z,0.95
2022-10-26T22:59:31.723Z,1.20
2022-10-26T23:01:58.577Z,0.85
2022-10-26T23:04:25.496Z,1.05
2022-10-26T23:07:11.057Z,0.95
2022-10-26T23:09:37.886Z,0.70
2022-10-26T23:12:04.910Z,1.08
2022-10-26T23:14:31.729Z,0.73
2022-10-26T23:16:58.445Z,0.80
2022-10-26T23:19:25.218Z,0.85
2022-10-26T23:22:10.473Z,0.90
2022-10-26T23:24:38.250Z,0.90
2022-10-26T23:27:05.206Z,0.90
2022-10-26T23:29:50.778Z,0.80
2022-10-26T23:32:36.350Z,0.60
2022-10-26T23:35:21.973Z,0.95
2022-10-26T23:37:49.237Z,0.65
2022-10-26T23:40:16.108Z,1.17
2022-10-26T23:42:42.971Z,0.93
2022-10-26T23:45:10.174Z,1.52
2022-10-26T23:47:36.940Z,0.88
2022-10-26T23:50:03.942Z,0.80
2022-10-26T23:52:30.712Z,1.00
2022-10-26T23:54:57.503Z,0.80
2022-10-26T23:57:24.311Z,0.65
2022-10-26T23:59:51.125Z,0.85
