createdAt,value
2023-03-11T00:00:17.003Z,85.03
2023-03-11T00:02:44.770Z,84.06
2023-03-11T00:05:15.760Z,84.68
2023-03-11T00:07:43.370Z,82.50
2023-03-11T00:10:14.981Z,83.64
2023-03-11T00:12:42.617Z,83.33
2023-03-11T00:15:12.657Z,81.79
2023-03-11T00:17:40.331Z,81.47
2023-03-11T00:20:09.780Z,80.78
2023-03-11T00:22:37.329Z,80.55
2023-03-11T00:25:05.427Z,79.19
2023-03-11T00:27:33.009Z,79.82
2023-03-11T00:30:00.639Z,80.56
2023-03-11T00:32:29.663Z,79.81
2023-03-11T00:34:57.353Z,80.64
2023-03-11T00:37:24.969Z,78.88
2023-03-11T00:39:53.023Z,78.45
2023-03-11T00:42:20.632Z,77.93
2023-03-11T00:44:48.293Z,78.31
2023-03-11T00:47:15.874Z,79.58
2023-03-11T00:49:44.868Z,78.76
2023-03-11T00:52:12.448Z,77.60
2023-03-11T00:54:40.039Z,77.92
2023-03-11T00:57:07.678Z,77.80
2023-03-11T00:59:35.417Z,78.09
2023-03-11T01:02:03.002Z,77.75
2023-03-11T01:04:31.087Z,78.53
2023-03-11T01:07:00.164Z,78.68
2023-03-11T01:09:27.763Z,78.63
2023-03-11T01:11:55.354Z,78.66
2023-03-11T01:14:23.038Z,77.36
2023-03-11T01:16:50.687Z,77.39
2023-03-11T01:19:18.323Z,77.34
2023-03-11T01:21:46.011Z,77.08
2023-03-11T01:24:14.955Z,77.61
2023-03-11T01:26:42.551Z,77.38
2023-03-11T01:29:10.161Z,78.04
2023-03-11T01:31:37.776Z,77.77
2023-03-11T01:34:05.334Z,77.47
2023-03-11T01:36:32.964Z,78.45
2023-03-11T01:39:00.539Z,77.91
2023-03-11T01:41:29.492Z,77.78
2023-03-11T01:43:57.569Z,78.03
2023-03-11T01:46:26.780Z,78.16
2023-03-11T01:48:55.716Z,77.42
2023-03-11T01:51:27.109Z,77.58
2023-03-11T01:53:55.716Z,78.61
2023-03-11T01:56:23.442Z,78.26
2023-03-11T01:58:53.655Z,78.85
2023-03-11T02:01:21.961Z,78.43
2023-03-11T02:03:50.022Z,79.08
2023-03-11T02:06:20.052Z,79.28
2023-03-11T02:08:48.254Z,78.99
2023-03-11T02:11:18.483Z,78.40
2023-03-11T02:13:47.357Z,78.65
2023-03-11T02:16:17.324Z,79.68
2023-03-11T02:18:45.333Z,79.87
2023-03-11T02:21:22.008Z,80.13
2023-03-11T02:23:57.314Z,79.87
2023-03-11T02:26:28.119Z,80.22
2023-03-11T02:28:57.361Z,80.05
2023-03-11T02:31:25.159Z,80.51
2023-03-11T02:33:54.359Z,80.35
2023-03-11T02:36:33.439Z,79.95
2023-03-11T02:39:01.206Z,80.16
2023-03-11T02:41:28.937Z,79.85
2023-03-11T02:43:58.528Z,79.99
2023-03-11T02:46:26.307Z,79.76
2023-03-11T02:48:55.471Z,79.70
2023-03-11T02:51:23.060Z,80.92
2023-03-11T02:53:53.165Z,81.26
2023-03-11T02:56:21.020Z,80.47
2023-03-11T02:58:50.183Z,80.93
2023-03-11T03:01:19.264Z,81.80
2023-03-11T03:03:46.931Z,80.92
2023-03-11T03:06:14.650Z,80.35
2023-03-11T03:08:42.469Z,81.51
2023-03-11T03:11:10.173Z,81.33
2023-03-11T03:13:37.803Z,81.71
2023-03-11T03:16:06.148Z,81.49
2023-03-11T03:18:35.157Z,82.23
2023-03-11T03:21:02.759Z,82.66
2023-03-11T03:23:35.039Z,83.09
2023-03-11T03:26:02.767Z,82.59
2023-03-11T03:28:30.395Z,83.13
2023-03-11T03:30:58.055Z,82.64
2023-03-11T03:33:25.615Z,82.92
2023-03-11T03:35:54.647Z,82.76
2023-03-11T03:38:22.304Z,83.83
2023-03-11T03:40:50.038Z,83.95
2023-03-11T03:43:17.657Z,84.15
2023-03-11T03:45:45.280Z,84.23
2023-03-11T03:48:12.869Z,83.77
2023-03-11T03:50:41.031Z,84.36
2023-03-11T03:53:10.036Z,84.55
2023-03-11T03:55:37.657Z,84.73
2023-03-11T03:58:05.259Z,84.65
2023-03-11T04:00:32.990Z,84.95
2023-03-11T04:03:00.736Z,84.96
2023-03-11T04:05:28.519Z,85.09
2023-03-11T04:07:56.231Z,84.65
2023-03-11T04:10:25.211Z,84.78
2023-03-11T04:12:52.840Z,85.94
2023-03-11T04:15:20.456Z,86.33
2023-03-11T04:17:48.186Z,86.12
2023-03-11T04:20:15.759Z,85.71
2023-03-11T04:22:43.331Z,85.72
2023-03-11T04:25:11.001Z,86.30
2023-03-11T04:27:42.640Z,86.45
2023-03-11T04:30:11.572Z,87.10
2023-03-11T04:32:39.234Z,87.48
2023-03-11T04:35:07.726Z,87.31
2023-03-11T04:37:35.319Z,88.22
2023-03-11T04:40:04.327Z,87.22
2023-03-11T04:42:31.950Z,88.58
2023-03-11T04:45:00.896Z,88.33
2023-03-11T04:47:29.095Z,87.49
2023-03-11T04:49:56.825Z,87.99
2023-03-11T04:52:24.435Z,88.76
2023-03-11T04:54:52.047Z,88.84
2023-03-11T04:57:19.649Z,88.50
2023-03-11T04:59:47.292Z,88.93
2023-03-11T05:02:16.289Z,88.64
2023-03-11T05:04:44.377Z,89.20
2023-03-11T05:07:12.056Z,89.18
2023-03-11T05:09:39.817Z,89.15
2023-03-11T05:12:09.707Z,90.09
2023-03-11T05:14:37.378Z,90.07
2023-03-11T05:17:05.398Z,89.41
2023-03-11T05:19:35.589Z,90.38
2023-03-11T05:22:03.964Z,89.84
2023-03-11T05:24:31.700Z,89.40
2023-03-11T05:26:59.590Z,89.91
2023-03-11T05:29:27.353Z,90.42
2023-03-11T05:31:55.387Z,90.69
2023-03-11T05:34:23.412Z,90.34
2023-03-11T05:36:52.382Z,90.43
2023-03-11T05:39:19.988Z,90.80
2023-03-11T05:41:48.078Z,90.73
2023-03-11T05:44:15.758Z,91.24
2023-03-11T05:46:43.515Z,90.79
2023-03-11T05:49:11.134Z,91.08
2023-03-11T05:51:38.694Z,92.03
2023-03-11T05:54:11.539Z,91.29
2023-03-11T05:56:39.348Z,92.17
2023-03-11T05:59:06.947Z,92.62
2023-03-11T06:01:34.801Z,93.28
2023-03-11T06:04:02.744Z,93.67
2023-03-11T06:06:30.756Z,92.90
2023-03-11T06:08:58.381Z,92.84
2023-03-11T06:11:27.581Z,93.63
2023-03-11T06:13:56.167Z,93.12
2023-03-11T06:16:24.313Z,92.73
2023-03-11T06:18:52.426Z,92.51
2023-03-11T06:21:21.596Z,92.56
2023-03-11T06:23:49.537Z,92.42
2023-03-11T06:26:18.702Z,91.88
2023-03-11T06:28:48.356Z,92.67
2023-03-11T06:31:17.972Z,92.00
2023-03-11T06:33:45.660Z,93.47
2023-03-11T06:36:15.342Z,93.98
2023-03-11T06:38:43.159Z,93.84
2023-03-11T06:41:11.477Z,94.45
2023-03-11T06:43:39.109Z,94.66
2023-03-11T06:46:11.544Z,93.88
2023-03-11T06:48:39.340Z,94.65
2023-03-11T06:51:07.365Z,95.20
2023-03-11T06:53:34.983Z,94.75
2023-03-11T06:56:03.593Z,95.26
2023-03-11T06:58:32.288Z,93.89
2023-03-11T07:01:02.114Z,94.55
2023-03-11T07:03:31.097Z,93.22
2023-03-11T07:05:58.983Z,93.39
2023-03-11T07:08:26.755Z,93.06
2023-03-11T07:11:01.893Z,91.99
2023-03-11T07:13:29.831Z,91.34
2023-03-11T07:16:04.942Z,89.97
2023-03-11T07:18:34.932Z,89.46
2023-03-11T07:21:02.763Z,88.64
2023-03-11T07:23:30.905Z,86.23
2023-03-11T07:25:58.612Z,85.85
2023-03-11T07:28:27.779Z,84.25
2023-03-11T07:30:56.185Z,84.63
2023-03-11T07:33:24.725Z,83.89
2023-03-11T07:35:53.791Z,83.44
2023-03-11T07:38:21.376Z,83.59
2023-03-11T07:40:48.980Z,83.48
2023-03-11T07:43:16.577Z,83.18
2023-03-11T07:45:44.188Z,82.99
2023-03-11T07:48:11.899Z,82.76
2023-03-11T07:50:39.587Z,82.22
2023-03-11T07:53:08.622Z,82.59
2023-03-11T07:55:36.404Z,82.67
2023-03-11T07:58:03.983Z,82.96
2023-03-11T08:00:31.564Z,82.93
2023-03-11T08:02:59.163Z,82.35
2023-03-11T08:05:26.709Z,82.11
2023-03-11T08:07:54.286Z,81.77
2023-03-11T08:10:26.506Z,81.96
2023-03-11T08:12:54.113Z,83.24
2023-03-11T08:15:21.979Z,83.33
2023-03-11T08:17:49.566Z,84.01
2023-03-11T08:20:17.489Z,83.72
2023-03-11T08:22:57.247Z,83.48
2023-03-11T08:25:27.473Z,83.41
2023-03-11T08:27:55.076Z,84.00
2023-03-11T08:30:23.181Z,84.59
2023-03-11T08:32:51.145Z,84.32
2023-03-11T08:35:19.204Z,84.81
2023-03-11T08:37:46.995Z,83.96
2023-03-11T08:40:14.853Z,84.83
2023-03-11T08:42:44.156Z,85.58
2023-03-11T08:45:12.645Z,85.17
2023-03-11T08:47:40.363Z,84.38
2023-03-11T08:50:10.801Z,84.20
2023-03-11T08:52:38.427Z,83.91
2023-03-11T08:55:08.821Z,82.72
2023-03-11T08:57:37.949Z,83.24
2023-03-11T09:00:11.531Z,83.12
2023-03-11T09:02:41.673Z,82.78
2023-03-11T09:05:10.120Z,83.04
2023-03-11T09:07:37.790Z,83.57
2023-03-11T09:10:06.025Z,85.33
2023-03-11T09:12:33.777Z,84.03
2023-03-11T09:15:02.868Z,83.83
2023-03-11T09:17:31.793Z,84.09
2023-03-11T09:19:59.419Z,84.71
2023-03-11T09:22:27.061Z,84.43
2023-03-11T09:24:54.691Z,83.49
2023-03-11T09:27:22.294Z,83.98
2023-03-11T09:29:49.892Z,83.29
2023-03-11T09:32:17.568Z,82.78
2023-03-11T09:34:46.554Z,82.23
2023-03-11T09:37:14.217Z,81.64
2023-03-11T09:39:41.826Z,81.80
2023-03-11T09:42:18.009Z,80.80
2023-03-11T09:44:51.034Z,78.64
2023-03-11T09:47:39.817Z,79.18
2023-03-11T09:50:16.671Z,78.04
2023-03-11T09:52:47.800Z,77.97
2023-03-11T09:55:28.302Z,78.36
2023-03-11T09:57:57.374Z,77.23
2023-03-11T10:00:25.689Z,77.18
2023-03-11T10:02:53.730Z,75.59
2023-03-11T10:05:24.676Z,75.73
2023-03-11T10:07:56.747Z,74.41
2023-03-11T10:10:24.885Z,73.82
2023-03-11T10:13:01.014Z,74.04
2023-03-11T10:15:39.369Z,73.92
2023-03-11T10:18:21.395Z,73.85
2023-03-11T10:20:57.791Z,73.86
2023-03-11T10:23:27.650Z,73.11
2023-03-11T10:26:01.828Z,72.93
2023-03-11T10:28:34.112Z,72.76
2023-03-11T10:31:07.280Z,72.98
2023-03-11T10:33:38.860Z,73.85
2023-03-11T10:36:11.845Z,76.15
2023-03-11T10:38:46.541Z,76.22
2023-03-11T10:41:19.182Z,74.75
2023-03-11T10:43:50.156Z,75.54
2023-03-11T10:46:20.962Z,74.58
2023-03-11T10:48:48.619Z,73.63
2023-03-11T10:51:22.496Z,74.19
2023-03-11T10:53:52.589Z,74.00
2023-03-11T10:56:29.460Z,72.40
2023-03-11T10:58:57.579Z,71.88
2023-03-11T11:01:25.840Z,72.81
2023-03-11T11:03:56.403Z,71.56
2023-03-11T11:06:28.837Z,71.83
2023-03-11T11:09:08.133Z,72.07
2023-03-11T11:11:36.531Z,73.29
2023-03-11T11:14:04.255Z,74.81
2023-03-11T11:16:34.266Z,77.31
2023-03-11T11:19:04.775Z,80.50
2023-03-11T11:21:35.441Z,78.65
2023-03-11T11:24:21.736Z,76.03
2023-03-11T11:27:04.828Z,74.97
2023-03-11T11:29:32.694Z,73.29
2023-03-11T11:32:19.084Z,73.40
2023-03-11T11:35:01.338Z,72.76
2023-03-11T11:37:32.751Z,71.66
2023-03-11T11:40:11.289Z,71.45
2023-03-11T11:42:40.570Z,70.79
2023-03-11T11:45:15.020Z,70.57
2023-03-11T11:47:45.963Z,69.78
2023-03-11T11:50:17.960Z,69.59
2023-03-11T11:52:50.214Z,68.02
2023-03-11T11:55:21.477Z,67.48
2023-03-11T11:57:49.394Z,68.50
2023-03-11T12:00:20.826Z,68.15
2023-03-11T12:03:03.716Z,68.24
2023-03-11T12:05:32.737Z,69.01
2023-03-11T12:08:11.811Z,67.78
2023-03-11T12:10:43.824Z,67.66
2023-03-11T12:13:24.868Z,66.92
2023-03-11T12:15:56.696Z,67.84
2023-03-11T12:18:27.490Z,66.39
2023-03-11T12:20:56.793Z,66.48
2023-03-11T12:23:39.542Z,66.86
2023-03-11T12:26:19.275Z,67.68
2023-03-11T12:28:50.840Z,66.01
2023-03-11T12:31:18.712Z,67.27
2023-03-11T12:33:54.238Z,66.12
2023-03-11T12:36:25.372Z,67.04
2023-03-11T12:38:54.900Z,66.25
2023-03-11T12:41:36.947Z,66.95
2023-03-11T12:44:07.217Z,67.16
2023-03-11T12:47:29.772Z,69.13
2023-03-11T12:50:35.873Z,68.27
2023-03-11T12:53:03.889Z,67.05
2023-03-11T12:55:35.257Z,66.61
2023-03-11T12:58:37.569Z,65.50
2023-03-11T13:01:19.344Z,64.03
2023-03-11T13:03:52.971Z,64.60
2023-03-11T13:07:03.173Z,63.59
2023-03-11T13:09:31.695Z,64.93
2023-03-11T13:12:00.837Z,63.69
2023-03-11T13:14:31.090Z,66.23
2023-03-11T13:17:20.076Z,67.42
2023-03-11T13:19:50.335Z,69.45
2023-03-11T13:22:44.018Z,71.59
2023-03-11T13:25:33.062Z,70.80
2023-03-11T13:28:15.452Z,70.22
2023-03-11T13:30:47.927Z,68.32
2023-03-11T13:33:23.413Z,68.13
2023-03-11T13:36:04.010Z,68.25
2023-03-11T13:38:41.128Z,68.58
2023-03-11T13:41:15.843Z,68.08
2023-03-11T13:43:48.839Z,68.70
2023-03-11T13:46:27.361Z,69.27
2023-03-11T13:49:03.013Z,69.37
2023-03-11T13:51:36.945Z,71.10
2023-03-11T13:54:06.836Z,70.17
2023-03-11T13:56:40.946Z,69.01
2023-03-11T13:59:19.656Z,69.02
2023-03-11T14:01:51.716Z,70.06
2023-03-11T14:04:21.857Z,70.41
2023-03-11T14:06:58.695Z,71.45
2023-03-11T14:09:28.666Z,71.14
2023-03-11T14:11:59.619Z,71.62
2023-03-11T14:14:43.858Z,71.80
2023-03-11T14:17:15.576Z,71.62
2023-03-11T14:19:43.386Z,71.15
2023-03-11T14:22:11.674Z,70.75
2023-03-11T14:24:39.779Z,70.43
2023-03-11T14:27:09.870Z,70.26
2023-03-11T14:29:40.504Z,69.92
2023-03-11T14:32:27.508Z,69.59
2023-03-11T14:34:55.325Z,70.39
2023-03-11T14:37:28.518Z,69.90
2023-03-11T14:39:56.109Z,70.31
2023-03-11T14:42:26.604Z,69.56
2023-03-11T14:45:01.705Z,69.82
2023-03-11T14:47:34.863Z,69.73
2023-03-11T14:50:03.838Z,70.37
2023-03-11T14:52:35.510Z,70.12
2023-03-11T14:55:04.011Z,70.47
2023-03-11T14:57:37.814Z,69.97
2023-03-11T15:00:12.178Z,70.07
2023-03-11T15:02:44.812Z,71.59
2023-03-11T15:05:19.280Z,71.04
2023-03-11T15:07:48.712Z,69.28
2023-03-11T15:10:16.552Z,69.46
2023-03-11T15:12:45.833Z,69.00
2023-03-11T15:15:26.975Z,67.96
2023-03-11T15:17:56.099Z,67.00
2023-03-11T15:20:26.037Z,67.24
2023-03-11T15:22:58.331Z,67.08
2023-03-11T15:25:25.988Z,68.73
2023-03-11T15:27:53.601Z,67.18
2023-03-11T15:30:24.242Z,67.76
2023-03-11T15:32:52.462Z,67.26
2023-03-11T15:35:22.173Z,67.60
2023-03-11T15:37:51.247Z,67.16
2023-03-11T15:40:35.361Z,66.67
2023-03-11T15:43:21.523Z,67.29
2023-03-11T15:45:51.319Z,68.18
2023-03-11T15:48:18.927Z,67.47
2023-03-11T15:50:53.778Z,67.10
2023-03-11T15:53:22.422Z,67.95
2023-03-11T15:55:50.264Z,68.46
2023-03-11T15:58:19.701Z,68.25
2023-03-11T16:00:50.359Z,68.65
2023-03-11T16:03:18.730Z,68.10
2023-03-11T16:05:46.679Z,67.48
2023-03-11T16:08:14.419Z,67.69
2023-03-11T16:10:42.575Z,69.00
2023-03-11T16:13:11.426Z,69.53
2023-03-11T16:15:39.343Z,69.54
2023-03-11T16:18:09.124Z,68.80
2023-03-11T16:20:40.085Z,69.32
2023-03-11T16:23:09.002Z,69.69
2023-03-11T16:25:39.452Z,68.56
2023-03-11T16:28:07.669Z,68.67
2023-03-11T16:30:36.332Z,68.52
2023-03-11T16:33:05.172Z,68.57
2023-03-11T16:35:34.534Z,69.36
2023-03-11T16:38:02.282Z,69.32
2023-03-11T16:40:30.385Z,69.02
2023-03-11T16:43:02.507Z,69.93
2023-03-11T16:45:30.295Z,70.98
2023-03-11T16:47:58.032Z,70.52
2023-03-11T16:50:26.202Z,70.83
2023-03-11T16:52:56.266Z,70.63
2023-03-11T16:55:24.133Z,71.89
2023-03-11T16:57:51.807Z,73.27
2023-03-11T17:00:19.649Z,73.10
2023-03-11T17:02:47.411Z,72.22
2023-03-11T17:05:15.166Z,71.93
2023-03-11T17:07:42.919Z,72.08
2023-03-11T17:10:13.417Z,71.83
2023-03-11T17:12:41.124Z,71.61
2023-03-11T17:15:09.408Z,72.02
2023-03-11T17:17:37.090Z,71.80
2023-03-11T17:20:07.044Z,71.74
2023-03-11T17:22:34.708Z,71.70
2023-03-11T17:25:02.882Z,72.38
2023-03-11T17:27:33.184Z,71.96
2023-03-11T17:30:00.969Z,72.36
2023-03-11T17:32:29.268Z,72.89
2023-03-11T17:34:57.057Z,72.38
2023-03-11T17:37:24.812Z,72.56
2023-03-11T17:39:52.512Z,72.22
2023-03-11T17:42:20.208Z,73.34
2023-03-11T17:44:52.007Z,73.44
2023-03-11T17:47:21.367Z,73.27
2023-03-11T17:49:49.549Z,73.99
2023-03-11T17:52:17.229Z,73.73
2023-03-11T17:54:45.469Z,74.29
2023-03-11T17:57:13.044Z,74.85
2023-03-11T17:59:40.734Z,75.30
2023-03-11T18:02:14.075Z,76.00
2023-03-11T18:04:45.883Z,76.06
2023-03-11T18:07:13.556Z,77.21
2023-03-11T18:09:41.316Z,77.75
2023-03-11T18:12:09.032Z,77.50
2023-03-11T18:14:37.522Z,77.84
2023-03-11T18:17:05.427Z,78.20
2023-03-11T18:19:34.674Z,78.97
2023-03-11T18:22:02.282Z,79.12
2023-03-11T18:24:30.121Z,79.25
2023-03-11T18:26:57.813Z,79.06
2023-03-11T18:29:25.459Z,79.46
2023-03-11T18:31:53.215Z,80.18
2023-03-11T18:34:20.977Z,80.21
2023-03-11T18:36:50.179Z,79.22
2023-03-11T18:39:17.853Z,80.23
2023-03-11T18:41:45.507Z,80.82
2023-03-11T18:44:13.100Z,81.67
2023-03-11T18:46:42.353Z,80.18
2023-03-11T18:49:12.898Z,80.34
2023-03-11T18:51:41.039Z,80.18
2023-03-11T18:54:11.245Z,79.68
2023-03-11T18:56:38.871Z,80.06
2023-03-11T18:59:07.799Z,80.02
2023-03-11T19:01:38.737Z,79.80
2023-03-11T19:04:06.806Z,79.98
2023-03-11T19:06:34.519Z,79.81
2023-03-11T19:09:02.112Z,79.00
2023-03-11T19:11:31.336Z,79.50
2023-03-11T19:14:00.040Z,79.05
2023-03-11T19:16:27.919Z,78.38
2023-03-11T19:18:56.149Z,79.13
2023-03-11T19:21:25.870Z,78.76
2023-03-11T19:23:55.244Z,77.72
2023-03-11T19:26:33.882Z,78.16
2023-03-11T19:29:16.184Z,78.55
2023-03-11T19:31:45.286Z,77.76
2023-03-11T19:34:13.227Z,77.90
2023-03-11T19:36:40.908Z,78.37
2023-03-11T19:39:08.811Z,78.04
2023-03-11T19:41:36.532Z,78.43
2023-03-11T19:44:04.323Z,78.60
2023-03-11T19:46:34.693Z,78.89
2023-03-11T19:49:02.687Z,78.93
2023-03-11T19:51:38.727Z,79.07
2023-03-11T19:54:16.228Z,80.10
2023-03-11T19:56:43.923Z,82.48
2023-03-11T19:59:11.694Z,84.36
2023-03-11T20:01:42.247Z,86.83
2023-03-11T20:04:10.790Z,90.82
2023-03-11T20:06:38.650Z,93.69
2023-03-11T20:09:06.985Z,95.71
2023-03-11T20:11:34.692Z,98.49
2023-03-11T20:14:02.268Z,100.00
2023-03-11T20:16:29.883Z,100.00
2023-03-11T20:18:59.222Z,100.00
2023-03-11T20:21:26.827Z,100.00
2023-03-11T20:23:55.004Z,100.00
2023-03-11T20:26:22.637Z,100.00
2023-03-11T20:28:50.730Z,100.00
2023-03-11T20:31:20.942Z,100.00
2023-03-11T20:33:49.678Z,100.00
2023-03-11T20:36:21.062Z,100.00
2023-03-11T20:38:49.471Z,100.00
2023-03-11T20:41:17.401Z,100.00
2023-03-11T20:43:45.527Z,100.00
2023-03-11T20:46:13.441Z,100.00
2023-03-11T20:48:41.229Z,100.00
2023-03-11T20:51:11.350Z,100.00
2023-03-11T20:53:40.570Z,100.00
2023-03-11T20:56:10.718Z,100.00
2023-03-11T20:58:38.586Z,100.00
2023-03-11T21:01:12.597Z,100.00
2023-03-11T21:03:40.358Z,100.00
2023-03-11T21:06:15.280Z,100.00
2023-03-11T21:08:44.586Z,100.00
2023-03-11T21:11:12.316Z,100.00
2023-03-11T21:13:40.218Z,100.00
2023-03-11T21:16:08.810Z,100.00
2023-03-11T21:18:36.730Z,100.00
2023-03-11T21:21:08.372Z,100.00
2023-03-11T21:23:36.144Z,100.00
2023-03-11T21:26:05.936Z,100.00
2023-03-11T21:28:34.493Z,100.00
2023-03-11T21:31:03.395Z,100.00
2023-03-11T21:33:31.818Z,100.00
2023-03-11T21:36:00.678Z,100.00
2023-03-11T21:38:29.298Z,100.00
2023-03-11T21:41:08.157Z,100.00
2023-03-11T21:43:36.438Z,100.00
2023-03-11T21:46:04.431Z,100.00
2023-03-11T21:48:32.192Z,100.00
2023-03-11T21:51:00.283Z,100.00
2023-03-11T21:53:30.537Z,100.00
2023-03-11T21:55:59.717Z,100.00
2023-03-11T21:58:29.005Z,100.00
2023-03-11T22:00:56.851Z,100.00
2023-03-11T22:03:24.865Z,100.00
2023-03-11T22:05:57.065Z,100.00
2023-03-11T22:08:24.949Z,100.00
2023-03-11T22:10:52.762Z,100.00
2023-03-11T22:13:20.577Z,100.00
2023-03-11T22:15:49.736Z,100.00
2023-03-11T22:18:17.499Z,100.00
2023-03-11T22:20:45.462Z,100.00
2023-03-11T22:23:13.103Z,100.00
2023-03-11T22:25:40.750Z,100.00
2023-03-11T22:28:10.377Z,100.00
2023-03-11T22:30:37.977Z,100.00
2023-03-11T22:33:07.005Z,100.00
2023-03-11T22:35:34.745Z,100.00
2023-03-11T22:38:02.742Z,100.00
2023-03-11T22:40:30.430Z,100.00
2023-03-11T22:42:58.194Z,100.00
2023-03-11T22:45:26.056Z,100.00
2023-03-11T22:47:54.889Z,100.00
2023-03-11T22:50:23.896Z,100.00
2023-03-11T22:52:51.549Z,100.00
2023-03-11T22:55:19.578Z,100.00
2023-03-11T22:57:47.207Z,100.00
2023-03-11T23:00:18.654Z,100.00
2023-03-11T23:02:46.757Z,100.00
2023-03-11T23:05:15.842Z,100.00
2023-03-11T23:07:44.869Z,100.00
2023-03-11T23:10:14.240Z,100.00
2023-03-11T23:12:42.803Z,100.00
2023-03-11T23:15:12.854Z,100.00
2023-03-11T23:17:40.813Z,100.00
2023-03-11T23:20:11.884Z,100.00
2023-03-11T23:22:40.780Z,100.00
2023-03-11T23:25:12.715Z,100.00
2023-03-11T23:27:42.017Z,100.00
2023-03-11T23:30:11.481Z,100.00
2023-03-11T23:32:39.315Z,100.00
2023-03-11T23:35:07.929Z,100.00
2023-03-11T23:37:35.689Z,100.00
2023-03-11T23:40:04.951Z,100.00
2023-03-11T23:42:35.960Z,100.00
2023-03-11T23:45:04.119Z,100.00
2023-03-11T23:47:31.788Z,100.00
2023-03-11T23:49:59.617Z,100.00
2023-03-11T23:52:27.365Z,100.00
2023-03-11T23:54:55.017Z,100.00
2023-03-11T23:57:22.614Z,100.00
2023-03-11T23:59:51.570Z,100.00
