createdAt,value
2018-01-20T00:00:21.668Z,51.46
2018-01-20T00:01:24.122Z,51.56
2018-01-20T00:02:26.588Z,51.62
2018-01-20T00:03:29.046Z,51.74
2018-01-20T00:04:31.512Z,51.82
2018-01-20T00:05:33.966Z,51.78
2018-01-20T00:06:36.436Z,51.74
2018-01-20T00:07:38.903Z,51.88
2018-01-20T00:08:41.401Z,51.91
2018-01-20T00:09:55.757Z,51.90
2018-01-20T00:11:10.059Z,51.83
2018-01-20T00:12:12.530Z,51.72
2018-01-20T00:13:14.996Z,51.65
2018-01-20T00:14:17.485Z,51.60
2018-01-20T00:15:19.956Z,51.47
2018-01-20T00:16:22.409Z,51.42
2018-01-20T00:17:24.884Z,51.40
2018-01-20T00:18:27.351Z,51.34
2018-01-20T00:19:29.829Z,51.32
2018-01-20T00:20:32.295Z,51.33
2018-01-20T00:21:34.765Z,51.32
2018-01-20T00:22:37.218Z,51.39
2018-01-20T00:23:39.692Z,51.40
2018-01-20T00:24:47.864Z,51.43
2018-01-20T00:25:55.955Z,51.44
2018-01-20T00:26:58.430Z,51.45
2018-01-20T00:28:00.889Z,51.52
2018-01-20T00:29:03.346Z,51.58
2018-01-20T00:30:05.820Z,51.59
2018-01-20T00:31:08.278Z,51.69
2018-01-20T00:32:10.744Z,51.90
2018-01-20T00:33:13.202Z,51.89
2018-01-20T00:34:15.665Z,52.16
2018-01-20T00:35:18.132Z,52.05
2018-01-20T00:36:20.604Z,52.26
2018-01-20T00:37:23.072Z,52.15
2018-01-20T00:38:25.525Z,52.27
2018-01-20T00:39:27.995Z,52.23
2018-01-20T00:40:30.468Z,52.46
2018-01-20T00:41:32.939Z,52.39
2018-01-20T00:42:35.445Z,52.31
2018-01-20T00:43:37.919Z,52.25
2018-01-20T00:44:40.424Z,52.17
2018-01-20T00:45:42.880Z,52.14
2018-01-20T00:46:45.367Z,51.98
2018-01-20T00:47:47.859Z,51.99
2018-01-20T00:48:50.310Z,52.03
2018-01-20T00:49:52.807Z,51.90
2018-01-20T00:50:55.267Z,51.86
2018-01-20T00:51:57.717Z,51.74
2018-01-20T00:53:00.189Z,51.85
2018-01-20T00:54:02.659Z,51.78
2018-01-20T00:55:05.114Z,52.07
2018-01-20T00:56:07.584Z,51.85
2018-01-20T00:57:10.144Z,51.97
2018-01-20T00:58:12.602Z,52.04
2018-01-20T00:59:15.068Z,52.07
2018-01-20T01:00:17.548Z,52.13
2018-01-20T01:01:20.013Z,52.14
2018-01-20T01:02:22.491Z,52.26
2018-01-20T01:03:24.968Z,52.24
2018-01-20T01:04:27.436Z,52.25
2018-01-20T01:05:29.909Z,52.29
2018-01-20T01:06:32.365Z,52.49
2018-01-20T01:07:34.831Z,52.47
2018-01-20T01:08:37.303Z,52.61
2018-01-20T01:09:39.776Z,52.64
2018-01-20T01:10:42.248Z,52.79
2018-01-20T01:11:44.706Z,52.92
2018-01-20T01:12:47.175Z,52.92
2018-01-20T01:13:49.647Z,52.90
2018-01-20T01:14:52.106Z,53.06
2018-01-20T01:15:54.580Z,53.02
2018-01-20T01:16:57.052Z,52.90
2018-01-20T01:17:59.509Z,52.79
2018-01-20T01:19:02.040Z,52.74
2018-01-20T01:20:04.494Z,52.60
2018-01-20T01:21:06.950Z,52.44
2018-01-20T01:22:09.413Z,52.37
2018-01-20T01:23:11.891Z,52.29
2018-01-20T01:24:14.347Z,52.31
2018-01-20T01:25:16.806Z,52.27
2018-01-20T01:26:19.273Z,52.09
2018-01-20T01:27:21.744Z,52.06
2018-01-20T01:28:24.212Z,52.06
2018-01-20T01:29:26.675Z,51.99
2018-01-20T01:30:29.148Z,52.00
2018-01-20T01:31:31.601Z,52.03
2018-01-20T01:32:34.069Z,52.06
2018-01-20T01:33:36.522Z,52.13
2018-01-20T01:34:38.996Z,52.25
2018-01-20T01:35:41.467Z,52.28
2018-01-20T01:36:43.940Z,52.28
2018-01-20T01:37:46.393Z,52.42
2018-01-20T01:38:48.866Z,52.56
2018-01-20T01:39:51.317Z,52.58
2018-01-20T01:40:53.778Z,52.75
2018-01-20T01:41:56.233Z,52.67
2018-01-20T01:42:58.705Z,52.75
2018-01-20T01:44:01.176Z,52.85
2018-01-20T01:45:03.642Z,52.88
2018-01-20T01:46:06.116Z,53.07
2018-01-20T01:47:08.594Z,53.02
2018-01-20T01:48:11.064Z,53.23
2018-01-20T01:49:13.543Z,53.16
2018-01-20T01:50:16.009Z,53.22
2018-01-20T01:51:18.470Z,53.14
2018-01-20T01:52:20.925Z,53.05
2018-01-20T01:53:23.399Z,53.03
2018-01-20T01:54:25.872Z,52.97
2018-01-20T01:55:28.329Z,52.86
2018-01-20T01:56:30.803Z,52.75
2018-01-20T01:57:33.261Z,52.74
2018-01-20T01:58:35.727Z,52.60
2018-01-20T01:59:38.199Z,52.54
2018-01-20T02:00:40.653Z,52.66
2018-01-20T02:01:43.109Z,52.60
2018-01-20T02:02:45.569Z,52.46
2018-01-20T02:03:48.038Z,52.58
2018-01-20T02:04:50.495Z,52.55
2018-01-20T02:05:52.963Z,52.53
2018-01-20T02:06:55.517Z,52.64
2018-01-20T02:07:57.984Z,52.70
2018-01-20T02:09:00.442Z,52.70
2018-01-20T02:10:02.920Z,52.79
2018-01-20T02:11:05.393Z,52.77
2018-01-20T02:12:07.864Z,52.87
2018-01-20T02:13:10.321Z,53.05
2018-01-20T02:14:12.778Z,52.91
2018-01-20T02:15:15.248Z,53.00
2018-01-20T02:16:17.720Z,53.10
2018-01-20T02:17:20.186Z,53.15
2018-01-20T02:18:22.648Z,53.23
2018-01-20T02:19:25.107Z,53.50
2018-01-20T02:20:27.561Z,53.35
2018-01-20T02:21:30.020Z,53.44
2018-01-20T02:22:32.477Z,53.52
2018-01-20T02:23:34.936Z,53.55
2018-01-20T02:24:37.389Z,53.55
2018-01-20T02:25:39.850Z,53.47
2018-01-20T02:26:42.310Z,53.41
2018-01-20T02:27:44.766Z,53.31
2018-01-20T02:28:47.243Z,53.39
2018-01-20T02:29:49.704Z,53.38
2018-01-20T02:30:52.154Z,53.18
2018-01-20T02:31:54.614Z,53.08
2018-01-20T02:32:57.071Z,52.99
2018-01-20T02:33:59.540Z,53.03
2018-01-20T02:35:02.004Z,52.86
2018-01-20T02:36:04.472Z,52.79
2018-01-20T02:37:06.930Z,52.89
2018-01-20T02:38:09.381Z,52.88
2018-01-20T02:39:11.834Z,52.99
2018-01-20T02:40:14.300Z,52.85
2018-01-20T02:41:16.754Z,52.94
2018-01-20T02:42:19.232Z,53.05
2018-01-20T02:43:21.690Z,52.96
2018-01-20T02:44:24.171Z,53.04
2018-01-20T02:45:26.643Z,53.10
2018-01-20T02:46:29.116Z,53.14
2018-01-20T02:47:31.570Z,53.22
2018-01-20T02:48:34.030Z,53.32
2018-01-20T02:49:36.504Z,53.25
2018-01-20T02:50:38.957Z,53.30
2018-01-20T02:51:41.429Z,53.42
2018-01-20T02:52:43.898Z,53.52
2018-01-20T02:53:46.371Z,53.54
2018-01-20T02:54:48.848Z,53.55
2018-01-20T02:55:51.306Z,53.53
2018-01-20T02:56:53.772Z,53.70
2018-01-20T02:57:56.236Z,53.70
2018-01-20T02:58:58.690Z,53.64
2018-01-20T03:00:01.164Z,53.62
2018-01-20T03:01:03.634Z,53.55
2018-01-20T03:02:06.162Z,53.54
2018-01-20T03:03:08.618Z,53.47
2018-01-20T03:04:11.084Z,53.31
2018-01-20T03:05:13.530Z,53.27
2018-01-20T03:06:15.982Z,53.23
2018-01-20T03:07:18.434Z,53.17
2018-01-20T03:08:20.903Z,53.26
2018-01-20T03:09:23.350Z,53.09
2018-01-20T03:10:25.802Z,53.10
2018-01-20T03:11:28.258Z,53.29
2018-01-20T03:12:30.723Z,53.17
2018-01-20T03:13:33.218Z,53.34
2018-01-20T03:14:35.669Z,53.20
2018-01-20T03:15:38.117Z,53.17
2018-01-20T03:16:40.566Z,53.31
2018-01-20T03:17:43.059Z,53.28
2018-01-20T03:18:45.528Z,53.33
2018-01-20T03:19:47.993Z,53.35
2018-01-20T03:20:50.445Z,53.50
2018-01-20T03:21:52.912Z,53.55
2018-01-20T03:22:55.361Z,53.62
2018-01-20T03:23:57.836Z,53.79
2018-01-20T03:25:00.285Z,54.04
2018-01-20T03:26:02.737Z,54.03
2018-01-20T03:27:05.190Z,54.06
2018-01-20T03:28:07.642Z,54.12
2018-01-20T03:29:10.105Z,54.02
2018-01-20T03:30:12.578Z,54.13
2018-01-20T03:31:15.053Z,54.24
2018-01-20T03:32:17.555Z,54.40
2018-01-20T03:33:20.008Z,54.33
2018-01-20T03:34:22.461Z,54.27
2018-01-20T03:35:24.948Z,54.21
2018-01-20T03:36:27.446Z,54.08
2018-01-20T03:37:29.898Z,54.01
2018-01-20T03:38:32.365Z,53.92
2018-01-20T03:39:34.814Z,53.76
2018-01-20T03:40:37.280Z,53.82
2018-01-20T03:41:39.747Z,53.70
2018-01-20T03:42:42.218Z,53.61
2018-01-20T03:43:44.708Z,53.75
2018-01-20T03:44:47.157Z,53.54
2018-01-20T03:45:49.629Z,53.58
2018-01-20T03:46:52.077Z,53.60
2018-01-20T03:47:54.544Z,53.60
2018-01-20T03:48:57.008Z,53.68
2018-01-20T03:49:59.462Z,53.79
2018-01-20T03:51:01.913Z,53.88
2018-01-20T03:52:04.378Z,53.90
2018-01-20T03:53:06.843Z,54.34
2018-01-20T03:54:09.308Z,53.14
2018-01-20T03:55:11.784Z,54.05
2018-01-20T03:56:14.292Z,54.40
2018-01-20T03:57:16.746Z,54.49
2018-01-20T03:58:19.197Z,54.50
2018-01-20T03:59:21.667Z,54.59
2018-01-20T04:00:24.126Z,54.65
2018-01-20T04:01:26.602Z,54.70
2018-01-20T04:02:29.053Z,54.84
2018-01-20T04:03:31.509Z,54.82
2018-01-20T04:04:33.976Z,54.78
2018-01-20T04:05:36.440Z,54.89
2018-01-20T04:06:38.903Z,54.84
2018-01-20T04:07:41.368Z,54.74
2018-01-20T04:08:43.835Z,54.62
2018-01-20T04:09:46.285Z,54.63
2018-01-20T04:10:48.748Z,54.54
2018-01-20T04:11:51.257Z,54.27
2018-01-20T04:12:53.721Z,54.19
2018-01-20T04:13:56.192Z,54.07
2018-01-20T04:14:58.643Z,54.21
2018-01-20T04:16:01.098Z,54.06
2018-01-20T04:17:03.568Z,53.92
2018-01-20T04:18:06.032Z,53.96
2018-01-20T04:19:08.482Z,54.04
2018-01-20T04:20:10.938Z,53.91
2018-01-20T04:21:13.390Z,54.07
2018-01-20T04:22:15.837Z,54.06
2018-01-20T04:23:18.310Z,54.15
2018-01-20T04:24:20.776Z,54.17
2018-01-20T04:25:23.239Z,54.12
2018-01-20T04:26:25.693Z,54.16
2018-01-20T04:27:28.163Z,54.30
2018-01-20T04:28:30.618Z,53.89
2018-01-20T04:29:33.104Z,54.35
2018-01-20T04:30:35.564Z,54.76
2018-01-20T04:31:38.028Z,54.35
2018-01-20T04:32:40.496Z,54.50
2018-01-20T04:33:42.960Z,54.57
2018-01-20T04:34:45.429Z,54.61
2018-01-20T04:35:47.919Z,54.85
2018-01-20T04:36:50.367Z,54.82
2018-01-20T04:37:52.814Z,54.87
2018-01-20T04:38:55.281Z,54.96
2018-01-20T04:39:57.733Z,54.90
2018-01-20T04:41:00.185Z,54.81
2018-01-20T04:42:02.680Z,54.75
2018-01-20T04:43:05.150Z,54.66
2018-01-20T04:44:07.605Z,54.69
2018-01-20T04:45:10.053Z,54.39
2018-01-20T04:46:12.514Z,54.45
2018-01-20T04:47:14.966Z,54.30
2018-01-20T04:48:17.421Z,54.28
2018-01-20T04:49:19.912Z,54.09
2018-01-20T04:50:22.385Z,54.15
2018-01-20T04:51:24.852Z,54.12
2018-01-20T04:52:27.306Z,54.23
2018-01-20T04:53:29.767Z,54.16
2018-01-20T04:54:32.251Z,54.18
2018-01-20T04:55:34.705Z,54.19
2018-01-20T04:56:37.158Z,54.20
2018-01-20T04:57:39.620Z,54.24
2018-01-20T04:58:42.065Z,54.21
2018-01-20T04:59:44.528Z,54.28
2018-01-20T05:00:46.995Z,54.38
2018-01-20T05:01:49.445Z,54.29
2018-01-20T05:02:51.902Z,54.39
2018-01-20T05:03:54.374Z,54.42
2018-01-20T05:04:56.844Z,54.49
2018-01-20T05:05:59.317Z,54.60
2018-01-20T05:07:01.765Z,54.57
2018-01-20T05:08:04.222Z,54.69
2018-01-20T05:09:06.669Z,54.69
2018-01-20T05:10:09.117Z,54.72
2018-01-20T05:11:11.584Z,54.78
2018-01-20T05:12:14.048Z,54.88
2018-01-20T05:13:16.494Z,55.03
2018-01-20T05:14:18.954Z,54.80
2018-01-20T05:15:21.412Z,54.84
2018-01-20T05:16:23.870Z,54.76
2018-01-20T05:17:26.319Z,54.57
2018-01-20T05:18:28.770Z,54.43
2018-01-20T05:19:31.222Z,54.65
2018-01-20T05:20:33.688Z,54.23
2018-01-20T05:21:36.139Z,54.22
2018-01-20T05:22:38.602Z,54.23
2018-01-20T05:23:41.101Z,54.15
2018-01-20T05:24:43.572Z,54.06
2018-01-20T05:25:46.026Z,53.97
2018-01-20T05:26:48.497Z,54.04
2018-01-20T05:27:50.953Z,54.01
2018-01-20T05:28:53.406Z,54.01
2018-01-20T05:29:55.853Z,54.04
2018-01-20T05:30:58.320Z,54.06
2018-01-20T05:32:00.788Z,54.12
2018-01-20T05:33:03.286Z,54.21
2018-01-20T05:34:05.734Z,54.28
2018-01-20T05:35:08.246Z,54.23
2018-01-20T05:36:10.715Z,54.49
2018-01-20T05:37:13.179Z,54.44
2018-01-20T05:38:15.654Z,54.50
2018-01-20T05:39:18.105Z,54.63
2018-01-20T05:40:20.675Z,54.71
2018-01-20T05:41:23.131Z,54.77
2018-01-20T05:42:25.581Z,54.89
2018-01-20T05:43:28.049Z,54.91
2018-01-20T05:44:30.516Z,55.10
2018-01-20T05:45:32.976Z,55.09
2018-01-20T05:46:35.430Z,55.29
2018-01-20T05:47:37.903Z,55.29
2018-01-20T05:48:40.355Z,55.23
2018-01-20T05:49:42.819Z,55.18
2018-01-20T05:50:45.288Z,55.19
2018-01-20T05:51:47.733Z,55.15
2018-01-20T05:52:50.185Z,54.99
2018-01-20T05:53:52.673Z,54.85
2018-01-20T05:54:55.138Z,54.97
2018-01-20T05:55:57.616Z,54.89
2018-01-20T05:57:00.061Z,54.84
2018-01-20T05:58:02.524Z,54.75
2018-01-20T05:59:04.974Z,54.62
2018-01-20T06:00:07.427Z,54.66
2018-01-20T06:01:09.878Z,54.67
2018-01-20T06:02:12.333Z,54.61
2018-01-20T06:03:14.792Z,54.61
2018-01-20T06:04:17.255Z,54.69
2018-01-20T06:05:19.710Z,54.87
2018-01-20T06:06:22.161Z,54.78
2018-01-20T06:07:24.640Z,54.87
2018-01-20T06:08:27.092Z,54.88
2018-01-20T06:09:29.561Z,54.89
2018-01-20T06:10:32.028Z,54.90
2018-01-20T06:11:34.516Z,54.92
2018-01-20T06:12:37.025Z,55.14
2018-01-20T06:13:39.467Z,55.12
2018-01-20T06:14:41.928Z,55.17
2018-01-20T06:15:44.391Z,55.28
2018-01-20T06:16:46.851Z,55.23
2018-01-20T06:17:49.307Z,55.54
2018-01-20T06:18:51.758Z,55.37
2018-01-20T06:19:54.224Z,55.79
2018-01-20T06:20:56.677Z,55.67
2018-01-20T06:21:59.155Z,55.41
2018-01-20T06:23:01.634Z,55.39
2018-01-20T06:24:04.100Z,55.39
2018-01-20T06:25:06.554Z,55.14
2018-01-20T06:26:09.005Z,55.04
2018-01-20T06:27:11.477Z,55.00
2018-01-20T06:28:13.929Z,54.89
2018-01-20T06:29:16.377Z,54.78
2018-01-20T06:30:18.829Z,54.79
2018-01-20T06:31:21.296Z,54.75
2018-01-20T06:32:23.759Z,54.76
2018-01-20T06:33:26.205Z,54.67
2018-01-20T06:34:28.663Z,54.63
2018-01-20T06:35:31.114Z,54.66
2018-01-20T06:36:33.580Z,54.72
2018-01-20T06:37:36.048Z,54.63
2018-01-20T06:38:38.522Z,54.75
2018-01-20T06:39:40.984Z,54.75
2018-01-20T06:40:43.531Z,54.81
2018-01-20T06:41:45.999Z,54.80
2018-01-20T06:42:48.464Z,54.79
2018-01-20T06:43:50.927Z,54.91
2018-01-20T06:44:53.396Z,54.91
2018-01-20T06:45:55.857Z,54.97
2018-01-20T06:46:58.319Z,55.13
2018-01-20T06:48:00.770Z,55.15
2018-01-20T06:49:03.223Z,55.45
2018-01-20T06:50:05.692Z,55.42
2018-01-20T06:51:08.160Z,55.79
2018-01-20T06:52:10.614Z,55.80
2018-01-20T06:53:13.086Z,55.87
2018-01-20T06:54:15.538Z,55.91
2018-01-20T06:55:18.004Z,55.85
2018-01-20T06:56:20.492Z,55.88
2018-01-20T06:57:22.956Z,54.77
2018-01-20T06:58:25.411Z,54.29
2018-01-20T06:59:27.884Z,53.19
2018-01-20T07:00:30.345Z,49.47
2018-01-20T07:01:32.816Z,47.48
2018-01-20T07:02:35.261Z,46.96
2018-01-20T07:03:37.709Z,47.75
2018-01-20T07:04:40.176Z,47.63
2018-01-20T07:05:42.625Z,47.12
2018-01-20T07:06:45.092Z,46.98
2018-01-20T07:07:47.559Z,46.96
2018-01-20T07:08:50.010Z,44.89
2018-01-20T07:09:52.475Z,44.65
2018-01-20T07:10:54.936Z,44.17
2018-01-20T07:11:57.443Z,44.30
2018-01-20T07:12:59.922Z,43.96
2018-01-20T07:14:02.404Z,44.59
2018-01-20T07:15:04.872Z,44.22
2018-01-20T07:16:07.335Z,44.19
2018-01-20T07:17:09.792Z,44.21
2018-01-20T07:18:12.243Z,44.09
2018-01-20T07:19:14.727Z,44.20
2018-01-20T07:20:17.182Z,44.12
2018-01-20T07:21:19.656Z,43.75
2018-01-20T07:22:22.114Z,44.09
2018-01-20T07:23:24.571Z,43.99
2018-01-20T07:24:27.018Z,43.91
2018-01-20T07:25:29.492Z,43.74
2018-01-20T07:26:31.997Z,43.71
2018-01-20T07:27:34.460Z,43.40
2018-01-20T07:28:36.928Z,43.53
2018-01-20T07:29:39.499Z,43.82
2018-01-20T07:30:42.901Z,43.32
2018-01-20T07:31:45.374Z,43.45
2018-01-20T07:32:47.842Z,43.78
2018-01-20T07:33:50.309Z,43.67
2018-01-20T07:34:52.784Z,42.02
2018-01-20T07:35:55.240Z,41.36
2018-01-20T07:36:57.697Z,41.51
2018-01-20T07:38:00.195Z,41.91
2018-01-20T07:39:02.609Z,42.45
2018-01-20T07:40:10.702Z,41.69
2018-01-20T07:41:13.172Z,41.56
2018-01-20T07:42:15.618Z,41.60
2018-01-20T07:43:18.080Z,41.91
2018-01-20T07:44:20.544Z,42.51
2018-01-20T07:45:22.989Z,42.84
2018-01-20T07:46:25.445Z,42.83
2018-01-20T07:47:27.909Z,42.16
2018-01-20T07:48:30.357Z,42.23
2018-01-20T07:49:32.813Z,42.33
2018-01-20T07:50:35.276Z,42.29
2018-01-20T07:51:37.786Z,42.46
2018-01-20T07:52:40.243Z,42.77
2018-01-20T07:53:42.740Z,42.43
2018-01-20T07:54:45.210Z,41.43
2018-01-20T07:55:47.691Z,41.35
2018-01-20T07:56:50.175Z,41.32
2018-01-20T07:57:52.661Z,41.29
2018-01-20T07:58:55.201Z,41.24
2018-01-20T07:59:57.696Z,41.19
2018-01-20T08:01:00.190Z,40.97
2018-01-20T08:02:02.690Z,41.06
2018-01-20T08:03:05.227Z,41.36
2018-01-20T08:04:07.800Z,41.77
2018-01-20T08:05:10.246Z,41.48
2018-01-20T08:06:12.715Z,41.27
2018-01-20T08:07:15.207Z,41.60
2018-01-20T08:08:17.667Z,41.62
2018-01-20T08:09:20.175Z,41.82
2018-01-20T08:10:22.664Z,41.60
2018-01-20T08:11:25.131Z,41.69
2018-01-20T08:12:27.590Z,41.71
2018-01-20T08:13:30.054Z,41.55
2018-01-20T08:14:32.514Z,41.31
2018-01-20T08:15:34.985Z,41.31
2018-01-20T08:16:37.457Z,41.38
2018-01-20T08:17:39.940Z,42.01
2018-01-20T08:18:42.420Z,42.07
2018-01-20T08:19:44.901Z,42.12
2018-01-20T08:20:47.367Z,41.64
2018-01-20T08:21:49.848Z,41.54
2018-01-20T08:22:52.343Z,41.54
2018-01-20T08:23:54.798Z,41.11
2018-01-20T08:24:57.306Z,41.40
2018-01-20T08:25:59.772Z,42.05
2018-01-20T08:27:02.242Z,42.05
2018-01-20T08:28:04.719Z,41.59
2018-01-20T08:29:07.196Z,41.92
2018-01-20T08:30:09.699Z,42.59
2018-01-20T08:31:12.149Z,42.52
2018-01-20T08:32:14.623Z,42.50
2018-01-20T08:33:17.093Z,42.38
2018-01-20T08:34:19.568Z,42.22
2018-01-20T08:35:22.022Z,42.24
2018-01-20T08:36:24.487Z,42.36
2018-01-20T08:37:26.953Z,42.36
2018-01-20T08:38:29.410Z,42.38
2018-01-20T08:39:31.892Z,42.27
2018-01-20T08:40:34.345Z,42.17
2018-01-20T08:41:36.809Z,42.09
2018-01-20T08:42:39.280Z,42.04
2018-01-20T08:43:41.747Z,42.04
2018-01-20T08:44:44.211Z,42.36
2018-01-20T08:45:46.684Z,42.46
2018-01-20T08:46:49.154Z,42.37
2018-01-20T08:47:51.624Z,42.37
2018-01-20T08:48:54.088Z,42.38
2018-01-20T08:49:56.541Z,42.25
2018-01-20T08:50:59.016Z,42.24
2018-01-20T08:52:01.470Z,42.26
2018-01-20T08:53:03.936Z,42.15
2018-01-20T08:54:06.419Z,42.01
2018-01-20T08:55:08.882Z,42.04
2018-01-20T08:56:11.360Z,41.92
2018-01-20T08:57:13.828Z,41.75
2018-01-20T08:58:16.283Z,42.49
2018-01-20T08:59:18.737Z,42.84
2018-01-20T09:00:21.252Z,43.35
2018-01-20T09:01:23.690Z,43.57
2018-01-20T09:02:26.134Z,43.96
2018-01-20T09:03:28.604Z,44.01
2018-01-20T09:04:31.080Z,44.24
2018-01-20T09:05:33.544Z,44.46
2018-01-20T09:06:36.016Z,44.66
2018-01-20T09:07:38.484Z,44.89
2018-01-20T09:08:40.947Z,45.19
2018-01-20T09:09:43.412Z,45.06
2018-01-20T09:10:45.861Z,45.33
2018-01-20T09:11:48.309Z,45.27
2018-01-20T09:12:50.780Z,45.17
2018-01-20T09:13:53.230Z,45.07
2018-01-20T09:14:55.685Z,45.13
2018-01-20T09:15:58.168Z,45.22
2018-01-20T09:17:00.621Z,44.37
2018-01-20T09:18:03.073Z,43.18
2018-01-20T09:19:05.530Z,42.06
2018-01-20T09:20:07.995Z,42.29
2018-01-20T09:21:10.823Z,42.47
2018-01-20T09:22:13.296Z,43.01
2018-01-20T09:23:15.759Z,43.85
2018-01-20T09:24:18.225Z,44.02
2018-01-20T09:25:20.678Z,44.26
2018-01-20T09:26:23.154Z,45.39
2018-01-20T09:27:25.610Z,45.68
2018-01-20T09:28:28.067Z,45.73
2018-01-20T09:29:30.566Z,46.49
2018-01-20T09:30:33.021Z,47.25
2018-01-20T09:31:35.477Z,47.22
2018-01-20T09:32:37.934Z,47.74
2018-01-20T09:33:40.532Z,48.44
2018-01-20T09:34:43.042Z,48.18
2018-01-20T09:35:45.513Z,48.34
2018-01-20T09:36:47.990Z,48.40
2018-01-20T09:37:50.451Z,49.05
2018-01-20T09:38:52.936Z,49.15
2018-01-20T09:39:55.413Z,48.84
2018-01-20T09:40:57.874Z,48.73
2018-01-20T09:42:00.387Z,48.17
2018-01-20T09:43:02.846Z,47.75
2018-01-20T09:44:05.355Z,47.29
2018-01-20T09:45:07.830Z,47.23
2018-01-20T09:46:10.286Z,47.21
2018-01-20T09:47:12.761Z,47.21
2018-01-20T09:48:15.221Z,47.48
2018-01-20T09:49:17.689Z,47.56
2018-01-20T09:50:20.151Z,47.71
2018-01-20T09:51:22.652Z,47.67
2018-01-20T09:52:25.147Z,47.62
2018-01-20T09:53:27.606Z,47.46
2018-01-20T09:54:30.102Z,46.80
2018-01-20T09:55:32.568Z,46.72
2018-01-20T09:56:35.044Z,46.83
2018-01-20T09:57:37.514Z,46.11
2018-01-20T09:58:39.981Z,45.80
2018-01-20T09:59:42.442Z,46.10
2018-01-20T10:00:44.899Z,46.28
2018-01-20T10:01:47.360Z,46.41
2018-01-20T10:02:49.832Z,46.50
2018-01-20T10:03:52.300Z,46.51
2018-01-20T10:04:54.767Z,46.45
2018-01-20T10:05:57.225Z,46.68
2018-01-20T10:06:59.727Z,46.93
2018-01-20T10:08:02.182Z,46.75
2018-01-20T10:09:04.639Z,46.76
2018-01-20T10:10:07.128Z,46.84
2018-01-20T10:11:09.600Z,46.81
2018-01-20T10:12:12.068Z,46.86
2018-01-20T10:13:14.539Z,47.11
2018-01-20T10:14:17.024Z,47.15
2018-01-20T10:15:19.542Z,46.88
2018-01-20T10:16:22.040Z,46.85
2018-01-20T10:17:24.506Z,46.89
2018-01-20T10:18:26.980Z,46.87
2018-01-20T10:19:29.444Z,46.84
2018-01-20T10:20:31.897Z,46.79
2018-01-20T10:21:34.384Z,46.79
2018-01-20T10:22:36.842Z,46.79
2018-01-20T10:23:39.316Z,46.79
2018-01-20T10:24:41.804Z,46.80
2018-01-20T10:25:44.284Z,46.83
2018-01-20T10:26:46.751Z,46.88
2018-01-20T10:27:49.207Z,46.93
2018-01-20T10:28:51.728Z,47.01
2018-01-20T10:29:54.175Z,47.09
2018-01-20T10:30:56.662Z,47.15
2018-01-20T10:31:59.119Z,47.19
2018-01-20T10:33:01.590Z,47.16
2018-01-20T10:34:04.046Z,47.19
2018-01-20T10:35:06.590Z,47.21
2018-01-20T10:36:09.061Z,47.29
2018-01-20T10:37:11.535Z,47.50
2018-01-20T10:38:13.990Z,47.51
2018-01-20T10:39:16.467Z,47.60
2018-01-20T10:40:18.944Z,47.69
2018-01-20T10:41:21.416Z,47.69
2018-01-20T10:42:23.928Z,47.66
2018-01-20T10:43:26.377Z,47.64
2018-01-20T10:44:28.834Z,47.63
2018-01-20T10:45:31.285Z,47.68
2018-01-20T10:46:33.750Z,47.67
2018-01-20T10:47:36.224Z,47.65
2018-01-20T10:48:38.677Z,47.78
2018-01-20T10:49:41.145Z,47.84
2018-01-20T10:50:43.606Z,47.89
2018-01-20T10:51:46.057Z,47.97
2018-01-20T10:52:48.563Z,48.09
2018-01-20T10:53:51.271Z,48.20
2018-01-20T10:54:53.737Z,48.30
2018-01-20T10:55:56.205Z,48.06
2018-01-20T10:56:58.676Z,48.13
2018-01-20T10:58:01.144Z,48.04
2018-01-20T10:59:03.610Z,47.97
2018-01-20T11:00:06.078Z,47.87
2018-01-20T11:01:08.538Z,47.84
2018-01-20T11:02:11.012Z,47.77
2018-01-20T11:03:13.492Z,47.71
2018-01-20T11:04:15.972Z,47.58
2018-01-20T11:05:18.460Z,47.54
2018-01-20T11:06:20.920Z,47.45
2018-01-20T11:07:23.374Z,47.43
2018-01-20T11:08:25.825Z,47.42
2018-01-20T11:09:28.289Z,47.39
2018-01-20T11:10:30.771Z,47.39
2018-01-20T11:11:33.234Z,47.37
2018-01-20T11:12:35.705Z,47.29
2018-01-20T11:13:38.178Z,47.30
2018-01-20T11:14:40.640Z,47.32
2018-01-20T11:15:43.117Z,47.32
2018-01-20T11:16:45.589Z,47.32
2018-01-20T11:17:48.086Z,47.34
2018-01-20T11:18:50.557Z,47.32
2018-01-20T11:19:53.029Z,47.34
2018-01-20T11:20:55.482Z,47.37
2018-01-20T11:21:57.946Z,47.38
2018-01-20T11:23:00.416Z,47.38
2018-01-20T11:24:02.878Z,47.34
2018-01-20T11:25:05.360Z,47.32
2018-01-20T11:26:07.824Z,47.34
2018-01-20T11:27:10.292Z,47.33
2018-01-20T11:28:13.118Z,47.34
2018-01-20T11:29:15.663Z,47.37
2018-01-20T11:30:18.118Z,47.41
2018-01-20T11:31:20.592Z,47.42
2018-01-20T11:32:23.086Z,47.40
2018-01-20T11:33:25.546Z,47.37
2018-01-20T11:34:27.997Z,47.32
2018-01-20T11:35:30.460Z,47.37
2018-01-20T11:36:32.918Z,47.36
2018-01-20T11:37:35.376Z,47.37
2018-01-20T11:38:37.850Z,47.36
2018-01-20T11:39:40.311Z,47.33
2018-01-20T11:40:42.781Z,47.31
2018-01-20T11:41:45.254Z,47.32
2018-01-20T11:42:47.706Z,47.31
2018-01-20T11:43:50.158Z,47.28
2018-01-20T11:44:52.622Z,47.27
2018-01-20T11:45:55.092Z,47.25
2018-01-20T11:46:57.568Z,47.23
2018-01-20T11:48:00.054Z,47.23
2018-01-20T11:49:02.528Z,47.21
2018-01-20T11:50:05.007Z,47.19
2018-01-20T11:51:07.469Z,47.16
2018-01-20T11:52:09.952Z,47.18
2018-01-20T11:53:12.494Z,47.17
2018-01-20T11:54:14.958Z,47.18
2018-01-20T11:55:17.717Z,47.15
2018-01-20T11:56:20.195Z,47.16
2018-01-20T11:57:22.775Z,47.18
2018-01-20T11:58:25.244Z,47.17
2018-01-20T11:59:27.712Z,47.14
2018-01-20T12:00:30.176Z,47.12
2018-01-20T12:01:32.665Z,47.12
2018-01-20T12:02:35.362Z,47.11
2018-01-20T12:03:37.826Z,47.11
2018-01-20T12:04:40.463Z,47.11
2018-01-20T12:05:42.933Z,47.08
2018-01-20T12:06:45.470Z,47.08
2018-01-20T12:07:47.944Z,47.11
2018-01-20T12:08:50.418Z,47.13
2018-01-20T12:09:52.874Z,47.09
2018-01-20T12:10:55.325Z,47.06
2018-01-20T12:11:57.857Z,47.06
2018-01-20T12:13:00.360Z,47.06
2018-01-20T12:14:02.854Z,47.07
2018-01-20T12:15:05.310Z,47.06
2018-01-20T12:16:07.785Z,46.99
2018-01-20T12:17:10.260Z,46.89
2018-01-20T12:18:13.074Z,46.92
2018-01-20T12:19:15.529Z,47.08
2018-01-20T12:20:18.004Z,46.97
2018-01-20T12:21:20.478Z,47.02
2018-01-20T12:22:22.952Z,46.80
2018-01-20T12:23:25.431Z,46.65
2018-01-20T12:24:27.900Z,46.63
2018-01-20T12:25:30.376Z,46.62
2018-01-20T12:26:32.855Z,46.54
2018-01-20T12:27:35.346Z,46.28
2018-01-20T12:28:37.833Z,46.03
2018-01-20T12:29:40.289Z,45.93
2018-01-20T12:30:42.746Z,45.85
2018-01-20T12:31:45.218Z,45.78
2018-01-20T12:32:47.727Z,45.74
2018-01-20T12:33:50.200Z,45.70
2018-01-20T12:34:52.662Z,45.72
2018-01-20T12:35:55.135Z,45.78
2018-01-20T12:36:57.597Z,45.71
2018-01-20T12:38:00.059Z,45.71
2018-01-20T12:39:02.539Z,45.63
2018-01-20T12:40:05.012Z,45.60
2018-01-20T12:41:07.506Z,45.59
2018-01-20T12:42:09.962Z,45.61
2018-01-20T12:43:12.422Z,45.63
2018-01-20T12:44:14.878Z,45.67
2018-01-20T12:45:17.355Z,45.69
2018-01-20T12:46:19.823Z,45.70
2018-01-20T12:47:22.342Z,45.71
2018-01-20T12:48:24.901Z,45.75
2018-01-20T12:49:27.358Z,45.75
2018-01-20T12:50:29.822Z,45.77
2018-01-20T12:51:32.291Z,45.79
2018-01-20T12:52:34.757Z,45.81
2018-01-20T12:53:37.209Z,45.82
2018-01-20T12:54:39.666Z,45.85
2018-01-20T12:55:42.136Z,45.87
2018-01-20T12:56:44.589Z,45.90
2018-01-20T12:57:47.063Z,45.92
2018-01-20T12:58:49.547Z,45.91
2018-01-20T12:59:52.024Z,45.94
2018-01-20T13:00:54.485Z,45.95
2018-01-20T13:01:56.938Z,45.97
2018-01-20T13:02:59.399Z,45.98
2018-01-20T13:04:01.877Z,46.00
2018-01-20T13:05:04.358Z,46.04
2018-01-20T13:06:06.831Z,46.06
2018-01-20T13:07:09.289Z,46.08
2018-01-20T13:08:11.915Z,46.10
2018-01-20T13:09:14.386Z,46.11
2018-01-20T13:10:16.860Z,46.12
2018-01-20T13:11:19.362Z,46.14
2018-01-20T13:12:21.878Z,46.14
2018-01-20T13:13:24.500Z,46.15
2018-01-20T13:14:26.974Z,46.19
2018-01-20T13:15:29.430Z,46.24
2018-01-20T13:16:31.894Z,46.27
2018-01-20T13:17:34.361Z,46.31
2018-01-20T13:18:36.832Z,46.36
2018-01-20T13:19:39.283Z,46.39
2018-01-20T13:20:41.741Z,46.41
2018-01-20T13:21:44.213Z,46.42
2018-01-20T13:22:46.681Z,46.44
2018-01-20T13:23:49.178Z,46.41
2018-01-20T13:24:51.655Z,46.34