createdAt,value
2022-12-31T00:00:19.827Z,78.64
2022-12-31T00:01:15.533Z,78.99
2022-12-31T00:01:49.645Z,78.97
2022-12-31T00:02:23.281Z,79.09
2022-12-31T00:02:56.739Z,78.87
2022-12-31T00:03:30.439Z,78.99
2022-12-31T00:04:04.535Z,79.13
2022-12-31T00:04:38.033Z,79.10
2022-12-31T00:05:11.947Z,79.26
2022-12-31T00:05:45.469Z,79.33
2022-12-31T00:06:28.736Z,79.36
2022-12-31T00:07:02.332Z,79.62
2022-12-31T00:08:09.344Z,79.49
2022-12-31T00:08:43.919Z,79.63
2022-12-31T00:09:17.267Z,79.58
2022-12-31T00:09:50.653Z,79.74
2022-12-31T00:10:24.378Z,79.48
2022-12-31T00:10:57.673Z,79.65
2022-12-31T00:11:31.803Z,79.60
2022-12-31T00:12:05.356Z,79.80
2022-12-31T00:12:38.765Z,79.78
2022-12-31T00:13:13.637Z,79.81
2022-12-31T00:13:47.980Z,79.83
2022-12-31T00:14:21.282Z,79.66
2022-12-31T00:14:54.465Z,80.01
2022-12-31T00:15:27.866Z,79.74
2022-12-31T00:16:13.518Z,79.63
2022-12-31T00:16:47.335Z,79.83
2022-12-31T00:17:21.281Z,79.81
2022-12-31T00:17:54.956Z,79.62
2022-12-31T00:18:28.574Z,79.74
2022-12-31T00:19:02.544Z,79.76
2022-12-31T00:19:36.213Z,79.96
2022-12-31T00:20:09.975Z,79.81
2022-12-31T00:20:43.343Z,79.84
2022-12-31T00:21:18.298Z,79.97
2022-12-31T00:21:51.709Z,79.82
2022-12-31T00:22:25.223Z,79.80
2022-12-31T00:22:59.617Z,79.68
2022-12-31T00:23:33.251Z,79.94
2022-12-31T00:24:07.366Z,79.86
2022-12-31T00:24:40.727Z,79.93
2022-12-31T00:25:14.218Z,79.83
2022-12-31T00:25:47.686Z,80.03
2022-12-31T00:26:25.037Z,79.91
2022-12-31T00:26:58.357Z,79.88
2022-12-31T00:27:32.873Z,80.04
2022-12-31T00:28:06.248Z,80.10
2022-12-31T00:28:40.870Z,80.02
2022-12-31T00:29:14.286Z,80.03
2022-12-31T00:29:47.822Z,80.24
2022-12-31T00:30:21.233Z,80.07
2022-12-31T00:30:54.688Z,80.37
2022-12-31T00:31:35.278Z,80.33
2022-12-31T00:32:08.532Z,80.12
2022-12-31T00:32:42.095Z,80.36
2022-12-31T00:33:15.460Z,80.35
2022-12-31T00:33:50.129Z,80.00
2022-12-31T00:34:23.607Z,80.01
2022-12-31T00:34:56.980Z,80.12
2022-12-31T00:35:31.077Z,80.16
2022-12-31T00:36:21.252Z,80.23
2022-12-31T00:36:54.699Z,80.19
2022-12-31T00:37:28.006Z,80.19
2022-12-31T00:38:01.511Z,79.94
2022-12-31T00:38:35.334Z,80.24
2022-12-31T00:39:10.905Z,80.12
2022-12-31T00:39:44.467Z,80.20
2022-12-31T00:40:17.786Z,80.08
2022-12-31T00:40:51.169Z,80.10
2022-12-31T00:41:26.082Z,80.14
2022-12-31T00:41:59.533Z,79.84
2022-12-31T00:42:33.208Z,80.04
2022-12-31T00:43:06.709Z,79.97
2022-12-31T00:43:41.079Z,79.90
2022-12-31T00:44:15.218Z,80.01
2022-12-31T00:44:48.701Z,80.03
2022-12-31T00:45:22.172Z,80.22
2022-12-31T00:45:56.000Z,80.02
2022-12-31T00:46:29.618Z,80.02
2022-12-31T00:47:03.162Z,79.93
2022-12-31T00:47:36.408Z,79.96
2022-12-31T00:48:09.858Z,79.84
2022-12-31T00:48:44.087Z,79.76
2022-12-31T00:49:17.606Z,79.86
2022-12-31T00:49:51.047Z,80.01
2022-12-31T00:50:24.596Z,79.67
2022-12-31T00:50:58.357Z,79.96
2022-12-31T00:51:31.657Z,79.82
2022-12-31T00:52:05.672Z,79.88
2022-12-31T00:52:39.284Z,79.96
2022-12-31T00:53:12.720Z,79.93
2022-12-31T00:53:46.438Z,80.02
2022-12-31T00:54:19.672Z,79.96
2022-12-31T00:54:53.091Z,80.05
2022-12-31T00:55:26.433Z,79.76
2022-12-31T00:56:07.883Z,79.93
2022-12-31T00:56:41.206Z,79.95
2022-12-31T00:57:14.637Z,79.95
2022-12-31T00:57:47.983Z,80.02
2022-12-31T00:58:21.355Z,80.13
2022-12-31T00:58:55.190Z,80.13
2022-12-31T00:59:28.781Z,80.07
2022-12-31T01:00:02.319Z,79.81
2022-12-31T01:00:37.977Z,80.03
2022-12-31T01:01:26.937Z,80.09
2022-12-31T01:02:00.609Z,79.96
2022-12-31T01:02:34.271Z,80.04
2022-12-31T01:03:08.738Z,79.92
2022-12-31T01:03:43.233Z,80.04
2022-12-31T01:04:19.987Z,80.07
2022-12-31T01:04:53.358Z,79.95
2022-12-31T01:05:27.032Z,79.83
2022-12-31T01:06:00.785Z,80.09
2022-12-31T01:06:34.854Z,80.14
2022-12-31T01:07:08.186Z,79.93
2022-12-31T01:07:41.623Z,79.92
2022-12-31T01:08:14.982Z,79.82
2022-12-31T01:08:50.259Z,79.96
2022-12-31T01:09:23.693Z,79.95
2022-12-31T01:09:57.087Z,80.02
2022-12-31T01:10:49.187Z,79.94
2022-12-31T01:11:23.590Z,80.00
2022-12-31T01:11:57.008Z,79.96
2022-12-31T01:12:30.423Z,79.89
2022-12-31T01:13:03.935Z,79.90
2022-12-31T01:13:37.275Z,80.22
2022-12-31T01:14:16.841Z,80.03
2022-12-31T01:14:50.626Z,79.80
2022-12-31T01:15:23.951Z,79.95
2022-12-31T01:15:57.565Z,79.84
2022-12-31T01:16:43.710Z,80.21
2022-12-31T01:17:17.569Z,80.08
2022-12-31T01:17:50.970Z,80.06
2022-12-31T01:18:24.331Z,80.01
2022-12-31T01:19:11.903Z,80.09
2022-12-31T01:19:45.605Z,80.23
2022-12-31T01:20:19.085Z,80.20
2022-12-31T01:20:52.482Z,80.37
2022-12-31T01:21:26.166Z,80.24
2022-12-31T01:21:59.563Z,80.46
2022-12-31T01:22:32.963Z,80.43
2022-12-31T01:23:07.290Z,80.37
2022-12-31T01:23:41.177Z,80.70
2022-12-31T01:24:15.651Z,80.62
2022-12-31T01:24:49.077Z,80.63
2022-12-31T01:25:22.698Z,80.51
2022-12-31T01:25:56.168Z,80.58
2022-12-31T01:26:30.478Z,80.68
2022-12-31T01:27:03.999Z,80.53
2022-12-31T01:27:37.460Z,80.58
2022-12-31T01:28:10.877Z,80.71
2022-12-31T01:28:44.322Z,80.80
2022-12-31T01:29:17.683Z,80.97
2022-12-31T01:29:51.116Z,80.78
2022-12-31T01:30:24.449Z,80.89
2022-12-31T01:30:58.480Z,80.77
2022-12-31T01:31:33.958Z,81.04
2022-12-31T01:32:07.336Z,80.87
2022-12-31T01:32:40.672Z,80.80
2022-12-31T01:33:14.037Z,80.97
2022-12-31T01:33:47.938Z,80.84
2022-12-31T01:34:21.327Z,81.17
2022-12-31T01:34:54.625Z,81.16
2022-12-31T01:35:27.930Z,81.20
2022-12-31T01:36:07.013Z,81.19
2022-12-31T01:36:40.685Z,81.06
2022-12-31T01:37:14.021Z,81.21
2022-12-31T01:37:47.313Z,81.24
2022-12-31T01:38:20.590Z,81.21
2022-12-31T01:39:00.011Z,81.55
2022-12-31T01:39:33.621Z,81.22
2022-12-31T01:40:07.412Z,81.36
2022-12-31T01:40:41.803Z,81.57
2022-12-31T01:41:19.218Z,81.66
2022-12-31T01:41:52.698Z,81.63
2022-12-31T01:42:26.147Z,81.53
2022-12-31T01:42:59.549Z,81.50
2022-12-31T01:43:48.311Z,81.75
2022-12-31T01:44:27.645Z,81.65
2022-12-31T01:45:01.032Z,81.70
2022-12-31T01:45:34.477Z,81.77
2022-12-31T01:46:08.479Z,81.66
2022-12-31T01:46:52.849Z,81.72
2022-12-31T01:47:38.391Z,81.67
2022-12-31T01:48:16.199Z,81.87
2022-12-31T01:48:53.877Z,81.86
2022-12-31T01:49:39.736Z,81.79
2022-12-31T01:50:36.379Z,81.73
2022-12-31T01:51:11.164Z,82.00
2022-12-31T01:51:49.164Z,81.92
2022-12-31T01:52:25.895Z,81.89
2022-12-31T01:53:02.777Z,81.95
2022-12-31T01:53:40.740Z,82.02
2022-12-31T01:54:17.409Z,81.79
2022-12-31T01:54:56.373Z,81.91
2022-12-31T01:55:51.038Z,81.82
2022-12-31T01:56:24.749Z,81.91
2022-12-31T01:56:59.059Z,81.82
2022-12-31T01:57:32.988Z,81.95
2022-12-31T01:58:15.055Z,82.06
2022-12-31T01:58:51.449Z,82.03
2022-12-31T01:59:28.598Z,81.96
2022-12-31T02:00:03.220Z,81.82
2022-12-31T02:00:36.884Z,81.99
2022-12-31T02:01:13.199Z,82.01
2022-12-31T02:01:48.624Z,82.04
2022-12-31T02:02:22.304Z,81.88
2022-12-31T02:02:56.523Z,81.84
2022-12-31T02:03:31.025Z,81.72
2022-12-31T02:04:09.572Z,82.05
2022-12-31T02:04:43.368Z,81.94
2022-12-31T02:05:37.956Z,82.11
2022-12-31T02:06:23.521Z,82.15
2022-12-31T02:06:59.546Z,81.87
2022-12-31T02:07:33.009Z,82.00
2022-12-31T02:08:07.439Z,82.15
2022-12-31T02:08:42.378Z,82.07
2022-12-31T02:09:16.290Z,82.12
2022-12-31T02:09:49.703Z,82.07
2022-12-31T02:10:23.289Z,82.05
2022-12-31T02:10:57.113Z,82.38
2022-12-31T02:11:38.121Z,82.12
2022-12-31T02:12:12.140Z,82.12
2022-12-31T02:12:46.504Z,82.15
2022-12-31T02:13:20.037Z,81.89
2022-12-31T02:13:58.655Z,82.05
2022-12-31T02:14:39.751Z,82.20
2022-12-31T02:15:13.115Z,81.94
2022-12-31T02:16:05.277Z,81.96
2022-12-31T02:16:45.171Z,82.02
2022-12-31T02:17:46.704Z,81.98
2022-12-31T02:18:19.944Z,82.12
2022-12-31T02:19:18.761Z,82.07
2022-12-31T02:20:16.444Z,82.01
2022-12-31T02:20:52.521Z,82.35
2022-12-31T02:21:46.837Z,82.04
2022-12-31T02:22:57.950Z,82.00
2022-12-31T02:24:08.937Z,82.17
2022-12-31T02:25:23.903Z,81.77
2022-12-31T02:26:37.734Z,81.99
2022-12-31T02:27:24.156Z,82.05
2022-12-31T02:28:12.537Z,81.98
2022-12-31T02:29:08.550Z,82.23
2022-12-31T02:30:00.577Z,81.98
2022-12-31T02:30:35.193Z,82.27
2022-12-31T02:31:19.499Z,81.94
2022-12-31T02:31:59.228Z,82.17
2022-12-31T02:32:51.377Z,81.93
2022-12-31T02:33:35.671Z,82.04
2022-12-31T02:34:26.210Z,82.12
2022-12-31T02:35:28.974Z,82.03
2022-12-31T02:36:08.018Z,82.02
2022-12-31T02:36:45.972Z,81.82
2022-12-31T02:37:22.388Z,81.83
2022-12-31T02:38:03.346Z,82.11
2022-12-31T02:38:39.789Z,81.83
2022-12-31T02:39:15.072Z,81.96
2022-12-31T02:39:49.456Z,81.94
2022-12-31T02:40:23.796Z,81.92
2022-12-31T02:40:57.973Z,81.96
2022-12-31T02:41:50.144Z,81.97
2022-12-31T02:42:23.702Z,82.12
2022-12-31T02:42:56.955Z,81.90
2022-12-31T02:43:30.256Z,82.17
2022-12-31T02:44:31.866Z,81.82
2022-12-31T02:45:05.377Z,81.83
2022-12-31T02:45:45.808Z,82.03
2022-12-31T02:46:34.298Z,82.02
2022-12-31T02:47:21.100Z,82.03
2022-12-31T02:48:15.241Z,82.06
2022-12-31T02:49:38.143Z,82.04
2022-12-31T02:50:20.185Z,82.01
2022-12-31T02:50:56.697Z,81.96
2022-12-31T02:51:52.026Z,81.86
2022-12-31T02:53:03.146Z,82.04
2022-12-31T02:53:45.608Z,82.16
2022-12-31T02:54:28.369Z,82.37
2022-12-31T02:55:30.498Z,82.02
2022-12-31T02:56:07.654Z,81.98
2022-12-31T02:56:52.468Z,82.23
2022-12-31T02:57:33.560Z,81.89
2022-12-31T02:59:09.988Z,81.98
2022-12-31T03:00:25.693Z,81.85
2022-12-31T03:01:18.435Z,81.91
2022-12-31T03:02:16.254Z,82.28
2022-12-31T03:02:52.377Z,81.86
2022-12-31T03:03:27.641Z,82.15
2022-12-31T03:04:19.685Z,81.84
2022-12-31T03:04:56.749Z,82.01
2022-12-31T03:05:34.431Z,81.94
2022-12-31T03:06:09.371Z,81.98
2022-12-31T03:06:43.850Z,81.95
2022-12-31T03:07:23.799Z,81.90
2022-12-31T03:07:57.266Z,81.68
2022-12-31T03:08:31.018Z,81.64
2022-12-31T03:09:13.341Z,81.78
2022-12-31T03:09:46.942Z,81.79
2022-12-31T03:10:20.492Z,81.72
2022-12-31T03:10:53.835Z,81.72
2022-12-31T03:11:46.079Z,81.86
2022-12-31T03:12:41.279Z,81.66
2022-12-31T03:13:14.736Z,81.88
2022-12-31T03:13:48.528Z,81.83
2022-12-31T03:14:21.916Z,81.90
2022-12-31T03:14:55.607Z,81.74
2022-12-31T03:15:32.371Z,81.82
2022-12-31T03:16:05.967Z,81.93
2022-12-31T03:16:39.445Z,81.82
2022-12-31T03:17:13.378Z,81.75
2022-12-31T03:17:53.148Z,82.00
2022-12-31T03:18:46.423Z,81.98
2022-12-31T03:19:38.654Z,82.20
2022-12-31T03:20:30.624Z,82.02
2022-12-31T03:21:22.747Z,81.93
2022-12-31T03:22:14.804Z,82.08
2022-12-31T03:22:48.281Z,82.32
2022-12-31T03:23:31.216Z,81.96
2022-12-31T03:24:23.246Z,81.94
2022-12-31T03:25:19.525Z,82.19
2022-12-31T03:25:53.886Z,82.08
2022-12-31T03:26:27.217Z,82.09
2022-12-31T03:27:00.535Z,82.00
2022-12-31T03:27:33.807Z,82.08
2022-12-31T03:28:10.231Z,82.02
2022-12-31T03:28:48.165Z,81.92
2022-12-31T03:29:21.620Z,82.09
2022-12-31T03:29:55.040Z,81.85
2022-12-31T03:30:29.135Z,81.89
2022-12-31T03:31:04.099Z,81.88
2022-12-31T03:31:37.708Z,82.00
2022-12-31T03:32:11.015Z,82.07
2022-12-31T03:32:45.711Z,81.89
2022-12-31T03:33:19.729Z,81.94
2022-12-31T03:33:53.319Z,81.98
2022-12-31T03:34:26.617Z,82.04
2022-12-31T03:34:59.925Z,81.92
2022-12-31T03:35:35.209Z,82.23
2022-12-31T03:36:11.836Z,82.10
2022-12-31T03:36:45.133Z,82.28
2022-12-31T03:37:18.398Z,82.49
2022-12-31T03:37:53.067Z,82.08
2022-12-31T03:38:26.314Z,82.30
2022-12-31T03:38:59.639Z,82.02
2022-12-31T03:39:32.961Z,82.17
2022-12-31T03:40:08.859Z,82.19
2022-12-31T03:40:51.799Z,82.43
2022-12-31T03:41:25.179Z,82.11
2022-12-31T03:41:58.528Z,82.17
2022-12-31T03:42:31.776Z,82.24
2022-12-31T03:43:05.142Z,82.19
2022-12-31T03:43:38.938Z,81.99
2022-12-31T03:44:12.331Z,81.98
2022-12-31T03:44:45.706Z,81.91
2022-12-31T03:45:19.641Z,82.19
2022-12-31T03:45:54.954Z,82.22
2022-12-31T03:46:28.303Z,82.07
2022-12-31T03:47:01.657Z,81.73
2022-12-31T03:47:35.559Z,81.92
2022-12-31T03:48:10.018Z,81.88
2022-12-31T03:48:43.251Z,81.89
2022-12-31T03:49:16.681Z,81.71
2022-12-31T03:49:50.172Z,81.66
2022-12-31T03:50:23.640Z,81.83
2022-12-31T03:50:57.060Z,81.56
2022-12-31T03:51:30.377Z,81.76
2022-12-31T03:52:03.886Z,81.47
2022-12-31T03:52:37.289Z,81.43
2022-12-31T03:53:11.416Z,81.27
2022-12-31T03:53:44.749Z,81.28
2022-12-31T03:54:18.115Z,81.24
2022-12-31T03:54:51.410Z,81.07
2022-12-31T03:55:25.513Z,81.18
2022-12-31T03:55:58.805Z,81.33
2022-12-31T03:56:32.020Z,81.31
2022-12-31T03:57:05.478Z,80.98
2022-12-31T03:57:39.497Z,80.82
2022-12-31T03:58:12.836Z,80.86
2022-12-31T03:58:46.098Z,80.63
2022-12-31T03:59:19.341Z,80.78
2022-12-31T03:59:52.649Z,80.60
2022-12-31T04:00:26.095Z,80.89
2022-12-31T04:00:59.643Z,80.61
2022-12-31T04:01:33.170Z,80.55
2022-12-31T04:02:07.267Z,80.67
2022-12-31T04:02:41.890Z,80.63
2022-12-31T04:03:15.287Z,80.83
2022-12-31T04:03:48.695Z,80.68
2022-12-31T04:04:22.118Z,80.64
2022-12-31T04:04:55.655Z,80.61
2022-12-31T04:05:29.009Z,80.68
2022-12-31T04:06:02.411Z,80.93
2022-12-31T04:06:35.856Z,80.91
2022-12-31T04:07:09.255Z,81.09
2022-12-31T04:07:43.189Z,81.03
2022-12-31T04:08:16.494Z,80.91
2022-12-31T04:08:49.867Z,81.05
2022-12-31T04:09:23.525Z,80.96
2022-12-31T04:09:56.822Z,81.17
2022-12-31T04:10:30.635Z,81.28
2022-12-31T04:11:04.910Z,81.41
2022-12-31T04:11:38.355Z,81.11
2022-12-31T04:12:11.985Z,81.31
2022-12-31T04:12:46.398Z,81.35
2022-12-31T04:13:19.774Z,81.40
2022-12-31T04:13:53.430Z,81.38
2022-12-31T04:14:26.922Z,81.34
2022-12-31T04:15:00.494Z,81.28
2022-12-31T04:15:33.914Z,81.14
2022-12-31T04:16:07.301Z,80.98
2022-12-31T04:16:40.733Z,81.12
2022-12-31T04:17:14.155Z,81.37
2022-12-31T04:17:48.700Z,81.19
2022-12-31T04:18:22.169Z,81.20
2022-12-31T04:18:55.527Z,81.21
2022-12-31T04:19:29.023Z,81.31
2022-12-31T04:20:03.217Z,81.10
2022-12-31T04:20:36.687Z,81.26
2022-12-31T04:21:10.396Z,81.06
2022-12-31T04:21:43.913Z,81.21
2022-12-31T04:22:17.606Z,81.06
2022-12-31T04:22:51.102Z,81.09
2022-12-31T04:23:24.593Z,81.09
2022-12-31T04:23:58.078Z,81.06
2022-12-31T04:24:31.727Z,80.93
2022-12-31T04:25:11.555Z,81.14
2022-12-31T04:25:45.284Z,81.07
2022-12-31T04:26:18.581Z,80.98
2022-12-31T04:26:52.026Z,81.15
2022-12-31T04:27:25.539Z,81.02
2022-12-31T04:27:59.232Z,80.80
2022-12-31T04:28:32.515Z,80.72
2022-12-31T04:29:06.341Z,81.02
2022-12-31T04:29:40.403Z,80.90
2022-12-31T04:30:14.397Z,80.66
2022-12-31T04:30:47.638Z,80.90
2022-12-31T04:31:20.933Z,80.78
2022-12-31T04:31:54.807Z,80.88
2022-12-31T04:32:28.004Z,81.05
2022-12-31T04:33:01.398Z,80.76
2022-12-31T04:33:34.726Z,80.69
2022-12-31T04:34:08.177Z,80.81
2022-12-31T04:34:41.463Z,80.61
2022-12-31T04:35:14.835Z,80.81
2022-12-31T04:35:48.105Z,80.70
2022-12-31T04:36:21.533Z,80.51
2022-12-31T04:36:54.922Z,80.60
2022-12-31T04:37:28.333Z,80.73
2022-12-31T04:38:01.965Z,80.62
2022-12-31T04:38:35.461Z,80.60
2022-12-31T04:39:09.012Z,80.64
2022-12-31T04:39:42.534Z,80.76
2022-12-31T04:40:16.130Z,80.49
2022-12-31T04:41:08.457Z,80.71
2022-12-31T04:41:41.805Z,80.92
2022-12-31T04:42:15.232Z,80.43
2022-12-31T04:42:48.702Z,80.88
2022-12-31T04:43:22.001Z,80.87
2022-12-31T04:44:00.296Z,80.78
2022-12-31T04:44:35.350Z,81.38
2022-12-31T04:45:09.378Z,81.06
2022-12-31T04:45:42.748Z,81.30
2022-12-31T04:46:18.420Z,81.16
2022-12-31T04:46:52.282Z,81.44
2022-12-31T04:47:25.641Z,81.51
2022-12-31T04:47:58.983Z,81.58
2022-12-31T04:48:32.552Z,81.16
2022-12-31T04:49:06.006Z,81.57
2022-12-31T04:49:39.329Z,81.58
2022-12-31T04:50:12.604Z,81.70
2022-12-31T04:50:47.734Z,81.47
2022-12-31T04:51:22.067Z,81.93
2022-12-31T04:51:55.432Z,81.77
2022-12-31T04:52:28.858Z,81.78
2022-12-31T04:53:02.282Z,81.66
2022-12-31T04:53:36.095Z,81.90
2022-12-31T04:54:09.471Z,81.90
2022-12-31T04:54:43.000Z,81.82
2022-12-31T04:55:16.456Z,81.71
2022-12-31T04:55:49.797Z,81.88
2022-12-31T04:56:23.695Z,81.94
2022-12-31T04:56:57.139Z,81.96
2022-12-31T04:57:30.513Z,81.99
2022-12-31T04:58:05.072Z,82.17
2022-12-31T04:58:39.588Z,82.17
2022-12-31T04:59:13.378Z,82.01
2022-12-31T04:59:46.840Z,82.15
2022-12-31T05:00:20.508Z,81.99
2022-12-31T05:00:55.553Z,81.94
2022-12-31T05:01:29.011Z,82.05
2022-12-31T05:02:02.520Z,82.07
2022-12-31T05:02:36.181Z,82.13
2022-12-31T05:03:09.756Z,82.11
2022-12-31T05:03:43.792Z,82.24
2022-12-31T05:04:17.408Z,82.34
2022-12-31T05:04:50.852Z,82.19
2022-12-31T05:05:24.254Z,82.31
2022-12-31T05:06:08.879Z,82.24
2022-12-31T05:06:42.501Z,82.46
2022-12-31T05:07:15.982Z,82.37
2022-12-31T05:07:49.419Z,82.51
2022-12-31T05:08:22.961Z,82.63
2022-12-31T05:08:56.687Z,82.20
2022-12-31T05:09:31.245Z,82.48
2022-12-31T05:10:05.351Z,82.49
2022-12-31T05:10:43.006Z,82.63
2022-12-31T05:11:17.223Z,82.50
2022-12-31T05:11:51.369Z,82.60
2022-12-31T05:12:25.059Z,82.68
2022-12-31T05:12:58.439Z,82.72
2022-12-31T05:13:33.632Z,82.56
2022-12-31T05:14:07.367Z,82.62
2022-12-31T05:14:40.784Z,82.52
2022-12-31T05:15:14.255Z,82.64
2022-12-31T05:15:47.940Z,82.73
2022-12-31T05:16:21.481Z,82.67
2022-12-31T05:16:55.319Z,82.51
2022-12-31T05:17:28.677Z,82.87
2022-12-31T05:18:02.368Z,82.81
2022-12-31T05:18:36.264Z,82.64
2022-12-31T05:19:09.937Z,82.59
2022-12-31T05:19:43.338Z,82.53
2022-12-31T05:20:17.089Z,82.83
2022-12-31T05:20:50.770Z,82.93
2022-12-31T05:21:24.085Z,82.72
2022-12-31T05:22:16.561Z,82.77
2022-12-31T05:22:50.184Z,82.75
2022-12-31T05:23:23.916Z,82.64
2022-12-31T05:23:57.320Z,82.73
2022-12-31T05:24:30.684Z,82.66
2022-12-31T05:25:04.276Z,82.66
2022-12-31T05:25:37.748Z,82.76
2022-12-31T05:26:11.267Z,82.83
2022-12-31T05:26:44.820Z,82.89
2022-12-31T05:27:18.423Z,82.69
2022-12-31T05:27:52.027Z,82.81
2022-12-31T05:28:25.679Z,82.62
2022-12-31T05:29:00.710Z,82.65
2022-12-31T05:29:34.206Z,82.61
2022-12-31T05:30:08.513Z,82.58
2022-12-31T05:30:42.463Z,82.50
2022-12-31T05:31:15.858Z,82.73
2022-12-31T05:31:49.094Z,82.50
2022-12-31T05:32:22.593Z,82.58
2022-12-31T05:32:56.288Z,82.62
2022-12-31T05:33:30.007Z,82.67
2022-12-31T05:34:03.592Z,82.64
2022-12-31T05:34:36.848Z,82.76
2022-12-31T05:35:10.460Z,82.59
2022-12-31T05:35:43.896Z,82.77
2022-12-31T05:36:17.314Z,82.50
2022-12-31T05:36:50.753Z,82.74
2022-12-31T05:37:24.272Z,82.66
2022-12-31T05:37:57.700Z,82.70
2022-12-31T05:38:31.368Z,82.54
2022-12-31T05:39:04.812Z,82.60
2022-12-31T05:39:38.144Z,82.76
2022-12-31T05:40:11.979Z,82.79
2022-12-31T05:40:45.492Z,82.55
2022-12-31T05:41:19.211Z,82.41
2022-12-31T05:41:53.079Z,82.50
2022-12-31T05:42:27.249Z,82.54
2022-12-31T05:43:00.748Z,82.50
2022-12-31T05:43:34.980Z,82.59
2022-12-31T05:44:08.337Z,82.36
2022-12-31T05:44:41.759Z,82.51
2022-12-31T05:45:15.757Z,82.50
2022-12-31T05:45:49.157Z,82.40
2022-12-31T05:46:22.621Z,82.51
2022-12-31T05:46:56.014Z,82.36
2022-12-31T05:47:29.335Z,82.40
2022-12-31T05:48:02.670Z,82.53
2022-12-31T05:48:36.236Z,82.43
2022-12-31T05:49:09.639Z,82.38
2022-12-31T05:49:43.161Z,82.32
2022-12-31T05:50:17.213Z,82.51
2022-12-31T05:50:50.516Z,82.34
2022-12-31T05:51:24.128Z,82.33
2022-12-31T05:51:57.628Z,82.36
2022-12-31T05:52:31.173Z,82.48
2022-12-31T05:53:04.454Z,82.17
2022-12-31T05:53:37.935Z,82.26
2022-12-31T05:54:11.307Z,82.35
2022-12-31T05:54:44.680Z,82.36
2022-12-31T05:55:18.082Z,82.40
2022-12-31T05:55:51.640Z,82.24
2022-12-31T05:56:24.827Z,82.31
2022-12-31T05:56:58.456Z,82.31
2022-12-31T05:57:32.089Z,82.27
2022-12-31T05:58:05.473Z,82.16
2022-12-31T05:58:38.965Z,82.38
2022-12-31T05:59:12.204Z,82.29
2022-12-31T05:59:45.590Z,82.30
2022-12-31T06:00:18.952Z,82.29
2022-12-31T06:00:52.765Z,82.30
2022-12-31T06:01:26.646Z,82.14
2022-12-31T06:02:00.558Z,82.24
2022-12-31T06:02:34.391Z,82.32
2022-12-31T06:03:08.109Z,82.36
2022-12-31T06:03:42.416Z,82.25
2022-12-31T06:04:15.863Z,82.23
2022-12-31T06:04:49.778Z,82.20
2022-12-31T06:05:26.287Z,82.22
2022-12-31T06:06:01.806Z,82.35
2022-12-31T06:06:35.149Z,82.38
2022-12-31T06:07:08.839Z,82.22
2022-12-31T06:07:42.122Z,82.17
2022-12-31T06:08:15.667Z,82.18
2022-12-31T06:08:52.389Z,82.10
2022-12-31T06:09:25.718Z,82.01
2022-12-31T06:09:59.189Z,82.03
2022-12-31T06:10:32.709Z,82.01
2022-12-31T06:11:06.185Z,82.12
2022-12-31T06:11:39.424Z,81.93
2022-12-31T06:12:12.897Z,82.01
2022-12-31T06:12:46.334Z,81.97
2022-12-31T06:13:19.827Z,81.91
2022-12-31T06:13:53.352Z,81.86
2022-12-31T06:14:27.237Z,81.98
2022-12-31T06:15:00.765Z,81.87
2022-12-31T06:15:38.367Z,81.87
2022-12-31T06:16:12.387Z,82.05
2022-12-31T06:16:46.699Z,81.86
2022-12-31T06:17:20.818Z,81.75
2022-12-31T06:17:54.081Z,81.88
2022-12-31T06:18:27.420Z,81.96
2022-12-31T06:19:01.989Z,81.85
2022-12-31T06:19:35.291Z,81.93
2022-12-31T06:20:12.748Z,81.85
2022-12-31T06:20:46.806Z,81.81
2022-12-31T06:21:21.546Z,81.64
2022-12-31T06:21:55.126Z,82.09
2022-12-31T06:22:28.467Z,81.84
2022-12-31T06:23:02.024Z,82.01
2022-12-31T06:23:35.625Z,81.89
2022-12-31T06:24:09.118Z,81.87
2022-12-31T06:24:42.721Z,81.85
2022-12-31T06:25:16.098Z,81.73
2022-12-31T06:25:50.161Z,81.83
2022-12-31T06:26:23.632Z,81.72
2022-12-31T06:26:57.308Z,82.02
2022-12-31T06:27:30.766Z,81.86
2022-12-31T06:28:05.796Z,81.72
2022-12-31T06:28:40.237Z,81.78
2022-12-31T06:29:13.931Z,81.80
2022-12-31T06:29:48.319Z,81.85
2022-12-31T06:30:21.764Z,81.81
2022-12-31T06:31:02.529Z,81.93
2022-12-31T06:31:35.897Z,81.67
2022-12-31T06:32:09.286Z,81.79
2022-12-31T06:32:42.737Z,81.80
2022-12-31T06:33:16.119Z,81.79
2022-12-31T06:33:49.754Z,81.79
2022-12-31T06:34:23.347Z,81.88
2022-12-31T06:34:56.750Z,81.77
2022-12-31T06:35:30.183Z,81.78
2022-12-31T06:36:06.221Z,81.87
2022-12-31T06:36:39.736Z,81.81
2022-12-31T06:37:12.973Z,81.83
2022-12-31T06:37:46.539Z,81.80
2022-12-31T06:38:20.007Z,81.96
2022-12-31T06:38:53.857Z,81.77
2022-12-31T06:39:27.317Z,81.86
2022-12-31T06:40:01.175Z,81.97
2022-12-31T06:40:37.776Z,81.88
2022-12-31T06:41:14.171Z,82.05
2022-12-31T06:41:47.459Z,81.84
2022-12-31T06:42:20.788Z,81.75
2022-12-31T06:42:59.719Z,81.78
2022-12-31T06:43:35.142Z,81.97
2022-12-31T06:44:08.603Z,81.85
2022-12-31T06:44:41.882Z,81.84
2022-12-31T06:45:15.356Z,81.75
2022-12-31T06:45:49.137Z,81.67
2022-12-31T06:46:22.826Z,81.77
2022-12-31T06:46:56.252Z,81.59
2022-12-31T06:47:29.538Z,81.76
2022-12-31T06:48:02.900Z,81.78
2022-12-31T06:48:36.739Z,81.64
2022-12-31T06:49:10.185Z,81.57
2022-12-31T06:49:43.463Z,81.60
2022-12-31T06:50:16.943Z,81.52
2022-12-31T06:50:50.393Z,81.56
2022-12-31T06:51:23.704Z,81.53
2022-12-31T06:51:57.214Z,81.64
2022-12-31T06:52:30.510Z,81.59
2022-12-31T06:53:04.726Z,81.65
2022-12-31T06:53:38.037Z,81.62
2022-12-31T06:54:11.284Z,81.74
2022-12-31T06:54:45.009Z,81.54
2022-12-31T06:55:18.865Z,81.58
2022-12-31T06:55:52.620Z,81.55
2022-12-31T06:56:34.054Z,81.55
2022-12-31T06:57:10.271Z,81.49
2022-12-31T06:57:44.090Z,81.44
2022-12-31T06:58:17.960Z,81.38
2022-12-31T06:58:52.811Z,81.41
2022-12-31T06:59:28.726Z,81.48
2022-12-31T07:00:02.433Z,81.47
2022-12-31T07:00:36.045Z,81.41
2022-12-31T07:01:34.670Z,81.49
2022-12-31T07:02:21.079Z,81.55
2022-12-31T07:02:57.382Z,81.42
2022-12-31T07:03:44.213Z,81.41
2022-12-31T07:04:40.302Z,81.31
2022-12-31T07:05:35.317Z,81.25
2022-12-31T07:06:17.637Z,81.43
2022-12-31T07:07:00.910Z,81.24
2022-12-31T07:07:50.104Z,81.27
2022-12-31T07:09:00.734Z,81.20
2022-12-31T07:09:45.968Z,81.23
2022-12-31T07:10:28.980Z,81.19
2022-12-31T07:11:06.224Z,81.18
2022-12-31T07:11:45.763Z,81.25
2022-12-31T07:12:41.353Z,81.25
2022-12-31T07:13:27.058Z,81.27
2022-12-31T07:14:12.140Z,81.26
2022-12-31T07:15:04.441Z,81.24
2022-12-31T07:15:57.771Z,81.20
2022-12-31T07:16:36.388Z,81.47
2022-12-31T07:17:34.758Z,81.28
2022-12-31T07:18:34.616Z,81.27
2022-12-31T07:19:17.002Z,81.26
2022-12-31T07:19:57.868Z,81.27
2022-12-31T07:20:32.254Z,81.22
2022-12-31T07:21:13.720Z,81.39
2022-12-31T07:21:50.031Z,81.27
2022-12-31T07:22:23.943Z,81.15
2022-12-31T07:22:57.887Z,81.17
2022-12-31T07:23:31.459Z,81.14
2022-12-31T07:24:10.156Z,81.19
2022-12-31T07:24:44.844Z,81.14
2022-12-31T07:25:19.465Z,81.16
2022-12-31T07:26:04.985Z,81.07
2022-12-31T07:26:56.837Z,81.21
2022-12-31T07:27:33.505Z,81.02
2022-12-31T07:28:31.787Z,81.06
2022-12-31T07:29:46.767Z,81.19
2022-12-31T07:30:23.094Z,81.12
2022-12-31T07:31:13.698Z,81.08
2022-12-31T07:31:55.015Z,81.19
2022-12-31T07:33:08.577Z,81.07
2022-12-31T07:34:10.381Z,81.08
2022-12-31T07:35:34.709Z,81.12
2022-12-31T07:36:46.121Z,81.16
2022-12-31T07:37:25.981Z,81.10
2022-12-31T07:38:40.614Z,81.17
2022-12-31T07:39:35.091Z,81.04
2022-12-31T07:40:38.584Z,80.90
2022-12-31T07:41:40.337Z,80.99
2022-12-31T07:42:20.914Z,81.04
2022-12-31T07:43:20.868Z,80.85
2022-12-31T07:44:14.556Z,80.94
2022-12-31T07:45:09.004Z,80.86
2022-12-31T07:45:51.110Z,80.79
2022-12-31T07:46:52.137Z,80.93
2022-12-31T07:47:29.644Z,80.70
2022-12-31T07:48:03.338Z,80.88
2022-12-31T07:48:36.983Z,80.87
2022-12-31T07:49:13.151Z,80.91
2022-12-31T07:49:46.903Z,80.86
2022-12-31T07:50:20.850Z,80.85
2022-12-31T07:50:56.757Z,80.78
2022-12-31T07:51:30.361Z,80.74
2022-12-31T07:52:03.998Z,80.85
2022-12-31T07:52:37.722Z,80.75
2022-12-31T07:53:11.202Z,80.66
2022-12-31T07:53:44.730Z,80.68
2022-12-31T07:54:18.626Z,80.64
2022-12-31T07:54:52.265Z,80.71
2022-12-31T07:55:26.253Z,80.62
2022-12-31T07:56:01.458Z,80.58
2022-12-31T07:56:35.015Z,80.70