createdAt,value
2023-01-09T05:33:27.620Z,81.91
2023-01-09T05:35:54.874Z,81.86
2023-01-09T05:38:25.000Z,82.10
2023-01-09T05:40:52.136Z,82.28
2023-01-09T05:43:19.083Z,82.19
2023-01-09T05:45:46.293Z,82.09
2023-01-09T05:48:13.588Z,82.07
2023-01-09T05:50:40.572Z,81.95
2023-01-09T05:53:07.478Z,82.18
2023-01-09T05:55:34.450Z,82.21
2023-01-09T05:58:01.467Z,82.09
2023-01-09T06:00:28.509Z,82.00
2023-01-09T06:02:55.492Z,82.08
2023-01-09T06:05:22.435Z,82.22
2023-01-09T06:07:51.912Z,82.34
2023-01-09T06:10:19.059Z,82.35
2023-01-09T06:12:50.743Z,82.31
2023-01-09T06:15:18.077Z,82.24
2023-01-09T06:17:45.210Z,82.19
2023-01-09T06:20:12.283Z,82.44
2023-01-09T06:22:45.465Z,82.52
2023-01-09T06:25:12.912Z,82.57
2023-01-09T06:27:39.891Z,82.63
2023-01-09T06:30:08.035Z,82.38
2023-01-09T06:32:37.332Z,82.26
2023-01-09T06:35:05.429Z,82.10
2023-01-09T06:37:33.581Z,82.08
2023-01-09T06:40:00.553Z,82.25
2023-01-09T06:42:27.563Z,82.35
2023-01-09T06:44:54.719Z,82.09
2023-01-09T06:47:21.760Z,81.93
2023-01-09T06:49:51.271Z,81.98
2023-01-09T06:52:18.222Z,82.04
2023-01-09T06:54:45.264Z,82.08
2023-01-09T06:57:12.515Z,81.97
2023-01-09T06:59:39.410Z,81.72
2023-01-09T07:02:06.378Z,81.57
2023-01-09T07:04:39.701Z,81.66
2023-01-09T07:07:06.569Z,81.64
2023-01-09T07:09:33.583Z,81.58
2023-01-09T07:12:03.026Z,81.40
2023-01-09T07:14:30.298Z,81.47
2023-01-09T07:16:57.219Z,81.57
2023-01-09T07:19:24.231Z,81.80
2023-01-09T07:21:51.143Z,82.00
2023-01-09T07:24:18.032Z,82.14
2023-01-09T07:26:44.942Z,81.78
2023-01-09T07:29:13.134Z,81.44
2023-01-09T07:31:42.999Z,81.43
2023-01-09T07:34:09.812Z,81.55
2023-01-09T07:36:36.769Z,81.41
2023-01-09T07:39:06.015Z,81.43
2023-01-09T07:41:32.909Z,81.23
2023-01-09T07:44:02.595Z,80.87
2023-01-09T07:46:29.890Z,80.77
2023-01-09T07:48:58.306Z,80.82
2023-01-09T07:51:25.270Z,80.65
2023-01-09T07:53:52.840Z,80.75
2023-01-09T07:56:19.857Z,80.61
2023-01-09T07:58:46.877Z,80.34
2023-01-09T08:01:13.787Z,80.33
2023-01-09T08:03:40.734Z,80.38
2023-01-09T08:06:07.751Z,80.41
2023-01-09T08:08:34.608Z,80.43
2023-01-09T08:11:04.044Z,80.07
2023-01-09T08:13:30.955Z,79.80
2023-01-09T08:15:57.862Z,79.55
2023-01-09T08:18:24.682Z,79.54
2023-01-09T08:20:51.895Z,79.57
2023-01-09T08:23:18.812Z,79.67
2023-01-09T08:25:45.727Z,79.61
2023-01-09T08:28:17.180Z,79.32
2023-01-09T08:30:46.586Z,79.17
2023-01-09T08:33:13.509Z,79.01
2023-01-09T08:35:40.397Z,79.13
2023-01-09T08:38:07.195Z,79.15
2023-01-09T08:40:34.096Z,79.44
2023-01-09T08:43:19.712Z,79.37
2023-01-09T08:46:05.803Z,79.49
2023-01-09T08:48:32.730Z,79.37
2023-01-09T08:50:59.588Z,79.65
2023-01-09T08:53:26.480Z,79.73
2023-01-09T08:55:57.537Z,79.68
2023-01-09T08:58:24.349Z,79.52
2023-01-09T09:00:51.321Z,79.65
2023-01-09T09:03:23.075Z,79.56
2023-01-09T09:05:49.979Z,79.00
2023-01-09T09:08:16.906Z,78.90
2023-01-09T09:10:43.819Z,78.84
2023-01-09T09:13:13.173Z,78.99
2023-01-09T09:15:40.138Z,78.94
2023-01-09T09:18:07.395Z,78.94
2023-01-09T09:20:35.832Z,78.77
2023-01-09T09:23:02.813Z,78.98
2023-01-09T09:25:30.608Z,79.02
2023-01-09T09:27:57.943Z,78.95
2023-01-09T09:30:24.901Z,78.74
2023-01-09T09:32:51.773Z,78.63
2023-01-09T09:35:19.293Z,78.72
2023-01-09T09:37:59.884Z,78.85
2023-01-09T09:40:55.071Z,78.95
2023-01-09T09:43:56.204Z,79.23
2023-01-09T09:46:38.365Z,79.51
2023-01-09T09:49:27.014Z,79.46
2023-01-09T09:52:20.622Z,79.72
2023-01-09T09:54:49.104Z,79.86
2023-01-09T09:57:18.654Z,79.96
2023-01-09T09:59:45.646Z,79.90
2023-01-09T10:02:19.920Z,79.43
2023-01-09T10:04:49.900Z,78.69
2023-01-09T10:07:33.171Z,77.99
2023-01-09T10:10:05.836Z,77.65
2023-01-09T10:12:35.994Z,77.35
2023-01-09T10:15:09.890Z,76.57
2023-01-09T10:17:48.361Z,75.95
2023-01-09T10:20:37.667Z,75.79
2023-01-09T10:23:22.690Z,75.64
2023-01-09T10:25:52.738Z,75.47
2023-01-09T10:28:25.559Z,75.27
2023-01-09T10:31:06.686Z,75.37
2023-01-09T10:34:23.446Z,75.10
2023-01-09T10:37:01.612Z,75.10
2023-01-09T10:39:59.333Z,75.15
2023-01-09T10:42:47.489Z,74.89
2023-01-09T10:45:22.313Z,74.96
2023-01-09T10:47:49.312Z,74.92
2023-01-09T10:50:24.216Z,74.85
2023-01-09T10:52:52.287Z,74.84
2023-01-09T10:56:01.008Z,74.74
2023-01-09T10:58:30.449Z,74.64
2023-01-09T11:01:01.535Z,74.37
2023-01-09T11:03:28.781Z,73.92
2023-01-09T11:05:58.353Z,73.40
2023-01-09T11:08:40.258Z,73.32
2023-01-09T11:11:09.621Z,73.34
2023-01-09T11:13:38.543Z,73.04
2023-01-09T11:16:06.893Z,73.03
2023-01-09T11:18:34.410Z,72.94
2023-01-09T11:21:24.987Z,72.91
2023-01-09T11:23:51.822Z,72.80
2023-01-09T11:26:28.056Z,72.59
2023-01-09T11:29:13.968Z,72.21
2023-01-09T11:31:41.762Z,71.96
2023-01-09T11:34:18.183Z,72.10
2023-01-09T11:36:45.595Z,72.23
2023-01-09T11:39:26.003Z,72.00
2023-01-09T11:41:56.194Z,71.98
2023-01-09T11:44:23.088Z,72.00
2023-01-09T11:46:50.082Z,72.10
2023-01-09T11:49:25.155Z,72.32
2023-01-09T11:52:17.841Z,72.43
2023-01-09T11:55:03.317Z,72.64
2023-01-09T11:57:30.212Z,72.64
2023-01-09T12:00:01.362Z,72.62
2023-01-09T12:03:05.785Z,72.71
2023-01-09T12:05:43.787Z,72.91
2023-01-09T12:08:29.486Z,72.94
2023-01-09T12:11:23.813Z,73.20
2023-01-09T12:14:19.962Z,73.25
2023-01-09T12:17:05.729Z,73.35
2023-01-09T12:19:58.549Z,73.57
2023-01-09T12:22:34.620Z,73.80
2023-01-09T12:25:39.369Z,74.12
2023-01-09T12:28:15.717Z,74.42
2023-01-09T12:31:06.931Z,74.40
2023-01-09T12:33:52.600Z,74.44
2023-01-09T12:36:33.229Z,74.51
2023-01-09T12:39:38.369Z,74.57
2023-01-09T12:42:14.464Z,74.67
2023-01-09T12:44:51.932Z,74.80
2023-01-09T12:47:18.821Z,74.85
2023-01-09T12:50:10.529Z,74.63
2023-01-09T12:52:59.380Z,74.55
2023-01-09T12:55:26.566Z,74.40
2023-01-09T12:57:58.336Z,74.43
2023-01-09T13:00:30.551Z,74.53
2023-01-09T15:24:30.532Z,83.18
2023-01-09T15:27:15.819Z,81.80
2023-01-09T15:29:43.781Z,81.68
2023-01-09T15:32:27.975Z,81.23
2023-01-09T15:34:55.593Z,80.87
2023-01-09T15:37:38.839Z,80.60
2023-01-09T15:40:07.739Z,80.54
2023-01-09T15:42:58.593Z,80.20
2023-01-09T15:45:50.158Z,79.88
2023-01-09T15:48:32.661Z,79.39
2023-01-09T15:51:18.840Z,78.95
2023-01-09T15:53:46.707Z,78.58
2023-01-09T15:56:17.048Z,78.41
2023-01-09T15:58:47.366Z,78.35
2023-01-09T16:01:35.545Z,78.36
2023-01-09T16:04:17.191Z,78.18
2023-01-09T16:06:47.134Z,77.97
2023-01-09T16:09:17.344Z,77.84
2023-01-09T16:11:54.005Z,77.61
2023-01-09T16:14:24.103Z,77.54
2023-01-09T16:16:53.480Z,77.50
2023-01-09T16:19:54.379Z,77.62
2023-01-09T16:22:35.203Z,77.44
2023-01-09T16:25:04.026Z,77.26
2023-01-09T16:27:36.607Z,77.42
2023-01-09T16:30:08.490Z,77.37
2023-01-09T16:32:36.931Z,77.47
2023-01-09T16:35:13.105Z,77.62
2023-01-09T16:37:40.282Z,77.38
2023-01-09T16:40:22.445Z,77.20
2023-01-09T16:43:05.539Z,77.26
2023-01-09T16:45:33.328Z,77.26
2023-01-09T16:48:09.550Z,77.13
2023-01-09T16:50:36.821Z,77.10
2023-01-09T16:53:11.273Z,77.17
2023-01-09T16:55:38.288Z,76.88
2023-01-09T16:58:05.236Z,76.61
2023-01-09T17:00:32.187Z,76.52
2023-01-09T17:03:00.856Z,76.35
2023-01-09T17:05:27.799Z,76.31
2023-01-09T17:07:57.793Z,76.42
2023-01-09T17:10:25.112Z,76.47
2023-01-09T17:12:52.017Z,76.34
2023-01-09T17:15:21.215Z,76.20
2023-01-09T17:17:48.488Z,76.15
2023-01-09T17:20:17.407Z,76.16
2023-01-09T17:22:44.253Z,76.25
2023-01-09T17:25:36.852Z,76.30
2023-01-09T17:28:25.761Z,76.23
2023-01-09T17:31:09.435Z,75.92
2023-01-09T17:33:36.588Z,75.68
2023-01-09T17:36:04.484Z,75.76
2023-01-09T17:38:31.458Z,75.80
2023-01-09T17:41:03.578Z,75.86
2023-01-09T17:43:32.899Z,75.88
2023-01-09T17:46:00.325Z,75.90
2023-01-09T17:48:27.407Z,75.87
2023-01-09T17:50:54.413Z,75.83
2023-01-09T17:53:22.780Z,75.84
2023-01-09T17:55:49.619Z,76.21
2023-01-09T17:58:24.936Z,76.24
2023-01-09T18:00:52.200Z,76.17
2023-01-09T18:03:23.337Z,76.12
2023-01-09T18:05:50.330Z,76.07
2023-01-09T18:08:17.193Z,76.12
2023-01-09T18:10:48.384Z,76.05
2023-01-09T18:13:19.140Z,76.20
2023-01-09T18:15:48.326Z,76.23
2023-01-09T18:18:17.660Z,76.35
2023-01-09T18:20:45.214Z,76.42
2023-01-09T18:23:12.599Z,76.45
2023-01-09T18:25:42.959Z,76.29
2023-01-09T18:28:15.346Z,76.46
2023-01-09T18:30:45.635Z,76.53
2023-01-09T18:33:12.646Z,76.71
2023-01-09T18:35:41.990Z,76.77
2023-01-09T18:38:09.110Z,76.93
2023-01-09T18:40:37.113Z,76.79
2023-01-09T18:43:08.064Z,76.73
2023-01-09T18:45:40.153Z,76.74
2023-01-09T18:48:07.932Z,76.82
2023-01-09T18:50:34.823Z,76.89
2023-01-09T18:53:02.167Z,76.89
2023-01-09T18:55:29.060Z,76.83
2023-01-09T18:57:56.373Z,76.59
2023-01-09T19:00:23.356Z,76.48
2023-01-09T19:02:50.281Z,76.30
2023-01-09T19:05:20.454Z,76.34
2023-01-09T19:07:50.134Z,76.48
2023-01-09T19:10:17.345Z,76.55
2023-01-09T19:12:44.257Z,76.50
2023-01-09T19:15:11.765Z,76.41
2023-01-09T19:17:39.152Z,76.39
2023-01-09T19:20:06.732Z,76.50
2023-01-09T19:22:33.845Z,76.61
2023-01-09T19:25:00.847Z,76.78
2023-01-09T19:27:30.957Z,76.90
2023-01-09T19:29:57.885Z,76.96
2023-01-09T19:32:27.017Z,76.72
2023-01-09T19:34:54.900Z,76.73
2023-01-09T19:37:21.951Z,76.76
2023-01-09T19:39:48.963Z,76.76
2023-01-09T19:42:16.539Z,76.78
2023-01-09T19:44:43.468Z,76.89
2023-01-09T19:47:12.112Z,76.80
2023-01-09T19:49:42.359Z,76.55
2023-01-09T19:52:09.556Z,76.52
2023-01-09T19:54:36.985Z,76.66
2023-01-09T19:57:10.811Z,76.73
2023-01-09T19:59:40.052Z,76.90
2023-01-09T20:02:11.876Z,76.99
2023-01-09T20:04:41.995Z,77.09
2023-01-09T20:07:08.939Z,76.97
2023-01-09T20:09:38.796Z,77.03
2023-01-09T20:12:05.997Z,77.18
2023-01-09T20:14:32.823Z,77.22
2023-01-09T20:17:04.298Z,77.36
2023-01-09T20:19:33.557Z,77.33
2023-01-09T20:22:01.981Z,77.21
2023-01-09T20:24:28.856Z,77.02
2023-01-09T20:26:55.798Z,77.13
2023-01-09T20:29:23.736Z,77.28
2023-01-09T20:31:50.701Z,77.39
2023-01-09T20:34:17.672Z,77.39
2023-01-09T20:36:45.160Z,77.12
2023-01-09T20:39:12.488Z,77.02
2023-01-09T20:41:39.857Z,76.98
2023-01-09T20:44:12.914Z,76.91
2023-01-09T20:46:44.798Z,77.03
2023-01-09T20:49:12.710Z,77.16
2023-01-09T20:51:47.609Z,77.15
2023-01-09T20:54:15.136Z,76.99
2023-01-09T20:56:45.018Z,76.86
2023-01-09T20:59:17.371Z,76.73
2023-01-09T21:01:44.435Z,76.69
2023-01-09T21:04:11.319Z,76.85
2023-01-09T21:06:38.561Z,76.85
2023-01-09T21:09:05.572Z,76.91
2023-01-09T21:11:35.344Z,76.89
2023-01-09T21:14:02.246Z,76.65
2023-01-09T21:16:29.602Z,76.37
2023-01-09T21:18:56.581Z,76.40
2023-01-09T21:21:28.652Z,76.46
2023-01-09T21:23:57.114Z,76.33
2023-01-09T21:26:27.464Z,76.32
2023-01-09T21:28:55.477Z,76.19
2023-01-09T21:31:28.802Z,75.95
2023-01-09T21:33:55.730Z,75.89
2023-01-09T21:36:22.708Z,75.79
2023-01-09T21:38:52.209Z,75.89
2023-01-09T21:41:40.167Z,75.79
2023-01-09T21:44:27.379Z,75.91
2023-01-09T21:46:57.757Z,75.67
2023-01-09T21:49:25.811Z,75.54
2023-01-09T21:51:55.127Z,75.56
2023-01-09T21:54:23.361Z,75.55
2023-01-09T21:56:51.259Z,75.54
2023-01-09T21:59:18.510Z,75.57
2023-01-09T22:01:48.618Z,75.61
2023-01-09T22:04:16.070Z,75.56
2023-01-09T22:06:43.114Z,75.36
2023-01-09T22:09:10.303Z,75.29
2023-01-09T22:11:38.210Z,75.44
2023-01-09T22:14:05.168Z,75.51
2023-01-09T22:16:32.220Z,75.52
2023-01-09T22:18:59.122Z,75.59
2023-01-09T23:21:04.481Z,79.67
2023-01-09T23:23:32.404Z,78.70
2023-01-09T23:26:02.273Z,78.42
2023-01-09T23:28:30.715Z,78.14
2023-01-09T23:30:57.880Z,77.89
2023-01-09T23:33:25.003Z,77.83
2023-01-09T23:35:52.146Z,77.64
2023-01-09T23:38:19.105Z,77.44
2023-01-09T23:40:46.144Z,77.33
2023-01-09T23:43:14.045Z,77.42
2023-01-09T23:45:45.226Z,77.52
2023-01-09T23:48:13.818Z,77.18
2023-01-09T23:50:51.705Z,77.07
2023-01-09T23:53:19.248Z,77.01
2023-01-09T23:55:46.353Z,77.09
2023-01-09T23:58:13.591Z,76.96
