createdAt,value
2022-10-13T00:00:46.331Z,0.20
2022-10-13T00:03:13.375Z,0.10
2022-10-13T00:05:45.787Z,0.20
2022-10-13T00:08:13.830Z,0.20
2022-10-13T00:10:40.831Z,0.10
2022-10-13T00:13:08.675Z,0.20
2022-10-13T00:15:44.502Z,0.20
2022-10-13T00:18:11.795Z,0.10
2022-10-13T00:20:47.484Z,0.20
2022-10-13T00:23:14.898Z,0.10
2022-10-13T00:25:47.027Z,0.25
2022-10-13T00:28:15.097Z,0.10
2022-10-13T00:30:42.556Z,0.20
2022-10-13T00:33:10.602Z,0.10
2022-10-13T00:35:46.073Z,0.20
2022-10-13T00:38:13.559Z,0.10
2022-10-13T00:40:50.497Z,0.20
2022-10-13T00:43:18.429Z,0.10
2022-10-13T00:45:46.072Z,0.20
2022-10-13T00:48:13.085Z,0.10
2022-10-13T00:50:42.248Z,0.15
2022-10-13T00:53:11.035Z,0.10
2022-10-13T00:55:39.749Z,0.10
2022-10-13T00:58:09.628Z,0.20
2022-10-13T01:00:36.433Z,0.10
2022-10-13T01:03:03.689Z,0.20
2022-10-13T01:05:31.195Z,0.10
2022-10-13T01:07:59.418Z,0.10
2022-10-13T01:10:40.425Z,0.20
2022-10-13T01:13:25.917Z,0.10
2022-10-13T01:16:08.457Z,0.10
2022-10-13T01:18:52.407Z,0.10
2022-10-13T01:21:44.876Z,0.13
2022-10-13T01:24:42.886Z,0.15
2022-10-13T01:27:42.081Z,0.20
2022-10-13T01:30:18.003Z,0.20
2022-10-13T01:32:50.541Z,0.10
2022-10-13T01:35:30.267Z,0.10
2022-10-13T01:38:20.412Z,0.10
2022-10-13T01:41:09.477Z,0.20
2022-10-13T01:43:51.563Z,0.20
2022-10-13T01:46:21.237Z,0.10
2022-10-13T01:48:51.557Z,0.10
2022-10-13T01:51:21.363Z,0.10
2022-10-13T01:53:49.010Z,0.10
2022-10-13T01:56:15.652Z,0.10
2022-10-13T01:58:42.329Z,0.10
2022-10-13T02:01:33.132Z,0.15
2022-10-13T02:04:40.950Z,0.10
2022-10-13T02:07:18.120Z,0.10
2022-10-13T02:09:50.969Z,0.10
2022-10-13T02:12:32.286Z,0.20
2022-10-13T02:15:00.904Z,0.10
2022-10-13T02:17:28.832Z,0.10
2022-10-13T02:19:56.605Z,0.10
2022-10-13T02:22:29.611Z,0.10
2022-10-13T02:24:56.445Z,0.17
2022-10-13T02:27:23.855Z,0.10
2022-10-13T02:29:56.493Z,0.10
2022-10-13T02:32:24.984Z,0.10
2022-10-13T02:34:52.133Z,0.10
2022-10-13T02:37:19.382Z,0.10
2022-10-13T02:39:46.134Z,0.10
2022-10-13T02:42:12.889Z,0.10
2022-10-13T02:44:40.194Z,0.10
2022-10-13T02:47:10.875Z,0.10
2022-10-13T02:49:39.214Z,0.10
2022-10-13T02:52:06.060Z,0.10
2022-10-13T02:54:32.746Z,0.10
2022-10-13T02:56:59.417Z,0.10
2022-10-13T02:59:31.138Z,0.10
2022-10-13T03:01:58.026Z,0.10
2022-10-13T03:04:28.740Z,0.10
2022-10-13T03:06:55.548Z,0.10
2022-10-13T03:09:22.272Z,0.10
2022-10-13T03:11:48.981Z,0.08
2022-10-13T03:14:16.227Z,0.10
2022-10-13T03:16:43.202Z,0.10
2022-10-13T03:19:10.090Z,0.10
2022-10-13T03:21:42.091Z,0.10
2022-10-13T03:24:08.937Z,0.10
2022-10-13T03:26:35.745Z,0.00
2022-10-13T03:29:02.520Z,0.00
2022-10-13T03:31:29.418Z,0.10
2022-10-13T03:33:56.168Z,0.10
2022-10-13T03:36:22.893Z,0.10
2022-10-13T03:38:49.746Z,0.10
2022-10-13T03:41:18.826Z,0.00
2022-10-13T03:43:45.612Z,0.10
2022-10-13T03:46:13.732Z,0.10
2022-10-13T03:48:40.661Z,0.10
2022-10-13T03:51:08.669Z,0.10
2022-10-13T03:53:35.700Z,0.05
2022-10-13T03:56:03.631Z,0.10
2022-10-13T03:58:31.275Z,0.10
2022-10-13T04:01:03.363Z,0.10
2022-10-13T04:03:31.391Z,0.10
2022-10-13T04:06:03.081Z,0.10
2022-10-13T04:08:31.491Z,0.10
2022-10-13T04:11:03.909Z,0.10
2022-10-13T04:13:31.778Z,0.20
2022-10-13T04:16:26.171Z,0.10
2022-10-13T04:18:55.908Z,0.10
2022-10-13T04:21:23.124Z,0.10
2022-10-13T04:23:50.476Z,0.10
2022-10-13T04:26:20.400Z,0.10
2022-10-13T04:28:48.585Z,0.10
2022-10-13T04:31:15.997Z,0.20
2022-10-13T04:33:43.483Z,0.10
2022-10-13T04:36:12.397Z,0.10
2022-10-13T04:38:39.286Z,0.10
2022-10-13T04:41:08.550Z,0.10
2022-10-13T04:43:38.110Z,0.10
2022-10-13T04:46:26.537Z,0.10
2022-10-13T04:48:55.787Z,0.10
2022-10-13T04:51:24.712Z,0.10
2022-10-13T04:53:56.489Z,0.10
2022-10-13T04:56:23.829Z,0.10
2022-10-13T04:58:50.991Z,0.20
2022-10-13T05:01:22.317Z,0.10
2022-10-13T05:03:55.343Z,0.20
2022-10-13T05:06:26.740Z,0.10
2022-10-13T05:08:54.876Z,0.10
2022-10-13T05:11:24.197Z,0.10
2022-10-13T05:13:51.100Z,0.10
2022-10-13T05:16:19.798Z,0.20
2022-10-13T05:18:50.291Z,0.10
2022-10-13T05:21:25.735Z,0.20
2022-10-13T05:23:56.246Z,0.10
2022-10-13T05:26:29.231Z,0.20
2022-10-13T05:29:01.015Z,0.10
2022-10-13T05:31:29.552Z,0.10
2022-10-13T05:33:56.778Z,0.10
2022-10-13T05:36:34.664Z,0.17
2022-10-13T05:39:04.568Z,0.10
2022-10-13T05:41:32.361Z,0.10
2022-10-13T05:44:07.014Z,0.10
2022-10-13T05:46:34.291Z,0.10
2022-10-13T05:49:02.917Z,0.20
2022-10-13T05:51:36.905Z,0.10
2022-10-13T05:54:03.971Z,0.20
2022-10-13T05:56:36.787Z,0.10
2022-10-13T05:59:06.652Z,0.20
2022-10-13T06:01:37.512Z,0.10
2022-10-13T06:04:09.751Z,0.20
2022-10-13T06:06:37.131Z,0.10
2022-10-13T06:09:04.015Z,0.20
2022-10-13T06:11:30.744Z,0.10
2022-10-13T06:13:57.719Z,0.20
2022-10-13T06:16:24.555Z,0.10
2022-10-13T06:18:51.248Z,0.10
2022-10-13T06:21:18.045Z,0.10
2022-10-13T06:23:44.776Z,0.10
2022-10-13T06:26:11.563Z,0.20
2022-10-13T06:28:38.663Z,0.10
2022-10-13T06:31:06.632Z,0.13
2022-10-13T06:33:34.160Z,0.10
2022-10-13T06:36:05.261Z,0.10
2022-10-13T06:38:32.624Z,0.10
2022-10-13T06:41:00.934Z,0.10
2022-10-13T06:43:35.689Z,0.10
2022-10-13T06:46:05.865Z,0.10
2022-10-13T06:48:32.690Z,0.10
2022-10-13T06:51:07.591Z,0.10
2022-10-13T06:53:34.303Z,0.10
2022-10-13T06:56:02.369Z,0.10
2022-10-13T06:58:29.406Z,0.10
2022-10-13T07:00:56.757Z,0.10
2022-10-13T07:03:24.013Z,0.10
2022-10-13T07:05:50.808Z,0.10
2022-10-13T07:08:17.463Z,0.00
2022-10-13T07:10:44.067Z,0.10
2022-10-13T07:13:10.831Z,0.10
2022-10-13T07:15:39.199Z,0.10
2022-10-13T07:18:06.351Z,0.10
2022-10-13T07:20:33.079Z,0.10
2022-10-13T07:22:59.781Z,0.10
2022-10-13T07:25:26.432Z,0.10
2022-10-13T07:27:53.222Z,0.10
2022-10-13T07:30:20.136Z,0.10
2022-10-13T07:32:46.858Z,0.10
2022-10-13T07:35:13.519Z,0.10
2022-10-13T07:37:40.158Z,0.10
2022-10-13T07:40:07.325Z,0.10
2022-10-13T07:42:34.623Z,0.10
2022-10-13T07:45:01.585Z,0.10
2022-10-13T07:47:28.764Z,0.10
2022-10-13T07:49:55.751Z,0.10
2022-10-13T07:52:23.345Z,0.10
2022-10-13T07:54:50.974Z,0.10
2022-10-13T07:57:18.004Z,0.10
2022-10-13T07:59:44.913Z,0.10
2022-10-13T08:02:11.697Z,0.10
2022-10-13T08:04:39.025Z,0.10
2022-10-13T08:07:06.675Z,0.05
2022-10-13T08:09:34.156Z,0.00
2022-10-13T08:12:01.957Z,0.10
2022-10-13T08:14:29.963Z,0.10
2022-10-13T08:16:57.770Z,0.00
2022-10-13T08:19:26.391Z,0.10
2022-10-13T08:22:00.665Z,0.10
2022-10-13T08:24:27.980Z,0.00
2022-10-13T08:26:54.992Z,0.00
2022-10-13T08:29:24.083Z,0.00
2022-10-13T08:31:52.545Z,0.10
2022-10-13T08:34:20.093Z,0.00
2022-10-13T08:36:47.266Z,0.00
2022-10-13T08:39:14.071Z,0.10
2022-10-13T08:41:46.698Z,0.00
2022-10-13T08:47:10.189Z,0.07
2022-10-13T08:49:36.820Z,0.00
2022-10-13T08:52:05.451Z,0.00
2022-10-13T08:54:33.241Z,0.00
2022-10-13T08:59:27.759Z,0.00
2022-10-13T09:01:55.793Z,0.00
2022-10-13T09:04:37.782Z,0.00
2022-10-13T09:07:14.868Z,0.08
2022-10-13T09:09:41.656Z,0.00
2022-10-13T09:12:11.300Z,0.00
2022-10-13T09:14:39.460Z,0.10
2022-10-13T09:17:16.328Z,0.00
2022-10-13T09:19:43.225Z,0.00
2022-10-13T09:22:31.409Z,0.00
2022-10-13T09:25:07.207Z,0.00
2022-10-13T09:27:58.337Z,0.00
2022-10-13T09:30:46.932Z,0.00
2022-10-13T09:33:18.955Z,0.00
2022-10-13T09:35:48.937Z,0.00
2022-10-13T09:38:23.612Z,0.00
2022-10-13T09:41:20.796Z,0.00
2022-10-13T09:43:47.382Z,0.00
2022-10-13T09:46:24.725Z,0.10
2022-10-13T09:48:57.560Z,0.00
2022-10-13T09:51:30.951Z,0.00
2022-10-13T09:53:57.757Z,0.00
2022-10-13T09:56:43.453Z,0.10
2022-10-13T09:59:28.353Z,0.10
2022-10-13T10:01:57.194Z,0.00
2022-10-13T10:04:35.514Z,0.00
2022-10-13T10:07:09.993Z,0.00
2022-10-13T10:09:51.017Z,0.00
2022-10-13T10:12:24.219Z,0.00
2022-10-13T10:14:54.266Z,0.00
2022-10-13T10:17:48.839Z,0.00
2022-10-13T10:20:18.163Z,0.00
2022-10-13T10:23:07.718Z,0.00
2022-10-13T10:25:46.277Z,0.00
2022-10-13T10:28:31.704Z,0.00
2022-10-13T10:31:29.180Z,0.00
2022-10-13T10:34:01.549Z,0.10
2022-10-13T10:36:41.583Z,0.00
2022-10-13T10:39:47.219Z,0.00
2022-10-13T10:42:33.017Z,0.00
2022-10-13T10:45:04.464Z,0.00
2022-10-13T10:47:39.964Z,0.10
2022-10-13T10:50:09.200Z,0.00
2022-10-13T10:52:56.245Z,0.00
2022-10-13T10:55:34.168Z,0.00
2022-10-13T10:58:15.506Z,0.00
2022-10-13T11:00:54.912Z,0.05
2022-10-13T11:03:35.508Z,0.00
2022-10-13T11:06:03.327Z,0.00
2022-10-13T11:08:42.353Z,0.00
2022-10-13T11:11:26.644Z,0.00
2022-10-13T11:13:57.722Z,0.00
2022-10-13T11:16:32.198Z,0.00
2022-10-13T11:19:19.916Z,0.00
2022-10-13T11:21:58.458Z,0.05
2022-10-13T11:24:47.620Z,0.00
2022-10-13T11:27:14.374Z,0.00
2022-10-13T11:29:44.117Z,0.00
2022-10-13T11:32:34.113Z,0.00
2022-10-13T11:35:07.806Z,0.00
2022-10-13T11:38:17.792Z,0.00
2022-10-13T11:41:14.547Z,0.00
2022-10-13T11:43:53.911Z,0.00
2022-10-13T11:46:24.769Z,0.00
2022-10-13T11:49:12.645Z,0.00
2022-10-13T11:52:07.480Z,0.00
2022-10-13T11:54:47.007Z,0.00
2022-10-13T11:57:22.947Z,0.00
2022-10-13T11:59:54.696Z,0.00
2022-10-13T12:02:24.639Z,0.00
2022-10-13T12:05:28.419Z,0.00
2022-10-13T12:08:00.807Z,0.00
2022-10-13T12:10:34.406Z,0.00
2022-10-13T12:13:02.409Z,0.00
2022-10-13T12:15:39.728Z,0.00
2022-10-13T12:18:26.908Z,0.10
2022-10-13T12:20:56.040Z,0.00
2022-10-13T12:23:23.368Z,0.00
2022-10-13T12:25:57.105Z,0.00
2022-10-13T12:28:25.756Z,0.00
2022-10-13T12:30:58.129Z,0.00
2022-10-13T12:33:35.262Z,0.00
2022-10-13T12:36:22.577Z,0.00
2022-10-13T12:38:51.959Z,0.00
2022-10-13T12:41:26.425Z,0.00
2022-10-13T12:43:54.238Z,0.00
2022-10-13T12:46:43.660Z,0.10
2022-10-13T12:49:16.169Z,0.00
2022-10-13T12:51:46.814Z,0.00
2022-10-13T12:54:20.854Z,0.00
2022-10-13T12:56:50.202Z,0.03
2022-10-13T12:59:19.580Z,0.00
2022-10-13T13:01:53.788Z,0.00
2022-10-13T13:04:23.230Z,0.00
2022-10-13T13:06:57.147Z,0.00
2022-10-13T13:09:26.784Z,0.00
2022-10-13T13:12:08.525Z,0.00
2022-10-13T13:14:43.269Z,0.00
2022-10-13T13:17:38.518Z,0.00
2022-10-13T13:20:25.590Z,0.00
2022-10-13T13:22:52.288Z,0.00
2022-10-13T13:25:19.176Z,0.00
2022-10-13T13:27:45.852Z,0.00
2022-10-13T13:30:15.265Z,0.00
2022-10-13T13:32:42.100Z,0.00
2022-10-13T13:35:09.400Z,0.00
2022-10-13T13:37:39.936Z,0.00
2022-10-13T13:40:13.590Z,0.00
2022-10-13T13:42:40.370Z,0.00
2022-10-13T13:45:07.404Z,0.03
2022-10-13T13:47:33.987Z,0.00
2022-10-13T13:50:00.588Z,0.00
2022-10-13T13:52:27.192Z,0.00
2022-10-13T13:54:56.100Z,0.00
2022-10-13T13:57:23.047Z,0.00
2022-10-13T13:59:50.817Z,0.00
2022-10-13T14:02:20.155Z,0.00
2022-10-13T14:04:47.360Z,0.00
2022-10-13T14:07:14.439Z,0.00
2022-10-13T14:09:41.429Z,0.00
2022-10-13T14:12:08.409Z,0.00
2022-10-13T14:14:35.045Z,0.00
2022-10-13T14:17:03.552Z,0.00
2022-10-13T14:19:31.767Z,0.00
2022-10-13T14:21:58.820Z,0.00
2022-10-13T14:24:25.534Z,0.00
2022-10-13T14:26:52.213Z,0.00
2022-10-13T14:29:18.899Z,0.00
2022-10-13T14:31:45.665Z,0.00
2022-10-13T14:34:12.497Z,0.00
2022-10-13T14:36:39.318Z,0.00
2022-10-13T14:39:08.923Z,0.00
2022-10-13T14:41:35.870Z,0.00
2022-10-13T14:44:19.802Z,0.00
2022-10-13T14:46:46.770Z,0.00
2022-10-13T14:49:14.046Z,0.00
2022-10-13T14:51:40.773Z,0.00
2022-10-13T14:54:08.014Z,0.00
2022-10-13T14:56:35.134Z,0.00
2022-10-13T14:59:04.206Z,0.00
2022-10-13T15:01:31.148Z,0.00
2022-10-13T15:03:57.820Z,0.00
2022-10-13T15:06:26.398Z,0.00
2022-10-13T15:08:53.423Z,0.00
2022-10-13T15:11:20.995Z,0.00
2022-10-13T15:13:48.039Z,0.00
2022-10-13T15:16:23.099Z,0.00
2022-10-13T15:18:50.300Z,0.00
2022-10-13T15:21:18.030Z,0.00
2022-10-13T15:23:45.397Z,0.00
2022-10-13T15:26:13.800Z,0.00
2022-10-13T15:28:51.682Z,0.00
2022-10-13T15:31:19.899Z,0.00
2022-10-13T15:33:52.571Z,0.00
2022-10-13T15:36:21.286Z,0.00
2022-10-13T15:38:48.650Z,0.00
2022-10-13T15:41:16.158Z,0.00
2022-10-13T15:43:43.051Z,0.00
2022-10-13T15:46:21.103Z,0.00
2022-10-13T15:48:49.517Z,0.00
2022-10-13T15:51:19.398Z,0.00
2022-10-13T15:53:47.600Z,0.00
2022-10-13T15:56:14.583Z,0.10
2022-10-13T15:58:41.394Z,0.00
2022-10-13T16:01:09.313Z,0.00
2022-10-13T16:03:36.385Z,0.00
2022-10-13T16:06:08.645Z,0.10
2022-10-13T16:08:39.667Z,0.00
2022-10-13T16:11:11.200Z,0.00
2022-10-13T16:13:38.832Z,0.00
2022-10-13T16:16:05.659Z,0.10
2022-10-13T16:18:57.298Z,0.00
2022-10-13T16:21:25.948Z,0.00
2022-10-13T16:23:52.928Z,0.10
2022-10-13T16:26:20.222Z,0.10
2022-10-13T16:28:47.354Z,0.00
2022-10-13T16:31:16.340Z,0.00
2022-10-13T16:33:44.653Z,0.10
2022-10-13T16:36:17.024Z,0.10
2022-10-13T16:38:44.952Z,0.00
2022-10-13T16:41:18.067Z,0.00
2022-10-13T16:43:46.165Z,0.10
2022-10-13T16:46:15.062Z,0.05
2022-10-13T16:48:42.936Z,0.00
2022-10-13T16:51:13.628Z,0.00
2022-10-13T16:53:40.418Z,0.10
2022-10-13T16:56:07.516Z,0.00
2022-10-13T16:58:34.840Z,0.00
2022-10-13T17:01:08.678Z,0.10
2022-10-13T17:03:36.407Z,0.00
2022-10-13T17:06:03.254Z,0.00
2022-10-13T17:08:30.050Z,0.00
2022-10-13T17:10:58.462Z,0.10
2022-10-13T17:13:25.666Z,0.10
2022-10-13T17:15:54.317Z,0.10
2022-10-13T17:18:21.207Z,0.10
2022-10-13T17:21:00.677Z,0.10
2022-10-13T17:23:28.329Z,0.00
2022-10-13T17:25:57.308Z,0.00
2022-10-13T17:28:24.052Z,0.10
2022-10-13T17:31:05.463Z,0.10
2022-10-13T17:33:34.219Z,0.10
2022-10-13T17:36:04.276Z,0.10
2022-10-13T17:38:31.618Z,0.10
2022-10-13T17:41:03.346Z,0.10
2022-10-13T17:43:31.276Z,0.00
2022-10-13T17:46:36.130Z,0.10
2022-10-13T17:49:04.711Z,0.00
2022-10-13T17:51:31.571Z,0.00
2022-10-13T17:53:59.657Z,0.00
2022-10-13T17:56:27.091Z,0.00
2022-10-13T17:58:54.480Z,0.10
2022-10-13T18:01:27.203Z,0.10
2022-10-13T18:03:58.891Z,0.10
2022-10-13T18:06:36.700Z,0.10
2022-10-13T18:09:16.580Z,0.10
2022-10-13T18:11:49.677Z,0.10
2022-10-13T18:14:18.363Z,0.03
2022-10-13T18:19:13.450Z,0.10
2022-10-13T18:21:40.138Z,0.10
2022-10-13T18:24:07.316Z,0.10
2022-10-13T18:26:36.709Z,0.10
2022-10-13T18:29:05.976Z,0.10
2022-10-13T18:31:35.480Z,0.10
2022-10-13T18:34:04.531Z,0.10
2022-10-13T18:36:31.124Z,0.10
2022-10-13T18:39:07.376Z,0.10
2022-10-13T18:41:36.624Z,0.10
2022-10-13T18:44:04.547Z,0.10
2022-10-13T18:46:32.186Z,0.10
2022-10-13T18:48:58.995Z,0.10
2022-10-13T18:51:26.397Z,0.10
2022-10-13T18:53:53.053Z,0.10
2022-10-13T18:57:01.111Z,0.10
2022-10-13T18:59:29.470Z,0.10
2022-10-13T19:01:56.125Z,0.10
2022-10-13T19:04:22.865Z,0.10
2022-10-13T19:06:50.109Z,0.10
2022-10-13T19:09:17.429Z,0.10
2022-10-13T19:11:44.394Z,0.10
2022-10-13T19:14:13.135Z,0.10
2022-10-13T19:16:43.879Z,0.10
2022-10-13T19:19:10.944Z,0.10
2022-10-13T19:21:38.396Z,0.10
2022-10-13T19:24:06.115Z,0.10
2022-10-13T19:26:34.252Z,0.10
2022-10-13T19:29:10.549Z,0.10
2022-10-13T19:31:39.494Z,0.10
2022-10-13T19:34:06.287Z,0.10
2022-10-13T19:36:39.221Z,0.10
2022-10-13T19:39:15.125Z,0.10
2022-10-13T19:41:42.819Z,0.10
2022-10-13T19:44:09.616Z,0.10
2022-10-13T19:46:36.482Z,0.10
2022-10-13T19:49:10.011Z,0.10
2022-10-13T19:51:37.432Z,0.10
2022-10-13T19:54:04.403Z,0.10
2022-10-13T19:56:31.575Z,0.10
2022-10-13T19:58:59.344Z,0.10
2022-10-13T20:01:26.670Z,0.10
2022-10-13T20:03:54.004Z,0.10
2022-10-13T20:06:21.472Z,0.10
2022-10-13T20:08:50.751Z,0.10
2022-10-13T20:11:24.194Z,0.10
2022-10-13T20:13:51.689Z,0.10
2022-10-13T20:16:23.009Z,0.10
2022-10-13T20:18:58.339Z,0.10
2022-10-13T20:21:27.300Z,0.10
2022-10-13T20:23:54.664Z,0.10
2022-10-13T20:26:22.187Z,0.10
2022-10-13T20:28:50.381Z,0.10
2022-10-13T20:31:18.931Z,0.10
2022-10-13T20:33:47.013Z,0.10
2022-10-13T20:36:16.587Z,0.00
2022-10-13T20:39:05.555Z,0.00
2022-10-13T20:41:33.422Z,0.10
2022-10-13T20:44:02.332Z,0.10
2022-10-13T20:46:29.008Z,0.10
2022-10-13T20:49:13.123Z,0.10
2022-10-13T20:51:41.748Z,0.10
2022-10-13T20:54:09.401Z,0.10
2022-10-13T20:56:36.088Z,0.10
2022-10-13T20:59:06.171Z,0.10
2022-10-13T21:01:33.382Z,0.10
2022-10-13T21:03:59.993Z,0.10
2022-10-13T21:06:26.931Z,0.10
2022-10-13T21:08:54.163Z,0.10
2022-10-13T21:11:23.111Z,0.10
2022-10-13T21:13:50.600Z,0.10
2022-10-13T21:16:20.636Z,0.17
2022-10-13T21:18:49.046Z,0.10
2022-10-13T21:21:20.839Z,0.10
2022-10-13T21:23:52.616Z,0.10
2022-10-13T21:26:22.151Z,0.10
2022-10-13T21:28:49.833Z,0.10
2022-10-13T21:31:18.517Z,0.10
2022-10-13T21:33:45.302Z,0.10
2022-10-13T21:36:20.957Z,0.10
2022-10-13T21:38:50.321Z,0.10
2022-10-13T21:41:17.283Z,0.10
2022-10-13T21:43:43.923Z,0.10
2022-10-13T21:46:16.830Z,0.10
2022-10-13T21:48:44.653Z,0.10
2022-10-13T21:51:12.453Z,0.10
2022-10-13T21:53:39.095Z,0.10
2022-10-13T21:56:11.872Z,0.10
2022-10-13T21:58:39.029Z,0.10
2022-10-13T22:01:06.141Z,0.10
2022-10-13T22:03:34.701Z,0.10
2022-10-13T22:06:17.496Z,0.10
2022-10-13T22:08:46.836Z,0.10
2022-10-13T22:11:13.990Z,0.10
2022-10-13T22:13:41.195Z,0.10
2022-10-13T22:16:11.255Z,0.00
2022-10-13T22:18:37.899Z,0.10
2022-10-13T22:21:11.151Z,0.10
2022-10-13T22:23:38.053Z,0.10
2022-10-13T22:26:04.655Z,0.10
2022-10-13T22:28:36.803Z,0.10
2022-10-13T22:31:09.152Z,0.10
2022-10-13T22:33:37.356Z,0.10
2022-10-13T22:36:24.607Z,0.10
2022-10-13T22:38:53.305Z,0.10
2022-10-13T22:41:20.689Z,0.10
2022-10-13T22:43:55.873Z,0.10
2022-10-13T22:46:28.090Z,0.10
2022-10-13T22:48:56.204Z,0.10
2022-10-13T22:51:24.859Z,0.10
2022-10-13T22:53:51.668Z,0.10
2022-10-13T22:56:33.429Z,0.10
2022-10-13T22:59:05.983Z,0.10
2022-10-13T23:01:33.122Z,0.00
2022-10-13T23:04:00.320Z,0.10
2022-10-13T23:06:31.335Z,0.10
2022-10-13T23:09:01.168Z,0.10
2022-10-13T23:11:28.337Z,0.10
2022-10-13T23:13:55.233Z,0.10
2022-10-13T23:16:24.829Z,0.10
2022-10-13T23:18:52.031Z,0.10
2022-10-13T23:21:20.420Z,0.00
2022-10-13T23:23:47.788Z,0.10
2022-10-13T23:26:16.800Z,0.10
2022-10-13T23:28:44.716Z,0.10
2022-10-13T23:31:15.290Z,0.10
2022-10-13T23:33:42.314Z,0.10
2022-10-13T23:36:10.962Z,0.10
2022-10-13T23:38:37.616Z,0.10
2022-10-13T23:41:09.115Z,0.00
2022-10-13T23:43:35.838Z,0.00
2022-10-13T23:46:02.687Z,0.10
2022-10-13T23:48:29.640Z,0.00
2022-10-13T23:50:57.286Z,0.10
2022-10-13T23:53:24.272Z,0.10
2022-10-13T23:55:50.855Z,0.10
2022-10-13T23:58:17.530Z,0.10
