createdAt,value
2022-08-22T00:00:45.854Z,100.00
2022-08-22T00:02:43.872Z,100.00
2022-08-22T00:03:04.983Z,96.42
2022-08-22T00:03:15.045Z,100.00
2022-08-22T00:03:34.274Z,100.00
2022-08-22T00:06:17.131Z,100.00
2022-08-22T00:09:05.440Z,100.00
2022-08-22T00:11:48.808Z,100.00
2022-08-22T00:14:27.761Z,100.00
2022-08-22T00:17:07.912Z,100.00
2022-08-22T00:19:53.030Z,100.00
2022-08-22T00:22:34.551Z,100.00
2022-08-22T00:25:29.495Z,100.00
2022-08-22T00:28:12.578Z,100.00
2022-08-22T00:30:55.373Z,100.00
2022-08-22T00:33:41.742Z,100.00
2022-08-22T00:36:34.625Z,100.00
2022-08-22T00:39:16.657Z,100.00
2022-08-22T00:42:32.015Z,100.00
2022-08-22T00:45:35.835Z,100.00
2022-08-22T00:48:50.558Z,100.00
2022-08-22T00:51:53.312Z,100.00
2022-08-22T00:54:52.165Z,100.00
2022-08-22T00:57:52.844Z,100.00
2022-08-22T01:00:27.518Z,100.00
2022-08-22T01:03:55.821Z,100.00
2022-08-22T01:06:43.358Z,100.00
2022-08-22T01:09:29.670Z,100.00
2022-08-22T01:12:21.307Z,100.00
2022-08-22T01:14:58.593Z,100.00
2022-08-22T01:17:57.115Z,100.00
2022-08-22T01:21:24.510Z,100.00
2022-08-22T01:25:13.668Z,100.00
2022-08-22T01:28:20.000Z,100.00
2022-08-22T01:31:47.442Z,100.00
2022-08-22T01:34:59.781Z,100.00
2022-08-22T01:38:09.742Z,100.00
2022-08-22T01:41:23.663Z,100.00
2022-08-22T01:44:18.042Z,100.00
2022-08-22T01:47:01.328Z,100.00
2022-08-22T01:49:47.082Z,100.00
2022-08-22T01:52:37.419Z,100.00
2022-08-22T01:55:16.646Z,100.00
2022-08-22T01:57:58.329Z,100.00
2022-08-22T02:00:52.259Z,100.00
2022-08-22T02:03:30.273Z,100.00
2022-08-22T02:06:14.492Z,100.00
2022-08-22T02:09:00.002Z,100.00
2022-08-22T02:11:50.955Z,100.00
2022-08-22T02:14:40.554Z,100.00
2022-08-22T02:17:22.915Z,100.00
2022-08-22T02:20:13.151Z,100.00
2022-08-22T02:23:00.174Z,100.00
2022-08-22T02:25:48.993Z,100.00
2022-08-22T02:28:35.404Z,100.00
2022-08-22T02:31:16.717Z,100.00
2022-08-22T02:33:59.323Z,100.00
2022-08-22T02:36:37.133Z,100.00
2022-08-22T02:39:22.064Z,100.00
2022-08-22T02:42:01.263Z,100.00
2022-08-22T02:44:38.487Z,100.00
2022-08-22T02:47:15.055Z,100.00
2022-08-22T02:49:58.389Z,100.00
2022-08-22T02:52:36.248Z,100.00
2022-08-22T02:55:21.374Z,100.00
2022-08-22T02:58:03.498Z,100.00
2022-08-22T03:00:50.363Z,100.00
2022-08-22T03:03:27.422Z,100.00
2022-08-22T03:06:05.484Z,100.00
2022-08-22T03:08:38.463Z,100.00
2022-08-22T03:11:28.637Z,100.00
2022-08-22T03:14:11.973Z,100.00
2022-08-22T03:16:58.328Z,100.00
2022-08-22T03:19:48.096Z,100.00
2022-08-22T03:22:25.747Z,100.00
2022-08-22T03:25:07.672Z,100.00
2022-08-22T03:27:52.496Z,100.00
2022-08-22T03:30:30.508Z,100.00
2022-08-22T03:33:17.527Z,100.00
2022-08-22T03:36:09.846Z,100.00
2022-08-22T03:39:07.285Z,100.00
2022-08-22T03:42:27.762Z,100.00
2022-08-22T03:49:11.520Z,100.00
2022-08-22T03:55:33.907Z,100.00
2022-08-22T03:59:01.041Z,100.00
2022-08-22T04:02:03.561Z,100.00
2022-08-22T04:05:40.820Z,100.00
2022-08-22T04:08:52.406Z,100.00
2022-08-22T04:12:09.010Z,100.00
2022-08-22T04:15:18.466Z,100.00
2022-08-22T04:18:20.236Z,100.00
2022-08-22T04:21:33.238Z,100.00
2022-08-22T04:27:52.206Z,100.00
2022-08-22T04:30:33.262Z,100.00
2022-08-22T04:33:15.253Z,100.00
2022-08-22T04:36:00.082Z,100.00
2022-08-22T04:38:39.158Z,100.00
2022-08-22T04:41:18.203Z,100.00
2022-08-22T04:43:57.409Z,100.00
2022-08-22T04:46:37.673Z,100.00
2022-08-22T04:49:23.845Z,100.00
2022-08-22T04:52:04.206Z,100.00
2022-08-22T04:54:58.857Z,100.00
2022-08-22T04:57:44.686Z,100.00
2022-08-22T05:00:16.359Z,100.00
2022-08-22T05:02:53.720Z,100.00
2022-08-22T05:05:36.023Z,100.00
2022-08-22T05:08:14.006Z,100.00
2022-08-22T05:10:49.082Z,100.00
2022-08-22T05:13:26.003Z,100.00
2022-08-22T05:16:03.429Z,100.00
2022-08-22T05:18:43.043Z,100.00
2022-08-22T05:21:19.611Z,100.00
2022-08-22T05:23:57.184Z,100.00
2022-08-22T05:26:29.959Z,100.00
2022-08-22T05:29:07.956Z,100.00
2022-08-22T05:31:46.283Z,100.00
2022-08-22T05:34:23.808Z,100.00
2022-08-22T05:37:08.058Z,100.00
2022-08-22T05:39:47.073Z,100.00
2022-08-22T05:42:30.950Z,100.00
2022-08-22T05:45:04.615Z,100.00
2022-08-22T05:47:44.403Z,100.00
2022-08-22T05:50:21.506Z,100.00
2022-08-22T05:53:07.421Z,100.00
2022-08-22T05:55:53.553Z,100.00
2022-08-22T05:58:55.077Z,100.00
2022-08-22T06:01:34.143Z,100.00
2022-08-22T06:04:19.289Z,100.00
2022-08-22T06:06:58.603Z,100.00
2022-08-22T06:09:44.398Z,100.00
2022-08-22T06:12:22.177Z,92.42
2022-08-22T06:15:12.015Z,84.40
2022-08-22T06:17:48.033Z,81.06
2022-08-22T06:20:24.295Z,77.47
2022-08-22T06:23:01.460Z,71.51
2022-08-22T06:25:39.446Z,66.93
2022-08-22T06:28:16.431Z,63.68
2022-08-22T06:30:49.046Z,58.01
2022-08-22T06:33:27.593Z,57.07
2022-08-22T06:36:20.526Z,59.23
2022-08-22T06:39:03.634Z,61.15
2022-08-22T06:41:42.426Z,55.64
2022-08-22T06:44:23.471Z,54.58
2022-08-22T06:47:01.105Z,52.19
2022-08-22T06:49:35.426Z,48.65
2022-08-22T06:52:09.743Z,49.95
2022-08-22T06:54:48.647Z,50.54
2022-08-22T06:57:36.134Z,49.06
2022-08-22T07:00:16.013Z,51.83
2022-08-22T07:02:55.549Z,51.74
2022-08-22T07:05:37.046Z,49.80
2022-08-22T07:08:12.694Z,49.38
2022-08-22T07:10:46.043Z,49.15
2022-08-22T07:13:22.870Z,46.75
2022-08-22T07:15:57.226Z,46.43
2022-08-22T07:18:33.128Z,46.25
2022-08-22T07:21:09.347Z,44.24
2022-08-22T07:23:47.980Z,41.59
2022-08-22T07:26:32.697Z,40.90
2022-08-22T07:29:14.234Z,41.08
2022-08-22T07:31:58.455Z,39.54
2022-08-22T07:34:51.937Z,39.73
2022-08-22T07:37:40.957Z,40.01
2022-08-22T07:40:28.410Z,42.06
2022-08-22T07:43:07.582Z,41.90
2022-08-22T07:45:55.057Z,41.90
2022-08-22T07:48:33.210Z,41.31
2022-08-22T07:51:11.931Z,41.68
2022-08-22T07:53:47.989Z,41.30
2022-08-22T07:56:25.086Z,42.07
2022-08-22T07:59:04.799Z,41.52
2022-08-22T08:01:40.828Z,41.38
2022-08-22T08:04:15.733Z,40.07
2022-08-22T08:06:49.015Z,39.26
2022-08-22T08:09:22.160Z,37.12
2022-08-22T08:11:56.875Z,36.29
2022-08-22T08:14:29.607Z,36.33
2022-08-22T08:17:09.821Z,34.17
2022-08-22T08:19:44.555Z,34.17
2022-08-22T08:22:22.738Z,33.72
2022-08-22T08:24:57.013Z,33.85
2022-08-22T08:27:45.510Z,34.70
2022-08-22T08:30:25.076Z,34.85
2022-08-22T08:33:24.405Z,34.98
2022-08-22T08:36:06.165Z,35.05
2022-08-22T08:38:48.232Z,35.73
2022-08-22T08:41:56.054Z,35.13
2022-08-22T08:44:54.313Z,35.02
2022-08-22T08:48:00.486Z,33.28
2022-08-22T08:50:54.600Z,32.80
2022-08-22T08:53:53.514Z,34.84
2022-08-22T08:56:38.197Z,35.45
2022-08-22T08:59:29.758Z,35.40
2022-08-22T09:02:35.063Z,36.04
2022-08-22T09:05:52.054Z,35.65
2022-08-22T09:08:55.560Z,35.49
2022-08-22T09:12:04.304Z,35.74
2022-08-22T09:15:14.785Z,35.24
2022-08-22T09:18:18.353Z,34.55
2022-08-22T09:21:41.643Z,35.60
2022-08-22T09:25:12.017Z,33.83
2022-08-22T09:27:56.386Z,33.10
2022-08-22T09:30:36.880Z,32.64
2022-08-22T09:33:16.001Z,31.77
2022-08-22T09:36:05.089Z,30.50
2022-08-22T09:38:57.595Z,30.54
2022-08-22T09:41:41.991Z,31.32
2022-08-22T09:44:22.853Z,32.68
2022-08-22T09:47:08.524Z,33.14
2022-08-22T09:49:54.924Z,32.97
2022-08-22T09:53:00.383Z,33.07
2022-08-22T09:55:58.560Z,32.06
2022-08-22T09:58:42.637Z,32.01
2022-08-22T10:01:32.998Z,31.84
2022-08-22T10:04:47.959Z,30.87
2022-08-22T10:11:22.991Z,31.11
2022-08-22T10:14:05.022Z,29.59
2022-08-22T10:16:58.175Z,28.19
2022-08-22T10:19:35.445Z,28.92
2022-08-22T10:22:34.881Z,28.88
2022-08-22T10:25:25.329Z,29.54
2022-08-22T10:28:31.342Z,29.93
2022-08-22T10:31:26.249Z,28.40
2022-08-22T10:34:10.034Z,28.25
2022-08-22T10:36:54.585Z,27.87
2022-08-22T10:39:32.588Z,27.88
2022-08-22T10:42:23.301Z,27.47
2022-08-22T10:45:35.430Z,27.91
2022-08-22T10:48:31.790Z,29.73
2022-08-22T10:51:16.411Z,27.77
2022-08-22T10:54:20.055Z,27.25
2022-08-22T10:57:01.569Z,26.55
2022-08-22T10:59:46.371Z,25.38
2022-08-22T11:03:03.180Z,24.58
2022-08-22T11:05:44.036Z,24.51
2022-08-22T11:08:47.658Z,24.73
2022-08-22T11:11:33.180Z,24.96
2022-08-22T11:14:32.080Z,23.70
2022-08-22T11:17:30.807Z,23.02
2022-08-22T11:20:31.781Z,23.88
2022-08-22T11:23:25.439Z,23.74
2022-08-22T11:26:13.381Z,22.49
2022-08-22T11:29:13.463Z,22.94
2022-08-22T11:32:04.317Z,22.03
2022-08-22T11:34:55.490Z,23.96
2022-08-22T11:37:55.754Z,23.90
2022-08-22T11:40:44.082Z,23.42
2022-08-22T11:43:40.899Z,24.08
2022-08-22T11:46:27.845Z,23.16
2022-08-22T11:49:53.443Z,22.22
2022-08-22T11:52:56.185Z,22.59
2022-08-22T11:55:36.188Z,22.86
2022-08-22T11:58:29.477Z,24.50
2022-08-22T12:01:10.651Z,27.12
2022-08-22T12:04:16.733Z,26.64
2022-08-22T12:07:02.069Z,25.11
2022-08-22T12:09:52.182Z,24.31
2022-08-22T12:12:55.403Z,23.16
2022-08-22T12:15:34.282Z,22.07
2022-08-22T12:19:03.554Z,22.65
2022-08-22T12:22:11.952Z,23.04
2022-08-22T12:25:09.556Z,22.26
2022-08-22T12:28:14.405Z,21.75
2022-08-22T12:30:56.613Z,21.85
2022-08-22T12:34:10.523Z,24.99
2022-08-22T12:37:21.298Z,27.55
2022-08-22T12:40:30.107Z,28.38
2022-08-22T12:43:45.686Z,30.06
2022-08-22T12:46:36.912Z,30.68
2022-08-22T12:49:40.177Z,30.06
2022-08-22T12:52:37.485Z,30.47
2022-08-22T12:55:49.902Z,30.04
2022-08-22T12:58:43.964Z,30.01
2022-08-22T13:01:16.435Z,29.34
2022-08-22T13:03:53.043Z,28.88
2022-08-22T13:06:58.684Z,29.77
2022-08-22T13:09:33.359Z,29.19
2022-08-22T13:12:21.724Z,29.58
2022-08-22T13:15:00.107Z,28.18
2022-08-22T13:17:31.219Z,26.89
2022-08-22T13:20:14.390Z,26.19
2022-08-22T13:22:49.762Z,25.00
2022-08-22T13:25:30.873Z,24.93
2022-08-22T13:28:06.224Z,24.37
2022-08-22T13:30:40.225Z,24.55
2022-08-22T13:33:13.997Z,25.95
2022-08-22T13:35:52.606Z,25.65
2022-08-22T13:38:29.605Z,25.56
2022-08-22T13:41:02.827Z,24.58
2022-08-22T13:43:57.310Z,23.90
2022-08-22T13:46:35.629Z,23.42
2022-08-22T13:49:12.415Z,22.68
2022-08-22T13:51:53.100Z,22.50
2022-08-22T13:54:52.546Z,22.33
2022-08-22T13:57:30.586Z,21.57
2022-08-22T14:00:28.465Z,21.84
2022-08-22T14:03:09.722Z,20.83
2022-08-22T14:05:46.799Z,22.35
2022-08-22T14:08:25.795Z,22.26
2022-08-22T14:11:03.518Z,21.92
2022-08-22T14:13:47.302Z,22.69
2022-08-22T14:16:27.594Z,21.85
2022-08-22T14:19:06.223Z,21.47
2022-08-22T14:21:44.963Z,22.74
2022-08-22T14:24:25.414Z,22.62
2022-08-22T14:27:05.533Z,22.32
2022-08-22T14:29:50.312Z,22.11
2022-08-22T14:32:45.865Z,21.86
2022-08-22T14:35:34.564Z,21.96
2022-08-22T14:38:30.258Z,21.78
2022-08-22T14:41:07.786Z,20.99
2022-08-22T14:43:57.881Z,19.53
2022-08-22T14:46:35.378Z,19.66
2022-08-22T14:49:38.203Z,20.57
2022-08-22T14:52:29.618Z,20.41
2022-08-22T14:55:22.739Z,19.40
2022-08-22T14:58:00.065Z,19.86
2022-08-22T15:00:39.595Z,20.39
2022-08-22T15:03:17.821Z,20.76
2022-08-22T15:05:56.716Z,20.07
2022-08-22T15:08:35.413Z,19.91
2022-08-22T15:11:26.086Z,19.18
2022-08-22T15:14:16.062Z,19.47
2022-08-22T15:16:57.094Z,19.43
2022-08-22T15:19:41.014Z,19.21
2022-08-22T15:22:25.891Z,18.61
2022-08-22T15:25:05.286Z,18.27
2022-08-22T15:27:45.358Z,19.21
2022-08-22T15:30:21.310Z,20.75
2022-08-22T15:32:51.775Z,21.16
2022-08-22T15:35:39.019Z,19.94
2022-08-22T15:38:31.245Z,20.77
2022-08-22T15:41:39.652Z,20.92
2022-08-22T15:44:30.773Z,20.90
2022-08-22T15:47:28.531Z,21.81
2022-08-22T15:50:06.518Z,20.46
2022-08-22T15:53:16.458Z,20.31
2022-08-22T15:56:33.048Z,20.87
2022-08-22T15:59:48.204Z,21.01
2022-08-22T16:02:35.360Z,21.01
2022-08-22T16:05:29.457Z,20.55
2022-08-22T16:08:09.744Z,21.99
2022-08-22T16:10:48.045Z,20.98
2022-08-22T16:13:43.138Z,20.70
2022-08-22T16:16:51.182Z,20.98
2022-08-22T16:19:26.094Z,21.67
2022-08-22T16:22:20.081Z,22.23
2022-08-22T16:25:11.830Z,22.07
2022-08-22T16:28:01.348Z,22.45
2022-08-22T16:30:41.177Z,22.47
2022-08-22T16:33:17.959Z,23.00
2022-08-22T16:36:41.658Z,22.74
2022-08-22T16:39:31.342Z,22.10
2022-08-22T16:42:36.707Z,23.18
2022-08-22T16:45:32.752Z,23.96
2022-08-22T16:48:39.530Z,24.95
2022-08-22T16:51:18.567Z,24.57
2022-08-22T16:54:11.662Z,24.42
2022-08-22T16:57:09.324Z,24.06
2022-08-22T17:00:10.074Z,23.94
2022-08-22T17:03:09.018Z,24.06
2022-08-22T17:05:53.435Z,24.50
2022-08-22T17:08:53.869Z,25.08
2022-08-22T17:11:44.276Z,25.31
2022-08-22T17:14:31.030Z,25.69
2022-08-22T17:17:26.660Z,26.49
2022-08-22T17:20:18.360Z,26.51
2022-08-22T17:23:00.167Z,28.32
2022-08-22T17:25:39.135Z,30.80
2022-08-22T17:28:23.043Z,32.04
2022-08-22T17:31:03.973Z,30.67
2022-08-22T17:34:03.483Z,29.98
2022-08-22T17:36:57.601Z,28.66
2022-08-22T17:39:58.681Z,28.61
2022-08-22T17:42:56.422Z,30.00
2022-08-22T17:45:44.760Z,30.73
2022-08-22T17:48:23.016Z,32.77
2022-08-22T17:50:59.279Z,34.78
2022-08-22T17:53:42.122Z,36.21
2022-08-22T17:56:23.890Z,37.69
2022-08-22T17:59:20.615Z,39.05
2022-08-22T18:01:58.721Z,40.01
2022-08-22T18:04:38.314Z,40.95
2022-08-22T18:07:37.614Z,42.26
2022-08-22T18:10:24.672Z,42.81
2022-08-22T18:13:07.383Z,43.61
2022-08-22T18:15:47.981Z,44.59
2022-08-22T18:18:31.783Z,45.63
2022-08-22T18:21:10.654Z,46.76
2022-08-22T18:23:47.175Z,48.26
2022-08-22T18:26:34.114Z,49.80
2022-08-22T18:29:14.558Z,51.25
2022-08-22T18:31:56.128Z,52.24
2022-08-22T18:34:40.860Z,53.79
2022-08-22T18:37:24.450Z,55.57
2022-08-22T18:40:02.389Z,56.99
2022-08-22T18:42:44.641Z,61.15
2022-08-22T18:45:18.486Z,63.52
2022-08-22T18:47:59.243Z,66.15
2022-08-22T18:50:35.454Z,67.72
2022-08-22T18:53:44.069Z,66.77
2022-08-22T18:56:28.893Z,68.18
2022-08-22T18:59:22.616Z,69.81
2022-08-22T19:02:10.773Z,73.37
2022-08-22T19:05:24.346Z,75.14
2022-08-22T19:08:34.468Z,74.74
2022-08-22T19:11:35.118Z,76.82
2022-08-22T19:14:36.422Z,74.73
2022-08-22T19:17:36.771Z,74.62
2022-08-22T19:20:34.925Z,74.39
2022-08-22T19:23:45.507Z,77.27
2022-08-22T19:26:38.887Z,79.69
2022-08-22T19:30:00.280Z,81.25
2022-08-22T19:33:02.943Z,81.68
2022-08-22T19:36:08.746Z,83.79
2022-08-22T19:39:01.996Z,84.80
2022-08-22T19:41:52.502Z,86.17
2022-08-22T19:44:42.254Z,85.22
2022-08-22T19:47:35.063Z,83.00
2022-08-22T19:50:16.070Z,81.53
2022-08-22T19:53:05.926Z,80.78
2022-08-22T19:55:57.487Z,80.02
2022-08-22T19:58:38.425Z,83.32
2022-08-22T20:01:58.140Z,84.89
2022-08-22T20:05:08.660Z,85.08
2022-08-22T20:07:56.820Z,84.62
2022-08-22T20:10:43.225Z,83.24
2022-08-22T20:13:25.138Z,83.40
2022-08-22T20:16:21.631Z,83.96
2022-08-22T20:19:19.165Z,82.45
2022-08-22T20:22:00.792Z,82.38
2022-08-22T20:24:40.310Z,83.06
2022-08-22T20:27:18.889Z,83.64
2022-08-22T20:29:57.566Z,84.60
2022-08-22T20:32:28.761Z,86.89
2022-08-22T20:35:04.715Z,87.48
2022-08-22T20:38:05.780Z,83.66
2022-08-22T20:40:56.078Z,82.47
2022-08-22T20:43:36.996Z,82.29
2022-08-22T20:46:27.971Z,82.56
2022-08-22T20:48:59.816Z,82.79
2022-08-22T20:51:33.891Z,81.60
2022-08-22T20:54:22.933Z,81.37
2022-08-22T20:56:57.671Z,82.52
2022-08-22T20:59:35.750Z,83.39
2022-08-22T21:02:17.717Z,82.65
2022-08-22T21:04:54.730Z,84.07
2022-08-22T21:07:28.936Z,84.00
2022-08-22T21:10:22.933Z,83.00
2022-08-22T21:13:12.515Z,84.61
2022-08-22T21:15:47.729Z,84.80
2022-08-22T21:18:31.353Z,83.80
2022-08-22T21:21:17.004Z,84.58
2022-08-22T21:23:51.293Z,83.54
2022-08-22T21:26:31.517Z,84.36
2022-08-22T21:29:07.260Z,84.99
2022-08-22T21:31:48.998Z,85.26
2022-08-22T21:34:24.874Z,85.83
2022-08-22T21:37:01.357Z,86.08
2022-08-22T21:39:38.649Z,85.88
2022-08-22T21:42:27.575Z,85.98
2022-08-22T21:45:00.546Z,86.75
2022-08-22T21:47:36.017Z,88.46
2022-08-22T21:50:27.220Z,88.43
2022-08-22T21:53:11.824Z,89.69
2022-08-22T21:55:47.092Z,89.90
2022-08-22T21:58:36.477Z,91.29
2022-08-22T22:01:32.805Z,93.61
2022-08-22T22:04:03.098Z,95.06
2022-08-22T22:06:33.287Z,97.59
2022-08-22T22:09:03.287Z,98.75
2022-08-22T22:11:33.492Z,99.16
2022-08-22T22:14:06.358Z,100.00
2022-08-22T22:16:37.735Z,100.00
2022-08-22T22:19:11.832Z,99.38
2022-08-22T22:21:41.840Z,96.80
2022-08-22T22:24:11.881Z,95.54
2022-08-22T22:26:42.039Z,97.05
2022-08-22T22:29:14.669Z,95.65
2022-08-22T22:31:44.768Z,94.18
2022-08-22T22:34:14.883Z,93.57
2022-08-22T22:36:45.580Z,92.64
2022-08-22T22:39:15.640Z,90.56
2022-08-22T22:41:45.625Z,91.33
2022-08-22T22:44:18.164Z,91.41
2022-08-22T22:46:52.322Z,90.29
2022-08-22T22:49:22.525Z,90.10
2022-08-22T22:51:52.587Z,89.99
2022-08-22T22:54:27.228Z,91.04
2022-08-22T22:56:58.599Z,90.76
2022-08-22T22:59:32.532Z,89.82
2022-08-22T23:02:08.523Z,91.26
2022-08-22T23:04:42.045Z,91.37
2022-08-22T23:07:14.104Z,91.74
2022-08-22T23:09:45.359Z,92.57
2022-08-22T23:12:17.222Z,93.85
2022-08-22T23:14:49.839Z,94.38
2022-08-22T23:17:23.120Z,96.08
2022-08-22T23:19:54.646Z,97.05
2022-08-22T23:22:24.785Z,98.28
2022-08-22T23:24:54.821Z,100.00
2022-08-22T23:27:25.428Z,100.00
2022-08-22T23:29:58.037Z,100.00
2022-08-22T23:32:28.365Z,100.00
2022-08-22T23:34:58.536Z,100.00
2022-08-22T23:37:28.529Z,100.00
2022-08-22T23:39:58.544Z,100.00
2022-08-22T23:42:29.582Z,100.00
2022-08-22T23:45:02.142Z,100.00
2022-08-22T23:47:32.263Z,100.00
2022-08-22T23:50:02.964Z,100.00
2022-08-22T23:52:36.368Z,100.00
2022-08-22T23:55:07.221Z,100.00
2022-08-22T23:57:37.408Z,100.00
