createdAt,value
2023-03-22T00:00:07.775Z,6.21
2023-03-22T00:00:40.207Z,6.24
2023-03-22T00:01:17.920Z,6.19
2023-03-22T00:01:49.968Z,6.19
2023-03-22T00:02:21.860Z,6.26
2023-03-22T00:02:55.776Z,6.25
2023-03-22T00:03:28.158Z,6.25
2023-03-22T00:04:00.520Z,6.25
2023-03-22T00:04:32.779Z,6.28
2023-03-22T00:05:04.882Z,6.30
2023-03-22T00:05:36.706Z,6.30
2023-03-22T00:06:09.421Z,6.32
2023-03-22T00:06:41.133Z,6.36
2023-03-22T00:07:12.760Z,6.35
2023-03-22T00:07:44.354Z,6.32
2023-03-22T00:08:16.017Z,6.29
2023-03-22T00:08:51.962Z,6.17
2023-03-22T00:09:23.569Z,6.15
2023-03-22T00:09:55.378Z,6.15
2023-03-22T00:10:29.093Z,6.17
2023-03-22T00:11:00.830Z,6.12
2023-03-22T00:11:32.671Z,6.09
2023-03-22T00:12:04.541Z,6.09
2023-03-22T00:12:36.131Z,6.09
2023-03-22T00:13:10.082Z,6.15
2023-03-22T00:13:43.170Z,6.14
2023-03-22T00:14:14.790Z,6.11
2023-03-22T00:14:46.858Z,6.18
2023-03-22T00:15:18.710Z,6.19
2023-03-22T00:15:50.494Z,6.24
2023-03-22T00:16:22.711Z,6.24
2023-03-22T00:16:54.399Z,6.25
2023-03-22T00:17:26.185Z,6.28
2023-03-22T00:17:59.065Z,6.28
2023-03-22T00:18:31.378Z,6.24
2023-03-22T00:19:03.134Z,6.24
2023-03-22T00:19:34.769Z,6.24
2023-03-22T00:20:07.300Z,6.19
2023-03-22T00:20:40.490Z,6.12
2023-03-22T00:21:14.859Z,6.17
2023-03-22T00:21:46.607Z,6.21
2023-03-22T00:22:18.420Z,6.26
2023-03-22T00:22:50.951Z,6.14
2023-03-22T00:23:23.532Z,6.21
2023-03-22T00:23:55.337Z,6.18
2023-03-22T00:24:26.916Z,6.14
2023-03-22T00:24:59.171Z,6.04
2023-03-22T00:25:31.138Z,6.02
2023-03-22T00:26:02.877Z,5.94
2023-03-22T00:26:35.121Z,5.98
2023-03-22T00:27:06.765Z,5.93
2023-03-22T00:27:38.595Z,5.80
2023-03-22T00:28:10.312Z,5.80
2023-03-22T00:28:42.447Z,5.87
2023-03-22T00:29:14.085Z,5.88
2023-03-22T00:29:45.666Z,5.86
2023-03-22T00:30:17.826Z,5.78
2023-03-22T00:30:59.320Z,5.90
2023-03-22T00:31:31.073Z,5.91
2023-03-22T00:32:04.258Z,5.91
2023-03-22T00:32:37.332Z,5.87
2023-03-22T00:33:09.845Z,5.78
2023-03-22T00:33:41.671Z,5.75
2023-03-22T00:34:13.286Z,5.87
2023-03-22T00:34:45.261Z,5.94
2023-03-22T00:35:16.962Z,5.75
2023-03-22T00:35:58.240Z,5.80
2023-03-22T00:36:29.843Z,5.78
2023-03-22T00:37:01.475Z,5.80
2023-03-22T00:37:34.238Z,5.71
2023-03-22T00:38:14.471Z,5.60
2023-03-22T00:38:46.117Z,5.61
2023-03-22T00:39:17.850Z,5.50
2023-03-22T00:39:49.536Z,5.50
2023-03-22T00:40:21.315Z,5.54
2023-03-22T00:40:52.911Z,5.56
2023-03-22T00:41:24.587Z,5.60
2023-03-22T00:41:56.294Z,5.64
2023-03-22T00:42:27.979Z,5.64
2023-03-22T00:42:59.895Z,5.63
2023-03-22T00:43:31.502Z,5.64
2023-03-22T00:44:03.175Z,5.50
2023-03-22T00:44:34.854Z,5.56
2023-03-22T00:45:09.109Z,5.51
2023-03-22T00:45:41.231Z,5.47
2023-03-22T00:46:14.816Z,5.39
2023-03-22T00:46:46.430Z,5.32
2023-03-22T00:47:18.180Z,5.33
2023-03-22T00:47:49.847Z,5.30
2023-03-22T00:48:22.782Z,5.32
2023-03-22T00:48:54.436Z,5.33
2023-03-22T00:49:27.266Z,5.28
2023-03-22T00:49:59.454Z,5.18
2023-03-22T00:50:31.047Z,5.30
2023-03-22T00:51:03.047Z,5.30
2023-03-22T00:51:34.695Z,5.25
2023-03-22T00:52:06.594Z,5.16
2023-03-22T00:52:38.230Z,5.08
2023-03-22T00:53:09.822Z,5.05
2023-03-22T00:53:43.222Z,5.04
2023-03-22T00:54:17.095Z,5.11
2023-03-22T00:54:48.744Z,5.05
2023-03-22T00:55:20.448Z,5.12
2023-03-22T00:55:52.160Z,5.05
2023-03-22T00:56:25.549Z,5.02
2023-03-22T00:56:57.280Z,5.01
2023-03-22T00:57:28.970Z,5.04
2023-03-22T00:58:00.641Z,5.04
2023-03-22T00:58:32.568Z,4.99
2023-03-22T00:59:05.047Z,4.93
2023-03-22T00:59:38.732Z,4.89
2023-03-22T01:00:13.741Z,4.85
2023-03-22T01:00:45.689Z,4.82
2023-03-22T01:01:17.374Z,4.75
2023-03-22T01:01:49.257Z,4.71
2023-03-22T01:02:20.852Z,4.68
2023-03-22T01:02:59.693Z,4.62
2023-03-22T01:03:31.515Z,4.67
2023-03-22T01:04:05.213Z,4.75
2023-03-22T01:04:36.794Z,4.87
2023-03-22T01:05:09.674Z,4.91
2023-03-22T01:05:41.307Z,4.91
2023-03-22T01:06:12.912Z,4.82
2023-03-22T01:06:44.801Z,4.78
2023-03-22T01:07:17.964Z,4.78
2023-03-22T01:07:55.133Z,4.81
2023-03-22T01:08:33.700Z,4.77
2023-03-22T01:09:05.290Z,4.82
2023-03-22T01:09:37.125Z,4.82
2023-03-22T01:10:10.590Z,4.81
2023-03-22T01:10:44.359Z,4.87
2023-03-22T01:11:16.245Z,4.92
2023-03-22T01:11:47.880Z,4.91
2023-03-22T01:12:20.647Z,4.85
2023-03-22T01:12:52.340Z,4.77
2023-03-22T01:13:24.101Z,4.72
2023-03-22T01:13:55.924Z,4.72
2023-03-22T01:14:28.487Z,4.71
2023-03-22T01:15:00.176Z,4.74
2023-03-22T01:15:32.118Z,4.78
2023-03-22T01:16:04.943Z,4.81
2023-03-22T01:16:37.581Z,4.77
2023-03-22T01:17:09.764Z,4.72
2023-03-22T01:17:41.843Z,4.67
2023-03-22T01:18:13.543Z,4.75
2023-03-22T01:18:45.224Z,4.70
2023-03-22T01:19:16.874Z,4.75
2023-03-22T01:19:48.490Z,4.79
2023-03-22T01:20:20.400Z,4.78
2023-03-22T01:20:52.391Z,4.67
2023-03-22T01:21:24.017Z,4.71
2023-03-22T01:21:55.783Z,4.67
2023-03-22T01:22:27.439Z,4.68
2023-03-22T01:22:59.686Z,4.71
2023-03-22T01:23:31.988Z,4.65
2023-03-22T01:24:04.008Z,4.64
2023-03-22T01:24:35.726Z,4.67
2023-03-22T01:25:07.809Z,4.64
2023-03-22T01:25:39.434Z,4.68
2023-03-22T01:26:11.177Z,4.64
2023-03-22T01:26:43.075Z,4.64
2023-03-22T01:27:14.682Z,4.67
2023-03-22T01:27:46.403Z,4.72
2023-03-22T01:28:18.118Z,4.67
2023-03-22T01:28:49.693Z,4.68
2023-03-22T01:29:21.294Z,4.70
2023-03-22T01:29:52.910Z,4.74
2023-03-22T01:30:24.520Z,4.65
2023-03-22T01:30:57.072Z,4.57
2023-03-22T01:31:28.668Z,4.51
2023-03-22T01:32:00.506Z,4.54
2023-03-22T01:32:32.165Z,4.65
2023-03-22T01:33:03.845Z,4.57
2023-03-22T01:33:35.643Z,4.54
2023-03-22T01:34:07.533Z,4.58
2023-03-22T01:34:39.149Z,4.67
2023-03-22T01:35:10.919Z,4.61
2023-03-22T01:35:42.780Z,4.47
2023-03-22T01:36:14.471Z,4.40
2023-03-22T01:36:46.097Z,4.29
2023-03-22T01:37:18.222Z,4.30
2023-03-22T01:37:50.057Z,4.37
2023-03-22T01:38:22.420Z,4.39
2023-03-22T01:38:54.101Z,4.39
2023-03-22T01:39:26.310Z,4.29
2023-03-22T01:39:58.075Z,4.33
2023-03-22T01:40:29.795Z,4.40
2023-03-22T01:41:01.427Z,4.44
2023-03-22T01:41:35.176Z,4.47
2023-03-22T01:42:06.855Z,4.47
2023-03-22T01:42:38.670Z,4.41
2023-03-22T01:43:16.040Z,4.40
2023-03-22T01:44:29.584Z,4.36
2023-03-22T01:45:16.889Z,4.34
2023-03-22T01:45:48.767Z,4.29
2023-03-22T01:46:20.501Z,4.37
2023-03-22T01:46:52.384Z,4.26
2023-03-22T01:47:24.109Z,4.33
2023-03-22T01:47:59.311Z,4.20
2023-03-22T01:48:35.749Z,4.26
2023-03-22T01:49:12.651Z,4.24
2023-03-22T01:49:45.074Z,4.30
2023-03-22T01:50:17.600Z,4.37
2023-03-22T01:51:12.244Z,4.44
2023-03-22T01:51:46.556Z,4.33
2023-03-22T01:52:18.183Z,4.39
2023-03-22T01:52:51.550Z,4.26
2023-03-22T01:53:26.019Z,4.28
2023-03-22T01:54:04.106Z,4.30
2023-03-22T01:54:45.386Z,4.16
2023-03-22T01:55:18.306Z,4.26
2023-03-22T01:55:49.949Z,4.13
2023-03-22T01:56:24.364Z,4.21
2023-03-22T01:56:56.419Z,4.33
2023-03-22T01:57:28.155Z,4.33
2023-03-22T01:58:01.526Z,4.29
2023-03-22T01:58:36.093Z,4.30
2023-03-22T01:59:12.678Z,4.14
2023-03-22T01:59:45.519Z,4.21
2023-03-22T02:00:19.111Z,4.24
2023-03-22T02:00:53.049Z,4.21
2023-03-22T02:01:25.787Z,4.30
2023-03-22T02:02:02.876Z,4.26
2023-03-22T02:02:34.924Z,4.23
2023-03-22T02:03:07.487Z,4.24
2023-03-22T02:03:48.459Z,4.21
2023-03-22T02:04:25.706Z,4.33
2023-03-22T02:04:58.290Z,4.20
2023-03-22T02:05:30.291Z,4.16
2023-03-22T02:06:01.917Z,4.21
2023-03-22T02:06:38.616Z,4.23
2023-03-22T02:07:15.525Z,4.26
2023-03-22T02:07:47.297Z,4.28
2023-03-22T02:08:19.025Z,4.21
2023-03-22T02:08:53.062Z,4.21
2023-03-22T02:09:24.726Z,4.26
2023-03-22T02:09:56.893Z,4.33
2023-03-22T02:10:28.746Z,4.32
2023-03-22T02:11:03.525Z,4.33
2023-03-22T02:11:42.294Z,4.40
2023-03-22T02:12:38.658Z,4.26
2023-03-22T02:13:29.290Z,4.32
2023-03-22T02:14:09.220Z,4.43
2023-03-22T02:14:59.815Z,4.46
2023-03-22T02:15:43.569Z,4.47
2023-03-22T02:16:15.720Z,4.40
2023-03-22T02:17:19.804Z,4.29
2023-03-22T02:18:16.628Z,4.23
2023-03-22T02:19:06.302Z,4.20
2023-03-22T02:20:10.665Z,4.24
2023-03-22T02:20:42.294Z,4.24
2023-03-22T02:21:22.894Z,4.17
2023-03-22T02:22:22.040Z,4.09
2023-03-22T02:23:12.270Z,4.00
2023-03-22T02:24:14.790Z,3.98
2023-03-22T02:25:17.702Z,3.91
2023-03-22T02:26:20.020Z,3.83
2023-03-22T02:26:54.522Z,3.88
2023-03-22T02:27:59.978Z,3.93
2023-03-22T02:28:49.753Z,3.93
2023-03-22T02:29:37.102Z,3.70
2023-03-22T02:30:36.584Z,3.82
2023-03-22T02:31:38.492Z,3.71
2023-03-22T02:32:28.854Z,3.91
2023-03-22T02:33:09.433Z,3.88
2023-03-22T02:34:21.033Z,3.98
2023-03-22T02:35:21.662Z,4.13
2023-03-22T02:36:14.476Z,4.29
2023-03-22T02:37:14.101Z,4.37
2023-03-22T02:37:51.630Z,4.41
2023-03-22T02:38:29.299Z,4.50
2023-03-22T02:39:16.428Z,4.33
2023-03-22T02:39:56.286Z,4.21
2023-03-22T02:40:34.802Z,4.23
2023-03-22T02:41:37.712Z,4.26
2023-03-22T02:42:14.893Z,4.37
2023-03-22T02:42:55.787Z,4.43
2023-03-22T02:43:39.021Z,4.33
2023-03-22T02:44:39.461Z,4.12
2023-03-22T02:45:30.363Z,4.19
2023-03-22T02:46:10.034Z,3.93
2023-03-22T02:46:44.181Z,3.95
2023-03-22T02:47:34.348Z,4.06
2023-03-22T02:48:28.773Z,3.91
2023-03-22T02:49:15.508Z,4.03
2023-03-22T02:49:56.575Z,4.06
2023-03-22T02:50:38.505Z,4.16
2023-03-22T02:51:18.345Z,4.03
2023-03-22T02:52:05.687Z,4.02
2023-03-22T02:52:46.578Z,3.95
2023-03-22T02:53:42.276Z,3.71
2023-03-22T02:54:22.788Z,3.91
2023-03-22T02:55:14.504Z,3.98
2023-03-22T02:56:03.459Z,4.06
2023-03-22T02:56:47.377Z,4.14
2023-03-22T02:57:37.990Z,4.19
2023-03-22T02:58:18.262Z,4.26
2023-03-22T02:58:56.545Z,4.33
2023-03-22T02:59:31.381Z,4.33
2023-03-22T03:00:10.811Z,4.46
2023-03-22T03:00:44.653Z,4.51
2023-03-22T03:01:29.249Z,4.50
2023-03-22T03:02:03.896Z,4.51
2023-03-22T03:02:36.893Z,4.57
2023-03-22T03:03:12.776Z,4.58
2023-03-22T03:03:49.581Z,4.62
2023-03-22T03:04:26.903Z,4.58
2023-03-22T03:04:59.500Z,4.58
2023-03-22T03:05:33.540Z,4.65
2023-03-22T03:06:13.319Z,4.72
2023-03-22T03:06:48.809Z,4.75
2023-03-22T03:07:25.174Z,4.82
2023-03-22T03:08:01.283Z,4.79
2023-03-22T03:08:33.340Z,4.77
2023-03-22T03:09:05.931Z,4.81
2023-03-22T03:09:41.951Z,4.75
2023-03-22T03:10:16.855Z,4.74
2023-03-22T03:10:49.108Z,4.75
2023-03-22T03:11:21.429Z,4.78
2023-03-22T03:11:54.051Z,4.75
2023-03-22T03:12:27.246Z,4.77
2023-03-22T03:12:58.988Z,4.79
2023-03-22T03:13:30.951Z,4.87
2023-03-22T03:14:02.545Z,4.93
2023-03-22T03:14:34.158Z,4.98
2023-03-22T03:15:13.771Z,4.87
2023-03-22T03:15:52.756Z,4.88
2023-03-22T03:16:27.927Z,4.92
2023-03-22T03:17:08.533Z,4.89
2023-03-22T03:17:54.011Z,4.89
2023-03-22T03:18:37.672Z,4.93
2023-03-22T03:19:22.618Z,4.85
2023-03-22T03:20:09.408Z,4.87
2023-03-22T03:21:08.851Z,4.81
2023-03-22T03:22:26.169Z,4.74
2023-03-22T03:23:07.339Z,4.75
2023-03-22T03:23:49.798Z,4.75
2023-03-22T03:24:39.709Z,4.75
2023-03-22T03:25:29.603Z,4.79
2023-03-22T03:26:08.419Z,4.79
2023-03-22T03:27:01.002Z,4.77
2023-03-22T03:27:44.483Z,4.84
2023-03-22T03:28:30.379Z,4.77
2023-03-22T03:29:14.011Z,4.81
2023-03-22T03:29:54.430Z,4.87
2023-03-22T03:30:32.627Z,4.92
2023-03-22T03:31:09.869Z,4.99
2023-03-22T03:31:51.055Z,5.01
2023-03-22T03:32:35.259Z,5.08
2023-03-22T03:33:09.650Z,5.13
2023-03-22T03:33:49.505Z,5.19
2023-03-22T03:34:36.985Z,5.23
2023-03-22T03:35:22.805Z,5.30
2023-03-22T03:36:02.015Z,5.40
2023-03-22T03:36:37.821Z,5.43
2023-03-22T03:37:15.951Z,5.42
2023-03-22T03:37:52.722Z,5.42
2023-03-22T03:38:29.478Z,5.36
2023-03-22T03:39:03.242Z,5.40
2023-03-22T03:39:40.217Z,5.36
2023-03-22T03:40:16.700Z,5.39
2023-03-22T03:40:52.253Z,5.47
2023-03-22T03:41:30.422Z,5.44
2023-03-22T03:42:03.885Z,5.43
2023-03-22T03:42:39.106Z,5.42
2023-03-22T03:43:12.160Z,5.42
2023-03-22T03:43:45.900Z,5.39
2023-03-22T03:44:19.292Z,5.44
2023-03-22T03:44:51.105Z,5.42
2023-03-22T03:45:23.798Z,5.44
2023-03-22T03:45:55.862Z,5.33
2023-03-22T03:46:29.258Z,5.20
2023-03-22T03:47:02.585Z,5.22
2023-03-22T03:47:35.896Z,5.25
2023-03-22T03:48:18.533Z,5.26
2023-03-22T03:48:52.980Z,5.23
2023-03-22T03:49:24.777Z,5.04
2023-03-22T03:49:56.419Z,5.04
2023-03-22T03:50:28.602Z,5.09
2023-03-22T03:51:01.996Z,5.16
2023-03-22T03:51:45.145Z,5.18
2023-03-22T03:52:17.347Z,5.22
2023-03-22T03:52:49.108Z,5.30
2023-03-22T03:53:20.687Z,5.35
2023-03-22T03:53:52.297Z,5.40
2023-03-22T03:54:24.184Z,5.39
2023-03-22T03:54:56.076Z,5.40
2023-03-22T03:55:28.652Z,5.40
2023-03-22T03:56:00.345Z,5.46
2023-03-22T03:56:31.968Z,5.44
2023-03-22T03:57:04.237Z,5.44
2023-03-22T03:57:36.012Z,5.46
2023-03-22T03:58:09.563Z,5.49
2023-03-22T03:58:41.293Z,5.50
2023-03-22T03:59:12.908Z,5.56
2023-03-22T03:59:44.676Z,5.57
2023-03-22T04:00:17.192Z,5.59
2023-03-22T04:00:49.356Z,5.56
2023-03-22T04:01:21.470Z,5.60
2023-03-22T04:01:53.195Z,5.50
2023-03-22T04:02:24.954Z,5.42
2023-03-22T04:02:56.584Z,5.40
2023-03-22T04:03:28.248Z,5.39
2023-03-22T04:04:00.078Z,5.36
2023-03-22T04:04:32.124Z,5.40
2023-03-22T04:05:04.115Z,5.42
2023-03-22T04:05:35.792Z,5.49
2023-03-22T04:06:08.966Z,5.50
2023-03-22T04:06:40.619Z,5.49
2023-03-22T04:07:12.399Z,5.53
2023-03-22T04:07:43.997Z,5.59
2023-03-22T04:08:15.637Z,5.54
2023-03-22T04:08:53.595Z,5.60
2023-03-22T04:09:27.493Z,5.54
2023-03-22T04:09:59.139Z,5.56
2023-03-22T04:10:31.140Z,5.53
2023-03-22T04:11:02.802Z,5.61
2023-03-22T04:11:34.428Z,5.63
2023-03-22T04:12:06.582Z,5.64
2023-03-22T04:12:38.599Z,5.61
2023-03-22T04:13:10.608Z,5.61
2023-03-22T04:13:42.341Z,5.53
2023-03-22T04:14:14.066Z,5.57
2023-03-22T04:14:45.849Z,5.57
2023-03-22T04:15:17.779Z,5.54
2023-03-22T04:15:53.529Z,5.64
2023-03-22T04:16:25.310Z,5.67
2023-03-22T04:16:57.123Z,5.66
2023-03-22T04:17:29.365Z,5.63
2023-03-22T04:18:00.982Z,5.63
2023-03-22T04:18:32.773Z,5.73
2023-03-22T04:19:04.496Z,5.74
2023-03-22T04:19:36.244Z,5.81
2023-03-22T04:20:11.044Z,5.80
2023-03-22T04:20:45.626Z,5.80
2023-03-22T04:21:17.407Z,5.81
2023-03-22T04:21:49.399Z,5.83
2023-03-22T04:22:21.039Z,5.86
2023-03-22T04:22:52.846Z,5.87
2023-03-22T04:23:26.006Z,5.80
2023-03-22T04:23:58.042Z,5.78
2023-03-22T04:24:29.613Z,5.74
2023-03-22T04:25:01.663Z,5.74
2023-03-22T04:25:33.968Z,5.59
2023-03-22T04:26:05.976Z,5.59
2023-03-22T04:26:37.814Z,5.56
2023-03-22T04:27:09.496Z,5.44
2023-03-22T04:27:42.595Z,5.42
2023-03-22T04:28:14.423Z,5.35
2023-03-22T04:28:46.020Z,5.29
2023-03-22T04:29:17.605Z,5.33
2023-03-22T04:29:51.299Z,5.26
2023-03-22T04:30:24.715Z,5.20
2023-03-22T04:30:57.810Z,5.22
2023-03-22T04:31:31.106Z,5.26
2023-03-22T04:32:03.612Z,5.32
2023-03-22T04:32:35.432Z,5.35
2023-03-22T04:33:07.316Z,5.32
2023-03-22T04:33:39.587Z,5.38
2023-03-22T04:34:11.589Z,5.39
2023-03-22T04:34:43.302Z,5.38
2023-03-22T04:35:16.072Z,5.42
2023-03-22T04:35:47.715Z,5.39
2023-03-22T04:36:19.856Z,5.33
2023-03-22T04:36:51.435Z,5.28
2023-03-22T04:37:27.037Z,5.16
2023-03-22T04:37:59.324Z,5.13
2023-03-22T04:38:30.984Z,5.13
2023-03-22T04:39:09.533Z,5.16
2023-03-22T04:39:41.581Z,5.13
2023-03-22T04:40:17.443Z,5.16
2023-03-22T04:40:49.096Z,5.25
2023-03-22T04:41:20.700Z,5.28
2023-03-22T04:41:52.270Z,5.22
2023-03-22T04:42:24.307Z,5.30
2023-03-22T04:42:57.621Z,5.33
2023-03-22T04:43:29.205Z,5.25
2023-03-22T04:44:03.539Z,5.30
2023-03-22T04:44:35.600Z,5.36
2023-03-22T04:45:08.138Z,5.36
2023-03-22T04:45:39.945Z,5.32
2023-03-22T04:46:12.750Z,5.23
2023-03-22T04:46:44.643Z,5.28
2023-03-22T04:47:16.380Z,5.23
2023-03-22T04:47:48.058Z,5.19
2023-03-22T04:48:22.290Z,5.19
2023-03-22T04:48:54.009Z,5.26
2023-03-22T04:49:27.302Z,5.29
2023-03-22T04:49:58.903Z,5.39
2023-03-22T04:50:30.481Z,5.36
2023-03-22T04:51:04.642Z,5.40
2023-03-22T04:51:36.462Z,5.38
2023-03-22T04:52:08.483Z,5.42
2023-03-22T04:52:40.531Z,5.43
2023-03-22T04:53:12.543Z,5.43
2023-03-22T04:53:44.208Z,5.47
2023-03-22T04:54:15.949Z,5.51
2023-03-22T04:54:47.696Z,5.43
2023-03-22T04:55:19.428Z,5.39
2023-03-22T04:55:51.074Z,5.36
2023-03-22T04:56:22.761Z,5.33
2023-03-22T04:56:54.405Z,5.40
2023-03-22T04:57:26.128Z,5.42
2023-03-22T04:57:57.705Z,5.39
2023-03-22T04:58:29.327Z,5.50
2023-03-22T04:59:01.438Z,5.53
2023-03-22T04:59:33.132Z,5.56
2023-03-22T05:00:08.450Z,5.57
2023-03-22T05:00:42.376Z,5.53
2023-03-22T05:01:15.805Z,5.50
2023-03-22T05:01:51.728Z,5.53
2023-03-22T05:02:23.524Z,5.54
2023-03-22T05:02:55.345Z,5.59
2023-03-22T05:03:27.170Z,5.53
2023-03-22T05:03:58.783Z,5.57
2023-03-22T05:04:31.517Z,5.70
2023-03-22T05:05:03.150Z,5.71
2023-03-22T05:05:34.753Z,5.66
2023-03-22T05:06:08.080Z,5.68
2023-03-22T05:06:39.799Z,5.67
2023-03-22T05:07:11.407Z,5.61
2023-03-22T05:07:43.024Z,5.50
2023-03-22T05:08:14.726Z,5.47
2023-03-22T05:08:46.413Z,5.49
2023-03-22T05:09:18.297Z,5.49
2023-03-22T05:09:49.920Z,5.60
2023-03-22T05:10:21.524Z,5.70
2023-03-22T05:10:54.922Z,5.77
2023-03-22T05:11:28.213Z,5.74
2023-03-22T05:11:59.846Z,5.84
2023-03-22T05:12:31.971Z,5.91
2023-03-22T05:13:03.613Z,5.86
2023-03-22T05:13:36.432Z,5.83
2023-03-22T05:14:09.434Z,5.93
2023-03-22T05:14:41.304Z,6.01
2023-03-22T05:15:13.900Z,6.02
2023-03-22T05:15:45.844Z,5.99
2023-03-22T05:16:17.604Z,5.88
2023-03-22T05:16:49.443Z,5.83
2023-03-22T05:17:21.212Z,5.80
2023-03-22T05:17:52.830Z,5.80
2023-03-22T05:18:26.353Z,5.83
2023-03-22T05:18:58.437Z,5.81
2023-03-22T05:19:30.172Z,5.80
2023-03-22T05:20:09.539Z,5.75
2023-03-22T05:20:42.235Z,5.67
2023-03-22T05:21:15.819Z,5.70
2023-03-22T05:21:47.505Z,5.73
2023-03-22T05:22:19.556Z,5.68
2023-03-22T05:22:51.192Z,5.70
2023-03-22T05:23:23.956Z,5.77
2023-03-22T05:23:57.561Z,5.83
2023-03-22T05:24:30.482Z,5.86
2023-03-22T05:25:02.233Z,5.83
2023-03-22T05:25:34.321Z,5.86
2023-03-22T05:26:08.529Z,5.87
2023-03-22T05:26:42.480Z,5.93
2023-03-22T05:27:14.416Z,5.95
2023-03-22T05:27:46.183Z,5.94
2023-03-22T05:28:21.437Z,5.98
2023-03-22T05:28:54.052Z,6.05
2023-03-22T05:29:27.120Z,6.04
2023-03-22T05:29:58.727Z,6.12
2023-03-22T05:30:31.248Z,6.14
2023-03-22T05:31:03.318Z,6.19
2023-03-22T05:31:34.998Z,6.26
2023-03-22T05:32:06.613Z,6.32
2023-03-22T05:32:43.032Z,6.40
2023-03-22T05:33:16.953Z,6.28
2023-03-22T05:33:52.497Z,6.25
2023-03-22T05:34:24.180Z,6.24
2023-03-22T05:34:56.360Z,6.28
2023-03-22T05:35:28.075Z,6.35
2023-03-22T05:35:59.674Z,6.43
2023-03-22T05:36:31.478Z,6.42
2023-03-22T05:37:03.800Z,6.35
2023-03-22T05:37:35.717Z,6.32
2023-03-22T05:38:08.238Z,6.28
2023-03-22T05:38:40.001Z,6.33
2023-03-22T05:39:11.989Z,6.38
2023-03-22T05:39:43.722Z,6.33
2023-03-22T05:40:15.538Z,6.35
2023-03-22T05:40:47.134Z,6.42
2023-03-22T05:41:19.744Z,6.43
2023-03-22T05:41:51.399Z,6.52
2023-03-22T05:42:22.985Z,6.49
2023-03-22T05:42:56.005Z,6.42
2023-03-22T05:43:27.788Z,6.57
2023-03-22T05:44:00.515Z,6.50
2023-03-22T05:44:32.138Z,6.63
2023-03-22T05:45:03.989Z,6.77
2023-03-22T05:45:36.917Z,6.80
2023-03-22T05:46:10.459Z,6.91
2023-03-22T05:46:42.103Z,6.96
2023-03-22T05:47:13.769Z,6.88
2023-03-22T05:47:45.560Z,6.88
2023-03-22T05:48:17.983Z,6.91
2023-03-22T05:48:49.730Z,6.91
2023-03-22T05:49:21.421Z,6.94
2023-03-22T05:49:53.083Z,7.03
2023-03-22T05:50:24.918Z,7.03
2023-03-22T05:50:56.528Z,7.04
2023-03-22T05:51:28.197Z,7.01
2023-03-22T05:51:59.855Z,7.03
2023-03-22T05:52:32.532Z,7.00
2023-03-22T05:53:04.234Z,7.03
2023-03-22T05:53:36.493Z,7.07
2023-03-22T05:54:08.944Z,7.03
2023-03-22T05:54:40.852Z,7.05
2023-03-22T05:55:13.920Z,6.97
2023-03-22T05:55:46.177Z,7.04
2023-03-22T05:56:17.868Z,7.08
2023-03-22T05:56:49.529Z,7.11
2023-03-22T05:57:21.222Z,7.19
2023-03-22T05:57:54.787Z,7.22
2023-03-22T05:58:31.072Z,7.25
2023-03-22T05:59:04.593Z,7.29
2023-03-22T05:59:36.475Z,7.29
2023-03-22T06:00:13.548Z,7.41
2023-03-22T06:00:49.592Z,7.45
2023-03-22T06:01:21.546Z,7.41
2023-03-22T06:01:53.238Z,7.39
2023-03-22T06:02:26.037Z,7.42
2023-03-22T06:03:00.628Z,7.54
2023-03-22T06:03:32.522Z,7.58
2023-03-22T06:04:04.293Z,7.58
2023-03-22T06:04:35.979Z,7.49
2023-03-22T06:05:08.512Z,7.52
2023-03-22T06:05:40.435Z,7.55
2023-03-22T06:06:12.072Z,7.52
2023-03-22T06:06:43.714Z,7.63
2023-03-22T06:07:15.858Z,7.76
2023-03-22T06:07:47.524Z,7.76
2023-03-22T06:08:19.131Z,7.75
2023-03-22T06:08:51.007Z,7.83
2023-03-22T06:09:22.649Z,7.85
2023-03-22T06:09:54.239Z,7.86
2023-03-22T06:10:26.952Z,7.91
2023-03-22T06:10:58.573Z,7.96
2023-03-22T06:11:33.992Z,7.96
2023-03-22T06:12:05.898Z,8.06
2023-03-22T06:12:37.495Z,8.10
2023-03-22T06:13:09.175Z,8.16
2023-03-22T06:13:40.911Z,8.17
2023-03-22T06:14:12.502Z,8.17
2023-03-22T06:14:44.236Z,8.08
2023-03-22T06:15:15.999Z,8.18
2023-03-22T06:15:47.933Z,8.08
2023-03-22T06:16:19.667Z,8.24
2023-03-22T06:16:52.099Z,8.30
2023-03-22T06:17:24.443Z,8.31
2023-03-22T06:17:56.024Z,8.38
2023-03-22T06:18:28.029Z,8.31
2023-03-22T06:19:00.334Z,8.42
2023-03-22T06:19:31.961Z,8.46
2023-03-22T06:20:11.877Z,8.51
2023-03-22T06:20:43.891Z,8.56
2023-03-22T06:21:15.899Z,8.62
2023-03-22T06:21:47.829Z,8.62
2023-03-22T06:22:19.446Z,8.66
2023-03-22T06:22:51.142Z,8.61
2023-03-22T06:23:22.928Z,8.44
2023-03-22T06:23:54.554Z,8.55
2023-03-22T06:24:26.351Z,8.61
2023-03-22T06:24:58.038Z,8.55
2023-03-22T06:25:29.639Z,8.59
2023-03-22T06:26:01.271Z,8.65
2023-03-22T06:26:32.897Z,8.42
2023-03-22T06:27:04.611Z,8.48
2023-03-22T06:27:36.268Z,8.65
2023-03-22T06:28:08.833Z,8.65
2023-03-22T06:28:40.752Z,8.77
2023-03-22T06:29:12.376Z,8.73
2023-03-22T06:29:44.565Z,8.79
2023-03-22T06:30:16.241Z,8.77
2023-03-22T06:30:47.881Z,8.62
2023-03-22T06:31:19.617Z,8.61
2023-03-22T06:31:51.345Z,8.55
2023-03-22T06:32:26.856Z,8.51
2023-03-22T06:33:00.836Z,8.54
2023-03-22T06:33:32.466Z,8.46
2023-03-22T06:34:04.837Z,8.49
2023-03-22T06:34:36.753Z,8.54
2023-03-22T06:35:08.821Z,8.54
2023-03-22T06:35:40.671Z,8.44
2023-03-22T06:36:12.331Z,8.42
2023-03-22T06:36:44.075Z,8.48
2023-03-22T06:37:16.444Z,8.51
2023-03-22T06:37:48.192Z,8.55
2023-03-22T06:38:19.758Z,8.64
2023-03-22T06:38:51.528Z,8.62
2023-03-22T06:39:23.577Z,8.59
2023-03-22T06:39:55.196Z,8.48
2023-03-22T06:40:27.359Z,8.55
2023-03-22T06:40:58.988Z,8.68
2023-03-22T06:41:31.226Z,8.66
2023-03-22T06:42:02.861Z,8.73
2023-03-22T06:42:34.664Z,8.72
2023-03-22T06:43:07.308Z,8.77
2023-03-22T06:43:39.276Z,8.99
2023-03-22T06:44:11.109Z,9.02
2023-03-22T06:44:44.642Z,9.03
2023-03-22T06:45:19.347Z,8.97
2023-03-22T06:45:51.231Z,8.96
2023-03-22T06:46:22.916Z,8.93
2023-03-22T06:46:54.596Z,8.99
2023-03-22T06:47:27.301Z,9.03
2023-03-22T06:47:59.750Z,8.99
2023-03-22T06:48:31.441Z,9.02
2023-03-22T06:49:03.120Z,9.13
2023-03-22T06:49:34.860Z,9.02
2023-03-22T06:50:06.914Z,9.10
2023-03-22T06:50:41.249Z,9.16
2023-03-22T06:51:14.187Z,9.06
2023-03-22T06:51:46.015Z,9.02
2023-03-22T06:52:17.754Z,9.10
2023-03-22T06:52:49.464Z,9.16
2023-03-22T06:53:21.143Z,9.17
2023-03-22T06:53:52.813Z,9.19
2023-03-22T06:54:24.465Z,9.23
2023-03-22T06:54:57.114Z,9.24
2023-03-22T06:55:33.259Z,9.24
2023-03-22T06:56:05.485Z,9.20
2023-03-22T06:56:37.341Z,9.24
2023-03-22T06:57:09.249Z,9.33
2023-03-22T06:57:40.863Z,9.33
2023-03-22T06:58:12.592Z,9.28
2023-03-22T06:58:44.305Z,9.35
2023-03-22T06:59:16.060Z,9.40
2023-03-22T06:59:47.724Z,9.50
2023-03-22T07:00:19.564Z,9.54
2023-03-22T07:00:52.171Z,9.55
2023-03-22T07:01:24.342Z,9.54
2023-03-22T07:01:56.258Z,9.57
2023-03-22T07:02:27.888Z,9.59
2023-03-22T07:02:59.923Z,9.65
2023-03-22T07:03:31.664Z,9.74
2023-03-22T07:04:03.556Z,9.72
2023-03-22T07:04:35.289Z,9.77
2023-03-22T07:05:07.306Z,9.72
2023-03-22T07:05:38.981Z,9.72
2023-03-22T07:06:10.624Z,9.79
2023-03-22T07:06:42.217Z,9.86
2023-03-22T07:07:14.015Z,9.85
2023-03-22T07:07:46.412Z,9.85
2023-03-22T07:08:18.088Z,9.85
2023-03-22T07:08:51.579Z,9.88
2023-03-22T07:09:24.954Z,10.02
2023-03-22T07:09:57.129Z,10.02
2023-03-22T07:10:29.290Z,9.98
2023-03-22T07:11:01.443Z,9.98
2023-03-22T07:11:33.090Z,9.99
2023-03-22T07:12:05.352Z,9.99
2023-03-22T07:12:37.049Z,10.01
2023-03-22T07:13:08.873Z,10.09
2023-03-22T07:13:40.754Z,10.08
2023-03-22T07:14:12.409Z,10.08
2023-03-22T07:14:44.117Z,10.16
2023-03-22T07:15:17.482Z,10.22
2023-03-22T07:15:49.415Z,10.17
2023-03-22T07:16:21.980Z,10.24
2023-03-22T07:16:53.621Z,10.22
2023-03-22T07:17:25.220Z,10.24
2023-03-22T07:17:56.814Z,10.17
2023-03-22T07:18:30.555Z,10.13
2023-03-22T07:19:02.248Z,10.23
2023-03-22T07:19:34.319Z,10.24
2023-03-22T07:20:07.047Z,10.22
2023-03-22T07:20:41.843Z,10.36
2023-03-22T07:21:14.011Z,10.33
2023-03-22T07:21:46.100Z,10.42
2023-03-22T07:22:18.090Z,10.40
2023-03-22T07:22:51.377Z,10.47
2023-03-22T07:23:23.101Z,10.50
2023-03-22T07:23:55.446Z,10.51
2023-03-22T07:24:27.011Z,10.63
2023-03-22T07:25:01.238Z,10.68
2023-03-22T07:25:33.475Z,10.67
2023-03-22T07:26:06.069Z,10.70
2023-03-22T07:26:39.161Z,10.78
2023-03-22T07:27:10.804Z,10.84
2023-03-22T07:27:42.523Z,10.85
2023-03-22T07:28:15.394Z,10.87
2023-03-22T07:28:47.227Z,10.85
2023-03-22T07:29:18.865Z,10.91
2023-03-22T07:29:50.647Z,10.84
2023-03-22T07:30:22.240Z,10.84
2023-03-22T07:31:05.839Z,10.95
2023-03-22T07:31:38.016Z,11.00
2023-03-22T07:32:10.553Z,10.97
2023-03-22T07:32:42.253Z,10.87
2023-03-22T07:33:14.281Z,10.87
2023-03-22T07:33:46.172Z,10.75
2023-03-22T07:34:17.877Z,10.84
2023-03-22T07:34:49.557Z,10.97
2023-03-22T07:35:21.199Z,10.92
2023-03-22T07:35:52.868Z,10.98