createdAt,value
2022-12-28T00:01:53.254Z,6.51
2022-12-28T00:04:20.628Z,6.58
2022-12-28T00:06:50.530Z,6.55
2022-12-28T00:09:18.415Z,6.61
2022-12-28T00:11:46.486Z,6.54
2022-12-28T00:14:13.774Z,6.76
2022-12-28T00:16:42.103Z,6.71
2022-12-28T00:19:16.897Z,6.68
2022-12-28T00:21:45.430Z,6.72
2022-12-28T00:24:21.458Z,6.58
2022-12-28T00:26:49.364Z,6.57
2022-12-28T00:29:17.329Z,6.71
2022-12-28T00:31:46.305Z,6.50
2022-12-28T00:34:14.143Z,6.45
2022-12-28T00:37:10.747Z,6.28
2022-12-28T00:39:29.806Z,6.29
2022-12-28T00:41:57.192Z,6.43
2022-12-28T00:44:24.966Z,6.46
2022-12-28T00:46:52.308Z,6.56
2022-12-28T00:49:20.082Z,6.52
2022-12-28T00:51:47.479Z,6.31
2022-12-28T00:54:14.880Z,6.47
2022-12-28T00:56:46.283Z,6.39
2022-12-28T00:59:15.649Z,6.74
2022-12-28T01:01:43.095Z,6.76
2022-12-28T01:04:10.445Z,6.61
2022-12-28T01:06:39.862Z,6.58
2022-12-28T01:09:07.187Z,6.40
2022-12-28T01:11:34.542Z,6.81
2022-12-28T01:14:03.703Z,6.57
2022-12-28T01:16:34.846Z,6.52
2022-12-28T01:19:05.801Z,6.57
2022-12-28T01:21:34.812Z,6.66
2022-12-28T01:24:05.361Z,6.65
2022-12-28T01:26:33.349Z,6.90
2022-12-28T01:29:01.151Z,6.90
2022-12-28T01:31:32.814Z,6.88
2022-12-28T01:34:01.705Z,7.11
2022-12-28T01:36:32.177Z,7.19
2022-12-28T01:39:03.706Z,7.05
2022-12-28T01:41:35.808Z,7.02
2022-12-28T01:44:03.670Z,7.12
2022-12-28T01:46:43.819Z,7.19
2022-12-28T01:49:22.535Z,7.12
2022-12-28T01:52:12.118Z,7.12
2022-12-28T01:54:51.823Z,7.34
2022-12-28T01:57:21.926Z,7.18
2022-12-28T02:00:04.129Z,7.42
2022-12-28T02:02:45.785Z,7.88
2022-12-28T02:05:14.808Z,7.85
2022-12-28T02:08:10.135Z,7.94
2022-12-28T02:10:44.298Z,7.83
2022-12-28T02:13:16.067Z,7.98
2022-12-28T02:15:45.471Z,7.87
2022-12-28T02:18:15.088Z,7.34
2022-12-28T02:21:17.841Z,7.41
2022-12-28T02:24:16.246Z,7.06
2022-12-28T02:26:51.857Z,7.13
2022-12-28T02:29:35.211Z,7.22
2022-12-28T02:32:56.572Z,7.50
2022-12-28T02:35:33.341Z,7.65
2022-12-28T02:38:16.017Z,7.40
2022-12-28T02:40:46.300Z,7.26
2022-12-28T02:43:14.564Z,7.47
2022-12-28T02:46:03.989Z,7.81
2022-12-28T02:49:04.953Z,8.09
2022-12-28T02:51:42.151Z,8.29
2022-12-28T02:54:38.500Z,8.38
2022-12-28T02:58:04.229Z,8.42
2022-12-28T03:00:41.594Z,8.53
2022-12-28T03:03:26.740Z,8.62
2022-12-28T03:06:30.594Z,8.55
2022-12-28T03:09:04.059Z,8.54
2022-12-28T03:11:48.973Z,8.60
2022-12-28T03:14:45.105Z,8.61
2022-12-28T03:17:33.924Z,8.45
2022-12-28T03:20:26.766Z,8.14
2022-12-28T03:23:16.097Z,8.01
2022-12-28T03:26:05.465Z,8.17
2022-12-28T03:29:00.357Z,8.41
2022-12-28T03:31:31.077Z,8.53
2022-12-28T03:34:08.442Z,8.51
2022-12-28T03:36:48.300Z,8.63
2022-12-28T03:39:40.850Z,8.63
2022-12-28T03:42:47.731Z,8.49
2022-12-28T03:45:45.973Z,8.35
2022-12-28T03:48:17.818Z,7.87
2022-12-28T03:50:49.124Z,8.00
2022-12-28T03:53:21.544Z,8.28
2022-12-28T03:55:52.346Z,7.90
2022-12-28T03:58:21.979Z,8.10
2022-12-28T04:00:50.594Z,8.41
2022-12-28T04:03:21.046Z,8.44
2022-12-28T04:05:48.835Z,8.10
2022-12-28T04:08:16.669Z,7.70
2022-12-28T04:10:44.041Z,8.05
2022-12-28T04:13:11.644Z,7.88
2022-12-28T04:15:58.146Z,7.59
2022-12-28T04:18:26.098Z,7.45
2022-12-28T04:20:55.161Z,7.30
2022-12-28T04:23:22.638Z,7.43
2022-12-28T04:26:05.472Z,7.59
2022-12-28T04:28:34.133Z,7.33
2022-12-28T04:31:21.798Z,7.32
2022-12-28T04:33:57.922Z,7.23
2022-12-28T04:36:25.889Z,7.31
2022-12-28T04:38:53.329Z,7.36
2022-12-28T04:41:21.181Z,7.33
2022-12-28T04:43:48.517Z,7.50
2022-12-28T04:46:17.869Z,7.39
2022-12-28T04:48:45.988Z,7.29
2022-12-28T04:51:25.172Z,7.19
2022-12-28T04:53:53.460Z,7.60
2022-12-28T04:56:23.113Z,7.49
2022-12-28T04:58:55.475Z,7.82
2022-12-28T05:01:23.426Z,7.76
2022-12-28T05:03:57.162Z,7.72
2022-12-28T05:06:27.741Z,7.94
2022-12-28T05:08:56.775Z,7.71
2022-12-28T05:11:29.394Z,7.60
2022-12-28T05:13:59.284Z,7.48
2022-12-28T05:16:28.169Z,7.43
2022-12-28T05:18:57.811Z,7.43
2022-12-28T05:21:28.202Z,7.47
2022-12-28T05:23:55.676Z,7.54
2022-12-28T05:26:25.526Z,7.41
2022-12-28T05:28:52.837Z,7.35
2022-12-28T05:31:23.230Z,7.39
2022-12-28T05:33:50.894Z,7.44
2022-12-28T05:36:21.134Z,7.31
2022-12-28T05:38:48.850Z,7.34
2022-12-28T05:41:19.095Z,7.65
2022-12-28T05:43:47.911Z,7.79
2022-12-28T05:46:19.860Z,7.74
2022-12-28T05:48:47.888Z,7.52
2022-12-28T05:51:19.575Z,7.61
2022-12-28T05:53:47.490Z,7.58
2022-12-28T05:56:23.117Z,7.65
2022-12-28T05:58:58.766Z,7.56
2022-12-28T06:01:30.171Z,7.58
2022-12-28T06:04:00.593Z,7.37
2022-12-28T06:06:29.099Z,7.72
2022-12-28T06:08:56.518Z,7.79
2022-12-28T06:11:26.267Z,7.73
2022-12-28T06:13:54.586Z,7.81
2022-12-28T06:16:27.883Z,7.82
2022-12-28T06:18:55.884Z,7.88
2022-12-28T06:21:24.743Z,7.88
2022-12-28T06:23:53.683Z,7.82
2022-12-28T06:26:21.785Z,7.81
2022-12-28T06:28:51.001Z,7.71
2022-12-28T06:31:21.157Z,7.85
2022-12-28T06:33:50.228Z,7.86
2022-12-28T06:36:23.364Z,7.94
2022-12-28T06:38:52.903Z,7.78
2022-12-28T06:41:22.125Z,7.97
2022-12-28T06:43:50.498Z,8.13
2022-12-28T06:46:19.734Z,7.97
2022-12-28T06:48:47.610Z,7.92
2022-12-28T06:51:17.574Z,8.16
2022-12-28T06:53:46.367Z,8.34
2022-12-28T06:56:15.252Z,8.46
2022-12-28T06:58:43.605Z,8.38
2022-12-28T07:01:39.698Z,8.46
2022-12-28T07:04:09.770Z,8.69
2022-12-28T07:06:43.158Z,8.47
2022-12-28T07:09:13.596Z,8.23
2022-12-28T07:11:41.656Z,7.83
2022-12-28T07:14:09.267Z,7.80
2022-12-28T07:19:03.779Z,8.41
2022-12-28T07:21:33.774Z,8.47
2022-12-28T07:24:01.627Z,8.43
2022-12-28T07:26:31.224Z,8.43
2022-12-28T07:29:01.186Z,8.34
2022-12-28T07:31:41.766Z,8.40
2022-12-28T07:34:13.957Z,8.62
2022-12-28T07:36:41.858Z,8.80
2022-12-28T07:39:10.343Z,8.84
2022-12-28T07:41:38.480Z,8.84
2022-12-28T07:44:06.890Z,8.86
2022-12-28T07:46:37.235Z,8.90
2022-12-28T07:49:05.004Z,8.81
2022-12-28T07:51:35.020Z,8.92
2022-12-28T07:54:03.390Z,8.97
2022-12-28T07:59:01.306Z,9.06
2022-12-28T08:01:31.895Z,9.15
2022-12-28T08:04:01.800Z,8.91
2022-12-28T08:06:31.132Z,9.01
2022-12-28T08:09:00.577Z,9.08
2022-12-28T08:11:34.056Z,9.01
2022-12-28T08:14:02.428Z,8.75
2022-12-28T08:16:35.574Z,9.03
2022-12-28T08:19:03.568Z,9.03
2022-12-28T08:21:37.486Z,9.20
2022-12-28T08:24:06.473Z,8.82
2022-12-28T08:26:36.585Z,8.29
2022-12-28T08:29:07.404Z,8.41
2022-12-28T08:31:38.306Z,8.18
2022-12-28T08:34:07.797Z,7.73
2022-12-28T08:36:35.296Z,7.55
2022-12-28T08:39:04.124Z,7.60
2022-12-28T08:41:31.951Z,7.55
2022-12-28T08:43:59.633Z,7.55
2022-12-28T08:46:29.511Z,7.87
2022-12-28T08:48:58.370Z,8.07
2022-12-28T08:51:30.041Z,7.95
2022-12-28T08:53:59.103Z,8.03
2022-12-28T08:56:29.307Z,7.89
2022-12-28T08:58:58.072Z,8.20
2022-12-28T09:01:29.784Z,8.01
2022-12-28T09:04:00.148Z,8.21
2022-12-28T09:06:38.881Z,8.28
2022-12-28T09:09:11.218Z,8.36
2022-12-28T09:11:39.861Z,8.92
2022-12-28T09:14:10.301Z,8.57
2022-12-28T09:16:38.981Z,8.50
2022-12-28T09:19:11.313Z,8.53
2022-12-28T09:21:39.276Z,8.69
2022-12-28T09:24:08.198Z,8.47
2022-12-28T09:26:37.674Z,8.42
2022-12-28T09:29:08.688Z,8.54
2022-12-28T09:31:37.364Z,8.80
2022-12-28T09:36:55.282Z,8.43
2022-12-28T09:39:25.108Z,8.86
2022-12-28T09:41:58.170Z,8.93
2022-12-28T09:44:35.055Z,9.28
2022-12-28T09:47:18.733Z,9.14
2022-12-28T09:50:09.075Z,9.51
2022-12-28T09:52:49.483Z,9.56
2022-12-28T09:55:19.207Z,9.32
2022-12-28T09:57:59.191Z,9.59
2022-12-28T10:00:43.779Z,9.60
2022-12-28T10:03:34.592Z,9.24
2022-12-28T10:06:03.434Z,9.35
2022-12-28T10:08:31.221Z,9.10
2022-12-28T10:11:02.245Z,9.28
2022-12-28T10:13:54.883Z,9.50
2022-12-28T10:16:26.515Z,9.58
2022-12-28T10:18:54.292Z,9.96
2022-12-28T10:21:31.610Z,9.74
2022-12-28T10:24:30.509Z,9.61
2022-12-28T10:26:55.101Z,9.87
2022-12-28T10:29:23.885Z,9.98
2022-12-28T10:32:06.893Z,10.10
2022-12-28T10:34:36.188Z,9.83
2022-12-28T10:37:14.388Z,9.40
2022-12-28T10:40:09.322Z,9.59
2022-12-28T10:42:43.455Z,9.77
2022-12-28T10:45:38.325Z,10.05
2022-12-28T10:48:14.627Z,10.27
2022-12-28T10:50:51.321Z,10.40
2022-12-28T10:53:33.424Z,10.50
2022-12-28T10:56:20.251Z,10.12
2022-12-28T10:58:50.466Z,9.90
2022-12-28T11:01:24.581Z,10.27
2022-12-28T11:03:55.094Z,10.05
2022-12-28T11:06:33.952Z,10.06
2022-12-28T11:09:12.877Z,10.10
2022-12-28T11:11:41.004Z,10.25
2022-12-28T11:14:30.609Z,10.33
2022-12-28T11:16:58.180Z,10.38
2022-12-28T11:19:25.955Z,10.28
2022-12-28T11:21:53.620Z,10.11
2022-12-28T11:24:27.113Z,10.27
2022-12-28T11:26:54.801Z,10.70
2022-12-28T11:29:22.690Z,10.48
2022-12-28T11:31:55.083Z,10.40
2022-12-28T11:34:27.800Z,10.30
2022-12-28T11:36:55.759Z,10.54
2022-12-28T11:39:26.068Z,10.52
2022-12-28T11:42:36.669Z,10.77
2022-12-28T11:44:42.774Z,11.09
2022-12-28T11:47:16.372Z,11.35
2022-12-28T11:49:45.655Z,11.13
2022-12-28T11:52:27.571Z,11.11
2022-12-28T11:54:56.776Z,10.72
2022-12-28T11:57:35.954Z,10.41
2022-12-28T12:00:26.703Z,10.84
2022-12-28T12:03:03.091Z,11.02
2022-12-28T12:05:39.358Z,10.74
2022-12-28T12:08:13.957Z,10.99
2022-12-28T12:10:46.433Z,11.15
2022-12-28T12:13:26.583Z,10.93
2022-12-28T12:16:04.500Z,11.15
2022-12-28T12:18:43.913Z,10.50
2022-12-28T12:21:32.689Z,10.31
2022-12-28T12:24:20.909Z,10.78
2022-12-28T12:26:55.382Z,11.04
2022-12-28T12:29:30.355Z,10.71
2022-12-28T12:32:14.602Z,10.54
2022-12-28T12:34:50.155Z,10.58
2022-12-28T12:37:29.014Z,10.67
2022-12-28T12:40:14.781Z,10.66
2022-12-28T12:43:01.508Z,10.73
2022-12-28T12:45:58.202Z,10.91
2022-12-28T12:48:50.623Z,10.88
2022-12-28T12:51:42.354Z,10.36
2022-12-28T12:54:52.741Z,10.01
2022-12-28T12:57:22.462Z,9.64
2022-12-28T13:00:05.141Z,9.32
2022-12-28T13:03:10.340Z,9.31
2022-12-28T13:05:41.704Z,9.20
2022-12-28T13:08:21.394Z,9.12
2022-12-28T13:10:54.675Z,9.12
2022-12-28T13:13:38.505Z,9.38
2022-12-28T13:16:13.473Z,9.41
2022-12-28T13:18:55.955Z,9.38
2022-12-28T13:21:26.374Z,9.47
2022-12-28T13:23:54.931Z,9.24
2022-12-28T13:26:30.650Z,9.35
2022-12-28T13:29:09.180Z,9.17
2022-12-28T13:31:40.655Z,9.18
2022-12-28T13:34:24.205Z,8.98
2022-12-28T13:36:58.172Z,9.03
2022-12-28T13:39:29.354Z,9.38
2022-12-28T13:41:58.928Z,9.38
2022-12-28T13:44:40.113Z,9.29
2022-12-28T13:47:42.741Z,9.26
2022-12-28T13:50:24.549Z,9.40
2022-12-28T13:52:59.358Z,9.31
2022-12-28T13:55:36.602Z,9.35
2022-12-28T13:58:09.231Z,9.30
2022-12-28T14:00:39.266Z,9.61
2022-12-28T14:03:11.843Z,9.63
2022-12-28T14:05:47.741Z,10.09
2022-12-28T14:08:16.813Z,9.50
2022-12-28T14:10:47.269Z,9.58
2022-12-28T14:13:18.698Z,9.43
2022-12-28T14:15:47.961Z,9.37
2022-12-28T14:18:17.170Z,9.34
2022-12-28T14:20:53.219Z,9.18
2022-12-28T14:23:31.589Z,9.21
2022-12-28T14:26:03.323Z,9.37
2022-12-28T14:28:43.486Z,9.32
2022-12-28T14:31:13.814Z,9.22
2022-12-28T14:34:02.720Z,9.14
2022-12-28T14:36:42.951Z,9.18
2022-12-28T14:39:40.939Z,9.83
2022-12-28T14:42:22.765Z,9.68
2022-12-28T14:44:56.214Z,9.61
2022-12-28T14:47:36.046Z,9.35
2022-12-28T14:50:21.519Z,9.66
2022-12-28T14:52:50.755Z,9.48
2022-12-28T14:55:41.734Z,9.17
2022-12-28T14:58:22.524Z,9.19
2022-12-28T15:01:03.850Z,9.34
2022-12-28T15:04:17.769Z,9.22
2022-12-28T15:06:45.177Z,9.10
2022-12-28T15:09:12.467Z,9.21
2022-12-28T15:11:40.772Z,9.08
2022-12-28T15:14:08.287Z,9.30
2022-12-28T15:16:38.070Z,9.03
2022-12-28T15:19:05.489Z,9.00
2022-12-28T15:21:34.335Z,9.17
2022-12-28T15:24:02.078Z,8.96
2022-12-28T15:26:29.420Z,8.90
2022-12-28T15:28:57.346Z,8.83
2022-12-28T15:31:24.860Z,8.88
2022-12-28T15:33:52.226Z,9.34
2022-12-28T15:36:21.620Z,9.36
2022-12-28T15:38:49.409Z,9.30
2022-12-28T15:41:36.853Z,9.26
2022-12-28T15:44:04.799Z,9.21
2022-12-28T15:46:32.792Z,9.16
2022-12-28T15:49:04.786Z,9.00
2022-12-28T15:51:32.652Z,8.92
2022-12-28T15:54:00.007Z,8.87
2022-12-28T15:56:30.061Z,8.87
2022-12-28T15:58:59.961Z,8.80
2022-12-28T16:01:29.495Z,9.17
2022-12-28T16:04:00.051Z,8.95
2022-12-28T16:06:29.880Z,8.78
2022-12-28T16:08:59.549Z,8.67
2022-12-28T16:11:32.366Z,8.65
2022-12-28T16:14:01.890Z,8.78
2022-12-28T16:16:33.623Z,8.61
2022-12-28T16:19:02.399Z,8.63
2022-12-28T16:21:30.674Z,8.68
2022-12-28T16:23:59.785Z,8.63
2022-12-28T16:26:28.078Z,8.73
2022-12-28T16:28:55.904Z,8.63
2022-12-28T16:31:32.203Z,8.76
2022-12-28T16:34:01.511Z,8.82
2022-12-28T16:36:29.389Z,8.87
2022-12-28T16:38:58.056Z,8.79
2022-12-28T16:41:28.840Z,8.79
2022-12-28T16:44:05.489Z,9.05
2022-12-28T16:46:33.170Z,9.16
2022-12-28T16:49:02.083Z,9.11
2022-12-28T16:51:31.041Z,9.08
2022-12-28T16:53:58.899Z,9.19
2022-12-28T16:56:26.272Z,9.01
2022-12-28T16:58:59.069Z,8.72
2022-12-28T17:01:27.526Z,8.88
2022-12-28T17:04:01.796Z,9.06
2022-12-28T17:06:31.766Z,9.01
2022-12-28T17:09:03.979Z,8.90
2022-12-28T17:11:31.639Z,9.28
2022-12-28T17:14:11.503Z,9.12
2022-12-28T17:16:39.910Z,9.19
2022-12-28T17:19:08.096Z,9.20
2022-12-28T17:21:36.020Z,8.92
2022-12-28T17:24:04.861Z,9.31
2022-12-28T17:26:32.564Z,9.40
2022-12-28T17:29:00.217Z,9.20
2022-12-28T17:31:27.876Z,9.17
2022-12-28T17:33:58.219Z,9.40
2022-12-28T17:36:25.997Z,9.50
2022-12-28T17:38:53.527Z,9.34
2022-12-28T17:41:24.107Z,9.01
2022-12-28T17:43:54.418Z,8.76
2022-12-28T17:46:25.952Z,8.96
2022-12-28T17:48:55.025Z,9.08
2022-12-28T17:51:25.451Z,9.11
2022-12-28T17:53:55.052Z,9.06
2022-12-28T17:56:22.636Z,8.89
2022-12-28T17:58:54.512Z,9.10
2022-12-28T18:01:22.019Z,9.34
2022-12-28T18:03:49.890Z,8.97
2022-12-28T18:06:17.352Z,8.59
2022-12-28T18:08:44.901Z,8.96
2022-12-28T18:11:12.722Z,8.80
2022-12-28T18:13:42.064Z,8.64
2022-12-28T18:16:13.843Z,8.61
2022-12-28T18:18:41.582Z,8.52
2022-12-28T18:21:17.901Z,8.64
2022-12-28T18:23:52.118Z,9.01
2022-12-28T18:26:22.134Z,9.20
2022-12-28T18:28:50.302Z,8.59
2022-12-28T18:31:19.932Z,8.98
2022-12-28T18:33:48.031Z,8.87
2022-12-28T18:36:18.100Z,8.88
2022-12-28T18:38:47.227Z,8.95
2022-12-28T18:41:17.846Z,8.83
2022-12-28T18:43:45.610Z,8.96
2022-12-28T18:46:13.400Z,9.04
2022-12-28T18:48:42.142Z,9.01
2022-12-28T18:51:12.900Z,9.18
2022-12-28T18:53:40.882Z,8.99
2022-12-28T18:56:14.126Z,9.01
2022-12-28T18:58:42.556Z,8.99
2022-12-28T19:01:39.595Z,9.08
2022-12-28T19:04:02.437Z,9.26
2022-12-28T19:06:30.390Z,9.15
2022-12-28T19:08:59.930Z,9.19
2022-12-28T19:11:29.002Z,9.28
2022-12-28T19:13:56.893Z,9.38
2022-12-28T19:16:30.545Z,9.34
2022-12-28T19:18:59.650Z,9.40
2022-12-28T19:21:28.294Z,9.35
2022-12-28T19:24:03.159Z,9.48
2022-12-28T19:26:32.414Z,9.22
2022-12-28T19:28:59.952Z,9.46
2022-12-28T19:31:27.965Z,9.34
2022-12-28T19:33:55.996Z,9.18
2022-12-28T19:36:23.400Z,9.27
2022-12-28T19:38:54.385Z,9.14
2022-12-28T19:41:22.641Z,9.03
2022-12-28T19:43:50.712Z,9.15
2022-12-28T19:46:20.956Z,9.24
2022-12-28T19:48:52.350Z,9.46
2022-12-28T19:51:19.692Z,9.43
2022-12-28T19:53:47.071Z,9.06
2022-12-28T19:56:17.458Z,9.07
2022-12-28T19:58:46.005Z,9.40
2022-12-28T20:01:20.530Z,9.13
2022-12-28T20:03:48.805Z,8.92
2022-12-28T20:06:28.356Z,8.90
2022-12-28T20:08:58.439Z,9.23
2022-12-28T20:11:27.294Z,9.29
2022-12-28T20:14:00.303Z,9.36
2022-12-28T20:16:30.362Z,9.36
2022-12-28T20:18:58.744Z,9.37
2022-12-28T20:21:26.331Z,9.24
2022-12-28T20:23:54.721Z,9.20
2022-12-28T20:26:24.619Z,9.16
2022-12-28T20:28:52.226Z,9.18
2022-12-28T20:31:20.264Z,9.26
2022-12-28T20:33:47.986Z,9.40
2022-12-28T20:36:21.162Z,9.50
2022-12-28T20:38:49.346Z,9.59
2022-12-28T20:41:40.798Z,9.59
2022-12-28T20:44:10.826Z,9.07
2022-12-28T20:46:39.401Z,9.21
2022-12-28T20:49:06.820Z,9.25
2022-12-28T20:51:35.716Z,9.26
2022-12-28T20:54:03.813Z,9.35
2022-12-28T20:56:32.050Z,9.34
2022-12-28T20:58:59.777Z,9.13
2022-12-28T21:01:27.210Z,9.19
2022-12-28T21:03:55.230Z,8.74
2022-12-28T21:06:22.746Z,8.58
2022-12-28T21:08:50.183Z,8.65
2022-12-28T21:11:17.664Z,9.09
2022-12-28T21:13:45.323Z,9.41
2022-12-28T21:16:14.583Z,9.44
2022-12-28T21:18:42.548Z,9.37
2022-12-28T21:21:19.169Z,9.24
2022-12-28T21:23:47.864Z,9.43
2022-12-28T21:26:17.629Z,9.41
2022-12-28T21:28:45.746Z,9.25
2022-12-28T21:31:14.274Z,9.32
2022-12-28T21:33:42.019Z,9.43
2022-12-28T21:36:15.249Z,9.53
2022-12-28T21:38:44.708Z,9.51
2022-12-28T21:41:39.410Z,9.58
2022-12-28T21:44:09.249Z,9.15
2022-12-28T21:46:36.648Z,9.01
2022-12-28T21:49:06.149Z,8.67
2022-12-28T21:51:37.458Z,8.61
2022-12-28T21:54:13.356Z,8.82
2022-12-28T21:56:42.762Z,9.14
2022-12-28T21:59:12.208Z,9.26
2022-12-28T22:02:00.253Z,9.30
2022-12-28T22:04:46.365Z,8.73
2022-12-28T22:07:16.681Z,9.13
2022-12-28T22:10:02.982Z,9.37
2022-12-28T22:12:39.457Z,9.56
2022-12-28T22:15:48.428Z,9.49
2022-12-28T22:18:37.180Z,9.54
2022-12-28T22:21:08.507Z,9.47
2022-12-28T22:23:35.812Z,9.37
2022-12-28T22:26:04.663Z,9.47
2022-12-28T22:28:32.433Z,9.52
2022-12-28T22:31:07.630Z,9.65
2022-12-28T22:33:35.226Z,9.36
2022-12-28T22:36:17.210Z,9.25
2022-12-28T22:38:44.558Z,9.06
2022-12-28T22:41:11.796Z,8.90
2022-12-28T22:43:39.711Z,8.83
2022-12-28T22:46:09.315Z,9.09
2022-12-28T22:48:38.512Z,9.06
2022-12-28T22:51:08.669Z,8.75
2022-12-28T22:53:36.859Z,8.84
2022-12-28T22:56:07.684Z,9.16
2022-12-28T22:58:35.541Z,9.31
2022-12-28T23:01:09.696Z,9.30
2022-12-28T23:03:41.534Z,9.20
2022-12-28T23:06:10.742Z,9.34
2022-12-28T23:08:38.686Z,9.19
2022-12-28T23:11:28.661Z,8.96
2022-12-28T23:14:17.713Z,8.80
2022-12-28T23:16:45.672Z,9.05
2022-12-28T23:19:32.225Z,8.63
2022-12-28T23:22:20.227Z,8.35
2022-12-28T23:25:06.345Z,8.67
2022-12-28T23:27:44.242Z,8.78
2022-12-28T23:30:17.568Z,8.84
2022-12-28T23:32:46.890Z,8.56
2022-12-28T23:35:15.794Z,8.25
2022-12-28T23:37:43.680Z,8.13
2022-12-28T23:40:12.795Z,8.35
2022-12-28T23:42:41.722Z,8.37
2022-12-28T23:45:11.508Z,8.41
2022-12-28T23:47:38.870Z,8.62
2022-12-28T23:50:07.483Z,8.56
2022-12-28T23:52:35.034Z,8.72
2022-12-28T23:55:02.433Z,8.96
2022-12-28T23:57:29.794Z,9.09
2022-12-28T23:59:57.365Z,8.91
