createdAt,value
2023-10-01T00:00:18.195Z,75.46
2023-10-01T00:01:18.215Z,75.46
2023-10-01T00:02:18.170Z,75.35
2023-10-01T00:03:18.141Z,75.35
2023-10-01T00:04:18.130Z,75.39
2023-10-01T00:05:18.021Z,75.35
2023-10-01T00:06:17.992Z,75.25
2023-10-01T00:07:17.967Z,75.25
2023-10-01T00:08:17.944Z,75.25
2023-10-01T00:09:17.890Z,75.15
2023-10-01T00:10:17.877Z,75.19
2023-10-01T00:11:17.813Z,75.05
2023-10-01T00:12:17.776Z,74.95
2023-10-01T00:13:17.840Z,74.95
2023-10-01T00:14:27.542Z,74.88
2023-10-01T00:15:17.681Z,74.88
2023-10-01T00:16:17.731Z,74.98
2023-10-01T00:17:17.616Z,74.98
2023-10-01T00:18:17.633Z,75.09
2023-10-01T00:19:17.629Z,75.09
2023-10-01T00:20:17.544Z,75.09
2023-10-01T00:21:17.509Z,75.29
2023-10-01T00:22:17.499Z,75.19
2023-10-01T00:23:17.472Z,75.19
2023-10-01T00:24:17.411Z,75.09
2023-10-01T00:25:17.435Z,75.09
2023-10-01T00:26:17.434Z,75.09
2023-10-01T00:27:17.315Z,75.09
2023-10-01T00:28:17.357Z,75.09
2023-10-01T00:29:17.269Z,74.98
2023-10-01T00:30:17.240Z,74.98
2023-10-01T00:31:17.251Z,74.98
2023-10-01T00:32:17.185Z,74.88
2023-10-01T00:33:17.168Z,74.88
2023-10-01T00:34:17.196Z,74.78
2023-10-01T00:35:17.094Z,74.78
2023-10-01T00:36:17.069Z,74.78
2023-10-01T00:37:17.066Z,74.78
2023-10-01T00:38:17.049Z,74.78
2023-10-01T00:39:16.992Z,74.68
2023-10-01T00:40:16.989Z,74.68
2023-10-01T00:41:16.937Z,74.78
2023-10-01T00:42:16.907Z,74.78
2023-10-01T00:43:16.957Z,74.78
2023-10-01T00:44:16.861Z,74.88
2023-10-01T00:45:16.848Z,74.78
2023-10-01T00:46:16.851Z,74.88
2023-10-01T00:47:16.766Z,74.78
2023-10-01T00:48:16.749Z,74.88
2023-10-01T00:49:16.820Z,74.98
2023-10-01T00:50:16.680Z,75.09
2023-10-01T00:51:16.671Z,75.09
2023-10-01T00:52:16.669Z,74.98
2023-10-01T00:53:16.572Z,74.98
2023-10-01T00:54:16.586Z,75.09
2023-10-01T00:55:16.653Z,75.09
2023-10-01T00:56:16.500Z,75.09
2023-10-01T00:57:16.466Z,75.19
2023-10-01T00:58:16.465Z,75.19
2023-10-01T00:59:16.430Z,75.09
2023-10-01T01:00:16.393Z,75.09
2023-10-01T01:01:16.446Z,75.09
2023-10-01T01:02:16.500Z,75.09
2023-10-01T01:03:16.431Z,75.09
2023-10-01T01:04:16.331Z,75.09
2023-10-01T01:05:16.223Z,75.09
2023-10-01T01:06:16.211Z,75.09
2023-10-01T01:07:16.181Z,75.19
2023-10-01T01:08:16.150Z,75.29
2023-10-01T01:09:16.143Z,75.39
2023-10-01T01:10:16.183Z,75.39
2023-10-01T01:11:16.062Z,75.49
2023-10-01T01:12:16.063Z,75.49
2023-10-01T01:13:16.045Z,75.59
2023-10-01T01:14:16.025Z,75.59
2023-10-01T01:15:15.965Z,75.59
2023-10-01T01:16:16.030Z,75.59
2023-10-01T01:17:15.912Z,75.59
2023-10-01T01:18:15.884Z,75.59
2023-10-01T01:19:15.916Z,75.49
2023-10-01T01:20:15.843Z,75.59
2023-10-01T01:21:15.811Z,75.70
2023-10-01T01:22:15.802Z,75.59
2023-10-01T01:23:15.759Z,75.59
2023-10-01T01:24:15.753Z,75.70
2023-10-01T01:25:15.754Z,75.73
2023-10-01T01:26:15.662Z,75.59
2023-10-01T01:27:15.639Z,75.49
2023-10-01T01:28:15.655Z,75.52
2023-10-01T01:29:15.613Z,75.52
2023-10-01T01:30:15.576Z,75.52
2023-10-01T01:31:15.645Z,75.52
2023-10-01T01:32:15.554Z,75.52
2023-10-01T01:33:15.500Z,75.43
2023-10-01T01:34:15.565Z,75.29
2023-10-01T01:35:15.484Z,75.39
2023-10-01T01:36:15.442Z,75.32
2023-10-01T01:37:15.446Z,75.19
2023-10-01T01:38:15.382Z,75.19
2023-10-01T01:39:15.372Z,75.19
2023-10-01T01:40:15.369Z,75.12
2023-10-01T01:41:15.300Z,75.12
2023-10-01T01:42:15.292Z,75.63
2023-10-01T01:43:15.355Z,75.63
2023-10-01T01:44:15.243Z,75.63
2023-10-01T01:45:15.196Z,75.52
2023-10-01T01:46:15.244Z,75.43
2023-10-01T01:47:15.165Z,75.43
2023-10-01T01:48:15.129Z,75.32
2023-10-01T01:49:15.184Z,75.32
2023-10-01T01:50:15.077Z,75.43
2023-10-01T01:51:15.048Z,75.32
2023-10-01T01:52:15.059Z,75.32
2023-10-01T01:53:15.004Z,75.32
2023-10-01T01:54:15.007Z,75.22
2023-10-01T01:55:14.993Z,75.22
2023-10-01T01:56:14.962Z,75.32
2023-10-01T01:57:15.131Z,75.32
2023-10-01T01:58:14.943Z,75.32
2023-10-01T01:59:14.880Z,75.32
2023-10-01T02:00:14.891Z,75.32
2023-10-01T02:01:14.971Z,75.43
2023-10-01T02:02:15.040Z,75.43
2023-10-01T02:03:14.930Z,75.43
2023-10-01T02:04:14.849Z,75.32
2023-10-01T02:05:14.739Z,75.32
2023-10-01T02:06:14.762Z,75.32
2023-10-01T02:07:14.665Z,75.22
2023-10-01T02:08:14.690Z,75.22
2023-10-01T02:09:14.634Z,75.22
2023-10-01T02:10:14.863Z,75.22
2023-10-01T02:11:14.585Z,75.32
2023-10-01T02:12:14.549Z,75.43
2023-10-01T02:13:14.552Z,75.43
2023-10-01T02:14:14.511Z,75.43
2023-10-01T02:15:14.460Z,75.43
2023-10-01T02:16:14.501Z,75.32
2023-10-01T02:17:14.554Z,75.43
2023-10-01T02:18:14.413Z,75.43
2023-10-01T02:19:14.428Z,75.43
2023-10-01T02:20:14.404Z,75.43
2023-10-01T02:21:14.330Z,75.52
2023-10-01T02:22:14.368Z,75.43
2023-10-01T02:23:14.305Z,75.43
2023-10-01T02:24:14.320Z,75.32
2023-10-01T02:25:14.298Z,75.32
2023-10-01T02:26:14.271Z,75.32
2023-10-01T02:27:14.211Z,75.43
2023-10-01T02:28:14.299Z,75.43
2023-10-01T02:29:14.175Z,75.43
2023-10-01T02:30:14.169Z,75.43
2023-10-01T02:31:14.218Z,75.43
2023-10-01T02:32:14.101Z,75.43
2023-10-01T02:33:14.063Z,75.43
2023-10-01T02:34:14.178Z,75.43
2023-10-01T02:35:14.031Z,75.43
2023-10-01T02:36:14.013Z,75.43
2023-10-01T02:37:13.997Z,75.52
2023-10-01T02:38:13.991Z,75.52
2023-10-01T02:39:13.953Z,75.52
2023-10-01T02:40:14.000Z,75.43
2023-10-01T02:41:13.902Z,75.43
2023-10-01T02:42:13.878Z,75.43
2023-10-01T02:43:14.023Z,75.52
2023-10-01T02:44:13.891Z,75.52
2023-10-01T02:45:13.790Z,75.52
2023-10-01T02:46:13.982Z,75.43
2023-10-01T02:47:13.791Z,75.52
2023-10-01T02:48:13.752Z,75.52
2023-10-01T02:49:13.773Z,75.52
2023-10-01T02:50:13.707Z,75.52
2023-10-01T02:51:13.670Z,75.43
2023-10-01T02:52:13.696Z,75.52
2023-10-01T02:53:13.649Z,75.43
2023-10-01T02:54:13.650Z,75.63
2023-10-01T02:55:13.662Z,75.73
2023-10-01T02:56:13.590Z,75.73
2023-10-01T02:57:13.658Z,75.73
2023-10-01T02:58:13.578Z,75.63
2023-10-01T02:59:13.529Z,75.63
2023-10-01T03:00:13.717Z,75.63
2023-10-01T03:01:13.533Z,75.63
2023-10-01T03:02:13.455Z,75.52
2023-10-01T03:03:13.497Z,75.52
2023-10-01T03:04:13.507Z,75.52
2023-10-01T03:05:13.372Z,75.73
2023-10-01T03:06:13.354Z,75.93
2023-10-01T03:07:13.431Z,75.93
2023-10-01T03:08:13.307Z,75.83
2023-10-01T03:09:13.317Z,75.73
2023-10-01T03:10:13.351Z,75.73
2023-10-01T03:11:13.400Z,75.73
2023-10-01T03:12:13.229Z,75.73
2023-10-01T03:13:13.332Z,75.73
2023-10-01T03:14:13.200Z,75.73
2023-10-01T03:15:13.169Z,75.73
2023-10-01T03:16:13.212Z,75.73
2023-10-01T03:17:13.135Z,75.63
2023-10-01T03:18:13.119Z,75.73
2023-10-01T03:19:13.098Z,75.73
2023-10-01T03:20:13.060Z,75.73
2023-10-01T03:21:13.010Z,75.83
2023-10-01T03:22:13.056Z,75.83
2023-10-01T03:23:12.957Z,75.73
2023-10-01T03:24:12.963Z,75.83
2023-10-01T03:25:12.964Z,76.03
2023-10-01T03:26:12.897Z,76.14
2023-10-01T03:27:12.869Z,76.03
2023-10-01T03:28:12.916Z,76.03
2023-10-01T03:29:12.863Z,76.03
2023-10-01T03:30:12.817Z,76.03
2023-10-01T03:31:12.806Z,76.03
2023-10-01T03:32:12.768Z,76.14
2023-10-01T03:33:12.763Z,76.14
2023-10-01T03:34:12.824Z,76.03
2023-10-01T03:35:12.716Z,76.03
2023-10-01T03:36:12.754Z,76.14
2023-10-01T03:37:12.702Z,76.24
2023-10-01T03:38:12.675Z,76.24
2023-10-01T03:39:12.666Z,76.24
2023-10-01T03:40:12.682Z,76.14
2023-10-01T03:41:12.612Z,76.14
2023-10-01T03:42:12.597Z,76.14
2023-10-01T03:43:12.601Z,76.14
2023-10-01T03:44:12.573Z,76.14
2023-10-01T03:45:12.537Z,76.14
2023-10-01T03:46:12.651Z,76.14
2023-10-01T03:47:12.527Z,76.14
2023-10-01T03:48:12.477Z,76.03
2023-10-01T03:49:12.524Z,76.03
2023-10-01T03:50:12.444Z,76.03
2023-10-01T03:51:12.436Z,76.03
2023-10-01T03:52:12.419Z,76.03
2023-10-01T03:53:12.455Z,76.03
2023-10-01T03:54:12.398Z,76.03
2023-10-01T03:55:12.351Z,76.14
2023-10-01T03:56:12.324Z,76.14
2023-10-01T03:57:12.299Z,76.03
2023-10-01T03:58:12.341Z,75.93
2023-10-01T03:59:12.298Z,75.93
2023-10-01T04:00:12.254Z,75.93
2023-10-01T04:01:12.364Z,75.93
2023-10-01T04:02:12.277Z,75.93
2023-10-01T04:03:12.237Z,75.93
2023-10-01T04:04:12.250Z,76.03
2023-10-01T04:05:12.171Z,75.83
2023-10-01T04:06:12.182Z,76.03
2023-10-01T04:07:12.234Z,76.24
2023-10-01T04:08:12.118Z,76.24
2023-10-01T04:09:12.119Z,76.24
2023-10-01T04:10:12.143Z,76.34
2023-10-01T04:11:12.065Z,76.34
2023-10-01T04:12:12.053Z,76.34
2023-10-01T04:13:12.078Z,76.34
2023-10-01T04:14:12.057Z,76.34
2023-10-01T04:15:12.102Z,76.34
2023-10-01T04:16:11.994Z,76.24
2023-10-01T04:17:11.993Z,76.34
2023-10-01T04:18:11.933Z,76.34
2023-10-01T04:19:12.036Z,76.44
2023-10-01T04:20:11.975Z,76.44
2023-10-01T04:21:11.885Z,76.44
2023-10-01T04:22:11.928Z,76.44
2023-10-01T04:23:11.872Z,76.44
2023-10-01T04:24:11.861Z,76.44
2023-10-01T04:25:12.080Z,76.34
2023-10-01T04:26:11.824Z,76.34
2023-10-01T04:27:11.832Z,76.44
2023-10-01T04:28:11.909Z,76.75
2023-10-01T04:29:11.791Z,76.85
2023-10-01T04:30:11.778Z,76.85
2023-10-01T04:31:11.916Z,76.75
2023-10-01T04:32:11.751Z,76.78
2023-10-01T04:33:11.716Z,76.64
2023-10-01T04:34:11.750Z,76.64
2023-10-01T04:35:11.666Z,76.64
2023-10-01T04:36:11.687Z,76.54
2023-10-01T04:37:11.685Z,76.68
2023-10-01T04:38:11.649Z,76.64
2023-10-01T04:39:11.637Z,76.75
2023-10-01T04:40:11.670Z,76.78
2023-10-01T04:41:11.603Z,76.88
2023-10-01T04:42:11.580Z,76.88
2023-10-01T04:43:11.743Z,76.88
2023-10-01T04:44:11.563Z,76.98
2023-10-01T04:45:11.556Z,76.98
2023-10-01T04:46:11.557Z,77.09
2023-10-01T04:47:11.611Z,77.09
2023-10-01T04:48:11.507Z,76.98
2023-10-01T04:49:21.805Z,76.98
2023-10-01T04:50:11.538Z,76.98
2023-10-01T04:51:11.469Z,77.09
2023-10-01T04:52:12.738Z,76.98
2023-10-01T04:53:11.436Z,76.98
2023-10-01T04:54:11.429Z,76.88
2023-10-01T04:55:23.207Z,76.88
2023-10-01T04:56:11.402Z,76.98
2023-10-01T04:57:11.386Z,76.98
2023-10-01T04:58:11.438Z,76.98
2023-10-01T04:59:11.392Z,76.88
2023-10-01T05:00:11.382Z,76.78
2023-10-01T05:01:11.409Z,76.78
2023-10-01T05:02:11.326Z,76.78
2023-10-01T05:03:11.379Z,76.78
2023-10-01T05:04:11.355Z,76.68
2023-10-01T05:05:12.424Z,76.68
2023-10-01T05:06:11.273Z,76.68
2023-10-01T05:07:11.298Z,76.64
2023-10-01T05:08:11.248Z,76.78
2023-10-01T05:09:11.223Z,76.78
2023-10-01T05:10:11.725Z,76.78
2023-10-01T05:11:11.198Z,76.88
2023-10-01T05:12:11.196Z,76.88
2023-10-01T05:13:11.200Z,76.78
2023-10-01T05:14:11.173Z,76.78
2023-10-01T05:15:11.163Z,76.78
2023-10-01T05:16:11.207Z,76.78
2023-10-01T05:17:11.213Z,76.78
2023-10-01T05:18:11.189Z,76.78
2023-10-01T05:19:11.751Z,76.78
2023-10-01T05:20:11.104Z,76.78
2023-10-01T05:21:11.134Z,76.88
2023-10-01T05:22:11.074Z,76.78
2023-10-01T05:23:11.059Z,76.78
2023-10-01T05:24:11.036Z,76.78
2023-10-01T05:25:11.038Z,76.78
2023-10-01T05:26:11.046Z,76.88
2023-10-01T05:27:11.461Z,76.78
2023-10-01T05:28:11.013Z,76.78
2023-10-01T05:29:10.985Z,76.88
2023-10-01T05:30:10.977Z,77.09
2023-10-01T05:31:11.091Z,76.95
2023-10-01T05:32:10.986Z,76.85
2023-10-01T05:33:10.964Z,76.85
2023-10-01T05:34:10.969Z,76.85
2023-10-01T05:35:10.938Z,76.95
2023-10-01T05:36:10.943Z,77.05
2023-10-01T05:37:11.051Z,76.95
2023-10-01T05:38:10.874Z,76.85
2023-10-01T05:39:10.837Z,76.75
2023-10-01T05:40:13.740Z,76.75
2023-10-01T05:41:10.849Z,76.85
2023-10-01T05:42:10.808Z,76.85
2023-10-01T05:43:10.819Z,76.95
2023-10-01T05:44:10.860Z,76.95
2023-10-01T05:45:10.780Z,76.95
2023-10-01T05:46:11.076Z,76.85
2023-10-01T05:47:10.727Z,76.75
2023-10-01T05:48:10.735Z,76.75
2023-10-01T05:49:10.779Z,76.75
2023-10-01T05:50:10.726Z,76.75
2023-10-01T05:51:10.704Z,76.95
2023-10-01T05:52:10.718Z,76.85
2023-10-01T05:53:10.638Z,76.75
2023-10-01T05:54:10.652Z,76.75
2023-10-01T05:55:10.618Z,76.64
2023-10-01T05:56:10.633Z,76.75
2023-10-01T05:57:10.627Z,76.64
2023-10-01T05:58:10.624Z,76.54
2023-10-01T05:59:10.554Z,76.54
2023-10-01T06:00:10.531Z,76.54
2023-10-01T06:01:10.587Z,76.54
2023-10-01T06:02:10.606Z,76.44
2023-10-01T06:03:10.500Z,76.54
2023-10-01T06:04:10.579Z,76.54
2023-10-01T06:05:10.456Z,76.40
2023-10-01T06:06:10.439Z,76.40
2023-10-01T06:07:10.404Z,76.40
2023-10-01T06:08:10.455Z,76.40
2023-10-01T06:09:10.475Z,76.31
2023-10-01T06:10:10.427Z,76.31
2023-10-01T06:11:10.398Z,76.10
2023-10-01T06:12:10.318Z,75.90
2023-10-01T06:13:10.327Z,76.00
2023-10-01T06:14:10.278Z,76.10
2023-10-01T06:15:10.258Z,75.90
2023-10-01T06:16:10.337Z,75.79
2023-10-01T06:17:10.264Z,76.00
2023-10-01T06:18:10.218Z,76.10
2023-10-01T06:19:10.200Z,76.10
2023-10-01T06:20:10.170Z,76.20
2023-10-01T06:21:10.141Z,76.10
2023-10-01T06:22:10.191Z,76.00
2023-10-01T06:23:10.103Z,76.00
2023-10-01T06:24:10.094Z,75.90
2023-10-01T06:25:10.153Z,75.70
2023-10-01T06:26:10.100Z,75.49
2023-10-01T06:27:10.060Z,75.59
2023-10-01T06:28:10.019Z,75.59
2023-10-01T06:29:09.991Z,75.59
2023-10-01T06:30:10.003Z,75.49
2023-10-01T06:31:10.020Z,75.59
2023-10-01T06:32:10.044Z,75.49
2023-10-01T06:33:09.944Z,75.25
2023-10-01T06:34:09.991Z,75.15
2023-10-01T06:35:09.861Z,75.15
2023-10-01T06:36:09.928Z,75.05
2023-10-01T06:37:09.859Z,75.05
2023-10-01T06:38:09.806Z,75.05
2023-10-01T06:39:09.812Z,74.95
2023-10-01T06:40:09.779Z,74.95
2023-10-01T06:41:09.732Z,74.95
2023-10-01T06:42:09.724Z,75.05
2023-10-01T06:43:09.714Z,75.05
2023-10-01T06:44:09.654Z,75.05
2023-10-01T06:45:09.625Z,75.05
2023-10-01T06:46:09.658Z,74.95
2023-10-01T06:47:09.607Z,74.95
2023-10-01T06:48:09.634Z,74.95
2023-10-01T06:49:09.529Z,74.95
2023-10-01T06:50:09.547Z,74.95
2023-10-01T06:51:09.484Z,74.95
2023-10-01T06:52:09.588Z,74.95
2023-10-01T06:53:09.429Z,75.05
2023-10-01T06:54:09.424Z,75.01
2023-10-01T06:55:09.514Z,74.95
2023-10-01T06:56:09.376Z,74.81
2023-10-01T06:57:09.379Z,74.81
2023-10-01T06:58:09.381Z,75.01
2023-10-01T06:59:09.311Z,74.91
2023-10-01T07:00:09.298Z,75.01
2023-10-01T07:01:09.362Z,74.81
2023-10-01T07:02:09.470Z,74.81
2023-10-01T07:03:09.302Z,74.91
2023-10-01T07:04:09.293Z,75.01
2023-10-01T07:05:14.428Z,75.01
2023-10-01T07:06:09.145Z,74.91
2023-10-01T07:07:09.160Z,74.81
2023-10-01T07:08:09.112Z,74.81
2023-10-01T07:09:09.073Z,74.81
2023-10-01T07:10:09.086Z,74.71
2023-10-01T07:11:09.034Z,74.71
2023-10-01T07:12:09.037Z,74.61
2023-10-01T07:13:08.987Z,74.41
2023-10-01T07:14:08.957Z,74.41
2023-10-01T07:15:08.932Z,74.51
2023-10-01T07:16:09.019Z,74.61
2023-10-01T07:17:08.969Z,74.81
2023-10-01T07:18:08.909Z,75.22
2023-10-01T07:19:08.822Z,75.12
2023-10-01T07:20:08.801Z,75.18
2023-10-01T07:21:08.776Z,74.81
2023-10-01T07:22:08.841Z,74.48
2023-10-01T07:23:08.708Z,74.07
2023-10-01T07:24:08.682Z,74.07
2023-10-01T07:25:08.684Z,73.86
2023-10-01T07:26:08.639Z,73.86
2023-10-01T07:27:08.585Z,74.07
2023-10-01T07:28:08.766Z,73.97
2023-10-01T07:29:08.538Z,73.76
2023-10-01T07:30:08.509Z,73.76
2023-10-01T07:31:08.720Z,73.76
2023-10-01T07:32:08.804Z,73.36
2023-10-01T07:33:08.475Z,73.02
2023-10-01T07:34:08.441Z,72.92
2023-10-01T07:35:08.502Z,73.02
2023-10-01T07:36:08.352Z,72.92
2023-10-01T07:37:08.310Z,72.92
2023-10-01T07:38:08.289Z,72.72
2023-10-01T07:39:08.235Z,72.72
2023-10-01T07:40:08.216Z,72.81
2023-10-01T07:41:08.150Z,72.72
2023-10-01T07:42:08.153Z,72.52
2023-10-01T07:43:08.123Z,72.41
2023-10-01T07:44:08.066Z,72.31
2023-10-01T07:45:08.014Z,72.11
2023-10-01T07:46:08.040Z,71.80
2023-10-01T07:47:08.148Z,71.70
2023-10-01T07:48:07.961Z,71.70
2023-10-01T07:49:07.988Z,71.80
2023-10-01T07:50:07.856Z,71.91
2023-10-01T07:51:07.809Z,71.77
2023-10-01T07:52:07.883Z,71.77
2023-10-01T07:53:07.779Z,71.67
2023-10-01T07:54:07.699Z,71.57
2023-10-01T07:55:07.747Z,71.57
2023-10-01T07:56:07.639Z,71.47
2023-10-01T07:57:07.590Z,71.26
2023-10-01T07:58:07.600Z,70.96
2023-10-01T07:59:07.512Z,70.93
2023-10-01T08:00:07.480Z,71.03
2023-10-01T08:01:07.512Z,70.52
2023-10-01T08:02:07.530Z,70.73
2023-10-01T08:03:07.539Z,70.83
2023-10-01T08:04:07.590Z,70.52
2023-10-01T08:05:07.286Z,70.39
2023-10-01T08:06:07.261Z,70.39
2023-10-01T08:07:07.554Z,70.39
2023-10-01T08:08:07.201Z,70.29
2023-10-01T08:09:07.165Z,69.14
2023-10-01T08:10:07.144Z,68.84
2023-10-01T08:11:07.058Z,68.84
2023-10-01T08:12:07.212Z,68.54
2023-10-01T08:13:07.027Z,68.40
2023-10-01T08:14:07.180Z,68.13
2023-10-01T08:15:06.910Z,68.00
2023-10-01T08:16:06.904Z,68.10
2023-10-01T08:17:07.393Z,68.10
2023-10-01T08:18:06.891Z,68.00
2023-10-01T08:19:07.034Z,67.80
2023-10-01T08:20:06.733Z,68.00
2023-10-01T08:21:06.674Z,67.80
2023-10-01T08:22:06.688Z,67.80
2023-10-01T08:23:06.609Z,68.00
2023-10-01T08:24:06.568Z,68.00
2023-10-01T08:25:06.559Z,67.69
2023-10-01T08:26:06.470Z,67.39
2023-10-01T08:27:06.425Z,67.39
2023-10-01T08:28:06.398Z,67.69
2023-10-01T08:29:06.339Z,68.80
2023-10-01T08:30:06.291Z,68.71
2023-10-01T08:31:06.332Z,68.40
2023-10-01T08:32:06.286Z,67.80
2023-10-01T08:33:07.115Z,68.10
2023-10-01T08:34:06.133Z,68.10
2023-10-01T08:35:06.054Z,68.37
2023-10-01T08:36:06.002Z,68.07
2023-10-01T08:37:06.292Z,67.86
2023-10-01T08:38:05.918Z,67.97
2023-10-01T08:39:05.848Z,68.07
2023-10-01T08:40:05.899Z,67.97
2023-10-01T08:41:05.743Z,67.46
2023-10-01T08:42:05.697Z,67.46
2023-10-01T08:43:05.701Z,67.33
2023-10-01T08:44:05.688Z,67.33
2023-10-01T08:45:05.590Z,67.33
2023-10-01T08:46:05.555Z,67.02
2023-10-01T08:47:05.542Z,67.13
2023-10-01T08:48:05.440Z,66.52
2023-10-01T08:49:05.382Z,66.72
2023-10-01T08:50:05.302Z,66.72
2023-10-01T08:51:05.236Z,66.52
2023-10-01T08:52:05.201Z,66.22
2023-10-01T08:53:05.128Z,66.22
2023-10-01T08:54:05.093Z,66.22
2023-10-01T08:55:05.033Z,66.32
2023-10-01T08:56:04.989Z,66.52
2023-10-01T08:57:04.912Z,66.62
2023-10-01T08:58:04.887Z,66.72
2023-10-01T08:59:04.821Z,67.02
2023-10-01T09:00:04.777Z,67.23
2023-10-01T09:01:04.817Z,67.02
2023-10-01T09:02:04.740Z,66.82
2023-10-01T09:03:04.630Z,66.82
2023-10-01T09:04:04.655Z,66.82
2023-10-01T09:05:04.458Z,66.82
2023-10-01T09:06:04.662Z,66.82
2023-10-01T09:07:04.362Z,66.93
2023-10-01T09:08:04.306Z,66.69
2023-10-01T09:09:04.279Z,66.79
2023-10-01T09:10:04.279Z,66.69
2023-10-01T09:11:04.191Z,66.89
2023-10-01T09:12:04.057Z,66.79
2023-10-01T09:13:04.037Z,66.39
2023-10-01T09:14:03.980Z,66.59
2023-10-01T09:15:03.901Z,66.59
2023-10-01T09:16:03.883Z,66.79
2023-10-01T09:17:03.836Z,66.69
2023-10-01T09:18:03.716Z,66.69
2023-10-01T09:19:03.719Z,67.10
2023-10-01T09:20:03.621Z,66.79
2023-10-01T09:21:03.521Z,66.79
2023-10-01T09:22:03.523Z,66.99
2023-10-01T09:23:03.406Z,67.10
2023-10-01T09:24:03.346Z,67.10
2023-10-01T09:25:03.388Z,67.19
2023-10-01T09:26:03.235Z,67.10
2023-10-01T09:27:03.177Z,67.10
2023-10-01T09:28:03.202Z,66.99
2023-10-01T09:29:03.054Z,66.56
2023-10-01T09:30:03.057Z,66.46
2023-10-01T09:31:03.187Z,66.49
2023-10-01T09:32:02.954Z,66.69
2023-10-01T09:33:02.836Z,66.99
2023-10-01T09:34:02.748Z,67.10
2023-10-01T09:35:02.702Z,67.10
2023-10-01T09:36:02.609Z,67.10
2023-10-01T09:37:02.575Z,66.96
2023-10-01T09:38:02.486Z,66.96
2023-10-01T09:39:02.499Z,66.96
2023-10-01T09:40:02.412Z,66.96
2023-10-01T09:41:02.287Z,66.76
2023-10-01T09:42:02.304Z,66.25
2023-10-01T09:43:02.191Z,66.66
2023-10-01T09:44:02.110Z,66.76
2023-10-01T09:45:02.062Z,66.56
2023-10-01T09:46:02.770Z,66.76
2023-10-01T09:47:01.956Z,66.96
2023-10-01T09:48:01.895Z,66.73
2023-10-01T09:49:02.229Z,66.73
2023-10-01T09:50:01.757Z,67.03
2023-10-01T09:51:01.716Z,66.63
2023-10-01T09:52:01.627Z,66.22
2023-10-01T09:53:01.660Z,66.13
2023-10-01T09:54:01.631Z,65.79
2023-10-01T09:55:01.412Z,65.52
2023-10-01T09:56:01.337Z,65.19
2023-10-01T09:57:01.269Z,65.09
2023-10-01T09:58:01.195Z,65.19
2023-10-01T09:59:01.527Z,65.59
2023-10-01T10:00:01.122Z,64.78
2023-10-01T10:01:00.991Z,64.69
2023-10-01T10:02:01.023Z,64.78
2023-10-01T10:03:00.890Z,64.78
2023-10-01T10:04:00.893Z,64.78
2023-10-01T10:05:00.924Z,64.48
2023-10-01T10:06:00.704Z,64.55
2023-10-01T10:07:00.641Z,64.75
2023-10-01T10:08:00.567Z,64.45
2023-10-01T10:09:00.642Z,64.35
2023-10-01T10:10:00.485Z,63.65
2023-10-01T10:11:00.401Z,63.75
2023-10-01T10:12:00.331Z,63.45
2023-10-01T10:13:00.246Z,62.94
2023-10-01T10:14:00.185Z,63.24
2023-10-01T10:15:00.167Z,63.45
2023-10-01T10:16:00.138Z,63.14
2023-10-01T10:17:00.167Z,63.34
2023-10-01T10:17:59.955Z,63.65
2023-10-01T10:19:00.076Z,64.35
2023-10-01T10:19:59.761Z,64.05
2023-10-01T10:20:59.712Z,63.04
2023-10-01T10:21:59.617Z,63.04
2023-10-01T10:22:59.560Z,63.01
2023-10-01T10:24:01.713Z,63.11
2023-10-01T10:24:59.384Z,62.81
2023-10-01T10:25:59.339Z,62.61
2023-10-01T10:26:59.223Z,62.58
2023-10-01T10:27:59.186Z,62.07
2023-10-01T10:28:59.285Z,61.47
2023-10-01T10:29:59.394Z,61.57
2023-10-01T10:30:58.946Z,61.65
2023-10-01T10:31:58.957Z,61.34
2023-10-01T10:32:58.792Z,60.84
2023-10-01T10:33:58.706Z,60.13
2023-10-01T10:34:58.704Z,60.44
2023-10-01T10:35:58.576Z,60.33
2023-10-01T10:36:58.459Z,60.33
2023-10-01T10:37:58.389Z,60.33
2023-10-01T10:38:58.463Z,59.53
2023-10-01T10:39:58.226Z,59.63
2023-10-01T10:40:58.165Z,59.53
2023-10-01T10:41:58.059Z,60.13
2023-10-01T10:42:57.975Z,60.03
2023-10-01T10:43:57.897Z,60.13
2023-10-01T10:44:57.819Z,59.63
2023-10-01T10:45:57.799Z,58.73
2023-10-01T10:46:57.652Z,58.22
2023-10-01T10:47:57.600Z,58.65
2023-10-01T10:48:57.500Z,58.93
2023-10-01T10:49:57.395Z,58.95
2023-10-01T10:51:04.399Z,58.95
2023-10-01T10:51:57.251Z,58.86
2023-10-01T10:52:57.128Z,59.16
2023-10-01T10:53:57.043Z,59.66
2023-10-01T10:54:56.969Z,60.57
2023-10-01T10:55:56.903Z,60.27
2023-10-01T10:56:56.839Z,59.94
2023-10-01T10:57:56.724Z,59.94
2023-10-01T10:58:56.645Z,59.63
2023-10-01T10:59:56.548Z,59.83
2023-10-01T11:00:56.700Z,59.13
2023-10-01T11:01:56.410Z,59.23
2023-10-01T11:02:56.314Z,59.33
2023-10-01T11:03:56.251Z,58.90
2023-10-01T11:04:56.151Z,58.80
2023-10-01T11:05:56.070Z,58.40
2023-10-01T11:06:55.961Z,58.00
2023-10-01T11:07:55.854Z,58.00
2023-10-01T11:08:55.761Z,58.17
2023-10-01T11:09:55.697Z,58.00
2023-10-01T11:10:55.609Z,57.90
2023-10-01T11:11:55.554Z,57.77
2023-10-01T11:12:55.423Z,58.27
2023-10-01T11:13:55.364Z,58.17
2023-10-01T11:14:55.257Z,58.17
2023-10-01T11:15:55.196Z,58.27
2023-10-01T11:16:55.112Z,58.07
2023-10-01T11:17:55.015Z,57.84
2023-10-01T11:18:54.889Z,57.84
2023-10-01T11:19:54.822Z,58.14
2023-10-01T11:20:54.720Z,58.24
2023-10-01T11:21:54.658Z,58.04
2023-10-01T11:22:54.533Z,57.34
2023-10-01T11:23:54.454Z,57.34
2023-10-01T11:24:54.369Z,57.04
2023-10-01T11:25:54.266Z,56.93
2023-10-01T11:26:54.207Z,56.93
2023-10-01T11:27:54.099Z,57.14
2023-10-01T11:28:53.986Z,57.04
2023-10-01T11:29:53.918Z,56.13
2023-10-01T11:30:53.820Z,56.23
2023-10-01T11:31:53.821Z,56.54
2023-10-01T11:32:53.801Z,56.84
2023-10-01T11:33:53.554Z,57.34
2023-10-01T11:34:53.432Z,57.17
2023-10-01T11:35:53.354Z,57.06
2023-10-01T11:36:53.265Z,57.54
2023-10-01T11:37:53.181Z,56.86
2023-10-01T11:38:53.061Z,56.16
2023-10-01T11:39:52.965Z,56.06
2023-10-01T11:40:52.865Z,56.26
2023-10-01T11:41:52.779Z,56.16
2023-10-01T11:42:52.719Z,56.16
2023-10-01T11:43:52.658Z,56.46
2023-10-01T11:44:52.507Z,56.76
2023-10-01T11:45:52.444Z,57.34
2023-10-01T11:46:52.365Z,57.54
2023-10-01T11:47:52.319Z,56.84
2023-10-01T11:48:52.128Z,56.54
2023-10-01T11:49:52.059Z,56.51
2023-10-01T11:50:52.201Z,56.51
2023-10-01T11:51:51.837Z,56.41
2023-10-01T11:52:51.744Z,56.41
2023-10-01T11:53:51.633Z,55.10
2023-10-01T11:54:51.533Z,55.47
2023-10-01T11:55:51.487Z,55.58
2023-10-01T11:56:51.331Z,55.28
2023-10-01T11:57:51.229Z,55.18
2023-10-01T11:58:51.145Z,54.88
2023-10-01T11:59:51.032Z,54.68
2023-10-01T12:00:50.978Z,55.28
2023-10-01T12:01:51.067Z,55.47
2023-10-01T12:02:50.808Z,55.18
2023-10-01T12:03:50.775Z,54.75
2023-10-01T12:04:50.590Z,54.85
2023-10-01T12:05:50.453Z,54.55
2023-10-01T12:06:50.324Z,54.35
2023-10-01T12:07:50.292Z,54.15
2023-10-01T12:08:50.111Z,54.25
2023-10-01T12:09:50.025Z,53.67
2023-10-01T12:10:49.955Z,54.17
2023-10-01T12:11:49.812Z,54.58
2023-10-01T12:12:49.727Z,54.27
2023-10-01T12:13:49.612Z,54.47
2023-10-01T12:14:49.508Z,53.87
2023-10-01T12:15:49.431Z,53.87
2023-10-01T12:16:49.344Z,54.17
2023-10-01T12:17:49.204Z,54.17
2023-10-01T12:18:49.098Z,54.27
2023-10-01T12:19:48.987Z,54.38
2023-10-01T12:20:49.228Z,54.68
2023-10-01T12:21:48.788Z,54.68
2023-10-01T12:22:48.762Z,55.30
2023-10-01T12:23:48.596Z,55.40
2023-10-01T12:24:48.458Z,55.20
2023-10-01T12:25:48.420Z,55.10
2023-10-01T12:26:48.245Z,54.70
2023-10-01T12:27:48.152Z,54.80
2023-10-01T12:28:48.091Z,55.10
2023-10-01T12:29:47.945Z,55.20
2023-10-01T12:30:47.806Z,55.30
2023-10-01T12:31:47.815Z,55.30
2023-10-01T12:32:47.621Z,55.53
2023-10-01T12:33:47.539Z,55.23
2023-10-01T12:34:47.432Z,55.63
2023-10-01T12:35:47.299Z,55.63
2023-10-01T12:36:47.176Z,55.63
2023-10-01T12:37:47.268Z,55.53
2023-10-01T12:38:47.058Z,55.33
2023-10-01T12:39:46.869Z,55.33
2023-10-01T12:40:46.782Z,55.23
2023-10-01T12:41:46.668Z,55.53
2023-10-01T12:42:46.537Z,55.43
2023-10-01T12:43:46.490Z,55.43
2023-10-01T12:44:46.337Z,55.53
2023-10-01T12:45:46.257Z,55.93
2023-10-01T12:46:46.131Z,56.13
2023-10-01T12:47:46.103Z,56.23
2023-10-01T12:48:45.921Z,56.23
2023-10-01T12:49:45.824Z,56.43
2023-10-01T12:50:45.668Z,56.84
2023-10-01T12:51:45.611Z,56.23