createdAt,value
2022-12-23T00:01:58.257Z,3.55
2022-12-23T00:04:26.837Z,4.25
2022-12-23T00:06:55.561Z,2.60
2022-12-23T00:09:24.283Z,3.67
2022-12-23T00:12:11.040Z,2.63
2022-12-23T00:14:58.022Z,3.42
2022-12-23T00:17:26.826Z,2.10
2022-12-23T00:19:55.448Z,2.38
2022-12-23T00:22:43.941Z,3.20
2022-12-23T00:25:14.251Z,2.60
2022-12-23T00:27:43.411Z,2.30
2022-12-23T00:30:12.010Z,3.47
2022-12-23T00:32:40.901Z,3.42
2022-12-23T00:35:09.747Z,2.88
2022-12-23T00:37:41.367Z,3.33
2022-12-23T00:40:32.219Z,3.72
2022-12-23T00:43:02.183Z,4.57
2022-12-23T00:45:33.619Z,3.17
2022-12-23T00:48:20.703Z,2.22
2022-12-23T00:50:53.725Z,2.53
2022-12-23T00:53:24.207Z,2.88
2022-12-23T00:55:53.386Z,2.63
2022-12-23T00:58:22.447Z,4.72
2022-12-23T01:01:09.437Z,3.78
2022-12-23T01:03:56.814Z,2.15
2022-12-23T01:06:25.425Z,2.45
2022-12-23T01:08:54.196Z,3.30
2022-12-23T01:11:22.855Z,2.63
2022-12-23T01:13:53.753Z,3.05
2022-12-23T01:16:25.040Z,3.88
2022-12-23T01:18:53.728Z,2.90
2022-12-23T01:21:22.417Z,2.67
2022-12-23T01:23:51.049Z,3.30
2022-12-23T01:26:19.813Z,2.63
2022-12-23T01:28:48.667Z,3.58
2022-12-23T01:31:17.293Z,2.80
2022-12-23T01:33:46.825Z,3.15
2022-12-23T01:36:15.409Z,1.65
2022-12-23T01:38:44.078Z,2.53
2022-12-23T01:41:39.807Z,4.70
2022-12-23T01:44:46.683Z,3.50
2022-12-23T01:47:34.842Z,3.25
2022-12-23T01:50:03.527Z,3.47
2022-12-23T01:52:35.609Z,2.90
2022-12-23T01:55:04.531Z,3.15
2022-12-23T01:57:33.347Z,2.30
2022-12-23T02:00:24.130Z,3.88
2022-12-23T02:03:12.407Z,4.30
2022-12-23T02:05:41.794Z,2.45
2022-12-23T02:08:29.618Z,4.25
2022-12-23T02:11:30.305Z,3.40
2022-12-23T02:14:26.786Z,3.67
2022-12-23T02:17:10.315Z,2.35
2022-12-23T02:20:13.034Z,2.85
2022-12-23T02:23:01.528Z,1.90
2022-12-23T02:25:38.707Z,3.58
2022-12-23T02:28:39.647Z,3.38
2022-12-23T02:31:42.813Z,3.25
2022-12-23T02:34:22.018Z,2.58
2022-12-23T02:36:53.628Z,4.45
2022-12-23T02:39:34.303Z,2.55
2022-12-23T02:42:25.172Z,4.38
2022-12-23T02:45:11.063Z,3.47
2022-12-23T02:47:47.428Z,2.17
2022-12-23T02:50:25.018Z,3.08
2022-12-23T02:52:57.227Z,3.13
2022-12-23T02:55:33.646Z,2.97
2022-12-23T02:58:08.218Z,4.53
2022-12-23T03:00:38.820Z,3.17
2022-12-23T03:03:07.662Z,2.83
2022-12-23T03:05:42.374Z,3.10
2022-12-23T03:08:26.480Z,3.05
2022-12-23T03:11:04.147Z,3.70
2022-12-23T03:13:53.819Z,3.95
2022-12-23T03:16:28.721Z,2.72
2022-12-23T03:19:03.019Z,4.18
2022-12-23T03:21:45.541Z,2.63
2022-12-23T03:24:33.681Z,2.05
2022-12-23T03:27:11.532Z,3.88
2022-12-23T03:29:58.968Z,5.20
2022-12-23T03:32:31.056Z,4.43
2022-12-23T03:35:02.040Z,3.60
2022-12-23T03:37:33.810Z,4.00
2022-12-23T03:40:14.385Z,3.92
2022-12-23T03:42:46.030Z,3.45
2022-12-23T03:45:42.414Z,3.30
2022-12-23T03:48:16.156Z,3.63
2022-12-23T03:50:46.470Z,3.40
2022-12-23T03:53:22.318Z,1.98
2022-12-23T03:56:00.114Z,3.30
2022-12-23T03:58:56.975Z,2.95
2022-12-23T04:01:56.068Z,3.25
2022-12-23T04:04:46.263Z,3.08
2022-12-23T04:07:29.040Z,3.63
2022-12-23T04:09:59.674Z,4.32
2022-12-23T04:12:29.125Z,4.05
2022-12-23T04:14:58.293Z,2.65
2022-12-23T04:17:27.084Z,3.05
2022-12-23T04:19:56.305Z,2.95
2022-12-23T04:22:24.975Z,2.97
2022-12-23T04:24:58.428Z,4.05
2022-12-23T04:27:27.222Z,2.70
2022-12-23T04:29:58.999Z,2.33
2022-12-23T04:32:27.734Z,3.80
2022-12-23T04:34:59.310Z,3.38
2022-12-23T04:37:27.973Z,3.13
2022-12-23T04:39:56.634Z,3.38
2022-12-23T04:42:26.438Z,3.30
2022-12-23T04:44:55.246Z,4.40
2022-12-23T04:47:24.127Z,3.30
2022-12-23T04:49:52.973Z,3.13
2022-12-23T04:52:21.611Z,3.13
2022-12-23T04:54:50.528Z,3.00
2022-12-23T04:57:19.151Z,3.38
2022-12-23T04:59:48.363Z,3.15
2022-12-23T05:02:17.116Z,2.65
2022-12-23T05:04:46.063Z,4.00
2022-12-23T05:07:14.858Z,3.42
2022-12-23T05:09:43.580Z,2.78
2022-12-23T05:12:12.711Z,4.35
2022-12-23T05:14:41.317Z,3.92
2022-12-23T05:17:10.001Z,3.78
2022-12-23T05:19:41.115Z,3.65
2022-12-23T05:22:10.437Z,3.20
2022-12-23T05:24:39.448Z,2.83
2022-12-23T05:27:08.047Z,3.80
2022-12-23T05:29:37.593Z,2.72
2022-12-23T05:32:06.409Z,3.08
2022-12-23T05:34:34.988Z,4.03
2022-12-23T05:37:03.733Z,2.30
2022-12-23T05:39:32.497Z,3.65
2022-12-23T05:42:01.928Z,4.03
2022-12-23T05:44:30.590Z,2.17
2022-12-23T05:46:59.296Z,3.75
2022-12-23T05:49:28.261Z,4.05
2022-12-23T05:51:56.656Z,3.20
2022-12-23T05:54:26.147Z,3.13
2022-12-23T05:56:54.723Z,2.85
2022-12-23T05:59:27.664Z,3.83
2022-12-23T06:01:59.621Z,4.07
2022-12-23T06:04:28.785Z,2.67
2022-12-23T06:06:57.799Z,3.72
2022-12-23T06:09:26.616Z,4.05
2022-12-23T06:11:55.339Z,2.20
2022-12-23T06:14:29.093Z,3.03
2022-12-23T06:16:58.712Z,4.10
2022-12-23T06:19:28.026Z,3.50
2022-12-23T06:21:56.948Z,3.58
2022-12-23T06:24:25.747Z,3.95
2022-12-23T06:26:57.909Z,2.97
2022-12-23T06:29:27.644Z,3.60
2022-12-23T06:31:56.932Z,3.10
2022-12-23T06:34:26.247Z,3.85
2022-12-23T06:36:55.134Z,3.10
2022-12-23T06:39:24.374Z,8.32
2022-12-23T06:41:53.545Z,4.47
2022-12-23T06:44:22.513Z,3.63
2022-12-23T06:46:51.141Z,3.70
2022-12-23T06:49:20.386Z,3.85
2022-12-23T06:51:49.567Z,4.22
2022-12-23T06:54:18.894Z,2.90
2022-12-23T06:56:47.738Z,4.20
2022-12-23T06:59:16.696Z,3.97
2022-12-23T07:01:45.692Z,3.80
2022-12-23T07:04:14.866Z,3.50
2022-12-23T07:06:43.754Z,5.13
2022-12-23T07:09:12.861Z,4.97
2022-12-23T07:11:43.822Z,4.55
2022-12-23T07:14:12.788Z,3.63
2022-12-23T07:16:42.155Z,3.83
2022-12-23T07:19:11.060Z,4.35
2022-12-23T07:21:39.797Z,4.90
2022-12-23T07:24:08.908Z,4.20
2022-12-23T07:26:37.740Z,3.33
2022-12-23T07:29:06.558Z,3.85
2022-12-23T07:31:39.290Z,4.28
2022-12-23T07:34:11.918Z,4.90
2022-12-23T07:36:40.725Z,2.88
2022-12-23T07:39:09.411Z,4.60
2022-12-23T07:41:38.302Z,3.20
2022-12-23T07:44:09.649Z,4.45
2022-12-23T07:46:38.399Z,3.65
2022-12-23T07:49:07.397Z,4.18
2022-12-23T07:51:36.273Z,4.32
2022-12-23T07:54:05.448Z,3.47
2022-12-23T07:56:34.229Z,3.40
2022-12-23T07:59:03.155Z,5.30
2022-12-23T08:01:32.170Z,3.55
2022-12-23T08:04:00.990Z,4.95
2022-12-23T08:06:29.842Z,3.83
2022-12-23T08:08:58.959Z,4.70
2022-12-23T08:11:27.749Z,4.00
2022-12-23T08:13:56.769Z,3.78
2022-12-23T08:16:25.693Z,3.30
2022-12-23T08:18:54.371Z,3.78
2022-12-23T08:21:23.370Z,4.47
2022-12-23T08:23:55.747Z,3.90
2022-12-23T08:26:25.888Z,3.28
2022-12-23T08:28:54.697Z,3.58
2022-12-23T08:31:27.950Z,4.57
2022-12-23T08:33:58.316Z,3.50
2022-12-23T08:36:33.707Z,3.58
2022-12-23T08:39:06.657Z,4.18
2022-12-23T08:41:39.517Z,4.40
2022-12-23T08:44:08.703Z,3.92
2022-12-23T08:46:38.455Z,4.55
2022-12-23T08:49:08.425Z,4.93
2022-12-23T08:51:39.040Z,4.40
2022-12-23T08:54:08.495Z,5.03
2022-12-23T08:56:41.565Z,3.72
2022-12-23T08:59:19.700Z,4.82
2022-12-23T09:01:49.654Z,4.22
2022-12-23T09:04:18.574Z,4.13
2022-12-23T09:06:47.397Z,4.50
2022-12-23T09:09:16.921Z,4.97
2022-12-23T09:11:46.137Z,3.85
2022-12-23T09:14:14.938Z,4.15
2022-12-23T09:16:43.709Z,4.75
2022-12-23T09:19:12.573Z,4.05
2022-12-23T09:21:41.431Z,6.38
2022-12-23T09:24:10.256Z,3.97
2022-12-23T09:26:39.198Z,5.90
2022-12-23T09:29:10.227Z,5.30
2022-12-23T09:31:39.264Z,3.92
2022-12-23T09:34:08.319Z,4.53
2022-12-23T09:36:37.579Z,4.85
2022-12-23T09:39:06.283Z,4.38
2022-12-23T09:41:57.761Z,4.88
2022-12-23T09:44:35.352Z,3.90
2022-12-23T09:47:10.289Z,4.97
2022-12-23T09:49:45.638Z,3.85
2022-12-23T09:52:20.770Z,3.78
2022-12-23T09:54:53.697Z,4.82
2022-12-23T09:57:25.514Z,4.93
2022-12-23T10:00:15.887Z,3.45
2022-12-23T10:02:56.804Z,5.07
2022-12-23T10:05:46.342Z,3.50
2022-12-23T10:08:21.240Z,3.70
2022-12-23T10:10:55.066Z,3.65
2022-12-23T10:13:32.727Z,4.30
2022-12-23T10:16:08.766Z,3.65
2022-12-23T10:18:54.401Z,3.80
2022-12-23T10:21:49.541Z,3.80
2022-12-23T10:24:25.714Z,3.70
2022-12-23T10:27:01.676Z,3.95
2022-12-23T10:29:37.577Z,4.25
2022-12-23T10:32:18.339Z,4.50
2022-12-23T10:35:06.121Z,3.38
2022-12-23T10:37:40.680Z,4.25
2022-12-23T10:40:20.529Z,3.83
2022-12-23T10:43:01.826Z,3.60
2022-12-23T10:45:46.000Z,4.07
2022-12-23T10:48:46.569Z,3.70
2022-12-23T10:51:24.330Z,2.40
2022-12-23T10:53:57.405Z,4.25
2022-12-23T10:56:27.011Z,3.85
2022-12-23T10:58:58.323Z,3.65
2022-12-23T11:01:29.046Z,2.97
2022-12-23T11:04:07.027Z,3.58
2022-12-23T11:06:41.874Z,3.03
2022-12-23T11:09:26.168Z,4.07
2022-12-23T11:12:04.036Z,3.83
2022-12-23T11:14:43.430Z,3.95
2022-12-23T11:17:32.265Z,3.15
2022-12-23T11:20:19.145Z,3.20
2022-12-23T11:22:55.764Z,4.03
2022-12-23T11:25:32.826Z,3.20
2022-12-23T11:28:06.218Z,3.72
2022-12-23T11:30:57.323Z,3.77
2022-12-23T11:33:32.731Z,3.90
2022-12-23T11:36:09.483Z,3.80
2022-12-23T11:38:48.280Z,3.00
2022-12-23T11:41:27.943Z,3.88
2022-12-23T11:44:02.549Z,2.42
2022-12-23T11:46:34.822Z,2.97
2022-12-23T11:49:18.570Z,3.58
2022-12-23T11:52:09.435Z,3.80
2022-12-23T11:54:39.712Z,2.90
2022-12-23T11:57:16.323Z,3.80
2022-12-23T11:59:51.901Z,2.75
2022-12-23T12:02:26.715Z,4.07
2022-12-23T12:05:31.755Z,2.88
2022-12-23T12:08:03.631Z,2.45
2022-12-23T12:10:35.851Z,3.22
2022-12-23T12:13:07.912Z,3.85
2022-12-23T12:16:03.557Z,3.78
2022-12-23T12:18:33.292Z,3.92
2022-12-23T12:21:17.258Z,3.22
2022-12-23T12:24:14.671Z,3.22
2022-12-23T12:26:47.896Z,3.05
2022-12-23T12:29:37.761Z,4.05
2022-12-23T12:32:20.969Z,2.53
2022-12-23T12:35:10.172Z,3.20
2022-12-23T12:37:45.580Z,2.78
2022-12-23T12:40:34.526Z,3.67
2022-12-23T12:43:22.405Z,2.33
2022-12-23T12:46:39.013Z,3.03
2022-12-23T12:49:24.039Z,4.00
2022-12-23T12:52:15.142Z,3.28
2022-12-23T12:54:55.759Z,3.60
2022-12-23T12:57:28.365Z,2.80
2022-12-23T13:00:05.640Z,3.33
2022-12-23T13:02:53.321Z,3.83
2022-12-23T13:05:40.563Z,3.75
2022-12-23T13:08:34.076Z,3.90
2022-12-23T13:11:30.554Z,3.28
2022-12-23T13:14:05.746Z,2.53
2022-12-23T13:16:58.272Z,3.92
2022-12-23T13:19:56.643Z,3.95
2022-12-23T13:22:35.551Z,3.25
2022-12-23T13:25:07.243Z,4.20
2022-12-23T13:27:48.163Z,4.15
2022-12-23T13:30:20.870Z,4.32
2022-12-23T13:33:21.289Z,3.63
2022-12-23T13:36:13.173Z,3.75
2022-12-23T13:39:06.946Z,2.67
2022-12-23T13:41:42.083Z,4.25
2022-12-23T13:44:14.192Z,3.45
2022-12-23T13:47:03.898Z,4.63
2022-12-23T13:49:43.611Z,4.18
2022-12-23T13:52:12.342Z,4.00
2022-12-23T13:55:11.423Z,4.50
2022-12-23T13:58:04.333Z,4.68
2022-12-23T14:00:34.890Z,3.88
2022-12-23T14:03:04.319Z,4.65
2022-12-23T14:05:40.391Z,4.20
2022-12-23T14:08:36.255Z,3.97
2022-12-23T14:11:16.214Z,4.65
2022-12-23T14:13:59.627Z,4.47
2022-12-23T14:17:03.592Z,4.43
2022-12-23T14:19:56.812Z,4.22
2022-12-23T14:22:49.525Z,4.88
2022-12-23T14:25:46.973Z,4.75
2022-12-23T14:28:40.432Z,4.82
2022-12-23T14:31:31.687Z,5.05
2022-12-23T14:34:27.656Z,6.03
2022-12-23T14:37:25.133Z,4.75
2022-12-23T14:39:54.103Z,4.97
2022-12-23T14:42:44.597Z,4.65
2022-12-23T14:45:30.268Z,4.80
2022-12-23T14:47:58.993Z,5.22
2022-12-23T14:50:34.129Z,4.00
2022-12-23T14:53:24.644Z,4.53
2022-12-23T14:56:17.695Z,5.00
2022-12-23T14:58:55.411Z,5.07
2022-12-23T15:01:36.943Z,6.35
2022-12-23T15:04:14.530Z,5.07
2022-12-23T15:06:48.249Z,5.22
2022-12-23T15:09:46.423Z,5.07
2022-12-23T15:12:25.565Z,3.38
2022-12-23T15:15:00.671Z,4.78
2022-12-23T15:17:32.819Z,5.22
2022-12-23T15:20:22.473Z,5.43
2022-12-23T15:22:53.020Z,4.40
2022-12-23T15:25:33.900Z,5.38
2022-12-23T15:28:04.796Z,4.40
2022-12-23T15:30:37.550Z,5.00
2022-12-23T15:33:28.263Z,4.88
2022-12-23T15:35:59.285Z,4.40
2022-12-23T15:38:31.891Z,5.65
2022-12-23T15:41:14.357Z,4.70
2022-12-23T15:43:44.837Z,4.38
2022-12-23T15:46:29.152Z,5.10
2022-12-23T15:48:59.577Z,4.93
2022-12-23T15:54:33.781Z,5.10
2022-12-23T15:57:04.414Z,5.10
2022-12-23T15:59:38.832Z,5.53
2022-12-23T16:05:52.182Z,4.63
2022-12-23T16:08:29.800Z,4.95
2022-12-23T16:11:04.123Z,4.50
2022-12-23T16:13:34.024Z,4.72
2022-12-23T16:16:43.614Z,4.03
2022-12-23T16:19:36.790Z,4.40
2022-12-23T16:22:24.315Z,4.10
2022-12-23T16:25:14.302Z,4.45
2022-12-23T16:27:50.939Z,3.80
2022-12-23T16:30:21.302Z,4.88
2022-12-23T16:32:57.135Z,3.97
2022-12-23T16:35:33.489Z,3.83
2022-12-23T16:38:13.784Z,3.58
2022-12-23T16:40:44.152Z,4.40
2022-12-23T16:43:13.488Z,4.13
2022-12-23T16:45:44.597Z,4.07
2022-12-23T16:48:25.537Z,4.43
2022-12-23T16:50:55.965Z,4.60
2022-12-23T16:53:25.329Z,4.07
2022-12-23T16:56:00.320Z,4.22
2022-12-23T16:58:30.798Z,3.88
2022-12-23T17:01:00.282Z,4.05
2022-12-23T17:03:29.240Z,4.25
2022-12-23T17:05:57.882Z,4.78
2022-12-23T17:08:27.258Z,5.05
2022-12-23T17:10:57.339Z,3.95
2022-12-23T17:13:26.341Z,5.97
2022-12-23T17:15:55.080Z,3.97
2022-12-23T17:18:23.528Z,3.13
2022-12-23T17:20:52.322Z,4.95
2022-12-23T17:23:33.321Z,3.97
2022-12-23T17:26:04.681Z,4.30
2022-12-23T17:28:34.014Z,3.85
2022-12-23T17:31:07.066Z,4.72
2022-12-23T17:33:39.946Z,4.05
2022-12-23T17:36:11.233Z,4.35
2022-12-23T17:38:40.447Z,4.43
2022-12-23T17:41:23.966Z,3.90
2022-12-23T17:43:52.844Z,4.07
2022-12-23T17:46:22.523Z,4.32
2022-12-23T17:48:51.406Z,4.30
2022-12-23T17:51:22.666Z,3.92
2022-12-23T17:53:58.026Z,3.97
2022-12-23T17:56:29.613Z,4.15
2022-12-23T17:58:58.637Z,4.28
2022-12-23T18:01:31.194Z,3.83
2022-12-23T18:04:01.354Z,4.25
2022-12-23T18:06:30.766Z,3.95
2022-12-23T18:08:59.594Z,4.03
2022-12-23T18:11:48.368Z,4.03
2022-12-23T18:14:21.014Z,4.93
2022-12-23T18:16:49.696Z,4.38
2022-12-23T18:19:20.395Z,4.35
2022-12-23T18:21:53.292Z,3.75
2022-12-23T18:24:22.083Z,4.63
2022-12-23T18:26:50.762Z,4.63
2022-12-23T18:29:20.004Z,4.30
2022-12-23T18:31:52.258Z,4.53
2022-12-23T18:34:21.847Z,4.05
2022-12-23T18:36:52.357Z,4.65
2022-12-23T18:39:21.888Z,4.43
2022-12-23T18:41:50.888Z,4.85
2022-12-23T18:44:21.455Z,4.38
2022-12-23T18:46:51.178Z,4.30
2022-12-23T18:49:20.589Z,4.35
2022-12-23T18:51:49.690Z,4.15
2022-12-23T18:54:18.397Z,4.90
2022-12-23T18:56:48.321Z,4.30
2022-12-23T18:59:29.296Z,4.32
2022-12-23T19:01:59.330Z,4.97
2022-12-23T19:04:28.949Z,5.10
2022-12-23T19:06:58.673Z,4.75
2022-12-23T19:09:27.361Z,5.00
2022-12-23T19:11:56.378Z,5.18
2022-12-23T19:14:25.270Z,5.50
2022-12-23T19:16:53.876Z,5.72
2022-12-23T19:19:23.835Z,6.53
2022-12-23T19:21:52.802Z,5.63
2022-12-23T19:24:22.166Z,5.80
2022-12-23T19:26:51.248Z,6.63
2022-12-23T19:29:20.418Z,6.40
2022-12-23T19:31:49.017Z,6.10
2022-12-23T19:34:17.749Z,6.13
2022-12-23T19:36:46.208Z,6.65
2022-12-23T19:39:17.250Z,6.38
2022-12-23T19:41:47.017Z,7.38
2022-12-23T19:44:16.465Z,7.25
2022-12-23T19:46:45.752Z,7.03
2022-12-23T19:49:19.931Z,6.60
2022-12-23T19:54:19.518Z,6.50
2022-12-23T19:56:51.772Z,5.97
2022-12-23T19:59:22.081Z,7.55
2022-12-23T20:01:51.518Z,8.07
2022-12-23T20:04:20.394Z,7.88
2022-12-23T20:06:49.181Z,7.00
2022-12-23T20:09:20.353Z,7.47
2022-12-23T20:11:50.395Z,7.65
2022-12-23T20:14:22.127Z,8.82
2022-12-23T20:16:50.693Z,8.18
2022-12-23T20:19:19.595Z,7.57
2022-12-23T20:21:48.484Z,7.70
2022-12-23T20:24:17.355Z,8.63
2022-12-23T20:26:46.754Z,8.25
2022-12-23T20:29:15.733Z,7.07
2022-12-23T20:31:44.794Z,8.07
2022-12-23T20:34:17.561Z,7.80
2022-12-23T20:36:46.798Z,8.00
2022-12-23T20:39:15.972Z,8.32
2022-12-23T20:41:44.894Z,7.63
2022-12-23T20:44:43.990Z,7.40
2022-12-23T20:47:03.371Z,7.10
2022-12-23T20:49:32.898Z,7.28
2022-12-23T20:52:02.743Z,7.45
2022-12-23T20:54:33.677Z,6.57
2022-12-23T20:57:03.759Z,6.95
2022-12-23T20:59:33.826Z,7.00
2022-12-23T21:02:03.966Z,6.53
2022-12-23T21:04:34.063Z,7.20
2022-12-23T21:07:03.058Z,7.85
2022-12-23T21:09:31.951Z,6.97
2022-12-23T21:12:00.944Z,6.45
2022-12-23T21:14:30.521Z,7.57
2022-12-23T21:16:59.456Z,6.88
2022-12-23T21:19:28.601Z,7.28
2022-12-23T21:21:58.087Z,7.07
2022-12-23T21:24:26.834Z,6.78
2022-12-23T21:26:57.097Z,6.05
2022-12-23T21:29:26.562Z,7.43
2022-12-23T21:31:56.027Z,7.82
2022-12-23T21:34:25.299Z,7.38
2022-12-23T21:36:54.573Z,7.65
2022-12-23T21:39:23.711Z,7.05
2022-12-23T21:41:53.484Z,8.00
2022-12-23T21:44:22.013Z,6.85
2022-12-23T21:46:52.287Z,7.50
2022-12-23T21:49:21.945Z,7.65
2022-12-23T21:51:51.558Z,7.55
2022-12-23T21:54:22.574Z,7.95
2022-12-23T21:56:51.671Z,7.75
2022-12-23T21:59:28.256Z,7.93
2022-12-23T22:02:00.200Z,9.27
2022-12-23T22:04:29.195Z,8.20
2022-12-23T22:06:58.303Z,8.80
2022-12-23T22:09:27.094Z,8.25
2022-12-23T22:11:58.042Z,8.23
2022-12-23T22:14:27.114Z,8.40
2022-12-23T22:16:56.024Z,8.68
2022-12-23T22:19:25.598Z,8.85
2022-12-23T22:21:54.452Z,8.27
2022-12-23T22:24:23.277Z,9.00
2022-12-23T22:26:52.475Z,8.98
2022-12-23T22:29:21.459Z,9.30
2022-12-23T22:31:53.816Z,8.43
2022-12-23T22:34:24.216Z,10.35
2022-12-23T22:36:53.348Z,10.15
2022-12-23T22:39:22.541Z,10.07
2022-12-23T22:41:52.223Z,9.57
2022-12-23T22:44:22.194Z,11.07
2022-12-23T22:46:51.791Z,11.05
2022-12-23T22:49:21.065Z,11.15
2022-12-23T22:51:50.043Z,11.05
2022-12-23T22:54:19.183Z,11.05
2022-12-23T22:56:47.924Z,10.32
2022-12-23T22:59:26.795Z,10.15
2022-12-23T23:01:55.603Z,10.13
2022-12-23T23:04:24.670Z,10.63
2022-12-23T23:06:53.810Z,10.73
2022-12-23T23:09:23.912Z,11.15
2022-12-23T23:11:53.249Z,10.38
2022-12-23T23:14:22.639Z,11.27
2022-12-23T23:16:51.892Z,10.75
2022-12-23T23:19:21.081Z,11.48
2022-12-23T23:21:50.110Z,11.38
2022-12-23T23:24:18.997Z,10.63
2022-12-23T23:26:48.428Z,10.75
2022-12-23T23:29:17.502Z,10.77
2022-12-23T23:31:46.481Z,10.70
2022-12-23T23:34:15.236Z,11.23
2022-12-23T23:36:44.717Z,10.45
2022-12-23T23:39:14.018Z,9.45
2022-12-23T23:41:43.471Z,10.52
2022-12-23T23:44:21.506Z,10.02
2022-12-23T23:46:53.347Z,9.43
2022-12-23T23:49:23.880Z,10.00
2022-12-23T23:51:52.955Z,11.02
2022-12-23T23:54:22.774Z,10.35
2022-12-23T23:56:51.733Z,10.30
2022-12-23T23:59:21.085Z,10.55
