createdAt,value
2016-11-30T00:01:03.890Z,84.12
2016-11-30T00:02:20.319Z,84.22
2016-11-30T00:03:36.470Z,84.22
2016-11-30T00:04:51.384Z,84.5
2016-11-30T00:06:06.220Z,84.12
2016-11-30T00:07:18.030Z,84.12
2016-11-30T00:08:31.089Z,84.41
2016-11-30T00:09:46.576Z,84.31
2016-11-30T00:11:00.060Z,84.12
2016-11-30T00:12:13.559Z,84.41
2016-11-30T00:13:28.335Z,83.84
2016-11-30T00:14:41.644Z,83.93
2016-11-30T00:15:58.188Z,83.65
2016-11-30T00:17:12.802Z,84.03
2016-11-30T00:18:29.547Z,83.89
2016-11-30T00:19:41.135Z,84.45
2016-11-30T00:20:56.729Z,84.08
2016-11-30T00:22:11.187Z,84.64
2016-11-30T00:23:25.782Z,84.27
2016-11-30T00:24:42.506Z,84.83
2016-11-30T00:25:54.320Z,84.74
2016-11-30T00:27:10.159Z,84.64
2016-11-30T00:28:25.896Z,84.64
2016-11-30T00:29:41.979Z,84.74
2016-11-30T00:30:57.900Z,84.45
2016-11-30T00:32:14.612Z,84.92
2016-11-30T00:33:29.547Z,84.92
2016-11-30T00:34:44.073Z,84.83
2016-11-30T00:36:00.959Z,84.64
2016-11-30T00:37:17.112Z,84.92
2016-11-30T00:38:30.532Z,84.92
2016-11-30T00:39:44.976Z,84.92
2016-11-30T00:40:59.755Z,84.92
2016-11-30T00:42:14.338Z,84.64
2016-11-30T00:43:28.804Z,85.4
2016-11-30T00:44:42.039Z,84.83
2016-11-30T00:45:58.488Z,85.11
2016-11-30T00:47:14.211Z,85.02
2016-11-30T00:48:29.962Z,85.11
2016-11-30T00:49:46.732Z,84.83
2016-11-30T00:51:02.865Z,85.11
2016-11-30T00:52:16.398Z,84.92
2016-11-30T00:53:32.719Z,84.55
2016-11-30T00:54:46.036Z,84.64
2016-11-30T00:55:59.837Z,84.74
2016-11-30T00:57:12.664Z,84.74
2016-11-30T00:58:25.782Z,84.64
2016-11-30T00:59:40.794Z,85.02
2016-11-30T01:00:57.308Z,84.92
2016-11-30T01:02:14.179Z,84.92
2016-11-30T01:03:29.228Z,84.36
2016-11-30T01:04:42.829Z,85.4
2016-11-30T01:05:58.334Z,85.3
2016-11-30T01:07:14.979Z,85.3
2016-11-30T01:08:29.244Z,85.49
2016-11-30T01:09:45.340Z,85.77
2016-11-30T01:11:01.628Z,85.49
2016-11-30T01:12:16.300Z,85.49
2016-11-30T01:13:30.580Z,85.4
2016-11-30T01:14:45.677Z,86.06
2016-11-30T01:16:00.771Z,85.96
2016-11-30T01:17:17.068Z,85.59
2016-11-30T01:18:30.662Z,85.96
2016-11-30T01:19:45.748Z,86.06
2016-11-30T01:20:59.865Z,86.15
2016-11-30T01:22:15.398Z,86.15
2016-11-30T01:23:29.355Z,86.06
2016-11-30T01:24:43.414Z,86.06
2016-11-30T01:25:56.918Z,85.96
2016-11-30T01:27:13.773Z,86.15
2016-11-30T01:28:29.798Z,85.77
2016-11-30T01:29:44.446Z,86.15
2016-11-30T01:30:59.147Z,85.96
2016-11-30T01:32:15.037Z,85.77
2016-11-30T01:33:29.453Z,86.15
2016-11-30T01:34:44.743Z,86.25
2016-11-30T01:35:59.465Z,86.06
2016-11-30T01:37:14.173Z,85.68
2016-11-30T01:38:27.568Z,85.49
2016-11-30T01:39:43.721Z,85.4
2016-11-30T01:40:59.769Z,85.11
2016-11-30T01:42:14.439Z,85.49
2016-11-30T01:43:27.906Z,84.55
2016-11-30T01:44:40.115Z,84.92
2016-11-30T01:45:55.241Z,84.92
2016-11-30T01:47:10.269Z,85.21
2016-11-30T01:48:25.357Z,85.02
2016-11-30T01:49:41.305Z,84.74
2016-11-30T01:50:55.722Z,84.64
2016-11-30T01:52:11.459Z,84.45
2016-11-30T01:53:27.786Z,84.45
2016-11-30T01:54:42.312Z,84.17
2016-11-30T01:55:57.989Z,84.36
2016-11-30T01:57:11.098Z,84.64
2016-11-30T01:58:24.245Z,84.64
2016-11-30T01:59:40.586Z,84.74
2016-11-30T02:00:53.376Z,84.45
2016-11-30T02:02:06.305Z,84.55
2016-11-30T02:03:19.518Z,84.27
2016-11-30T02:04:32.725Z,84.36
2016-11-30T02:05:48.234Z,84.27
2016-11-30T02:07:03.955Z,84.08
2016-11-30T02:08:19.450Z,84.27
2016-11-30T02:09:35.183Z,84.27
2016-11-30T02:10:51.052Z,84.45
2016-11-30T02:12:05.936Z,83.89
2016-11-30T02:13:22.491Z,83.8
2016-11-30T02:14:38.932Z,83.7
2016-11-30T02:15:52.959Z,83.7
2016-11-30T02:17:07.490Z,83.7
2016-11-30T02:18:23.221Z,83.7
2016-11-30T02:19:35.569Z,83.42
2016-11-30T02:20:50.701Z,83.61
2016-11-30T02:22:05.129Z,83.61
2016-11-30T02:23:18.337Z,83.42
2016-11-30T02:24:35.028Z,83.42
2016-11-30T02:25:51.566Z,83.61
2016-11-30T02:27:06.401Z,83.42
2016-11-30T02:28:18.642Z,83.14
2016-11-30T02:29:33.331Z,82.47
2016-11-30T02:30:50.030Z,82.19
2016-11-30T02:32:06.461Z,82
2016-11-30T02:33:22.998Z,81.67
2016-11-30T02:34:38.925Z,81.38
2016-11-30T02:35:54.804Z,81.29
2016-11-30T02:37:09.422Z,80.72
2016-11-30T02:38:25.818Z,81.29
2016-11-30T02:39:40.496Z,81.2
2016-11-30T02:40:56.303Z,80.72
2016-11-30T02:42:11.060Z,80.25
2016-11-30T02:43:26.072Z,80.25
2016-11-30T02:44:42.963Z,80.25
2016-11-30T02:45:56.237Z,80.44
2016-11-30T02:47:10.910Z,80.34
2016-11-30T02:48:27.225Z,80.25
2016-11-30T02:49:43.695Z,80.25
2016-11-30T02:51:00.141Z,80.25
2016-11-30T02:52:14.997Z,80.53
2016-11-30T02:53:28.525Z,79.68
2016-11-30T02:54:43.591Z,79.87
2016-11-30T02:56:00.347Z,79.97
2016-11-30T02:57:16.241Z,79.3
2016-11-30T02:58:31.381Z,79.78
2016-11-30T02:59:45.943Z,79.3
2016-11-30T03:01:02.979Z,79.59
2016-11-30T03:02:17.672Z,79.68
2016-11-30T03:03:31.843Z,79.49
2016-11-30T03:04:47.610Z,79.78
2016-11-30T03:06:03.918Z,79.78
2016-11-30T03:07:17.122Z,79.02
2016-11-30T03:08:30.891Z,79.3
2016-11-30T03:09:46.563Z,79.87
2016-11-30T03:10:59.971Z,79.11
2016-11-30T03:12:15.626Z,78.64
2016-11-30T03:13:30.139Z,78.74
2016-11-30T03:14:46.085Z,78.55
2016-11-30T03:16:01.599Z,78.83
2016-11-30T03:17:16.113Z,78.92
2016-11-30T03:18:32.432Z,79.02
2016-11-30T03:19:45.946Z,78.74
2016-11-30T03:21:02.141Z,78.45
2016-11-30T03:22:16.580Z,78.36
2016-11-30T03:23:32.429Z,78.45
2016-11-30T03:24:45.198Z,78.27
2016-11-30T03:25:59.740Z,78.36
2016-11-30T03:27:15.588Z,78.64
2016-11-30T03:28:28.573Z,77.98
2016-11-30T03:29:43.502Z,78.45
2016-11-30T03:30:56.756Z,78.55
2016-11-30T03:32:11.621Z,77.89
2016-11-30T03:33:26.055Z,78.08
2016-11-30T03:34:40.011Z,77.8
2016-11-30T03:35:53.568Z,77.61
2016-11-30T03:37:10.168Z,77.8
2016-11-30T03:38:23.558Z,78.08
2016-11-30T03:39:38.091Z,77.61
2016-11-30T03:40:53.010Z,78.08
2016-11-30T03:42:07.424Z,78.27
2016-11-30T03:43:23.282Z,78.17
2016-11-30T03:44:39.321Z,77.8
2016-11-30T03:45:55.801Z,78.17
2016-11-30T03:47:12.141Z,78.08
2016-11-30T03:48:28.420Z,77.7
2016-11-30T03:49:43.662Z,77.51
2016-11-30T03:50:58.597Z,77.61
2016-11-30T03:52:14.900Z,77.7
2016-11-30T03:53:30.639Z,77.13
2016-11-30T03:54:42.480Z,76.66
2016-11-30T03:55:54.407Z,76.85
2016-11-30T03:57:10.743Z,76.47
2016-11-30T03:58:27.313Z,76.57
2016-11-30T03:59:41.277Z,76.57
2016-11-30T04:00:56.942Z,76.38
2016-11-30T04:02:14.053Z,76.47
2016-11-30T04:03:28.979Z,76.57
2016-11-30T04:04:44.148Z,76.38
2016-11-30T04:06:00.189Z,76.47
2016-11-30T04:07:13.588Z,76.47
2016-11-30T04:08:29.463Z,76.38
2016-11-30T04:09:45.637Z,76.47
2016-11-30T04:10:57.201Z,76.47
2016-11-30T04:12:13.503Z,76.57
2016-11-30T04:13:29.402Z,76.85
2016-11-30T04:14:45.565Z,76.09
2016-11-30T04:16:01.347Z,76.28
2016-11-30T04:17:17.650Z,75.85
2016-11-30T04:18:33.332Z,75.85
2016-11-30T04:19:49.465Z,76.23
2016-11-30T04:21:04.627Z,76.14
2016-11-30T04:22:19.309Z,76.32
2016-11-30T04:23:33.085Z,76.42
2016-11-30T04:24:49.214Z,75.95
2016-11-30T04:26:01.955Z,76.32
2016-11-30T04:27:18.113Z,76.23
2016-11-30T04:28:34.855Z,76.23
2016-11-30T04:29:50.021Z,76.79
2016-11-30T04:31:06.720Z,76.14
2016-11-30T04:32:21.851Z,76.14
2016-11-30T04:33:37.096Z,76.14
2016-11-30T04:34:51.863Z,76.14
2016-11-30T04:36:04.583Z,76.04
2016-11-30T04:37:17.738Z,76.23
2016-11-30T04:38:32.533Z,76.23
2016-11-30T04:39:49.392Z,76.23
2016-11-30T04:41:00.911Z,76.23
2016-11-30T04:42:16.556Z,76.23
2016-11-30T04:43:33.432Z,76.14
2016-11-30T04:44:46.158Z,76.14
2016-11-30T04:45:59.296Z,76.32
2016-11-30T04:47:14.404Z,76.23
2016-11-30T04:48:30.897Z,76.14
2016-11-30T04:49:45.572Z,76.23
2016-11-30T04:50:59.991Z,76.14
2016-11-30T04:52:16.860Z,76.23
2016-11-30T04:53:31.199Z,76.04
2016-11-30T04:54:47.368Z,76.14
2016-11-30T04:56:01.641Z,76.14
2016-11-30T04:57:16.681Z,76.04
2016-11-30T04:58:29.821Z,76.04
2016-11-30T04:59:44.400Z,76.32
2016-11-30T05:00:59.066Z,76.7
2016-11-30T05:02:15.108Z,76.89
2016-11-30T05:03:29.780Z,76.14
2016-11-30T05:04:44.613Z,76.23
2016-11-30T05:06:01.333Z,76.23
2016-11-30T05:07:17.431Z,76.04
2016-11-30T05:08:33.707Z,76.14
2016-11-30T05:09:50.046Z,76.14
2016-11-30T05:11:04.752Z,75.57
2016-11-30T05:12:19.930Z,75.57
2016-11-30T05:13:34.630Z,76.14
2016-11-30T05:14:49.522Z,76.14
2016-11-30T05:16:05.667Z,76.42
2016-11-30T05:17:18.906Z,76.14
2016-11-30T05:18:31.936Z,76.32
2016-11-30T05:19:48.274Z,76.14
2016-11-30T05:21:03.442Z,76.14
2016-11-30T05:22:16.908Z,76.14
2016-11-30T05:23:29.898Z,76.14
2016-11-30T05:24:43.628Z,75.95
2016-11-30T05:25:55.503Z,76.32
2016-11-30T05:27:11.539Z,76.23
2016-11-30T05:28:26.129Z,76.04
2016-11-30T05:29:40.576Z,76.14
2016-11-30T05:30:56.499Z,76.32
2016-11-30T05:32:09.312Z,76.89
2016-11-30T05:33:24.411Z,76.7
2016-11-30T05:34:40.852Z,76.7
2016-11-30T05:35:56.747Z,76.61
2016-11-30T05:37:11.751Z,76.7
2016-11-30T05:38:24.966Z,76.79
2016-11-30T05:39:41.002Z,76.79
2016-11-30T05:40:53.136Z,76.89
2016-11-30T05:42:07.921Z,77.17
2016-11-30T05:43:23.902Z,77.13
2016-11-30T05:44:40.299Z,77.64
2016-11-30T05:45:55.530Z,77.36
2016-11-30T05:47:10.469Z,77.55
2016-11-30T05:48:27.120Z,77.61
2016-11-30T05:49:41.388Z,77.61
2016-11-30T05:50:56.436Z,77.42
2016-11-30T05:52:11.545Z,77.7
2016-11-30T05:53:26.234Z,77.8
2016-11-30T05:54:39.618Z,78.17
2016-11-30T05:55:52.594Z,77.61
2016-11-30T05:57:09.101Z,77.8
2016-11-30T05:58:23.441Z,77.8
2016-11-30T05:59:35.309Z,78.17
2016-11-30T06:00:50.131Z,78.08
2016-11-30T06:02:06.996Z,78.08
2016-11-30T06:03:21.769Z,78.17
2016-11-30T06:04:37.476Z,77.98
2016-11-30T06:05:50.773Z,77.98
2016-11-30T06:07:02.763Z,78.08
2016-11-30T06:08:18.892Z,77.89
2016-11-30T06:09:35.361Z,77.98
2016-11-30T06:10:50.029Z,78.27
2016-11-30T06:12:06.203Z,78.08
2016-11-30T06:13:19.658Z,78.27
2016-11-30T06:14:34.335Z,77.89
2016-11-30T06:15:49.684Z,77.8
2016-11-30T06:17:06.229Z,78.08
2016-11-30T06:18:21.754Z,78.36
2016-11-30T06:19:35.685Z,78.45
2016-11-30T06:20:51.780Z,78.64
2016-11-30T06:22:04.923Z,78.45
2016-11-30T06:23:20.958Z,78.64
2016-11-30T06:24:37.382Z,78.74
2016-11-30T06:25:51.571Z,78.64
2016-11-30T06:27:03.901Z,78.55
2016-11-30T06:28:20.234Z,78.92
2016-11-30T06:29:36.137Z,79.02
2016-11-30T06:30:50.674Z,78.92
2016-11-30T06:32:06.884Z,79.02
2016-11-30T06:33:21.074Z,79.02
2016-11-30T06:34:36.981Z,78.83
2016-11-30T06:35:50.376Z,79.02
2016-11-30T06:37:06.425Z,79.11
2016-11-30T06:38:23.401Z,79.78
2016-11-30T06:39:36.995Z,79.78
2016-11-30T06:40:51.931Z,79.68
2016-11-30T06:42:06.199Z,80.25
2016-11-30T06:43:20.783Z,79.87
2016-11-30T06:44:37.158Z,79.59
2016-11-30T06:45:50.296Z,80.06
2016-11-30T06:47:04.324Z,79.87
2016-11-30T06:48:17.984Z,79.59
2016-11-30T06:49:32.340Z,80.06
2016-11-30T06:50:46.079Z,79.78
2016-11-30T06:52:02.003Z,79.97
2016-11-30T06:53:16.705Z,80.06
2016-11-30T06:54:33.246Z,79.68
2016-11-30T06:55:48.727Z,80.06
2016-11-30T06:57:01.712Z,80.72
2016-11-30T06:58:17.779Z,82.61
2016-11-30T06:59:31.132Z,81.48
2016-11-30T07:00:44.234Z,80.72
2016-11-30T07:01:58.424Z,79.78
2016-11-30T07:03:14.997Z,79.59
2016-11-30T07:04:29.805Z,79.3
2016-11-30T07:05:45.038Z,79.97
2016-11-30T07:06:59.400Z,79.97
2016-11-30T07:08:13.751Z,80.15
2016-11-30T07:09:28.586Z,80.06
2016-11-30T07:10:43.003Z,80.44
2016-11-30T07:11:55.941Z,80.53
2016-11-30T07:13:11.902Z,80.44
2016-11-30T07:14:27.391Z,79.87
2016-11-30T07:15:43.554Z,80.15
2016-11-30T07:16:59.310Z,80.15
2016-11-30T07:18:14.638Z,80.72
2016-11-30T07:19:29.817Z,80.63
2016-11-30T07:20:44.808Z,80.53
2016-11-30T07:22:00.280Z,81.29
2016-11-30T07:23:17.236Z,80.72
2016-11-30T07:24:32.318Z,80.63
2016-11-30T07:25:48.644Z,80.53
2016-11-30T07:27:05.116Z,81.1
2016-11-30T07:28:21.673Z,81.29
2016-11-30T07:29:37.295Z,81.48
2016-11-30T07:30:50.800Z,81.01
2016-11-30T07:32:07.285Z,80.91
2016-11-30T07:33:23.712Z,81.1
2016-11-30T07:34:38.561Z,80.91
2016-11-30T07:35:53.680Z,80.63
2016-11-30T07:37:08.443Z,80.53
2016-11-30T07:38:22.443Z,81.1
2016-11-30T07:39:38.757Z,81.2
2016-11-30T07:40:55.067Z,80.72
2016-11-30T07:42:10.175Z,80.44
2016-11-30T07:43:26.930Z,80.72
2016-11-30T07:44:42.165Z,80.53
2016-11-30T07:45:58.600Z,80.85
2016-11-30T07:47:14.236Z,80.48
2016-11-30T07:48:26.970Z,80.29
2016-11-30T07:49:42.719Z,80.1
2016-11-30T07:50:58.072Z,80.48
2016-11-30T07:52:13.012Z,80.57
2016-11-30T07:53:28.266Z,80
2016-11-30T07:54:44.567Z,80
2016-11-30T07:55:58.280Z,79.63
2016-11-30T07:57:14.479Z,79.72
2016-11-30T07:58:30.963Z,79.16
2016-11-30T07:59:47.296Z,78.87
2016-11-30T08:01:00.884Z,78.5
2016-11-30T08:02:17.282Z,78.4
2016-11-30T08:03:33.377Z,77.93
2016-11-30T08:04:50.441Z,77.87
2016-11-30T08:06:05.066Z,77.5
2016-11-30T08:07:17.073Z,76.74
2016-11-30T08:08:31.917Z,76.64
2016-11-30T08:09:44.894Z,75.7
2016-11-30T08:10:59.890Z,75.04
2016-11-30T08:12:15.642Z,75.42
2016-11-30T08:13:30.970Z,75.13
2016-11-30T08:14:45.701Z,75.23
2016-11-30T08:16:00.285Z,75.04
2016-11-30T08:17:13.793Z,74.38
2016-11-30T08:18:30.433Z,73.94
2016-11-30T08:19:46.570Z,73.18
2016-11-30T08:20:59.307Z,73.09
2016-11-30T08:22:15.640Z,72.8
2016-11-30T08:23:32.215Z,72.71
2016-11-30T08:24:48.247Z,71.86
2016-11-30T08:26:04.289Z,71.67
2016-11-30T08:27:17.309Z,71.01
2016-11-30T08:28:32.146Z,70.48
2016-11-30T08:29:47.684Z,69.63
2016-11-30T08:31:04.286Z,69.53
2016-11-30T08:32:18.811Z,69.72
2016-11-30T08:33:33.722Z,68.77
2016-11-30T08:34:48.601Z,68.87
2016-11-30T08:36:04.070Z,68.68
2016-11-30T08:37:18.743Z,67.55
2016-11-30T08:38:34.425Z,67.64
2016-11-30T08:39:49.998Z,67.55
2016-11-30T08:41:06.058Z,67.17
2016-11-30T08:42:21.165Z,68.02
2016-11-30T08:43:37.039Z,67.36
2016-11-30T08:44:52.996Z,67.55
2016-11-30T08:46:10.082Z,67.45
2016-11-30T08:47:26.581Z,67.11
2016-11-30T08:48:38.990Z,67.39
2016-11-30T08:49:52.224Z,65.69
2016-11-30T08:51:08.269Z,65.02
2016-11-30T08:52:21.743Z,64.2
2016-11-30T08:53:36.915Z,63.54
2016-11-30T08:54:53.227Z,62.97
2016-11-30T08:56:09.296Z,62.88
2016-11-30T08:57:25.845Z,61.93
2016-11-30T08:58:42.752Z,61.46
2016-11-30T08:59:57.578Z,61.4
2016-11-30T09:01:14.441Z,61.4
2016-11-30T09:02:31.428Z,60.92
2016-11-30T09:03:47.759Z,59.97
2016-11-30T09:05:04.905Z,59.78
2016-11-30T09:06:19.627Z,59.5
2016-11-30T09:07:36.774Z,59.25
2016-11-30T09:08:52.516Z,58.11
2016-11-30T09:10:06.171Z,57.35
2016-11-30T09:11:22.143Z,56.78
2016-11-30T09:12:38.955Z,56.59
2016-11-30T09:13:55.399Z,56.87
2016-11-30T09:15:11.750Z,57.06
2016-11-30T09:16:27.951Z,56.78
2016-11-30T09:17:39.899Z,55.74
2016-11-30T09:18:54.772Z,56.12
2016-11-30T09:20:11.163Z,55.74
2016-11-30T09:21:25.886Z,55.74
2016-11-30T09:22:42.184Z,55.93
2016-11-30T09:23:57.116Z,55.93
2016-11-30T09:25:13.842Z,56.34
2016-11-30T09:26:29.107Z,56.24
2016-11-30T09:27:43.573Z,56.05
2016-11-30T09:29:00.294Z,55.67
2016-11-30T09:30:17.156Z,55.29
2016-11-30T09:31:33.323Z,55.38
2016-11-30T09:32:48.043Z,54.91
2016-11-30T09:34:04.101Z,55.29
2016-11-30T09:35:19.072Z,54.82
2016-11-30T09:36:35.091Z,55.38
2016-11-30T09:37:48.643Z,55.38
2016-11-30T09:39:05.150Z,55.76
2016-11-30T09:40:20.239Z,55.86
2016-11-30T09:41:34.913Z,54.91
2016-11-30T09:42:49.245Z,54.53
2016-11-30T09:44:04.731Z,55
2016-11-30T09:45:21.729Z,54.82
2016-11-30T09:46:35.134Z,54.82
2016-11-30T09:47:48.339Z,54.72
2016-11-30T09:49:02.959Z,54.63
2016-11-30T09:50:16.108Z,55.38
2016-11-30T09:51:32.325Z,55.57
2016-11-30T09:52:47.160Z,55.76
2016-11-30T09:54:03.926Z,55.76
2016-11-30T09:55:19.585Z,55.57
2016-11-30T09:56:33.220Z,55.29
2016-11-30T09:57:46.344Z,55.57
2016-11-30T09:59:02.641Z,54.63
2016-11-30T10:00:16.862Z,54.66
2016-11-30T10:01:31.415Z,54.37
2016-11-30T10:02:48.159Z,54.27
2016-11-30T10:04:00.218Z,54.94
2016-11-30T10:05:14.279Z,55.04
2016-11-30T10:06:29.939Z,54.27
2016-11-30T10:07:46.767Z,54.18
2016-11-30T10:08:59.809Z,53.99
2016-11-30T10:10:14.895Z,53.42
2016-11-30T10:11:31.365Z,53.7
2016-11-30T10:12:47.533Z,53.52
2016-11-30T10:14:02.561Z,53.73
2016-11-30T10:15:18.931Z,53.33
2016-11-30T10:16:32.409Z,53.35
2016-11-30T10:17:45.904Z,53.45
2016-11-30T10:19:00.598Z,53.7
2016-11-30T10:20:14.330Z,53.8
2016-11-30T10:21:29.445Z,54.27
2016-11-30T10:22:42.757Z,54.08
2016-11-30T10:23:59.332Z,54.56
2016-11-30T10:25:15.221Z,54.27
2016-11-30T10:26:28.286Z,54.18
2016-11-30T10:27:45.320Z,53.99
2016-11-30T10:29:02.079Z,54.08
2016-11-30T10:30:18.820Z,53.89
2016-11-30T10:31:34.033Z,54.02
2016-11-30T10:32:49.000Z,53.35
2016-11-30T10:34:04.007Z,53.54
2016-11-30T10:35:17.832Z,54.21
2016-11-30T10:36:34.132Z,53.92
2016-11-30T10:37:50.520Z,53.92
2016-11-30T10:39:03.275Z,53.83
2016-11-30T10:40:19.326Z,53.83
2016-11-30T10:41:34.371Z,53.92
2016-11-30T10:42:50.953Z,54.66
2016-11-30T10:44:05.559Z,56.17
2016-11-30T10:45:22.311Z,57.66
2016-11-30T10:46:37.605Z,57.85
2016-11-30T10:47:53.957Z,58.51
2016-11-30T10:49:09.868Z,59.63
2016-11-30T10:50:23.426Z,60.86
2016-11-30T10:51:38.154Z,62.08
2016-11-30T10:52:54.526Z,62.53
2016-11-30T10:54:08.876Z,63.29
2016-11-30T10:55:25.453Z,63.76
2016-11-30T10:56:41.182Z,63.95
2016-11-30T10:57:57.750Z,64.23
2016-11-30T10:59:12.286Z,64.52
2016-11-30T11:00:27.230Z,65.28
2016-11-30T11:01:41.718Z,65.47
2016-11-30T11:02:58.285Z,65.84
2016-11-30T11:04:13.395Z,66.32
2016-11-30T11:05:26.951Z,65.84
2016-11-30T11:06:39.063Z,66.19
2016-11-30T11:07:53.909Z,66.86
2016-11-30T11:09:07.761Z,67.05
2016-11-30T11:10:21.168Z,67.24
2016-11-30T11:11:36.097Z,67.52
2016-11-30T11:12:49.605Z,67.33
2016-11-30T11:14:04.247Z,68.18
2016-11-30T11:15:19.191Z,67.43
2016-11-30T11:16:33.884Z,67.61
2016-11-30T11:17:50.333Z,67.71
2016-11-30T11:19:06.631Z,67.99
2016-11-30T11:20:22.587Z,68.18
2016-11-30T11:21:38.568Z,68.18
2016-11-30T11:22:53.532Z,67.9
2016-11-30T11:24:10.079Z,68.46
2016-11-30T11:25:25.352Z,67.99
2016-11-30T11:26:40.245Z,67.9
2016-11-30T11:27:54.934Z,68.08
2016-11-30T11:29:11.235Z,67.8
2016-11-30T11:30:24.660Z,67.8
2016-11-30T11:31:39.385Z,67.43
2016-11-30T11:32:52.937Z,67.14
2016-11-30T11:34:09.647Z,67.52
2016-11-30T11:35:24.629Z,67.99
2016-11-30T11:36:39.625Z,67.8
2016-11-30T11:37:54.321Z,68.27
2016-11-30T11:39:10.410Z,67.99
2016-11-30T11:40:27.114Z,68.27
2016-11-30T11:41:43.083Z,67.8
2016-11-30T11:43:00.375Z,68.08
2016-11-30T11:44:15.923Z,67.61
2016-11-30T11:45:32.327Z,67.52
2016-11-30T11:46:47.176Z,67.52
2016-11-30T11:48:02.690Z,67.43
2016-11-30T11:49:19.223Z,68.08
2016-11-30T11:50:34.843Z,68.18
2016-11-30T11:51:49.371Z,68.27
2016-11-30T11:53:03.956Z,67.99
2016-11-30T11:54:19.874Z,67.8
2016-11-30T11:55:35.021Z,67.33
2016-11-30T11:56:51.428Z,67.83
2016-11-30T11:58:06.537Z,67.27
2016-11-30T11:59:23.468Z,67.65
2016-11-30T12:00:38.438Z,67.18
2016-11-30T12:01:53.564Z,67.36
2016-11-30T12:03:07.542Z,67.27
2016-11-30T12:04:22.413Z,67.36
2016-11-30T12:05:35.994Z,67.18
2016-11-30T12:06:51.953Z,66.99
2016-11-30T12:08:06.660Z,67.36
2016-11-30T12:09:19.887Z,67.18
2016-11-30T12:10:31.739Z,67.55
2016-11-30T12:11:47.026Z,68.12
2016-11-30T12:13:02.459Z,67.65
2016-11-30T12:14:15.848Z,67.08
2016-11-30T12:15:32.004Z,67.08
2016-11-30T12:16:47.104Z,67.08
2016-11-30T12:17:59.060Z,67.18
2016-11-30T12:19:15.782Z,66.99
2016-11-30T12:20:32.452Z,67.27
2016-11-30T12:21:46.831Z,67.08
2016-11-30T12:23:02.055Z,67.74
2016-11-30T12:24:14.796Z,67.55
2016-11-30T12:25:31.393Z,67.55
2016-11-30T12:26:46.976Z,67.08
2016-11-30T12:28:03.870Z,66.8
2016-11-30T12:29:17.329Z,66.99
2016-11-30T12:30:32.614Z,66.51
2016-11-30T12:31:46.820Z,66.8
2016-11-30T12:33:02.263Z,66.7
2016-11-30T12:34:17.370Z,66.32
2016-11-30T12:35:33.459Z,66.41
2016-11-30T12:36:48.310Z,66.41
2016-11-30T12:38:02.928Z,66.8
2016-11-30T12:39:17.215Z,67.08
2016-11-30T12:40:33.786Z,66.99
2016-11-30T12:41:50.547Z,66.41
2016-11-30T12:43:05.834Z,66.6
2016-11-30T12:44:22.295Z,66.6
2016-11-30T12:45:36.953Z,67.18
2016-11-30T12:46:53.491Z,67.18
2016-11-30T12:48:09.124Z,67.18
2016-11-30T12:49:22.805Z,67.08
2016-11-30T12:50:39.059Z,67.36
2016-11-30T12:51:55.657Z,66.89
2016-11-30T12:53:07.746Z,66.7
2016-11-30T12:54:24.056Z,66.6
2016-11-30T12:55:40.336Z,66.89
2016-11-30T12:56:55.847Z,67.08
2016-11-30T12:58:10.054Z,67.36
2016-11-30T12:59:25.557Z,67.27
2016-11-30T13:00:40.831Z,67.08
2016-11-30T13:01:57.296Z,66.7
2016-11-30T13:03:10.592Z,67.08
2016-11-30T13:04:23.343Z,66.6
2016-11-30T13:05:38.182Z,66.99
2016-11-30T13:06:54.511Z,67.27
2016-11-30T13:08:09.756Z,67.46
2016-11-30T13:09:24.358Z,66.99
2016-11-30T13:10:39.707Z,67.08
2016-11-30T13:11:56.428Z,67.08
2016-11-30T13:13:09.902Z,67.27
2016-11-30T13:14:23.858Z,67.08
2016-11-30T13:15:38.127Z,67.27
2016-11-30T13:16:54.929Z,66.99
2016-11-30T13:18:09.488Z,67.27
2016-11-30T13:19:21.934Z,67.65
2016-11-30T13:20:38.223Z,67.18
2016-11-30T13:21:52.749Z,67.65
2016-11-30T13:23:06.324Z,67.27
2016-11-30T13:24:19.959Z,67.08
2016-11-30T13:25:36.970Z,66.99
2016-11-30T13:26:51.447Z,67.27
2016-11-30T13:28:08.149Z,67.55
2016-11-30T13:29:23.801Z,67.65
2016-11-30T13:30:38.122Z,68.21
2016-11-30T13:31:51.633Z,67.55
2016-11-30T13:33:07.170Z,67.36
2016-11-30T13:34:21.978Z,67.65
2016-11-30T13:35:38.170Z,68.12
2016-11-30T13:36:52.861Z,68.02
2016-11-30T13:38:09.164Z,67.55
2016-11-30T13:39:23.040Z,67.55
2016-11-30T13:40:36.740Z,67.65
2016-11-30T13:41:49.800Z,67.18
2016-11-30T13:43:06.246Z,67.36
2016-11-30T13:44:19.494Z,67.08
2016-11-30T13:45:36.034Z,66.99
2016-11-30T13:46:52.563Z,66.13
2016-11-30T13:48:09.143Z,66.89
2016-11-30T13:49:25.842Z,66.99
2016-11-30T13:50:40.926Z,67.27
2016-11-30T13:51:55.901Z,66.8
2016-11-30T13:53:12.328Z,66.99
2016-11-30T13:54:27.957Z,66.8
2016-11-30T13:55:43.378Z,66.6
2016-11-30T13:56:59.015Z,66.99
2016-11-30T13:58:14.886Z,67.27
2016-11-30T13:59:30.155Z,66.89
2016-11-30T14:00:47.144Z,66.99
2016-11-30T14:02:01.992Z,66.7
2016-11-30T14:03:18.309Z,66.99
2016-11-30T14:04:34.672Z,67.08
2016-11-30T14:05:51.844Z,66.89
2016-11-30T14:07:07.249Z,67.27
2016-11-30T14:08:23.315Z,66.99
2016-11-30T14:09:39.986Z,67.08
2016-11-30T14:10:54.436Z,66.89
2016-11-30T14:12:11.555Z,67.08
2016-11-30T14:13:26.393Z,67.36
2016-11-30T14:14:42.707Z,67.27
2016-11-30T14:15:54.801Z,67.18
2016-11-30T14:17:10.558Z,67.08
2016-11-30T14:18:26.083Z,67.18
2016-11-30T14:19:37.974Z,67.08
2016-11-30T14:20:50.718Z,67.83
2016-11-30T14:22:07.066Z,67.27
2016-11-30T14:23:19.966Z,67.46
2016-11-30T14:24:33.483Z,67.65
2016-11-30T14:25:46.967Z,67.46
2016-11-30T14:27:00.962Z,67.83
2016-11-30T14:28:16.981Z,68.02
2016-11-30T14:29:30.940Z,68.02
2016-11-30T14:30:44.496Z,69.07
2016-11-30T14:31:59.417Z,68.59
2016-11-30T14:33:15.731Z,69.07
2016-11-30T14:34:30.525Z,69.45
2016-11-30T14:35:44.955Z,69.48
2016-11-30T14:37:01.851Z,69.54
2016-11-30T14:38:16.709Z,69.82
2016-11-30T14:39:31.396Z,69.73
2016-11-30T14:40:48.262Z,69.73
2016-11-30T14:42:03.211Z,71.25
2016-11-30T14:43:18.977Z,71.06
2016-11-30T14:44:35.042Z,71.81
2016-11-30T14:45:51.375Z,71.91
2016-11-30T14:47:06.094Z,72.19
2016-11-30T14:48:21.059Z,71.91
2016-11-30T14:49:36.948Z,71.72
2016-11-30T14:50:53.660Z,71.91
2016-11-30T14:52:06.426Z,71.81
2016-11-30T14:53:22.964Z,71.25
2016-11-30T14:54:37.844Z,70.78
2016-11-30T14:55:53.027Z,70.78
2016-11-30T14:57:08.140Z,70.87
2016-11-30T14:58:21.813Z,70.78
2016-11-30T14:59:37.094Z,70.87
2016-11-30T15:00:51.633Z,71.81
2016-11-30T15:02:07.972Z,71.72
2016-11-30T15:03:22.678Z,71.62
2016-11-30T15:04:38.068Z,72.38
2016-11-30T15:05:53.455Z,72.19
2016-11-30T15:07:08.167Z,72
2016-11-30T15:08:20.356Z,72
2016-11-30T15:09:35.053Z,72
2016-11-30T15:10:50.136Z,71.53
2016-11-30T15:12:06.281Z,71.72
2016-11-30T15:13:23.148Z,72.1
2016-11-30T15:14:38.021Z,71.81
2016-11-30T15:15:54.810Z,72.19
2016-11-30T15:17:10.900Z,72.19
2016-11-30T15:18:25.969Z,71.62
2016-11-30T15:19:39.111Z,72
2016-11-30T15:20:54.206Z,71.91
2016-11-30T15:22:10.767Z,71.91
2016-11-30T15:23:27.579Z,71.91
2016-11-30T15:24:41.218Z,71.53
2016-11-30T15:25:56.440Z,71.81
2016-11-30T15:27:10.759Z,71.72
2016-11-30T15:28:25.366Z,71.53
2016-11-30T15:29:40.481Z,71.95
2016-11-30T15:30:55.179Z,71.81
2016-11-30T15:32:11.497Z,71.81
2016-11-30T15:33:28.132Z,71.53
2016-11-30T15:34:42.596Z,71.81
2016-11-30T15:35:57.610Z,71.85
2016-11-30T15:37:14.641Z,71.85
2016-11-30T15:38:29.469Z,71.95
2016-11-30T15:39:46.747Z,72.14
2016-11-30T15:41:03.465Z,72.04
2016-11-30T15:42:17.196Z,72
2016-11-30T15:43:32.929Z,72.33
2016-11-30T15:44:48.956Z,71.57
2016-11-30T15:46:04.595Z,71.66
2016-11-30T15:47:19.515Z,71.76
2016-11-30T15:48:35.648Z,71.57
2016-11-30T15:49:51.928Z,72.04
2016-11-30T15:51:07.343Z,72.1
2016-11-30T15:52:23.002Z,72.29
2016-11-30T15:53:38.002Z,71.76
2016-11-30T15:54:53.222Z,72.38
2016-11-30T15:56:07.481Z,72.29
2016-11-30T15:57:22.640Z,72.42
2016-11-30T15:58:37.089Z,72.48
2016-11-30T15:59:53.609Z,72.23
2016-11-30T16:01:08.059Z,72.33
2016-11-30T16:02:21.628Z,72.04
2016-11-30T16:03:35.378Z,72.23
2016-11-30T16:04:51.433Z,72.42
2016-11-30T16:06:05.633Z,72.33
2016-11-30T16:07:22.541Z,72.04
2016-11-30T16:08:39.144Z,72.04
2016-11-30T16:09:55.337Z,71.85
2016-11-30T16:11:08.574Z,71.66