createdAt,value
2016-07-04T00:00:07.369Z,1017.13
2016-07-04T00:00:17.359Z,1017.16
2016-07-04T00:00:27.350Z,1017.17
2016-07-04T00:00:37.349Z,1017.18
2016-07-04T00:00:47.346Z,1017.2
2016-07-04T00:00:57.340Z,1017.2
2016-07-04T00:01:07.334Z,1017.18
2016-07-04T00:01:17.333Z,1017.17
2016-07-04T00:01:27.320Z,1017.19
2016-07-04T00:01:37.321Z,1017.18
2016-07-04T00:01:47.310Z,1017.14
2016-07-04T00:01:57.304Z,1017.15
2016-07-04T00:02:07.299Z,1017.22
2016-07-04T00:02:17.287Z,1017.16
2016-07-04T00:02:27.289Z,1017.19
2016-07-04T00:02:37.287Z,1017.14
2016-07-04T00:02:47.273Z,1017.17
2016-07-04T00:02:57.279Z,1017.2
2016-07-04T00:03:07.272Z,1017.13
2016-07-04T00:03:17.262Z,1017.17
2016-07-04T00:03:27.265Z,1017.16
2016-07-04T00:03:37.265Z,1017.14
2016-07-04T00:03:47.263Z,1017.14
2016-07-04T00:03:57.246Z,1017.13
2016-07-04T00:04:07.249Z,1017.13
2016-07-04T00:04:17.239Z,1017.17
2016-07-04T00:04:27.234Z,1017.14
2016-07-04T00:04:37.229Z,1017.13
2016-07-04T00:04:47.223Z,1017.15
2016-07-04T00:04:57.219Z,1017.19
2016-07-04T00:05:07.216Z,1017.16
2016-07-04T00:05:17.208Z,1017.15
2016-07-04T00:05:27.218Z,1017.15
2016-07-04T00:05:37.195Z,1017.16
2016-07-04T00:05:47.195Z,1017.13
2016-07-04T00:05:57.184Z,1017.16
2016-07-04T00:06:07.180Z,1017.15
2016-07-04T00:06:17.176Z,1017.17
2016-07-04T00:06:27.176Z,1017.13
2016-07-04T00:06:37.159Z,1017.18
2016-07-04T00:06:47.167Z,1017.18
2016-07-04T00:06:57.166Z,1017.17
2016-07-04T00:07:07.152Z,1017.16
2016-07-04T00:07:17.148Z,1017.1
2016-07-04T00:07:27.143Z,1017.14
2016-07-04T00:07:37.143Z,1017.14
2016-07-04T00:07:47.136Z,1017.18
2016-07-04T00:07:57.769Z,1017.18
2016-07-04T00:08:07.123Z,1017.15
2016-07-04T00:08:17.111Z,1017.18
2016-07-04T00:08:27.114Z,1017.16
2016-07-04T00:08:37.111Z,1017.14
2016-07-04T00:08:47.103Z,1017.12
2016-07-04T00:08:57.100Z,1017.15
2016-07-04T00:09:07.096Z,1017.11
2016-07-04T00:09:17.092Z,1017.15
2016-07-04T00:09:27.086Z,1017.13
2016-07-04T00:09:37.084Z,1017.16
2016-07-04T00:09:47.078Z,1017.14
2016-07-04T00:09:57.074Z,1017.13
2016-07-04T00:10:07.070Z,1017.14
2016-07-04T00:10:17.054Z,1017.12
2016-07-04T00:10:27.051Z,1017.14
2016-07-04T00:10:37.065Z,1017.11
2016-07-04T00:10:47.043Z,1017.14
2016-07-04T00:10:57.036Z,1017.11
2016-07-04T00:11:07.039Z,1017.11
2016-07-04T00:11:17.024Z,1017.15
2016-07-04T00:11:27.021Z,1017.16
2016-07-04T00:11:37.015Z,1017.16
2016-07-04T00:11:47.019Z,1017.13
2016-07-04T00:11:57.011Z,1017.11
2016-07-04T00:12:07.015Z,1017.17
2016-07-04T00:12:17.001Z,1017.11
2016-07-04T00:12:27.002Z,1017.07
2016-07-04T00:12:37.005Z,1017.13
2016-07-04T00:12:46.987Z,1017.13
2016-07-04T00:12:56.980Z,1017.14
2016-07-04T00:13:06.985Z,1017.17
2016-07-04T00:13:16.972Z,1017.13
2016-07-04T00:13:26.970Z,1017.14
2016-07-04T00:13:36.961Z,1017.12
2016-07-04T00:13:46.955Z,1017.09
2016-07-04T00:13:56.952Z,1017.14
2016-07-04T00:14:06.947Z,1017.11
2016-07-04T00:14:16.957Z,1017.1
2016-07-04T00:14:27.580Z,1017.1
2016-07-04T00:14:36.933Z,1017.08
2016-07-04T00:14:46.927Z,1017.1
2016-07-04T00:14:56.925Z,1017.12
2016-07-04T00:15:06.916Z,1017.12
2016-07-04T00:15:16.921Z,1017.11
2016-07-04T00:15:26.912Z,1017.13
2016-07-04T00:15:36.902Z,1017.13
2016-07-04T00:15:46.901Z,1017.12
2016-07-04T00:15:56.897Z,1017.09
2016-07-04T00:16:06.890Z,1017.13
2016-07-04T00:16:16.885Z,1017.08
2016-07-04T00:16:26.879Z,1017.18
2016-07-04T00:16:36.875Z,1017.09
2016-07-04T00:16:46.868Z,1017.11
2016-07-04T00:16:57.503Z,1017.13
2016-07-04T00:17:06.859Z,1017.16
2016-07-04T00:17:16.852Z,1017.11
2016-07-04T00:17:27.492Z,1017.11
2016-07-04T00:17:36.841Z,1017.17
2016-07-04T00:17:46.844Z,1017.16
2016-07-04T00:17:56.833Z,1017.16
2016-07-04T00:18:06.831Z,1017.11
2016-07-04T00:18:16.821Z,1017.16
2016-07-04T00:18:26.820Z,1017.12
2016-07-04T00:18:36.806Z,1017.13
2016-07-04T00:18:46.808Z,1017.12
2016-07-04T00:18:56.802Z,1017.14
2016-07-04T00:19:06.803Z,1017.16
2016-07-04T00:19:16.793Z,1017.14
2016-07-04T00:19:26.790Z,1017.14
2016-07-04T00:19:36.778Z,1017.12
2016-07-04T00:19:46.774Z,1017.09
2016-07-04T00:19:56.770Z,1017.13
2016-07-04T00:20:06.767Z,1017.14
2016-07-04T00:20:16.762Z,1017.12
2016-07-04T00:20:26.752Z,1017.1
2016-07-04T00:20:36.741Z,1017.1
2016-07-04T00:20:46.735Z,1017.12
2016-07-04T00:20:56.734Z,1017.13
2016-07-04T00:21:06.741Z,1017.15
2016-07-04T00:21:16.729Z,1017.13
2016-07-04T00:21:26.728Z,1017.1
2016-07-04T00:21:36.725Z,1017.09
2016-07-04T00:21:46.712Z,1017.16
2016-07-04T00:21:56.722Z,1017.14
2016-07-04T00:22:06.698Z,1017.17
2016-07-04T00:22:16.688Z,1017.14
2016-07-04T00:22:26.690Z,1017.11
2016-07-04T00:22:36.686Z,1017.08
2016-07-04T00:22:46.683Z,1017.12
2016-07-04T00:22:56.681Z,1017.09
2016-07-04T00:23:06.675Z,1017.16
2016-07-04T00:23:16.672Z,1017.14
2016-07-04T00:23:26.655Z,1017.1
2016-07-04T00:23:36.651Z,1017.1
2016-07-04T00:23:46.655Z,1017.17
2016-07-04T00:23:56.639Z,1017.09
2016-07-04T00:24:06.638Z,1017.14
2016-07-04T00:24:16.632Z,1017.12
2016-07-04T00:24:26.631Z,1017.13
2016-07-04T00:24:36.623Z,1017.1
2016-07-04T00:24:46.618Z,1017.08
2016-07-04T00:24:56.617Z,1017.13
2016-07-04T00:25:06.610Z,1017.12
2016-07-04T00:25:16.609Z,1017.11
2016-07-04T00:25:26.602Z,1017.05
2016-07-04T00:25:36.596Z,1017.06
2016-07-04T00:25:46.591Z,1017.07
2016-07-04T00:25:56.583Z,1017.12
2016-07-04T00:26:06.581Z,1017.15
2016-07-04T00:26:16.579Z,1017.08
2016-07-04T00:26:26.563Z,1017.08
2016-07-04T00:26:36.571Z,1017.06
2016-07-04T00:26:46.553Z,1017.11
2016-07-04T00:26:56.552Z,1017.1
2016-07-04T00:27:06.547Z,1017.09
2016-07-04T00:27:16.549Z,1017.07
2016-07-04T00:27:26.546Z,1017.12
2016-07-04T00:27:36.539Z,1017.08
2016-07-04T00:27:46.530Z,1017.07
2016-07-04T00:27:56.524Z,1017.08
2016-07-04T00:28:06.525Z,1017.13
2016-07-04T00:28:16.517Z,1017.1
2016-07-04T00:28:26.512Z,1017.1
2016-07-04T00:28:36.500Z,1017.13
2016-07-04T00:28:46.496Z,1017.1
2016-07-04T00:28:56.494Z,1017.12
2016-07-04T00:29:06.499Z,1017.14
2016-07-04T00:29:16.489Z,1017.14
2016-07-04T00:29:26.492Z,1017.09
2016-07-04T00:29:36.482Z,1017.08
2016-07-04T00:29:46.475Z,1017.12
2016-07-04T00:29:56.461Z,1017.13
2016-07-04T00:30:06.467Z,1017.1
2016-07-04T00:30:16.456Z,1017.12
2016-07-04T00:30:26.456Z,1017.12
2016-07-04T00:30:36.450Z,1017.14
2016-07-04T00:30:46.449Z,1017.14
2016-07-04T00:30:56.443Z,1017.11
2016-07-04T00:31:06.423Z,1017.11
2016-07-04T00:31:16.429Z,1017.11
2016-07-04T00:31:26.426Z,1017.09
2016-07-04T00:31:36.421Z,1017.12
2016-07-04T00:31:46.409Z,1017.1
2016-07-04T00:31:56.411Z,1017.12
2016-07-04T00:32:06.407Z,1017.06
2016-07-04T00:32:16.393Z,1017.09
2016-07-04T00:32:26.395Z,1017.08
2016-07-04T00:32:36.383Z,1017.11
2016-07-04T00:32:46.384Z,1017.09
2016-07-04T00:32:56.379Z,1017.12
2016-07-04T00:33:06.371Z,1017.13
2016-07-04T00:33:16.362Z,1017.1
2016-07-04T00:33:26.364Z,1017.08
2016-07-04T00:33:36.365Z,1017.08
2016-07-04T00:33:46.346Z,1017.1
2016-07-04T00:33:56.342Z,1017.07
2016-07-04T00:34:06.345Z,1017.1
2016-07-04T00:34:16.331Z,1017.08
2016-07-04T00:34:26.324Z,1017.09
2016-07-04T00:34:36.318Z,1017.11
2016-07-04T00:34:46.322Z,1017.14
2016-07-04T00:34:56.318Z,1017.06
2016-07-04T00:35:06.300Z,1017.06
2016-07-04T00:35:16.311Z,1017.18
2016-07-04T00:35:26.323Z,1017.12
2016-07-04T00:35:36.294Z,1017.1
2016-07-04T00:35:46.292Z,1017.12
2016-07-04T00:35:56.288Z,1017.13
2016-07-04T00:36:06.294Z,1017.15
2016-07-04T00:36:16.278Z,1017.1
2016-07-04T00:36:26.270Z,1017.12
2016-07-04T00:36:36.267Z,1017.13
2016-07-04T00:36:46.261Z,1017.15
2016-07-04T00:36:56.253Z,1017.09
2016-07-04T00:37:06.252Z,1017.11
2016-07-04T00:37:16.247Z,1017.09
2016-07-04T00:37:26.253Z,1017.12
2016-07-04T00:37:36.238Z,1017.08
2016-07-04T00:37:46.237Z,1017.1
2016-07-04T00:37:56.219Z,1017.1
2016-07-04T00:38:06.217Z,1017.13
2016-07-04T00:38:16.217Z,1017.09
2016-07-04T00:38:26.215Z,1017.09
2016-07-04T00:38:36.202Z,1017.09
2016-07-04T00:38:46.206Z,1017.1
2016-07-04T00:38:56.198Z,1017.1
2016-07-04T00:39:06.196Z,1017.09
2016-07-04T00:39:16.189Z,1017.15
2016-07-04T00:39:26.177Z,1017.1
2016-07-04T00:39:36.181Z,1017.14
2016-07-04T00:39:46.173Z,1017.16
2016-07-04T00:39:56.165Z,1017.17
2016-07-04T00:40:06.167Z,1017.14
2016-07-04T00:40:16.158Z,1017.13
2016-07-04T00:40:26.147Z,1017.12
2016-07-04T00:40:36.151Z,1017.12
2016-07-04T00:40:46.150Z,1017.08
2016-07-04T00:40:56.143Z,1017.11
2016-07-04T00:41:06.135Z,1017.12
2016-07-04T00:41:16.127Z,1017.09
2016-07-04T00:41:26.125Z,1017.14
2016-07-04T00:41:36.121Z,1017.12
2016-07-04T00:41:46.118Z,1017.13
2016-07-04T00:41:56.112Z,1017.12
2016-07-04T00:42:06.106Z,1017.12
2016-07-04T00:42:16.096Z,1017.11
2016-07-04T00:42:26.094Z,1017.14
2016-07-04T00:42:36.084Z,1017.14
2016-07-04T00:42:46.084Z,1017.16
2016-07-04T00:42:56.082Z,1017.1
2016-07-04T00:43:06.063Z,1017.15
2016-07-04T00:43:16.068Z,1017.2
2016-07-04T00:43:26.064Z,1017.12
2016-07-04T00:43:36.061Z,1017.14
2016-07-04T00:43:46.062Z,1017.13
2016-07-04T00:43:56.049Z,1017.15
2016-07-04T00:44:06.039Z,1017.17
2016-07-04T00:44:16.034Z,1017.15
2016-07-04T00:44:26.031Z,1017.13
2016-07-04T00:44:36.026Z,1017.13
2016-07-04T00:44:46.024Z,1017.13
2016-07-04T00:44:56.017Z,1017.15
2016-07-04T00:45:06.010Z,1017.13
2016-07-04T00:45:16.005Z,1017.12
2016-07-04T00:45:26.026Z,1017.11
2016-07-04T00:45:36.004Z,1017.14
2016-07-04T00:45:45.997Z,1017.12
2016-07-04T00:45:55.986Z,1017.11
2016-07-04T00:46:05.984Z,1017.1
2016-07-04T00:46:15.978Z,1017.11
2016-07-04T00:46:25.970Z,1017.14
2016-07-04T00:46:35.965Z,1017.16
2016-07-04T00:46:45.966Z,1017.13
2016-07-04T00:46:55.958Z,1017.14
2016-07-04T00:47:06.587Z,1017.16
2016-07-04T00:47:15.950Z,1017.15
2016-07-04T00:47:25.943Z,1017.11
2016-07-04T00:47:35.939Z,1017.13
2016-07-04T00:47:45.931Z,1017.1
2016-07-04T00:47:55.931Z,1017.11
2016-07-04T00:48:05.931Z,1017.11
2016-07-04T00:48:15.915Z,1017.12
2016-07-04T00:48:25.909Z,1017.09
2016-07-04T00:48:35.903Z,1017.08
2016-07-04T00:48:45.902Z,1017.13
2016-07-04T00:48:55.898Z,1017.07
2016-07-04T00:49:05.891Z,1017.08
2016-07-04T00:49:15.883Z,1017.07
2016-07-04T00:49:25.882Z,1017.07
2016-07-04T00:49:35.879Z,1017.06
2016-07-04T00:49:45.871Z,1017.07
2016-07-04T00:49:55.865Z,1017.09
2016-07-04T00:50:05.867Z,1017.12
2016-07-04T00:50:15.858Z,1017.09
2016-07-04T00:50:25.840Z,1017.06
2016-07-04T00:50:35.849Z,1017.08
2016-07-04T00:50:45.845Z,1017.11
2016-07-04T00:50:55.841Z,1017.1
2016-07-04T00:51:05.828Z,1017.04
2016-07-04T00:51:15.834Z,1017.08
2016-07-04T00:51:25.821Z,1017.07
2016-07-04T00:51:35.822Z,1017.06
2016-07-04T00:51:45.811Z,1017.05
2016-07-04T00:51:55.807Z,1017.07
2016-07-04T00:52:05.794Z,1017.05
2016-07-04T00:52:15.796Z,1017.06
2016-07-04T00:52:25.788Z,1017.07
2016-07-04T00:52:35.787Z,1017.06
2016-07-04T00:52:45.781Z,1017.05
2016-07-04T00:52:55.776Z,1017.06
2016-07-04T00:53:05.773Z,1017.04
2016-07-04T00:53:15.772Z,1017.04
2016-07-04T00:53:25.763Z,1017.05
2016-07-04T00:53:35.761Z,1017.07
2016-07-04T00:53:45.743Z,1017.06
2016-07-04T00:53:55.748Z,1017.02
2016-07-04T00:54:05.734Z,1017.04
2016-07-04T00:54:15.734Z,1017.06
2016-07-04T00:54:25.728Z,1017.08
2016-07-04T00:54:35.725Z,1017.01
2016-07-04T00:54:45.723Z,1017.04
2016-07-04T00:54:55.721Z,1016.99
2016-07-04T00:55:05.723Z,1017.04
2016-07-04T00:55:15.711Z,1017.04
2016-07-04T00:55:25.708Z,1017.04
2016-07-04T00:55:35.698Z,1017.03
2016-07-04T00:55:45.691Z,1017.03
2016-07-04T00:55:55.687Z,1017.05
2016-07-04T00:56:05.687Z,1017.01
2016-07-04T00:56:15.679Z,1017.03
2016-07-04T00:56:25.667Z,1017.01
2016-07-04T00:56:35.669Z,1017
2016-07-04T00:56:45.664Z,1017.02
2016-07-04T00:56:55.660Z,1017.04
2016-07-04T00:57:05.655Z,1017.01
2016-07-04T00:57:15.647Z,1017.04
2016-07-04T00:57:25.645Z,1017.06
2016-07-04T00:57:35.643Z,1016.99
2016-07-04T00:57:45.634Z,1017.06
2016-07-04T00:57:55.633Z,1017.04
2016-07-04T00:58:05.626Z,1016.97
2016-07-04T00:58:15.620Z,1017
2016-07-04T00:58:25.612Z,1017.05
2016-07-04T00:58:35.608Z,1017.04
2016-07-04T00:58:45.602Z,1017.03
2016-07-04T00:58:56.230Z,1017.05
2016-07-04T00:59:05.586Z,1017.04
2016-07-04T00:59:15.593Z,1016.99
2016-07-04T00:59:25.588Z,1017.06
2016-07-04T00:59:35.580Z,1017
2016-07-04T00:59:45.576Z,1016.99
2016-07-04T00:59:55.566Z,1016.94
2016-07-04T01:00:05.568Z,1016.97
2016-07-04T01:00:15.557Z,1017
2016-07-04T01:00:25.547Z,1016.97
2016-07-04T01:00:35.548Z,1017.02
2016-07-04T01:00:45.540Z,1017.01
2016-07-04T01:00:55.533Z,1017
2016-07-04T01:01:05.537Z,1016.96
2016-07-04T01:01:15.521Z,1016.98
2016-07-04T01:01:25.522Z,1017
2016-07-04T01:01:35.516Z,1016.99
2016-07-04T01:01:45.506Z,1016.98
2016-07-04T01:01:55.505Z,1016.97
2016-07-04T01:02:05.506Z,1017.02
2016-07-04T01:02:15.499Z,1016.95
2016-07-04T01:02:25.498Z,1016.97
2016-07-04T01:02:35.490Z,1016.98
2016-07-04T01:02:45.484Z,1017
2016-07-04T01:02:55.482Z,1017.05
2016-07-04T01:03:05.474Z,1016.93
2016-07-04T01:03:15.464Z,1016.95
2016-07-04T01:03:25.463Z,1016.95
2016-07-04T01:03:35.454Z,1016.96
2016-07-04T01:03:45.446Z,1016.95
2016-07-04T01:03:55.448Z,1016.99
2016-07-04T01:04:05.445Z,1016.97
2016-07-04T01:04:15.443Z,1017.01
2016-07-04T01:04:25.430Z,1017
2016-07-04T01:04:35.429Z,1016.99
2016-07-04T01:04:45.421Z,1016.99
2016-07-04T01:04:55.422Z,1017.04
2016-07-04T01:05:05.416Z,1017.05
2016-07-04T01:05:15.408Z,1017.01
2016-07-04T01:05:25.403Z,1017.02
2016-07-04T01:05:35.400Z,1017.01
2016-07-04T01:05:45.610Z,1016.96
2016-07-04T01:05:55.675Z,1016.99
2016-07-04T01:06:05.650Z,1016.99
2016-07-04T01:06:15.550Z,1017.02
2016-07-04T01:06:25.369Z,1017.05
2016-07-04T01:06:35.366Z,1016.98
2016-07-04T01:06:45.360Z,1016.99
2016-07-04T01:06:55.601Z,1017.02
2016-07-04T01:07:05.520Z,1017.04
2016-07-04T01:07:15.350Z,1016.96
2016-07-04T01:07:25.611Z,1016.94
2016-07-04T01:07:35.452Z,1017.03
2016-07-04T01:07:45.613Z,1016.99
2016-07-04T01:07:55.606Z,1016.95
2016-07-04T01:08:05.415Z,1017.01
2016-07-04T01:08:15.578Z,1016.99
2016-07-04T01:08:25.329Z,1017
2016-07-04T01:08:35.307Z,1016.98
2016-07-04T01:08:45.302Z,1016.97
2016-07-04T01:08:55.294Z,1017.01
2016-07-04T01:09:05.296Z,1016.99
2016-07-04T01:09:15.290Z,1016.95
2016-07-04T01:09:25.427Z,1016.97
2016-07-04T01:09:35.367Z,1016.99
2016-07-04T01:09:45.540Z,1016.99
2016-07-04T01:09:55.474Z,1016.99
2016-07-04T01:10:05.265Z,1017.03
2016-07-04T01:10:15.365Z,1016.93
2016-07-04T01:10:25.253Z,1016.97
2016-07-04T01:10:35.245Z,1016.95
2016-07-04T01:10:45.243Z,1017.04
2016-07-04T01:10:55.233Z,1016.97
2016-07-04T01:11:05.527Z,1016.97
2016-07-04T01:11:15.348Z,1016.97
2016-07-04T01:11:25.228Z,1016.95
2016-07-04T01:11:36.022Z,1016.97
2016-07-04T01:11:45.210Z,1017.01
2016-07-04T01:11:55.367Z,1017.04
2016-07-04T01:12:05.491Z,1016.98
2016-07-04T01:12:15.310Z,1017
2016-07-04T01:12:25.192Z,1016.96
2016-07-04T01:12:35.188Z,1016.99
2016-07-04T01:12:45.181Z,1016.94
2016-07-04T01:12:55.170Z,1017.02
2016-07-04T01:13:05.173Z,1016.99
2016-07-04T01:13:15.166Z,1016.99
2016-07-04T01:13:25.160Z,1017
2016-07-04T01:13:35.156Z,1017
2016-07-04T01:13:45.152Z,1017.02
2016-07-04T01:13:55.149Z,1016.99
2016-07-04T01:14:05.140Z,1016.96
2016-07-04T01:14:15.139Z,1016.97
2016-07-04T01:14:25.131Z,1016.97
2016-07-04T01:14:35.124Z,1016.99
2016-07-04T01:14:45.120Z,1016.98
2016-07-04T01:14:55.116Z,1016.99
2016-07-04T01:15:05.109Z,1016.96
2016-07-04T01:15:15.101Z,1016.98
2016-07-04T01:15:25.101Z,1017.02
2016-07-04T01:15:35.095Z,1017.01
2016-07-04T01:15:45.087Z,1016.98
2016-07-04T01:15:55.086Z,1017
2016-07-04T01:16:05.072Z,1016.99
2016-07-04T01:16:15.073Z,1016.99
2016-07-04T01:16:25.067Z,1016.97
2016-07-04T01:16:35.063Z,1016.97
2016-07-04T01:16:45.058Z,1017.02
2016-07-04T01:16:55.051Z,1017.02
2016-07-04T01:17:05.050Z,1017
2016-07-04T01:17:15.043Z,1017.01
2016-07-04T01:17:25.039Z,1017.01
2016-07-04T01:17:35.029Z,1017.01
2016-07-04T01:17:45.022Z,1016.99
2016-07-04T01:17:55.024Z,1016.94
2016-07-04T01:18:05.018Z,1016.93
2016-07-04T01:18:15.016Z,1016.98
2016-07-04T01:18:25.009Z,1016.96
2016-07-04T01:18:34.996Z,1016.95
2016-07-04T01:18:44.985Z,1016.96
2016-07-04T01:18:54.984Z,1016.96
2016-07-04T01:19:04.987Z,1016.94
2016-07-04T01:19:14.982Z,1016.97
2016-07-04T01:19:24.980Z,1016.97
2016-07-04T01:19:34.977Z,1016.98
2016-07-04T01:19:44.963Z,1016.93
2016-07-04T01:19:54.965Z,1016.98
2016-07-04T01:20:04.970Z,1016.98
2016-07-04T01:20:14.950Z,1017.02
2016-07-04T01:20:24.951Z,1016.96
2016-07-04T01:20:34.945Z,1017.02
2016-07-04T01:20:44.941Z,1016.98
2016-07-04T01:20:54.934Z,1016.97
2016-07-04T01:21:04.930Z,1017.04
2016-07-04T01:21:14.923Z,1017.01
2016-07-04T01:21:24.920Z,1016.93
2016-07-04T01:21:34.917Z,1017
2016-07-04T01:21:44.910Z,1016.94
2016-07-04T01:21:54.906Z,1016.98
2016-07-04T01:22:04.902Z,1016.97
2016-07-04T01:22:14.895Z,1016.99
2016-07-04T01:22:24.886Z,1016.97
2016-07-04T01:22:34.880Z,1016.96
2016-07-04T01:22:44.878Z,1016.97
2016-07-04T01:22:54.875Z,1016.95
2016-07-04T01:23:04.868Z,1017.01
2016-07-04T01:23:14.862Z,1017
2016-07-04T01:23:24.862Z,1017.01
2016-07-04T01:23:34.856Z,1016.94
2016-07-04T01:23:44.846Z,1017
2016-07-04T01:23:54.839Z,1016.98
2016-07-04T01:24:04.841Z,1016.97
2016-07-04T01:24:14.836Z,1016.99
2016-07-04T01:24:24.826Z,1016.98
2016-07-04T01:24:34.823Z,1016.97
2016-07-04T01:24:44.820Z,1016.97
2016-07-04T01:24:54.816Z,1017
2016-07-04T01:25:04.813Z,1016.99
2016-07-04T01:25:14.809Z,1016.96
2016-07-04T01:25:24.807Z,1016.96
2016-07-04T01:25:34.798Z,1016.96
2016-07-04T01:25:45.428Z,1016.99
2016-07-04T01:25:54.788Z,1016.94
2016-07-04T01:26:04.792Z,1016.95
2016-07-04T01:26:14.777Z,1016.97
2016-07-04T01:26:24.768Z,1016.97
2016-07-04T01:26:34.764Z,1016.97
2016-07-04T01:26:44.757Z,1016.93
2016-07-04T01:26:54.758Z,1016.93
2016-07-04T01:27:04.752Z,1016.9
2016-07-04T01:27:14.757Z,1016.93
2016-07-04T01:27:24.742Z,1016.89
2016-07-04T01:27:34.738Z,1016.93
2016-07-04T01:27:44.733Z,1016.95
2016-07-04T01:27:54.728Z,1016.92
2016-07-04T01:28:04.724Z,1016.92
2016-07-04T01:28:14.719Z,1016.95
2016-07-04T01:28:24.711Z,1016.92
2016-07-04T01:28:34.705Z,1016.92
2016-07-04T01:28:44.701Z,1016.88
2016-07-04T01:28:54.694Z,1016.88
2016-07-04T01:29:04.692Z,1016.9
2016-07-04T01:29:14.695Z,1016.9
2016-07-04T01:29:24.683Z,1016.93
2016-07-04T01:29:35.314Z,1016.93
2016-07-04T01:29:44.670Z,1016.89
2016-07-04T01:29:54.663Z,1016.92
2016-07-04T01:30:04.662Z,1016.91
2016-07-04T01:30:14.656Z,1016.88
2016-07-04T01:30:24.648Z,1016.85
2016-07-04T01:30:34.648Z,1016.89
2016-07-04T01:30:44.638Z,1016.84
2016-07-04T01:30:54.632Z,1016.86
2016-07-04T01:31:04.632Z,1016.88
2016-07-04T01:31:14.637Z,1016.87
2016-07-04T01:31:24.623Z,1016.89
2016-07-04T01:31:34.616Z,1016.85
2016-07-04T01:31:44.614Z,1016.88
2016-07-04T01:31:54.605Z,1016.86
2016-07-04T01:32:04.599Z,1016.86
2016-07-04T01:32:14.604Z,1016.85
2016-07-04T01:32:24.588Z,1016.88
2016-07-04T01:32:34.582Z,1016.85
2016-07-04T01:32:44.577Z,1016.83
2016-07-04T01:32:54.573Z,1016.85
2016-07-04T01:33:04.569Z,1016.86
2016-07-04T01:33:14.575Z,1016.86
2016-07-04T01:33:24.561Z,1016.84
2016-07-04T01:33:34.557Z,1016.89
2016-07-04T01:33:44.552Z,1016.84
2016-07-04T01:33:54.545Z,1016.9
2016-07-04T01:34:04.549Z,1016.91
2016-07-04T01:34:14.535Z,1016.86
2016-07-04T01:34:24.522Z,1016.87
2016-07-04T01:34:34.521Z,1016.93
2016-07-04T01:34:44.517Z,1016.88
2016-07-04T01:34:54.512Z,1016.87
2016-07-04T01:35:04.508Z,1016.88
2016-07-04T01:35:14.510Z,1016.87
2016-07-04T01:35:25.137Z,1016.9
2016-07-04T01:35:34.494Z,1016.91
2016-07-04T01:35:44.487Z,1016.87
2016-07-04T01:35:54.485Z,1016.86
2016-07-04T01:36:04.486Z,1016.88
2016-07-04T01:36:14.479Z,1016.87
2016-07-04T01:36:24.467Z,1016.89
2016-07-04T01:36:34.465Z,1016.86
2016-07-04T01:36:44.460Z,1016.89
2016-07-04T01:36:54.447Z,1016.91
2016-07-04T01:37:04.448Z,1016.91
2016-07-04T01:37:14.443Z,1016.86
2016-07-04T01:37:24.433Z,1016.88
2016-07-04T01:37:34.436Z,1016.88
2016-07-04T01:37:44.430Z,1016.89
2016-07-04T01:37:54.424Z,1016.89
2016-07-04T01:38:04.416Z,1016.89
2016-07-04T01:38:14.416Z,1016.86
2016-07-04T01:38:24.406Z,1016.89
2016-07-04T01:38:34.402Z,1016.85
2016-07-04T01:38:44.400Z,1016.9
2016-07-04T01:38:54.388Z,1016.88
2016-07-04T01:39:04.384Z,1016.89
2016-07-04T01:39:14.382Z,1016.85
2016-07-04T01:39:24.367Z,1016.88
2016-07-04T01:39:34.369Z,1016.88
2016-07-04T01:39:44.357Z,1016.87
2016-07-04T01:39:54.360Z,1016.89
2016-07-04T01:40:04.353Z,1016.9
2016-07-04T01:40:14.350Z,1016.88
2016-07-04T01:40:24.342Z,1016.91
2016-07-04T01:40:34.340Z,1016.91
2016-07-04T01:40:44.337Z,1016.87
2016-07-04T01:40:54.325Z,1016.88
2016-07-04T01:41:04.328Z,1016.87
2016-07-04T01:41:14.327Z,1016.85
2016-07-04T01:41:24.320Z,1016.85
2016-07-04T01:41:34.311Z,1016.88
2016-07-04T01:41:44.313Z,1016.83
2016-07-04T01:41:54.302Z,1016.82
2016-07-04T01:42:04.297Z,1016.82
2016-07-04T01:42:14.290Z,1016.82
2016-07-04T01:42:24.275Z,1016.84
2016-07-04T01:42:34.913Z,1016.79
2016-07-04T01:42:44.271Z,1016.84
2016-07-04T01:42:54.268Z,1016.86
2016-07-04T01:43:04.260Z,1016.83
2016-07-04T01:43:14.266Z,1016.86
2016-07-04T01:43:24.270Z,1016.86
2016-07-04T01:43:34.250Z,1016.85
2016-07-04T01:43:44.251Z,1016.86
2016-07-04T01:43:54.231Z,1016.87
2016-07-04T01:44:04.231Z,1016.85
2016-07-04T01:44:14.226Z,1016.87
2016-07-04T01:44:24.221Z,1016.81
2016-07-04T01:44:34.859Z,1016.84
2016-07-04T01:44:44.217Z,1016.81
2016-07-04T01:44:54.210Z,1016.83
2016-07-04T01:45:04.202Z,1016.84
2016-07-04T01:45:14.198Z,1016.8
2016-07-04T01:45:24.198Z,1016.85
2016-07-04T01:45:34.185Z,1016.85
2016-07-04T01:45:44.184Z,1016.83
2016-07-04T01:45:54.184Z,1016.81
2016-07-04T01:46:04.182Z,1016.84
2016-07-04T01:46:14.168Z,1016.79
2016-07-04T01:46:24.167Z,1016.8
2016-07-04T01:46:34.153Z,1016.79
2016-07-04T01:46:44.151Z,1016.81
2016-07-04T01:46:54.147Z,1016.81
2016-07-04T01:47:04.142Z,1016.81
2016-07-04T01:47:14.142Z,1016.83
2016-07-04T01:47:24.131Z,1016.79
2016-07-04T01:47:34.126Z,1016.79
2016-07-04T01:47:44.122Z,1016.77
2016-07-04T01:47:54.116Z,1016.79
2016-07-04T01:48:04.111Z,1016.79
2016-07-04T01:48:14.109Z,1016.81
2016-07-04T01:48:24.113Z,1016.79
2016-07-04T01:48:34.095Z,1016.82
2016-07-04T01:48:44.091Z,1016.86
2016-07-04T01:48:54.089Z,1016.87
2016-07-04T01:49:04.086Z,1016.81
2016-07-04T01:49:14.079Z,1016.86
2016-07-04T01:49:24.713Z,1016.84
2016-07-04T01:49:34.075Z,1016.8
2016-07-04T01:49:44.066Z,1016.8
2016-07-04T01:49:54.062Z,1016.84
2016-07-04T01:50:04.052Z,1016.82
2016-07-04T01:50:14.049Z,1016.82
2016-07-04T01:50:24.049Z,1016.8
2016-07-04T01:50:34.037Z,1016.82
2016-07-04T01:50:44.038Z,1016.8
2016-07-04T01:50:54.029Z,1016.75
2016-07-04T01:51:04.022Z,1016.8
2016-07-04T01:51:14.018Z,1016.82
2016-07-04T01:51:24.028Z,1016.81
2016-07-04T01:51:34.004Z,1016.8
2016-07-04T01:51:44.007Z,1016.87
2016-07-04T01:51:53.994Z,1016.83
2016-07-04T01:52:03.993Z,1016.84
2016-07-04T01:52:13.993Z,1016.75
2016-07-04T01:52:23.985Z,1016.76
2016-07-04T01:52:33.983Z,1016.76
2016-07-04T01:52:43.972Z,1016.81
2016-07-04T01:52:53.966Z,1016.8
2016-07-04T01:53:03.962Z,1016.8
2016-07-04T01:53:13.955Z,1016.78
2016-07-04T01:53:23.949Z,1016.8
2016-07-04T01:53:33.948Z,1016.79
2016-07-04T01:53:43.933Z,1016.79
2016-07-04T01:53:53.934Z,1016.77
2016-07-04T01:54:03.938Z,1016.76
2016-07-04T01:54:13.921Z,1016.74
2016-07-04T01:54:23.919Z,1016.78
2016-07-04T01:54:33.916Z,1016.8
2016-07-04T01:54:43.915Z,1016.81
2016-07-04T01:54:53.904Z,1016.81
2016-07-04T01:55:03.902Z,1016.81
2016-07-04T01:55:13.895Z,1016.81
2016-07-04T01:55:23.892Z,1016.81
2016-07-04T01:55:33.885Z,1016.82
2016-07-04T01:55:43.876Z,1016.79
2016-07-04T01:55:53.867Z,1016.79
2016-07-04T01:56:03.865Z,1016.85
2016-07-04T01:56:13.868Z,1016.83
2016-07-04T01:56:23.862Z,1016.79
2016-07-04T01:56:33.855Z,1016.84
2016-07-04T01:56:43.842Z,1016.79
2016-07-04T01:56:53.837Z,1016.81
2016-07-04T01:57:03.835Z,1016.79
2016-07-04T01:57:13.835Z,1016.8
2016-07-04T01:57:23.830Z,1016.81
2016-07-04T01:57:33.823Z,1016.8
2016-07-04T01:57:43.820Z,1016.85
2016-07-04T01:57:53.811Z,1016.83
2016-07-04T01:58:03.810Z,1016.81
2016-07-04T01:58:13.807Z,1016.8
2016-07-04T01:58:23.794Z,1016.86
2016-07-04T01:58:33.790Z,1016.83
2016-07-04T01:58:43.788Z,1016.85
2016-07-04T01:58:53.775Z,1016.85
2016-07-04T01:59:03.770Z,1016.77
2016-07-04T01:59:13.766Z,1016.83
2016-07-04T01:59:23.764Z,1016.8
2016-07-04T01:59:33.760Z,1016.81
2016-07-04T01:59:43.754Z,1016.82
2016-07-04T01:59:53.758Z,1016.83
2016-07-04T02:00:03.758Z,1016.8
2016-07-04T02:00:13.744Z,1016.79
2016-07-04T02:00:23.741Z,1016.81
2016-07-04T02:00:33.736Z,1016.82
2016-07-04T02:00:43.734Z,1016.82
2016-07-04T02:00:53.716Z,1016.8
2016-07-04T02:01:03.711Z,1016.82
2016-07-04T02:01:13.711Z,1016.86
2016-07-04T02:01:23.706Z,1016.83
2016-07-04T02:01:33.703Z,1016.84