createdAt,value
2018-10-06T00:00:48.778Z,11.80
2018-10-06T00:01:49.036Z,13.50
2018-10-06T00:02:49.018Z,12.50
2018-10-06T00:03:49.007Z,12.40
2018-10-06T00:04:48.732Z,10.50
2018-10-06T00:05:48.848Z,11.40
2018-10-06T00:06:49.250Z,12.40
2018-10-06T00:07:48.713Z,14.00
2018-10-06T00:08:48.686Z,12.50
2018-10-06T00:09:48.760Z,13.10
2018-10-06T00:10:48.935Z,11.00
2018-10-06T00:11:48.657Z,12.90
2018-10-06T00:12:48.659Z,13.80
2018-10-06T00:13:48.634Z,11.50
2018-10-06T00:14:48.892Z,11.80
2018-10-06T00:15:48.613Z,11.80
2018-10-06T00:16:48.673Z,12.00
2018-10-06T00:17:48.866Z,13.30
2018-10-06T00:18:48.578Z,13.60
2018-10-06T00:19:48.836Z,12.30
2018-10-06T00:20:48.560Z,13.00
2018-10-06T00:21:49.084Z,13.10
2018-10-06T00:22:48.540Z,12.60
2018-10-06T00:23:48.619Z,11.50
2018-10-06T00:24:48.780Z,12.80
2018-10-06T00:25:48.766Z,14.60
2018-10-06T00:26:48.501Z,11.00
2018-10-06T00:27:48.489Z,11.40
2018-10-06T00:28:48.481Z,14.50
2018-10-06T00:29:48.465Z,15.20
2018-10-06T00:30:48.470Z,14.60
2018-10-06T00:31:48.453Z,11.20
2018-10-06T00:32:48.429Z,11.00
2018-10-06T00:33:48.429Z,10.90
2018-10-06T00:34:48.419Z,11.90
2018-10-06T00:35:48.399Z,11.90
2018-10-06T00:36:48.658Z,11.10
2018-10-06T00:37:48.384Z,14.40
2018-10-06T00:38:48.478Z,11.70
2018-10-06T00:39:48.620Z,12.80
2018-10-06T00:40:48.345Z,12.80
2018-10-06T00:41:48.331Z,11.60
2018-10-06T00:42:48.326Z,13.90
2018-10-06T00:43:48.328Z,11.20
2018-10-06T00:44:48.559Z,10.80
2018-10-06T00:45:48.289Z,9.90
2018-10-06T00:46:48.288Z,13.80
2018-10-06T00:47:48.285Z,11.30
2018-10-06T00:48:48.255Z,10.70
2018-10-06T00:49:48.511Z,10.80
2018-10-06T00:50:48.508Z,10.90
2018-10-06T00:51:48.246Z,14.50
2018-10-06T00:52:48.220Z,10.70
2018-10-06T00:53:48.204Z,11.90
2018-10-06T00:54:48.199Z,12.40
2018-10-06T00:55:48.478Z,11.70
2018-10-06T00:56:48.180Z,9.90
2018-10-06T00:57:48.165Z,11.90
2018-10-06T00:58:48.198Z,12.40
2018-10-06T00:59:48.263Z,11.30
2018-10-06T01:00:48.145Z,11.60
2018-10-06T01:01:48.381Z,9.90
2018-10-06T01:02:48.376Z,10.50
2018-10-06T01:03:48.169Z,11.00
2018-10-06T01:04:48.085Z,11.20
2018-10-06T01:05:48.085Z,10.10
2018-10-06T01:06:48.199Z,14.00
2018-10-06T01:07:48.050Z,10.10
2018-10-06T01:08:49.707Z,11.00
2018-10-06T01:09:48.045Z,10.40
2018-10-06T01:10:48.019Z,11.10
2018-10-06T01:11:48.268Z,10.20
2018-10-06T01:12:47.999Z,9.50
2018-10-06T01:13:48.252Z,11.40
2018-10-06T01:14:47.993Z,11.80
2018-10-06T01:15:47.992Z,14.50
2018-10-06T01:16:47.963Z,12.40
2018-10-06T01:17:48.003Z,11.00
2018-10-06T01:18:47.934Z,12.40
2018-10-06T01:19:47.923Z,11.70
2018-10-06T01:20:47.917Z,12.60
2018-10-06T01:21:47.915Z,11.70
2018-10-06T01:22:47.911Z,12.00
2018-10-06T01:23:47.886Z,10.50
2018-10-06T01:24:48.033Z,11.40
2018-10-06T01:25:47.877Z,11.00
2018-10-06T01:26:47.886Z,10.30
2018-10-06T01:27:48.101Z,12.50
2018-10-06T01:28:48.107Z,10.70
2018-10-06T01:29:47.816Z,9.50
2018-10-06T01:30:48.170Z,12.50
2018-10-06T01:31:47.796Z,9.50
2018-10-06T01:32:47.779Z,10.70
2018-10-06T01:33:47.777Z,12.70
2018-10-06T01:34:47.772Z,10.20
2018-10-06T01:35:48.022Z,12.00
2018-10-06T01:36:47.734Z,13.60
2018-10-06T01:37:47.983Z,12.60
2018-10-06T01:38:47.723Z,11.20
2018-10-06T01:39:48.868Z,13.30
2018-10-06T01:40:47.701Z,9.70
2018-10-06T01:41:47.961Z,9.60
2018-10-06T01:42:47.673Z,9.40
2018-10-06T01:43:47.931Z,14.00
2018-10-06T01:44:47.649Z,10.60
2018-10-06T01:45:47.645Z,9.70
2018-10-06T01:46:47.638Z,10.80
2018-10-06T01:47:47.649Z,11.20
2018-10-06T01:48:47.631Z,11.00
2018-10-06T01:49:47.668Z,10.70
2018-10-06T01:50:47.607Z,9.40
2018-10-06T01:51:47.574Z,9.30
2018-10-06T01:52:47.563Z,12.70
2018-10-06T01:53:47.825Z,9.90
2018-10-06T01:54:47.548Z,11.10
2018-10-06T01:55:47.789Z,9.50
2018-10-06T01:56:47.785Z,12.50
2018-10-06T01:57:47.510Z,11.50
2018-10-06T01:58:47.500Z,9.80
2018-10-06T01:59:47.485Z,10.50
2018-10-06T02:00:47.483Z,10.90
2018-10-06T02:01:47.478Z,9.60
2018-10-06T02:02:47.986Z,11.20
2018-10-06T02:03:47.444Z,9.50
2018-10-06T02:04:47.703Z,10.80
2018-10-06T02:05:47.439Z,10.20
2018-10-06T02:06:47.415Z,10.50
2018-10-06T02:07:47.406Z,10.60
2018-10-06T02:08:47.655Z,11.00
2018-10-06T02:09:47.377Z,11.00
2018-10-06T02:10:47.635Z,11.20
2018-10-06T02:11:47.626Z,9.60
2018-10-06T02:12:47.612Z,9.10
2018-10-06T02:13:47.352Z,11.50
2018-10-06T02:14:47.337Z,9.30
2018-10-06T02:15:47.316Z,13.10
2018-10-06T02:16:47.305Z,10.90
2018-10-06T02:17:47.309Z,9.70
2018-10-06T02:18:47.559Z,11.40
2018-10-06T02:19:47.274Z,10.80
2018-10-06T02:20:47.264Z,8.80
2018-10-06T02:21:47.263Z,10.40
2018-10-06T02:22:47.253Z,11.40
2018-10-06T02:23:47.503Z,13.70
2018-10-06T02:24:47.477Z,10.30
2018-10-06T02:25:47.294Z,10.10
2018-10-06T02:26:47.196Z,9.20
2018-10-06T02:27:47.312Z,10.00
2018-10-06T02:28:47.516Z,11.90
2018-10-06T02:29:47.168Z,11.20
2018-10-06T02:30:47.430Z,10.80
2018-10-06T02:31:47.249Z,10.60
2018-10-06T02:32:47.131Z,10.40
2018-10-06T02:33:47.132Z,9.80
2018-10-06T02:34:47.128Z,8.30
2018-10-06T02:35:47.099Z,9.00
2018-10-06T02:36:47.173Z,15.40
2018-10-06T02:37:47.087Z,11.90
2018-10-06T02:38:47.338Z,9.00
2018-10-06T02:39:47.055Z,12.30
2018-10-06T02:40:47.057Z,10.60
2018-10-06T02:41:47.046Z,8.80
2018-10-06T02:42:47.043Z,9.40
2018-10-06T02:43:47.281Z,8.70
2018-10-06T02:44:47.271Z,8.90
2018-10-06T02:45:46.991Z,7.90
2018-10-06T02:46:47.348Z,9.70
2018-10-06T02:47:46.970Z,9.70
2018-10-06T02:48:47.233Z,8.60
2018-10-06T02:49:47.220Z,9.70
2018-10-06T02:50:46.950Z,9.90
2018-10-06T02:51:46.935Z,8.70
2018-10-06T02:52:46.925Z,11.00
2018-10-06T02:53:46.912Z,10.00
2018-10-06T02:54:47.160Z,10.00
2018-10-06T02:55:46.884Z,9.20
2018-10-06T02:56:47.153Z,8.80
2018-10-06T02:57:46.887Z,10.60
2018-10-06T02:58:46.850Z,9.60
2018-10-06T02:59:47.103Z,10.00
2018-10-06T03:00:46.831Z,10.20
2018-10-06T03:01:46.818Z,11.10
2018-10-06T03:02:46.807Z,9.30
2018-10-06T03:03:47.080Z,8.50
2018-10-06T03:04:46.786Z,9.20
2018-10-06T03:05:46.898Z,10.30
2018-10-06T03:06:46.776Z,8.30
2018-10-06T03:07:46.775Z,8.00
2018-10-06T03:08:46.751Z,8.40
2018-10-06T03:09:46.736Z,8.10
2018-10-06T03:10:46.721Z,8.50
2018-10-06T03:11:46.710Z,10.80
2018-10-06T03:12:46.713Z,8.90
2018-10-06T03:13:46.687Z,8.40
2018-10-06T03:14:46.696Z,7.80
2018-10-06T03:15:46.680Z,8.50
2018-10-06T03:16:46.658Z,7.90
2018-10-06T03:17:46.644Z,11.50
2018-10-06T03:18:46.661Z,8.20
2018-10-06T03:19:46.624Z,8.10
2018-10-06T03:20:46.619Z,9.00
2018-10-06T03:21:46.629Z,9.30
2018-10-06T03:22:46.588Z,9.50
2018-10-06T03:23:47.743Z,8.50
2018-10-06T03:24:46.591Z,12.40
2018-10-06T03:25:46.574Z,10.90
2018-10-06T03:26:46.544Z,10.40
2018-10-06T03:27:46.538Z,11.50
2018-10-06T03:28:46.538Z,10.10
2018-10-06T03:29:46.797Z,14.70
2018-10-06T03:30:46.508Z,12.00
2018-10-06T03:31:46.495Z,12.10
2018-10-06T03:32:46.745Z,14.20
2018-10-06T03:33:46.469Z,11.60
2018-10-06T03:34:46.461Z,14.40
2018-10-06T03:35:46.453Z,12.80
2018-10-06T03:36:46.444Z,12.20
2018-10-06T03:37:46.425Z,13.40
2018-10-06T03:38:46.679Z,12.70
2018-10-06T03:39:46.406Z,12.70
2018-10-06T03:40:46.392Z,15.00
2018-10-06T03:41:46.383Z,13.00
2018-10-06T03:42:46.439Z,12.00
2018-10-06T03:43:46.365Z,15.00
2018-10-06T03:44:46.357Z,13.20
2018-10-06T03:45:46.362Z,13.80
2018-10-06T03:46:46.592Z,13.10
2018-10-06T03:47:46.559Z,13.30
2018-10-06T03:48:46.315Z,14.60
2018-10-06T03:49:46.323Z,15.00
2018-10-06T03:50:46.288Z,14.80
2018-10-06T03:51:46.296Z,13.60
2018-10-06T03:52:46.277Z,13.70
2018-10-06T03:53:46.523Z,14.00
2018-10-06T03:54:46.255Z,14.40
2018-10-06T03:55:46.251Z,15.00
2018-10-06T03:56:46.224Z,17.30
2018-10-06T03:57:46.226Z,15.50
2018-10-06T03:58:46.199Z,15.40
2018-10-06T03:59:46.203Z,14.20
2018-10-06T04:00:46.189Z,15.20
2018-10-06T04:01:46.492Z,13.00
2018-10-06T04:02:46.160Z,18.10
2018-10-06T04:03:46.166Z,15.70
2018-10-06T04:04:46.168Z,15.20
2018-10-06T04:05:46.129Z,15.90
2018-10-06T04:06:46.119Z,15.80
2018-10-06T04:07:46.110Z,16.40
2018-10-06T04:08:46.370Z,21.20
2018-10-06T04:09:46.343Z,15.70
2018-10-06T04:10:46.071Z,17.00
2018-10-06T04:11:46.079Z,18.80
2018-10-06T04:12:47.273Z,17.80
2018-10-06T04:13:46.050Z,15.30
2018-10-06T04:14:46.317Z,18.90
2018-10-06T04:15:46.285Z,17.30
2018-10-06T04:16:46.005Z,18.30
2018-10-06T04:17:45.993Z,16.20
2018-10-06T04:18:46.024Z,17.40
2018-10-06T04:19:45.978Z,17.20
2018-10-06T04:20:45.969Z,18.50
2018-10-06T04:21:45.957Z,17.50
2018-10-06T04:22:45.949Z,16.70
2018-10-06T04:23:45.948Z,18.90
2018-10-06T04:24:46.187Z,17.80
2018-10-06T04:25:45.910Z,20.60
2018-10-06T04:26:46.166Z,17.00
2018-10-06T04:27:45.895Z,17.60
2018-10-06T04:28:45.877Z,18.30
2018-10-06T04:29:45.866Z,17.60
2018-10-06T04:30:45.856Z,19.80
2018-10-06T04:31:46.124Z,15.50
2018-10-06T04:32:45.844Z,15.70
2018-10-06T04:33:45.824Z,16.20
2018-10-06T04:34:46.068Z,15.90
2018-10-06T04:35:45.814Z,17.20
2018-10-06T04:36:45.801Z,15.80
2018-10-06T04:37:45.780Z,14.40
2018-10-06T04:38:45.767Z,16.00
2018-10-06T04:39:45.761Z,17.90
2018-10-06T04:40:45.750Z,17.00
2018-10-06T04:41:45.755Z,15.90
2018-10-06T04:42:46.000Z,16.60
2018-10-06T04:43:45.974Z,15.30
2018-10-06T04:44:45.704Z,15.60
2018-10-06T04:45:45.701Z,17.60
2018-10-06T04:46:45.681Z,14.80
2018-10-06T04:47:45.676Z,14.80
2018-10-06T04:48:45.664Z,14.80
2018-10-06T04:49:46.176Z,14.60
2018-10-06T04:50:46.019Z,14.60
2018-10-06T04:51:45.629Z,13.40
2018-10-06T04:52:45.621Z,12.80
2018-10-06T04:53:45.603Z,12.50
2018-10-06T04:54:45.594Z,13.50
2018-10-06T04:55:45.603Z,14.90
2018-10-06T04:56:45.579Z,17.50
2018-10-06T04:57:45.579Z,14.90
2018-10-06T04:58:45.556Z,15.50
2018-10-06T04:59:45.554Z,15.20
2018-10-06T05:00:45.533Z,14.80
2018-10-06T05:01:45.802Z,12.20
2018-10-06T05:02:45.519Z,14.40
2018-10-06T05:03:45.549Z,17.00
2018-10-06T05:04:45.491Z,19.60
2018-10-06T05:05:46.016Z,14.60
2018-10-06T05:06:45.463Z,17.10
2018-10-06T05:07:45.456Z,14.40
2018-10-06T05:08:45.471Z,16.90
2018-10-06T05:09:45.453Z,15.00
2018-10-06T05:10:45.430Z,17.60
2018-10-06T05:11:45.422Z,18.10
2018-10-06T05:12:45.400Z,15.40
2018-10-06T05:13:45.403Z,20.10
2018-10-06T05:14:45.395Z,14.60
2018-10-06T05:15:45.369Z,13.90
2018-10-06T05:16:45.372Z,14.20
2018-10-06T05:17:45.350Z,15.70
2018-10-06T05:18:45.337Z,15.70
2018-10-06T05:19:45.848Z,14.80
2018-10-06T05:20:45.315Z,16.20
2018-10-06T05:21:45.317Z,15.40
2018-10-06T05:22:45.304Z,17.20
2018-10-06T05:23:45.712Z,15.40
2018-10-06T05:24:45.268Z,16.40
2018-10-06T05:25:45.285Z,19.30
2018-10-06T05:26:45.543Z,18.20
2018-10-06T05:27:45.241Z,16.80
2018-10-06T05:28:45.488Z,14.80
2018-10-06T05:29:45.482Z,15.00
2018-10-06T05:30:45.212Z,14.30
2018-10-06T05:31:45.215Z,17.10
2018-10-06T05:32:45.203Z,14.20
2018-10-06T05:33:45.175Z,18.00
2018-10-06T05:34:45.166Z,15.30
2018-10-06T05:35:45.152Z,16.60
2018-10-06T05:36:45.147Z,14.80
2018-10-06T05:37:45.133Z,18.60
2018-10-06T05:38:45.382Z,17.20
2018-10-06T05:39:45.118Z,15.80
2018-10-06T05:40:45.102Z,18.20
2018-10-06T05:41:45.089Z,16.40
2018-10-06T05:42:45.077Z,16.60
2018-10-06T05:43:45.060Z,14.80
2018-10-06T05:44:45.064Z,16.60
2018-10-06T05:45:45.057Z,16.10
2018-10-06T05:46:45.047Z,18.30
2018-10-06T05:47:45.056Z,19.00
2018-10-06T05:48:45.022Z,16.90
2018-10-06T05:49:45.015Z,16.00
2018-10-06T05:50:45.294Z,18.70
2018-10-06T05:51:45.001Z,18.70
2018-10-06T05:52:45.064Z,16.20
2018-10-06T05:53:45.224Z,16.70
2018-10-06T05:54:44.944Z,17.70
2018-10-06T05:55:44.946Z,17.10
2018-10-06T05:56:45.189Z,17.90
2018-10-06T05:57:44.906Z,14.80
2018-10-06T05:58:45.169Z,17.60
2018-10-06T05:59:44.896Z,15.80
2018-10-06T06:00:44.875Z,15.40
2018-10-06T06:01:45.124Z,18.30
2018-10-06T06:02:44.861Z,16.20
2018-10-06T06:03:45.383Z,14.70
2018-10-06T06:04:44.946Z,16.60
2018-10-06T06:05:44.829Z,13.30
2018-10-06T06:06:44.818Z,13.50
2018-10-06T06:07:44.806Z,14.30
2018-10-06T06:08:45.066Z,16.30
2018-10-06T06:09:44.821Z,17.00
2018-10-06T06:10:44.767Z,16.80
2018-10-06T06:11:44.758Z,14.20
2018-10-06T06:12:44.760Z,15.20
2018-10-06T06:13:44.744Z,16.40
2018-10-06T06:14:44.743Z,14.20
2018-10-06T06:15:44.819Z,15.10
2018-10-06T06:16:44.719Z,14.80
2018-10-06T06:17:44.958Z,15.40
2018-10-06T06:18:44.693Z,15.30
2018-10-06T06:19:44.681Z,15.70
2018-10-06T06:20:44.665Z,15.30
2018-10-06T06:21:44.921Z,14.70
2018-10-06T06:22:44.654Z,12.60
2018-10-06T06:23:44.652Z,16.30
2018-10-06T06:24:44.649Z,13.50
2018-10-06T06:25:44.935Z,14.00
2018-10-06T06:26:44.600Z,14.30
2018-10-06T06:27:44.600Z,15.20
2018-10-06T06:28:44.580Z,17.40
2018-10-06T06:29:44.824Z,16.50
2018-10-06T06:30:44.836Z,18.40
2018-10-06T06:31:44.552Z,16.40
2018-10-06T06:32:44.792Z,12.70
2018-10-06T06:33:44.531Z,13.00
2018-10-06T06:34:44.512Z,11.30
2018-10-06T06:35:44.531Z,12.80
2018-10-06T06:36:44.492Z,13.70
2018-10-06T06:37:44.738Z,13.80
2018-10-06T06:38:44.523Z,15.80
2018-10-06T06:39:44.467Z,13.20
2018-10-06T06:40:44.449Z,13.90
2018-10-06T06:41:44.442Z,12.80
2018-10-06T06:42:44.428Z,13.40
2018-10-06T06:43:44.510Z,12.90
2018-10-06T06:44:44.411Z,15.90
2018-10-06T06:45:44.396Z,16.30
2018-10-06T06:46:44.446Z,12.60
2018-10-06T06:47:44.370Z,14.60
2018-10-06T06:48:44.368Z,11.60
2018-10-06T06:49:45.381Z,12.60
2018-10-06T06:50:44.596Z,14.20
2018-10-06T06:51:44.595Z,10.80
2018-10-06T06:52:44.322Z,11.20
2018-10-06T06:53:44.301Z,11.50
2018-10-06T06:54:44.299Z,11.10
2018-10-06T06:55:44.309Z,13.70
2018-10-06T06:56:44.620Z,12.00
2018-10-06T06:57:44.807Z,11.50
2018-10-06T06:58:44.272Z,10.30
2018-10-06T06:59:44.506Z,10.70
2018-10-06T07:00:44.253Z,10.70
2018-10-06T07:01:44.217Z,10.30
2018-10-06T07:02:44.204Z,12.80
2018-10-06T07:03:44.544Z,11.50
2018-10-06T07:04:44.311Z,11.60
2018-10-06T07:05:44.244Z,10.40
2018-10-06T07:06:44.170Z,10.40
2018-10-06T07:07:44.149Z,11.20
2018-10-06T07:08:44.136Z,9.90
2018-10-06T07:09:44.128Z,9.00
2018-10-06T07:10:44.380Z,9.70
2018-10-06T07:11:44.372Z,9.50
2018-10-06T07:12:44.232Z,9.20
2018-10-06T07:13:44.350Z,8.40
2018-10-06T07:14:44.071Z,7.90
2018-10-06T07:15:44.058Z,8.60
2018-10-06T07:16:44.059Z,10.70
2018-10-06T07:17:44.048Z,9.10
2018-10-06T07:18:44.362Z,9.00
2018-10-06T07:19:44.032Z,8.50
2018-10-06T07:20:44.006Z,8.20
2018-10-06T07:21:43.993Z,10.20
2018-10-06T07:22:44.112Z,8.30
2018-10-06T07:23:43.972Z,8.10
2018-10-06T07:24:43.969Z,7.90
2018-10-06T07:25:44.210Z,9.80
2018-10-06T07:26:43.942Z,8.70
2018-10-06T07:27:46.758Z,9.60
2018-10-06T07:28:43.941Z,9.80
2018-10-06T07:29:43.936Z,9.00
2018-10-06T07:30:43.896Z,7.00
2018-10-06T07:31:44.041Z,7.60
2018-10-06T07:32:43.869Z,7.70
2018-10-06T07:33:43.860Z,8.80
2018-10-06T07:34:43.845Z,7.50
2018-10-06T07:35:44.130Z,6.90
2018-10-06T07:36:44.334Z,7.30
2018-10-06T07:37:43.834Z,7.10
2018-10-06T07:38:44.065Z,7.60
2018-10-06T07:39:43.790Z,7.30
2018-10-06T07:40:43.834Z,7.00
2018-10-06T07:41:44.042Z,7.00
2018-10-06T07:42:43.762Z,6.30
2018-10-06T07:43:43.759Z,8.00
2018-10-06T07:44:44.086Z,9.30
2018-10-06T07:45:43.847Z,6.30
2018-10-06T07:46:43.717Z,8.20
2018-10-06T07:47:44.881Z,6.40
2018-10-06T07:48:43.697Z,6.30
2018-10-06T07:49:43.701Z,7.40
2018-10-06T07:50:43.674Z,6.20
2018-10-06T07:51:43.956Z,7.20
2018-10-06T07:52:43.656Z,6.40
2018-10-06T07:53:43.651Z,7.20
2018-10-06T07:54:43.634Z,5.50
2018-10-06T07:55:45.142Z,7.40
2018-10-06T07:56:43.663Z,6.20
2018-10-06T07:57:43.611Z,6.40
2018-10-06T07:58:43.712Z,5.40
2018-10-06T07:59:43.578Z,5.40
2018-10-06T08:00:43.616Z,6.60
2018-10-06T08:01:43.571Z,5.50
2018-10-06T08:02:43.553Z,4.80
2018-10-06T08:03:43.546Z,4.90
2018-10-06T08:04:43.523Z,5.70
2018-10-06T08:05:43.527Z,4.80
2018-10-06T08:06:43.503Z,6.70
2018-10-06T08:07:43.521Z,8.60
2018-10-06T08:08:43.504Z,6.20
2018-10-06T08:09:43.472Z,4.70
2018-10-06T08:10:43.456Z,4.50
2018-10-06T08:11:43.448Z,5.70
2018-10-06T08:12:43.436Z,5.00
2018-10-06T08:13:43.755Z,4.50
2018-10-06T08:14:43.685Z,5.30
2018-10-06T08:15:43.662Z,5.00
2018-10-06T08:16:43.676Z,5.00
2018-10-06T08:17:43.397Z,6.10
2018-10-06T08:18:43.367Z,4.60
2018-10-06T08:19:43.625Z,5.40
2018-10-06T08:20:43.349Z,5.10
2018-10-06T08:21:43.350Z,5.20
2018-10-06T08:22:43.346Z,4.90
2018-10-06T08:23:43.582Z,4.20
2018-10-06T08:24:43.305Z,7.70
2018-10-06T08:25:43.298Z,4.30
2018-10-06T08:26:43.294Z,4.10
2018-10-06T08:27:44.297Z,4.30
2018-10-06T08:28:43.255Z,5.70
2018-10-06T08:29:43.279Z,5.30
2018-10-06T08:30:43.232Z,4.10
2018-10-06T08:31:43.230Z,6.80
2018-10-06T08:32:43.212Z,4.00
2018-10-06T08:33:43.467Z,5.20
2018-10-06T08:34:43.313Z,5.10
2018-10-06T08:35:43.453Z,4.30
2018-10-06T08:36:43.169Z,4.30
2018-10-06T08:37:43.182Z,9.30
2018-10-06T08:38:43.151Z,4.10
2018-10-06T08:39:43.171Z,6.20
2018-10-06T08:40:43.139Z,5.10
2018-10-06T08:41:43.121Z,4.50
2018-10-06T08:42:43.172Z,4.40
2018-10-06T08:43:43.198Z,3.70
2018-10-06T08:44:43.341Z,6.80
2018-10-06T08:45:43.071Z,4.90
2018-10-06T08:46:43.077Z,4.50
2018-10-06T08:47:43.311Z,4.10
2018-10-06T08:48:43.036Z,5.10
2018-10-06T08:49:43.049Z,4.00
2018-10-06T08:50:43.022Z,3.50
2018-10-06T08:51:43.010Z,3.80
2018-10-06T08:52:43.320Z,7.00
2018-10-06T08:53:43.050Z,5.50
2018-10-06T08:54:42.972Z,3.70
2018-10-06T08:55:42.964Z,5.10
2018-10-06T08:56:43.068Z,3.20
2018-10-06T08:57:42.944Z,3.70
2018-10-06T08:58:42.944Z,3.40
2018-10-06T08:59:43.181Z,3.40
2018-10-06T09:00:42.909Z,5.00
2018-10-06T09:01:42.954Z,4.20
2018-10-06T09:02:42.956Z,3.30
2018-10-06T09:03:43.417Z,3.60
2018-10-06T09:04:42.866Z,4.60
2018-10-06T09:05:42.959Z,5.20
2018-10-06T09:06:42.846Z,3.40
2018-10-06T09:07:42.835Z,3.40
2018-10-06T09:08:43.084Z,5.00
2018-10-06T09:09:43.086Z,3.30
2018-10-06T09:10:42.997Z,3.30
2018-10-06T09:11:42.872Z,2.90
2018-10-06T09:12:42.778Z,3.40
2018-10-06T09:13:42.765Z,4.20
2018-10-06T09:14:43.030Z,4.30
2018-10-06T09:15:42.747Z,3.00
2018-10-06T09:16:42.810Z,4.00
2018-10-06T09:17:42.752Z,3.30
2018-10-06T09:18:42.715Z,4.60
2018-10-06T09:19:42.960Z,4.70
2018-10-06T09:20:42.978Z,4.30
2018-10-06T09:21:42.687Z,3.90
2018-10-06T09:22:43.198Z,3.10
2018-10-06T09:23:42.664Z,3.30
2018-10-06T09:24:42.651Z,3.90
2018-10-06T09:25:42.631Z,2.80
2018-10-06T09:26:42.620Z,3.60
2018-10-06T09:27:42.878Z,3.20
2018-10-06T09:28:42.869Z,2.90
2018-10-06T09:29:42.587Z,3.20
2018-10-06T09:30:42.663Z,3.20
2018-10-06T09:31:42.567Z,4.80
2018-10-06T09:32:42.820Z,3.30
2018-10-06T09:33:42.808Z,3.20
2018-10-06T09:34:42.550Z,3.60
2018-10-06T09:35:42.789Z,3.60
2018-10-06T09:36:42.515Z,3.60
2018-10-06T09:37:42.499Z,3.00
2018-10-06T09:38:42.759Z,3.40
2018-10-06T09:39:42.598Z,5.00
2018-10-06T09:40:42.486Z,3.50
2018-10-06T09:41:42.519Z,2.60
2018-10-06T09:42:42.841Z,3.50
2018-10-06T09:43:42.510Z,2.80
2018-10-06T09:44:42.421Z,5.10
2018-10-06T09:45:42.425Z,4.50
2018-10-06T09:46:42.934Z,3.20
2018-10-06T09:47:42.667Z,4.20
2018-10-06T09:48:42.660Z,3.10
2018-10-06T09:49:42.375Z,2.70
2018-10-06T09:50:42.358Z,2.60
2018-10-06T09:51:43.603Z,4.40
2018-10-06T09:52:42.443Z,3.00
2018-10-06T09:53:42.382Z,3.00
2018-10-06T09:54:42.464Z,4.50
2018-10-06T09:55:42.303Z,4.80
2018-10-06T09:56:42.909Z,3.60
2018-10-06T09:57:42.284Z,2.80
2018-10-06T09:58:42.279Z,3.00
2018-10-06T09:59:42.526Z,2.70
2018-10-06T10:00:42.248Z,3.90
2018-10-06T10:01:42.245Z,2.60
2018-10-06T10:02:42.236Z,2.60
2018-10-06T10:03:42.228Z,2.90
2018-10-06T10:04:42.207Z,3.70
2018-10-06T10:05:42.483Z,2.90
2018-10-06T10:06:42.248Z,2.80
2018-10-06T10:07:42.205Z,2.40
2018-10-06T10:08:42.162Z,4.30
2018-10-06T10:09:42.164Z,2.50
2018-10-06T10:10:42.156Z,2.70
2018-10-06T10:11:42.398Z,2.20
2018-10-06T10:12:42.193Z,3.00
2018-10-06T10:13:42.364Z,3.60
2018-10-06T10:14:42.106Z,3.40
2018-10-06T10:15:42.088Z,4.40
2018-10-06T10:16:42.078Z,2.50
2018-10-06T10:17:42.147Z,2.50
2018-10-06T10:18:42.336Z,4.40
2018-10-06T10:19:42.040Z,2.70
2018-10-06T10:20:42.083Z,3.10
2018-10-06T10:21:42.364Z,2.50
2018-10-06T10:22:42.189Z,2.50
2018-10-06T10:23:42.055Z,3.30
2018-10-06T10:24:41.985Z,3.60
2018-10-06T10:25:42.244Z,3.80
2018-10-06T10:26:41.967Z,2.50
2018-10-06T10:27:41.960Z,2.60
2018-10-06T10:28:42.257Z,2.90
2018-10-06T10:29:41.937Z,5.00
2018-10-06T10:30:42.446Z,3.10
2018-10-06T10:31:42.174Z,4.90
2018-10-06T10:32:41.916Z,2.30
2018-10-06T10:33:41.889Z,2.60
2018-10-06T10:34:41.890Z,2.30
2018-10-06T10:35:41.885Z,2.40
2018-10-06T10:36:41.958Z,4.30
2018-10-06T10:37:42.181Z,3.60
2018-10-06T10:38:41.832Z,3.90
2018-10-06T10:39:41.922Z,2.90
2018-10-06T10:40:41.817Z,3.70
2018-10-06T10:41:41.799Z,2.80
2018-10-06T10:42:41.911Z,2.30
2018-10-06T10:43:41.791Z,2.90
2018-10-06T10:44:42.033Z,2.40
2018-10-06T10:45:42.022Z,2.50
2018-10-06T10:46:41.745Z,2.30
2018-10-06T10:47:41.731Z,2.40
2018-10-06T10:48:41.988Z,3.80
2018-10-06T10:49:41.725Z,2.20
2018-10-06T10:50:41.761Z,3.40
2018-10-06T10:51:41.967Z,2.50
2018-10-06T10:52:41.683Z,2.50
2018-10-06T10:53:42.051Z,3.40
2018-10-06T10:54:41.745Z,4.20
2018-10-06T10:55:42.260Z,2.90
2018-10-06T10:56:41.897Z,2.40
2018-10-06T10:57:41.679Z,2.70
2018-10-06T10:58:41.619Z,2.40
2018-10-06T10:59:41.751Z,3.60
2018-10-06T11:00:41.595Z,2.30
2018-10-06T11:01:41.853Z,2.70
2018-10-06T11:02:41.833Z,2.40
2018-10-06T11:03:41.673Z,2.60
2018-10-06T11:04:41.605Z,3.20
2018-10-06T11:05:41.557Z,6.10
2018-10-06T11:06:41.549Z,2.20
2018-10-06T11:07:41.777Z,3.10
2018-10-06T11:08:43.082Z,3.60
2018-10-06T11:09:41.507Z,2.70
2018-10-06T11:10:41.497Z,2.60
2018-10-06T11:11:41.484Z,2.50
2018-10-06T11:12:41.744Z,4.30
2018-10-06T11:13:41.825Z,3.50
2018-10-06T11:14:41.449Z,2.50
2018-10-06T11:15:41.742Z,4.30
2018-10-06T11:16:41.424Z,2.90
2018-10-06T11:17:41.424Z,3.00
2018-10-06T11:18:41.668Z,4.00
2018-10-06T11:19:41.418Z,2.80
2018-10-06T11:20:41.653Z,3.40
2018-10-06T11:21:41.384Z,3.00
2018-10-06T11:22:41.378Z,3.10
2018-10-06T11:23:41.353Z,5.70
2018-10-06T11:24:41.628Z,2.90
2018-10-06T11:25:41.331Z,2.50
2018-10-06T11:26:41.316Z,4.30
2018-10-06T11:27:41.574Z,3.10
2018-10-06T11:28:41.301Z,3.00
2018-10-06T11:29:41.557Z,4.20
2018-10-06T11:30:41.542Z,3.60
2018-10-06T11:31:41.272Z,3.00
2018-10-06T11:32:41.279Z,4.30
2018-10-06T11:33:41.294Z,4.30
2018-10-06T11:34:41.255Z,4.00
2018-10-06T11:35:41.218Z,3.50
2018-10-06T11:36:41.473Z,4.40
2018-10-06T11:37:41.640Z,4.00
2018-10-06T11:38:41.458Z,3.10
2018-10-06T11:39:41.307Z,2.80
2018-10-06T11:40:41.194Z,3.30
2018-10-06T11:41:41.185Z,4.10
2018-10-06T11:42:41.157Z,4.80
2018-10-06T11:43:41.402Z,4.00
2018-10-06T11:44:41.128Z,4.00
2018-10-06T11:45:41.117Z,3.30
2018-10-06T11:46:41.371Z,4.70
2018-10-06T11:47:41.096Z,3.00
2018-10-06T11:48:41.095Z,3.00
2018-10-06T11:49:41.107Z,3.50
2018-10-06T11:50:41.065Z,3.80
2018-10-06T11:51:41.047Z,3.90
2018-10-06T11:52:41.040Z,8.20
2018-10-06T11:53:41.055Z,4.70
2018-10-06T11:54:41.023Z,3.50
2018-10-06T11:55:41.269Z,3.40
2018-10-06T11:56:41.259Z,3.40
2018-10-06T11:57:40.982Z,3.10
2018-10-06T11:58:40.968Z,3.90
2018-10-06T11:59:41.037Z,2.90
2018-10-06T12:00:40.979Z,3.40
2018-10-06T12:01:40.946Z,3.90
2018-10-06T12:02:40.940Z,3.70
2018-10-06T12:03:40.917Z,4.50
2018-10-06T12:04:40.908Z,8.40
2018-10-06T12:05:40.913Z,5.30
2018-10-06T12:06:40.904Z,3.70
2018-10-06T12:07:40.872Z,4.60
2018-10-06T12:08:40.859Z,4.20
2018-10-06T12:09:40.861Z,2.50
2018-10-06T12:10:40.839Z,3.10
2018-10-06T12:11:40.838Z,3.00
2018-10-06T12:12:40.824Z,3.10
2018-10-06T12:13:40.802Z,4.30
2018-10-06T12:14:41.322Z,7.50
2018-10-06T12:15:40.798Z,2.90
2018-10-06T12:16:40.771Z,4.60
2018-10-06T12:17:40.760Z,2.20
2018-10-06T12:18:40.751Z,2.90
2018-10-06T12:19:40.735Z,2.20
2018-10-06T12:20:41.109Z,4.40
2018-10-06T12:21:40.977Z,3.20
2018-10-06T12:22:40.825Z,2.00
2018-10-06T12:23:40.695Z,2.10
2018-10-06T12:24:40.973Z,2.70
2018-10-06T12:25:40.744Z,2.50
2018-10-06T12:26:40.678Z,4.50
2018-10-06T12:27:40.726Z,2.40
2018-10-06T12:28:40.638Z,2.50
2018-10-06T12:29:40.633Z,2.40
2018-10-06T12:30:41.141Z,2.40
2018-10-06T12:31:40.878Z,1.90
2018-10-06T12:32:41.008Z,2.20
2018-10-06T12:33:40.610Z,2.60
2018-10-06T12:34:40.669Z,2.20
2018-10-06T12:35:40.638Z,2.90
2018-10-06T12:36:40.807Z,2.40
2018-10-06T12:37:40.810Z,6.40
2018-10-06T12:38:40.803Z,2.20
2018-10-06T12:39:40.518Z,3.50
2018-10-06T12:40:40.517Z,5.30
2018-10-06T12:41:40.496Z,3.10
2018-10-06T12:42:40.490Z,2.70
2018-10-06T12:43:40.748Z,4.00
2018-10-06T12:44:40.517Z,4.50
2018-10-06T12:45:40.473Z,4.60
2018-10-06T12:46:40.516Z,3.60
2018-10-06T12:47:40.428Z,3.80
2018-10-06T12:48:40.421Z,2.30
2018-10-06T12:49:40.406Z,4.10
2018-10-06T12:50:40.406Z,3.10
2018-10-06T12:51:40.663Z,4.10
2018-10-06T12:52:40.847Z,1.90
2018-10-06T12:53:40.369Z,3.60
2018-10-06T12:54:40.617Z,1.90
2018-10-06T12:55:40.346Z,3.30
2018-10-06T12:56:40.338Z,2.50
2018-10-06T12:57:40.328Z,2.10
2018-10-06T12:58:40.316Z,3.50
2018-10-06T12:59:40.575Z,4.30
2018-10-06T13:00:40.306Z,4.60
2018-10-06T13:01:40.280Z,2.70
2018-10-06T13:02:40.546Z,3.00
2018-10-06T13:03:40.373Z,3.80
2018-10-06T13:04:40.246Z,2.60
2018-10-06T13:05:40.890Z,2.70
2018-10-06T13:06:40.237Z,2.90