createdAt,value
2022-11-15T00:02:35.000Z,2.48
2022-11-15T00:08:04.000Z,2.21
2022-11-15T00:12:35.000Z,1.35
2022-11-15T00:17:35.000Z,2.01
2022-11-15T00:22:34.000Z,1.47
2022-11-15T00:32:34.000Z,2.14
2022-11-15T00:37:34.000Z,2.14
2022-11-15T00:42:35.000Z,2.04
2022-11-15T00:47:35.000Z,2.27
2022-11-15T00:52:34.000Z,2.28
2022-11-15T00:57:34.000Z,2.25
2022-11-15T01:07:35.000Z,2.46
2022-11-15T01:12:35.000Z,1.89
2022-11-15T01:17:34.000Z,2.19
2022-11-15T01:22:34.000Z,2.64
2022-11-15T01:27:35.000Z,2.64
2022-11-15T01:32:34.000Z,2.58
2022-11-15T01:37:34.000Z,1.95
2022-11-15T01:42:34.000Z,2.01
2022-11-15T01:47:34.000Z,2.12
2022-11-15T01:52:35.000Z,2.42
2022-11-15T01:57:34.000Z,3.14
2022-11-15T02:07:35.000Z,3.32
2022-11-15T02:12:35.000Z,2.56
2022-11-15T02:17:34.000Z,2.69
2022-11-15T02:22:35.000Z,2.48
2022-11-15T02:27:35.000Z,2.53
2022-11-15T02:32:35.000Z,2.52
2022-11-15T02:37:35.000Z,2.63
2022-11-15T02:42:35.000Z,2.63
2022-11-15T02:47:35.000Z,2.43
2022-11-15T02:52:34.000Z,1.7
2022-11-15T02:57:34.000Z,3.06
2022-11-15T03:02:34.000Z,1.52
2022-11-15T03:07:35.000Z,2.54
2022-11-15T03:12:35.000Z,3.16
2022-11-15T03:17:35.000Z,2.95
2022-11-15T03:27:35.000Z,10.5
2022-11-15T03:32:35.000Z,4.87
2022-11-15T03:37:35.000Z,3.33
2022-11-15T03:42:35.000Z,2.98
2022-11-15T03:47:35.000Z,1.91
2022-11-15T03:52:34.000Z,3.42
2022-11-15T03:57:35.000Z,2.71
2022-11-15T04:02:34.000Z,2.51
2022-11-15T04:12:34.000Z,2.07
2022-11-15T04:17:35.000Z,2
2022-11-15T04:22:34.000Z,2.47
2022-11-15T04:27:35.000Z,6.67
2022-11-15T04:32:35.000Z,6.23
2022-11-15T04:37:34.000Z,6.33
2022-11-15T04:42:35.000Z,3.55
2022-11-15T04:52:34.000Z,3.02
2022-11-15T04:57:35.000Z,3.02
2022-11-15T05:02:35.000Z,3.23
2022-11-15T05:07:35.000Z,2.91
2022-11-15T05:12:35.000Z,4.53
2022-11-15T05:17:35.000Z,3.84
2022-11-15T05:22:35.000Z,3.09
2022-11-15T05:27:34.000Z,3.3
2022-11-15T05:32:34.000Z,3.19
2022-11-15T05:37:34.000Z,5.5
2022-11-15T05:42:35.000Z,4.5
2022-11-15T05:47:35.000Z,3.26
2022-11-15T05:52:35.000Z,3.72
2022-11-15T05:57:35.000Z,3.99
2022-11-15T06:02:34.000Z,3.99
2022-11-15T06:07:35.000Z,4.89
2022-11-15T06:12:34.000Z,4.94
2022-11-15T06:17:34.000Z,4.2
2022-11-15T06:22:35.000Z,3.71
2022-11-15T06:27:35.000Z,6.68
2022-11-15T06:32:35.000Z,6.29
2022-11-15T06:37:34.000Z,3.29
2022-11-15T06:42:34.000Z,4.18
2022-11-15T06:47:34.000Z,4.52
2022-11-15T06:52:34.000Z,3.57
2022-11-15T06:57:34.000Z,3.57
2022-11-15T07:02:34.000Z,7.77
2022-11-15T07:07:34.000Z,11.19
2022-11-15T07:12:35.000Z,8.55
2022-11-15T07:17:35.000Z,5.56
2022-11-15T07:22:34.000Z,4.62
2022-11-15T07:27:35.000Z,4.97
2022-11-15T07:32:35.000Z,5.48
2022-11-15T07:37:34.000Z,4.39
2022-11-15T07:42:35.000Z,4.48
2022-11-15T07:47:34.000Z,4.27
2022-11-15T07:52:35.000Z,6.07
2022-11-15T07:57:35.000Z,6.18
2022-11-15T08:02:40.000Z,6.25
2022-11-15T08:07:35.000Z,8.03
2022-11-15T08:12:35.000Z,8.03
2022-11-15T08:17:35.000Z,8.19
2022-11-15T08:22:35.000Z,7.17
2022-11-15T08:27:35.000Z,7.46
2022-11-15T08:32:34.000Z,9.08
2022-11-15T08:37:34.000Z,19.97
2022-11-15T08:42:34.000Z,16.04
2022-11-15T08:47:34.000Z,10.19
2022-11-15T08:52:35.000Z,8.94
2022-11-15T08:57:35.000Z,9.24
2022-11-15T09:02:35.000Z,10.24
2022-11-15T09:07:35.000Z,12.22
2022-11-15T09:12:35.000Z,10.78
2022-11-15T09:17:35.000Z,11.5
2022-11-15T09:22:35.000Z,11.8
2022-11-15T09:27:35.000Z,11.8
2022-11-15T09:32:34.000Z,10.62
2022-11-15T09:37:35.000Z,11.25
2022-11-15T09:42:35.000Z,10.09
2022-11-15T09:47:35.000Z,10.03
2022-11-15T09:52:35.000Z,10.64
2022-11-15T09:57:35.000Z,10.36
2022-11-15T10:02:35.000Z,10.51
2022-11-15T10:07:34.000Z,10.52
2022-11-15T10:12:34.000Z,10.72
2022-11-15T10:17:34.000Z,10.33
2022-11-15T10:22:34.000Z,11.18
2022-11-15T10:27:34.000Z,13.26
2022-11-15T10:32:34.000Z,12.72
2022-11-15T10:37:35.000Z,13.02
2022-11-15T10:42:34.000Z,13.02
2022-11-15T10:47:34.000Z,13.04
2022-11-15T10:52:35.000Z,14.84
2022-11-15T10:57:35.000Z,14.03
2022-11-15T11:02:35.000Z,14.06
2022-11-15T11:07:35.000Z,13.98
2022-11-15T11:12:35.000Z,16.66
2022-11-15T11:17:35.000Z,13.81
2022-11-15T11:22:35.000Z,12.46
2022-11-15T11:27:35.000Z,13.13
2022-11-15T11:32:35.000Z,13.26
2022-11-15T11:37:35.000Z,11.31
2022-11-15T11:42:34.000Z,11.59
2022-11-15T11:47:35.000Z,12.99
2022-11-15T11:52:34.000Z,12.01
2022-11-15T11:57:35.000Z,12.54
2022-11-15T12:02:35.000Z,12.54
2022-11-15T12:07:34.000Z,10.95
2022-11-15T12:12:34.000Z,11.83
2022-11-15T12:17:34.000Z,12.84
2022-11-15T12:22:35.000Z,12.61
2022-11-15T12:27:37.000Z,12.14
2022-11-15T12:32:35.000Z,11.74
2022-11-15T12:37:34.000Z,12.52
2022-11-15T12:42:34.000Z,12.6
2022-11-15T12:47:34.000Z,17.49
2022-11-15T12:52:35.000Z,15.33
2022-11-15T12:57:34.000Z,15.01
2022-11-15T13:02:35.000Z,13.1
2022-11-15T13:07:35.000Z,12.96
2022-11-15T13:12:35.000Z,12.16
2022-11-15T13:17:35.000Z,12.16
2022-11-15T13:22:34.000Z,12.92
2022-11-15T13:27:34.000Z,12.83
2022-11-15T13:32:34.000Z,12.45
2022-11-15T13:37:35.000Z,13.05
2022-11-15T13:42:35.000Z,13.03
2022-11-15T13:47:34.000Z,14.24
2022-11-15T13:52:34.000Z,16.12
2022-11-15T13:57:35.000Z,14.98
2022-11-15T14:02:35.000Z,16.78
2022-11-15T14:07:35.000Z,15.26
2022-11-15T14:17:35.000Z,14.51
2022-11-15T14:22:35.000Z,11.89
2022-11-15T14:27:35.000Z,13.61
2022-11-15T14:32:34.000Z,15.8
2022-11-15T14:37:34.000Z,18.61
2022-11-15T14:42:35.000Z,17.56
2022-11-15T14:47:34.000Z,18.15
2022-11-15T14:52:42.000Z,17.43
2022-11-15T14:57:34.000Z,15.38
2022-11-15T15:02:35.000Z,16.59
2022-11-15T15:07:35.000Z,20.2
2022-11-15T15:12:34.000Z,20.2
2022-11-15T15:17:35.000Z,17.89
2022-11-15T15:22:35.000Z,14.75
2022-11-15T15:27:34.000Z,13.63
2022-11-15T15:32:35.000Z,14.05
2022-11-15T15:37:35.000Z,15.02
2022-11-15T15:42:35.000Z,15.47
2022-11-15T15:47:34.000Z,16.54
2022-11-15T15:52:35.000Z,17.51
2022-11-15T15:57:35.000Z,19.43
2022-11-15T16:02:34.000Z,20.06
2022-11-15T16:07:35.000Z,17.33
2022-11-15T16:12:34.000Z,18.32
2022-11-15T16:17:34.000Z,19.74
2022-11-15T16:22:35.000Z,17.7
2022-11-15T16:27:34.000Z,17.7
2022-11-15T16:32:35.000Z,23.91
2022-11-15T16:37:34.000Z,17.69
2022-11-15T16:42:34.000Z,18.04
2022-11-15T16:47:35.000Z,18
2022-11-15T16:52:35.000Z,19.65
2022-11-15T16:57:35.000Z,20.02
2022-11-15T17:07:35.000Z,17.92
2022-11-15T17:12:35.000Z,20.7
2022-11-15T17:17:34.000Z,21.31
2022-11-15T17:22:34.000Z,23.6
2022-11-15T17:27:35.000Z,27.69
2022-11-15T17:32:34.000Z,25.81
2022-11-15T17:37:35.000Z,25.81
2022-11-15T17:42:35.000Z,26.32
2022-11-15T17:47:35.000Z,26.17
2022-11-15T17:52:35.000Z,21.61
2022-11-15T17:57:34.000Z,23.98
2022-11-15T18:02:35.000Z,19.74
2022-11-15T18:07:35.000Z,13.79
2022-11-15T18:12:35.000Z,14.54
2022-11-15T18:17:34.000Z,11.93
2022-11-15T18:22:34.000Z,11.91
2022-11-15T18:27:34.000Z,14.14
2022-11-15T18:32:34.000Z,15.95
2022-11-15T18:37:34.000Z,20.24
2022-11-15T18:42:35.000Z,25.17
2022-11-15T18:47:34.000Z,29.37
2022-11-15T18:52:35.000Z,29.37
2022-11-15T18:57:35.000Z,34.14
2022-11-15T19:02:35.000Z,35.03
2022-11-15T19:07:34.000Z,38.51
2022-11-15T19:12:35.000Z,37.72
2022-11-15T19:17:35.000Z,41.04
2022-11-15T19:22:34.000Z,41.35
2022-11-15T19:27:35.000Z,37.93
2022-11-15T19:32:35.000Z,38.51
2022-11-15T19:37:35.000Z,37.94
2022-11-15T19:42:34.000Z,38.45
2022-11-15T19:47:35.000Z,39.01
2022-11-15T19:52:35.000Z,38.18
2022-11-15T19:57:35.000Z,39.82
2022-11-15T20:02:35.000Z,41.38
2022-11-15T20:07:35.000Z,41.38
2022-11-15T20:12:35.000Z,39.88
2022-11-15T20:17:35.000Z,35.27
2022-11-15T20:22:34.000Z,35.96
2022-11-15T20:27:35.000Z,35.35
2022-11-15T20:32:34.000Z,41.57
2022-11-15T20:37:34.000Z,38.19
2022-11-15T20:42:34.000Z,37.41
2022-11-15T20:47:40.000Z,37.46
2022-11-15T20:52:34.000Z,34.09
2022-11-15T20:57:35.000Z,32.78
2022-11-15T21:02:35.000Z,26.81
2022-11-15T21:07:34.000Z,23.13
2022-11-15T21:12:35.000Z,21.18
2022-11-15T21:17:35.000Z,22.36
2022-11-15T21:22:35.000Z,22.36
2022-11-15T21:27:35.000Z,21.22
2022-11-15T21:32:35.000Z,21.42
2022-11-15T21:37:35.000Z,22.92
2022-11-15T21:42:34.000Z,27.76
2022-11-15T21:47:35.000Z,21.65
2022-11-15T21:52:35.000Z,18.39
2022-11-15T21:57:34.000Z,17.4
2022-11-15T22:02:35.000Z,18.2
2022-11-15T22:07:35.000Z,18.72
2022-11-15T22:12:39.000Z,18.08
2022-11-15T22:17:34.000Z,18.79
2022-11-15T22:22:34.000Z,16.65
2022-11-15T22:27:35.000Z,16.19
2022-11-15T22:32:35.000Z,15.84
2022-11-15T22:37:35.000Z,15.84
2022-11-15T22:42:34.000Z,15.09
2022-11-15T22:47:35.000Z,15.05
2022-11-15T22:52:34.000Z,14.37
2022-11-15T22:57:35.000Z,11.56
2022-11-15T23:02:35.000Z,13.84
2022-11-15T23:07:35.000Z,11.42
2022-11-15T23:12:35.000Z,12.53
2022-11-15T23:17:34.000Z,10.42
2022-11-15T23:22:35.000Z,11.2
2022-11-15T23:27:35.000Z,12.01
2022-11-15T23:32:35.000Z,11.44
2022-11-15T23:37:35.000Z,14.16
2022-11-15T23:42:35.000Z,14.68
2022-11-15T23:47:35.000Z,14.68
2022-11-15T23:52:34.000Z,13.24
2022-11-15T23:57:35.000Z,12.43
