createdAt,value
2018-09-24T00:01:25.403Z,2.92
2018-09-24T00:03:54.098Z,2.37
2018-09-24T00:06:22.675Z,2.25
2018-09-24T00:08:51.346Z,2.10
2018-09-24T00:11:21.535Z,2.62
2018-09-24T00:13:51.816Z,2.62
2018-09-24T00:16:23.450Z,2.53
2018-09-24T00:18:53.669Z,2.05
2018-09-24T00:21:23.698Z,2.55
2018-09-24T00:23:55.263Z,2.00
2018-09-24T00:26:24.975Z,2.30
2018-09-24T00:28:55.275Z,1.85
2018-09-24T00:31:25.526Z,2.10
2018-09-24T00:33:57.274Z,2.42
2018-09-24T00:36:28.896Z,1.85
2018-09-24T00:39:00.310Z,2.17
2018-09-24T00:41:31.950Z,2.15
2018-09-24T00:44:04.054Z,1.85
2018-09-24T00:46:32.570Z,1.77
2018-09-24T00:49:02.702Z,1.67
2018-09-24T00:51:33.367Z,2.17
2018-09-24T00:54:05.071Z,2.60
2018-09-24T00:56:35.385Z,2.47
2018-09-24T00:59:06.095Z,2.25
2018-09-24T01:01:36.782Z,1.90
2018-09-24T01:04:07.684Z,2.03
2018-09-24T01:06:36.299Z,2.03
2018-09-24T01:09:05.258Z,2.15
2018-09-24T01:11:35.354Z,1.90
2018-09-24T01:14:05.445Z,2.47
2018-09-24T01:16:37.185Z,1.85
2018-09-24T01:19:08.936Z,1.75
2018-09-24T01:21:40.556Z,2.15
2018-09-24T01:24:10.737Z,2.03
2018-09-24T01:26:41.155Z,2.35
2018-09-24T01:29:11.549Z,2.20
2018-09-24T01:31:42.235Z,2.20
2018-09-24T01:34:12.813Z,2.17
2018-09-24T01:36:43.070Z,1.95
2018-09-24T01:39:11.824Z,2.20
2018-09-24T01:41:43.400Z,2.03
2018-09-24T01:44:15.145Z,2.65
2018-09-24T01:46:46.767Z,1.65
2018-09-24T01:49:17.104Z,2.00
2018-09-24T01:51:48.929Z,2.12
2018-09-24T01:54:19.210Z,1.98
2018-09-24T01:56:50.846Z,2.33
2018-09-24T01:59:21.014Z,2.35
2018-09-24T02:01:52.945Z,2.20
2018-09-24T02:04:21.945Z,2.37
2018-09-24T02:06:52.090Z,2.57
2018-09-24T02:09:23.987Z,2.05
2018-09-24T02:11:52.595Z,2.40
2018-09-24T02:14:24.244Z,1.80
2018-09-24T02:16:55.869Z,1.95
2018-09-24T02:19:26.970Z,1.90
2018-09-24T02:21:58.674Z,2.03
2018-09-24T02:24:28.760Z,2.58
2018-09-24T02:26:58.911Z,2.37
2018-09-24T02:29:30.657Z,1.70
2018-09-24T02:32:00.733Z,2.05
2018-09-24T02:34:32.397Z,1.55
2018-09-24T02:37:02.624Z,1.60
2018-09-24T02:39:31.190Z,1.73
2018-09-24T02:42:02.869Z,2.03
2018-09-24T02:44:34.699Z,1.70
2018-09-24T02:47:04.916Z,1.58
2018-09-24T02:49:33.511Z,1.98
2018-09-24T02:52:07.282Z,1.87
2018-09-24T02:54:39.088Z,1.80
2018-09-24T02:57:10.497Z,1.77
2018-09-24T02:59:41.453Z,1.70
2018-09-24T03:02:12.955Z,1.80
2018-09-24T03:04:43.014Z,1.58
2018-09-24T03:07:11.535Z,1.60
2018-09-24T03:09:43.274Z,1.62
2018-09-24T03:12:15.011Z,2.17
2018-09-24T03:14:45.017Z,1.90
2018-09-24T03:17:18.145Z,2.60
2018-09-24T03:19:48.408Z,2.12
2018-09-24T03:22:24.193Z,2.55
2018-09-24T03:24:57.122Z,1.97
2018-09-24T03:27:27.613Z,1.90
2018-09-24T03:29:59.218Z,2.67
2018-09-24T03:32:31.070Z,1.58
2018-09-24T03:34:59.722Z,1.60
2018-09-24T03:37:31.557Z,2.00
2018-09-24T03:40:03.420Z,2.30
2018-09-24T03:42:35.278Z,1.55
2018-09-24T03:45:05.775Z,1.50
2018-09-24T03:47:34.284Z,2.08
2018-09-24T03:50:06.170Z,1.83
2018-09-24T03:52:34.836Z,1.62
2018-09-24T03:55:05.068Z,2.30
2018-09-24T03:57:36.665Z,2.47
2018-09-24T04:00:07.175Z,2.30
2018-09-24T04:02:37.775Z,2.15
2018-09-24T04:05:24.082Z,2.57
2018-09-24T04:08:10.319Z,1.55
2018-09-24T04:10:57.207Z,1.80
2018-09-24T04:13:43.409Z,1.73
2018-09-24T04:16:29.903Z,2.20
2018-09-24T04:19:17.963Z,1.40
2018-09-24T04:22:05.857Z,2.00
2018-09-24T04:24:52.595Z,1.80
2018-09-24T04:27:39.086Z,1.85
2018-09-24T04:30:26.936Z,1.83
2018-09-24T04:33:14.850Z,2.30
2018-09-24T04:36:00.938Z,2.58
2018-09-24T04:38:48.674Z,4.50
2018-09-24T04:41:36.414Z,4.50
2018-09-24T04:44:22.630Z,4.37
2018-09-24T04:47:08.840Z,2.75
2018-09-24T04:49:56.761Z,1.87
2018-09-24T04:52:42.828Z,2.40
2018-09-24T04:55:29.037Z,1.98
2018-09-24T04:58:16.971Z,1.77
2018-09-24T05:01:04.612Z,2.60
2018-09-24T05:03:50.739Z,2.20
2018-09-24T05:06:37.299Z,1.65
2018-09-24T05:09:26.897Z,1.40
2018-09-24T05:12:12.972Z,1.60
2018-09-24T05:15:00.607Z,2.37
2018-09-24T05:17:48.346Z,2.05
2018-09-24T05:20:34.573Z,1.60
2018-09-24T05:23:22.252Z,2.45
2018-09-24T05:26:09.975Z,2.05
2018-09-24T05:28:56.277Z,3.15
2018-09-24T05:31:42.371Z,2.72
2018-09-24T05:34:30.443Z,2.53
2018-09-24T05:37:16.432Z,2.22
2018-09-24T05:40:04.166Z,2.60
2018-09-24T05:42:50.334Z,1.98
2018-09-24T05:45:38.401Z,2.25
2018-09-24T05:48:26.421Z,1.80
2018-09-24T05:51:12.401Z,1.75
2018-09-24T05:54:00.246Z,1.90
2018-09-24T05:56:48.170Z,1.58
2018-09-24T05:59:35.825Z,1.65
2018-09-24T06:02:21.906Z,1.70
2018-09-24T06:05:09.643Z,1.52
2018-09-24T06:07:56.041Z,1.20
2018-09-24T06:10:42.226Z,1.60
2018-09-24T06:13:30.174Z,1.35
2018-09-24T06:16:17.167Z,1.42
2018-09-24T06:19:05.059Z,1.62
2018-09-24T06:21:51.123Z,1.40
2018-09-24T06:24:37.441Z,1.42
2018-09-24T06:27:24.141Z,1.70
2018-09-24T06:30:10.429Z,1.58
2018-09-24T06:32:58.479Z,1.65
2018-09-24T06:35:44.455Z,1.62
2018-09-24T06:38:32.184Z,1.60
2018-09-24T06:41:19.189Z,1.80
2018-09-24T06:44:08.889Z,1.90
2018-09-24T06:46:56.730Z,2.08
2018-09-24T06:49:42.732Z,1.98
2018-09-24T06:52:30.531Z,1.83
2018-09-24T06:55:17.751Z,1.92
2018-09-24T06:58:04.261Z,2.03
2018-09-24T07:00:51.992Z,1.40
2018-09-24T07:03:39.852Z,1.60
2018-09-24T07:06:27.659Z,1.83
2018-09-24T07:09:15.978Z,1.80
2018-09-24T07:12:02.742Z,2.03
2018-09-24T07:14:49.050Z,1.83
2018-09-24T07:17:35.246Z,1.77
2018-09-24T07:20:22.240Z,1.98
2018-09-24T07:23:08.636Z,2.20
2018-09-24T07:25:56.284Z,2.12
2018-09-24T07:28:44.291Z,1.50
2018-09-24T07:31:32.028Z,1.70
2018-09-24T07:34:18.126Z,1.90
2018-09-24T07:37:05.747Z,2.20
2018-09-24T07:39:52.058Z,1.70
2018-09-24T07:42:39.789Z,1.90
2018-09-24T07:45:25.820Z,2.12
2018-09-24T07:48:13.003Z,1.75
2018-09-24T07:50:58.391Z,1.60
2018-09-24T07:53:46.509Z,1.52
2018-09-24T07:56:34.349Z,1.75
2018-09-24T07:59:22.312Z,1.85
2018-09-24T08:02:08.503Z,2.00
2018-09-24T08:04:55.537Z,1.80
2018-09-24T08:07:43.368Z,1.70
2018-09-24T08:10:29.763Z,1.92
2018-09-24T08:13:15.965Z,2.12
2018-09-24T08:16:02.121Z,1.60
2018-09-24T08:18:49.896Z,1.77
2018-09-24T08:21:37.724Z,1.30
2018-09-24T08:24:23.821Z,1.25
2018-09-24T08:27:10.716Z,1.95
2018-09-24T08:29:58.732Z,1.58
2018-09-24T08:32:46.375Z,2.05
2018-09-24T08:35:35.014Z,2.05
2018-09-24T08:38:22.750Z,1.87
2018-09-24T08:41:10.413Z,1.50
2018-09-24T08:43:56.599Z,1.27
2018-09-24T08:46:44.421Z,1.60
2018-09-24T08:49:32.393Z,1.35
2018-09-24T08:52:18.965Z,1.37
2018-09-24T08:55:06.510Z,1.60
2018-09-24T08:57:52.887Z,1.42
2018-09-24T09:00:39.487Z,1.95
2018-09-24T09:03:25.600Z,1.60
2018-09-24T09:06:13.439Z,2.47
2018-09-24T09:09:01.051Z,2.50
2018-09-24T09:11:48.573Z,2.83
2018-09-24T09:14:36.339Z,2.70
2018-09-24T09:17:23.958Z,2.60
2018-09-24T09:20:11.693Z,2.30
2018-09-24T09:22:59.528Z,1.58
2018-09-24T09:25:47.245Z,1.40
2018-09-24T09:28:34.989Z,1.70
2018-09-24T09:31:22.697Z,1.35
2018-09-24T09:34:10.442Z,2.00
2018-09-24T09:36:56.626Z,1.70
2018-09-24T09:39:43.136Z,1.90
2018-09-24T09:42:29.350Z,1.87
2018-09-24T09:45:15.330Z,1.40
2018-09-24T09:48:01.518Z,1.80
2018-09-24T09:50:47.959Z,1.65
2018-09-24T09:53:35.780Z,1.73
2018-09-24T09:56:23.591Z,2.08
2018-09-24T09:59:09.612Z,2.08
2018-09-24T10:01:56.832Z,1.98
2018-09-24T10:04:44.571Z,1.58
2018-09-24T10:07:32.192Z,1.48
2018-09-24T10:10:20.846Z,2.15
2018-09-24T10:13:06.931Z,2.47
2018-09-24T10:15:53.224Z,1.58
2018-09-24T10:18:39.418Z,1.65
2018-09-24T10:21:27.147Z,1.75
2018-09-24T10:24:14.999Z,1.67
2018-09-24T10:27:01.177Z,1.90
2018-09-24T10:29:48.902Z,1.37
2018-09-24T10:32:35.198Z,2.10
2018-09-24T10:35:23.543Z,2.20
2018-09-24T10:38:10.520Z,1.60
2018-09-24T10:40:58.213Z,2.08
2018-09-24T10:43:44.920Z,1.60
2018-09-24T10:46:32.540Z,1.77
2018-09-24T10:49:20.419Z,2.12
2018-09-24T10:52:05.832Z,2.03
2018-09-24T10:54:51.869Z,1.65
2018-09-24T10:57:39.689Z,1.60
2018-09-24T11:00:25.916Z,1.90
2018-09-24T11:03:13.722Z,1.67
2018-09-24T11:05:59.898Z,1.60
2018-09-24T11:08:47.631Z,1.77
2018-09-24T11:11:34.043Z,2.10
2018-09-24T11:14:20.745Z,2.05
2018-09-24T11:17:07.185Z,1.45
2018-09-24T11:19:53.892Z,1.95
2018-09-24T11:22:40.968Z,1.67
2018-09-24T11:25:28.628Z,1.55
2018-09-24T11:28:14.897Z,1.85
2018-09-24T11:31:02.050Z,1.73
2018-09-24T11:33:47.604Z,1.65
2018-09-24T11:36:34.740Z,1.42
2018-09-24T11:39:20.945Z,1.48
2018-09-24T11:42:06.825Z,1.45
2018-09-24T11:44:53.027Z,1.48
2018-09-24T11:47:38.535Z,1.80
2018-09-24T11:50:26.237Z,1.98
2018-09-24T11:53:15.082Z,1.75
2018-09-24T11:56:01.364Z,1.95
2018-09-24T11:58:48.994Z,1.73
2018-09-24T12:01:36.631Z,1.87
2018-09-24T12:04:24.567Z,2.03
2018-09-24T12:07:11.172Z,2.45
2018-09-24T12:09:59.049Z,1.65
2018-09-24T12:12:46.676Z,1.85
2018-09-24T12:15:32.930Z,1.48
2018-09-24T12:18:20.456Z,1.70
2018-09-24T12:21:07.104Z,2.17
2018-09-24T12:23:53.794Z,1.98
2018-09-24T12:26:41.234Z,2.15
2018-09-24T12:29:28.831Z,2.37
2018-09-24T12:32:15.158Z,1.50
2018-09-24T12:35:03.267Z,2.15
2018-09-24T12:37:49.706Z,2.17
2018-09-24T12:40:37.515Z,1.70
2018-09-24T12:43:25.361Z,1.80
2018-09-24T12:46:11.665Z,2.00
2018-09-24T12:48:57.830Z,1.70
2018-09-24T12:51:44.034Z,2.37
2018-09-24T12:54:32.071Z,1.90
2018-09-24T12:57:19.708Z,1.60
2018-09-24T13:00:05.803Z,1.80
2018-09-24T13:02:53.535Z,2.55
2018-09-24T13:05:41.178Z,2.78
2018-09-24T13:08:27.986Z,1.55
2018-09-24T13:11:15.496Z,1.70
2018-09-24T13:14:01.724Z,2.42
2018-09-24T13:16:49.352Z,1.90
2018-09-24T13:19:37.293Z,2.17
2018-09-24T13:22:23.768Z,1.77
2018-09-24T13:25:10.278Z,1.92
2018-09-24T13:27:57.893Z,1.75
2018-09-24T13:30:44.400Z,1.60
2018-09-24T13:33:30.588Z,1.92
2018-09-24T13:36:16.686Z,1.62
2018-09-24T13:39:04.522Z,1.65
2018-09-24T13:41:52.265Z,1.87
2018-09-24T13:44:38.385Z,1.92
2018-09-24T13:47:24.887Z,1.12
2018-09-24T13:50:12.408Z,1.35
2018-09-24T13:53:00.043Z,1.50
2018-09-24T13:55:46.927Z,1.50
2018-09-24T13:58:33.281Z,1.65
2018-09-24T14:01:20.964Z,0.90
2018-09-24T14:04:08.536Z,1.45
2018-09-24T14:06:55.293Z,1.58
2018-09-24T14:09:41.428Z,1.80
2018-09-24T14:12:27.633Z,1.98
2018-09-24T14:15:14.006Z,2.10
2018-09-24T14:18:01.642Z,1.90
2018-09-24T14:20:48.048Z,1.70
2018-09-24T14:23:33.703Z,1.75
2018-09-24T14:26:21.327Z,1.87
2018-09-24T14:29:09.059Z,2.12
2018-09-24T14:31:55.267Z,1.33
2018-09-24T14:34:43.096Z,2.35
2018-09-24T14:37:29.284Z,1.73
2018-09-24T14:40:15.987Z,1.65
2018-09-24T14:43:03.863Z,1.25
2018-09-24T14:45:50.285Z,1.15
2018-09-24T14:48:36.715Z,1.55
2018-09-24T14:51:22.862Z,1.77
2018-09-24T14:54:08.939Z,1.60
2018-09-24T14:56:56.672Z,1.58
2018-09-24T14:59:44.523Z,1.83
2018-09-24T15:02:30.687Z,1.65
2018-09-24T15:05:18.327Z,1.25
2018-09-24T15:08:06.470Z,1.33
2018-09-24T15:10:52.562Z,1.70
2018-09-24T15:13:41.227Z,1.85
2018-09-24T15:16:28.938Z,1.98
2018-09-24T15:19:16.685Z,1.50
2018-09-24T15:22:04.448Z,1.48
2018-09-24T15:24:51.774Z,1.60
2018-09-24T15:27:37.861Z,1.50
2018-09-24T15:30:24.151Z,1.50
2018-09-24T15:33:11.669Z,1.40
2018-09-24T15:35:59.284Z,1.70
2018-09-24T15:38:45.514Z,1.58
2018-09-24T15:41:33.335Z,1.70
2018-09-24T15:44:21.046Z,1.62
2018-09-24T15:47:08.084Z,1.48
2018-09-24T15:49:54.366Z,1.35
2018-09-24T15:52:42.109Z,1.75
2018-09-24T15:55:29.943Z,1.12
2018-09-24T15:58:17.137Z,1.85
2018-09-24T16:01:04.380Z,1.30
2018-09-24T16:03:53.049Z,1.37
2018-09-24T16:06:40.781Z,1.40
2018-09-24T16:09:27.284Z,1.33
2018-09-24T16:12:14.815Z,1.17
2018-09-24T16:15:01.204Z,1.50
2018-09-24T16:17:49.236Z,1.30
2018-09-24T16:20:37.161Z,1.27
2018-09-24T16:23:23.281Z,1.70
2018-09-24T16:26:09.379Z,1.48
2018-09-24T16:28:55.544Z,1.40
2018-09-24T16:31:43.726Z,1.00
2018-09-24T16:34:31.460Z,1.33
2018-09-24T16:37:19.488Z,1.08
2018-09-24T16:40:08.222Z,1.50
2018-09-24T16:42:55.976Z,1.50
2018-09-24T16:45:44.965Z,1.40
2018-09-24T16:48:32.211Z,1.20
2018-09-24T16:51:20.092Z,1.65
2018-09-24T16:54:07.807Z,1.20
2018-09-24T16:56:54.116Z,1.35
2018-09-24T16:59:40.321Z,1.20
2018-09-24T17:02:26.305Z,1.70
2018-09-24T17:05:13.004Z,1.45
2018-09-24T17:08:00.762Z,1.98
2018-09-24T17:10:46.862Z,5.95
2018-09-24T17:13:34.572Z,4.80
2018-09-24T17:16:20.768Z,7.87
2018-09-24T17:19:08.839Z,8.48
2018-09-24T17:21:55.028Z,8.65
2018-09-24T17:24:41.201Z,1.30
2018-09-24T17:27:27.384Z,1.58
2018-09-24T17:30:15.140Z,3.37
2018-09-24T17:33:01.422Z,4.28
2018-09-24T17:35:47.722Z,3.15
2018-09-24T17:38:35.686Z,20.70
2018-09-24T17:41:23.895Z,11.20
2018-09-24T17:44:11.545Z,11.30
2018-09-24T17:46:59.379Z,5.50
2018-09-24T17:49:45.458Z,17.48
2018-09-24T17:52:32.163Z,13.95
2018-09-24T17:55:20.923Z,4.15
2018-09-24T17:58:08.754Z,6.62
2018-09-24T18:00:54.965Z,17.17
2018-09-24T18:03:42.573Z,13.23
2018-09-24T18:06:29.282Z,13.60
2018-09-24T18:09:15.782Z,12.77
2018-09-24T18:12:03.581Z,5.85
2018-09-24T18:14:51.576Z,6.85
2018-09-24T18:17:39.570Z,7.12
2018-09-24T18:20:26.215Z,2.87
2018-09-24T18:23:12.421Z,1.75
2018-09-24T18:26:00.367Z,1.60
2018-09-24T18:28:46.351Z,1.83
2018-09-24T18:31:34.085Z,1.48
2018-09-24T18:34:20.486Z,1.73
2018-09-24T18:37:08.159Z,1.52
2018-09-24T18:39:55.826Z,1.50
2018-09-24T18:42:43.791Z,1.45
2018-09-24T18:45:30.680Z,2.37
2018-09-24T18:48:17.523Z,1.60
2018-09-24T18:51:05.136Z,2.00
2018-09-24T18:53:51.250Z,1.77
2018-09-24T18:56:38.548Z,1.60
2018-09-24T18:59:26.701Z,1.55
2018-09-24T19:02:13.396Z,1.70
2018-09-24T19:05:01.420Z,1.48
2018-09-24T19:07:48.864Z,1.40
2018-09-24T19:10:36.685Z,1.52
2018-09-24T19:13:24.412Z,1.30
2018-09-24T19:16:12.139Z,1.75
2018-09-24T19:19:00.094Z,1.70
2018-09-24T19:21:47.887Z,1.20
2018-09-24T19:24:35.554Z,1.20
2018-09-24T19:27:22.058Z,1.70
2018-09-24T19:30:10.227Z,1.70
2018-09-24T19:32:57.941Z,1.10
2018-09-24T19:35:44.127Z,1.23
2018-09-24T19:38:31.845Z,1.70
2018-09-24T19:41:19.504Z,1.52
2018-09-24T19:44:07.328Z,1.55
2018-09-24T19:46:55.249Z,1.20
2018-09-24T19:49:42.993Z,1.20
2018-09-24T19:52:29.586Z,1.40
2018-09-24T19:55:17.569Z,1.40
2018-09-24T19:58:04.031Z,1.75
2018-09-24T20:00:50.126Z,1.12
2018-09-24T20:03:36.324Z,1.30
2018-09-24T20:06:24.063Z,1.98
2018-09-24T20:09:12.010Z,1.35
2018-09-24T20:11:59.744Z,1.70
2018-09-24T20:14:47.783Z,1.95
2018-09-24T20:17:35.424Z,1.83
2018-09-24T20:20:21.014Z,1.90
2018-09-24T20:23:07.180Z,1.87
2018-09-24T20:25:54.902Z,1.80
2018-09-24T20:28:42.835Z,2.10
2018-09-24T20:31:29.142Z,2.00
2018-09-24T20:34:16.882Z,2.35
2018-09-24T20:37:04.635Z,2.60
2018-09-24T20:39:52.348Z,2.70
2018-09-24T20:42:40.488Z,2.37
2018-09-24T20:45:28.316Z,3.75
2018-09-24T20:48:16.063Z,2.80
2018-09-24T20:51:03.892Z,3.10
2018-09-24T20:53:51.730Z,2.97
2018-09-24T20:56:37.939Z,2.95
2018-09-24T20:59:24.111Z,2.60
2018-09-24T21:02:11.854Z,2.40
2018-09-24T21:04:59.673Z,2.75
2018-09-24T21:07:47.328Z,2.60
2018-09-24T21:10:35.251Z,2.80
2018-09-24T21:13:21.346Z,2.90
2018-09-24T21:16:08.095Z,2.90
2018-09-24T21:18:54.250Z,2.70
2018-09-24T21:21:40.337Z,2.50
2018-09-24T21:24:28.783Z,2.87
2018-09-24T21:27:16.642Z,2.58
2018-09-24T21:30:03.042Z,2.40
2018-09-24T21:32:49.010Z,2.37
2018-09-24T21:35:36.765Z,2.75
2018-09-24T21:38:22.885Z,3.22
2018-09-24T21:41:10.576Z,3.03
2018-09-24T21:43:58.316Z,2.37
2018-09-24T21:46:46.077Z,3.10
2018-09-24T21:49:33.665Z,2.70
2018-09-24T21:52:19.556Z,2.33
2018-09-24T21:55:05.662Z,2.80
2018-09-24T21:57:53.388Z,1.77
2018-09-24T22:00:41.223Z,3.67
2018-09-24T22:03:27.635Z,2.70
2018-09-24T22:06:15.766Z,2.72
2018-09-24T22:09:03.695Z,2.60
2018-09-24T22:11:51.313Z,2.72
2018-09-24T22:14:37.551Z,2.85
2018-09-24T22:17:25.181Z,2.75
2018-09-24T22:20:12.995Z,3.08
2018-09-24T22:22:59.698Z,2.40
2018-09-24T22:25:46.649Z,2.62
2018-09-24T22:28:33.028Z,3.00
2018-09-24T22:31:20.853Z,2.95
2018-09-24T22:34:08.585Z,4.18
2018-09-24T22:36:54.085Z,3.00
2018-09-24T22:39:41.788Z,2.55
2018-09-24T22:42:28.188Z,3.65
2018-09-24T22:45:14.501Z,2.83
2018-09-24T22:48:02.639Z,5.60
2018-09-24T22:50:50.685Z,8.80
2018-09-24T22:53:38.396Z,2.65
2018-09-24T22:56:26.233Z,3.70
2018-09-24T22:59:13.391Z,3.37
2018-09-24T23:02:01.185Z,3.12
2018-09-24T23:04:49.332Z,3.92
2018-09-24T23:07:35.531Z,2.92
2018-09-24T23:10:21.937Z,2.97
2018-09-24T23:13:09.695Z,3.45
2018-09-24T23:15:57.520Z,3.58
2018-09-24T23:18:43.698Z,3.12
2018-09-24T23:21:30.432Z,4.85
2018-09-24T23:24:18.367Z,3.15
2018-09-24T23:27:05.981Z,3.10
2018-09-24T23:29:53.734Z,3.90
2018-09-24T23:32:41.230Z,3.30
2018-09-24T23:35:28.998Z,3.20
2018-09-24T23:38:16.913Z,3.58
2018-09-24T23:41:04.342Z,3.75
2018-09-24T23:43:50.515Z,3.67
2018-09-24T23:46:36.858Z,3.30
2018-09-24T23:49:24.659Z,2.70
2018-09-24T23:52:11.896Z,3.25
2018-09-24T23:54:57.974Z,3.45
2018-09-24T23:57:44.174Z,3.20
