createdAt,value
2022-09-30T08:32:07.029Z,9.10
2022-09-30T08:33:08.530Z,9.18
2022-09-30T08:44:25.141Z,8.40
2022-09-30T08:45:51.754Z,8.25
2022-09-30T08:49:20.602Z,8.10
2022-09-30T08:50:49.440Z,7.20
2022-09-30T08:51:53.725Z,8.52
2022-09-30T08:53:01.194Z,9.40
2022-09-30T08:54:09.473Z,9.02
2022-09-30T09:02:21.383Z,9.60
2022-09-30T09:03:28.213Z,8.27
2022-09-30T09:04:29.645Z,9.02
2022-09-30T09:05:42.297Z,8.52
2022-09-30T09:13:41.324Z,7.82
2022-09-30T09:15:20.709Z,7.53
2022-09-30T09:16:38.076Z,8.65
2022-09-30T09:18:29.144Z,7.75
2022-09-30T09:19:38.478Z,8.05
2022-09-30T09:20:55.104Z,6.63
2022-09-30T09:22:01.800Z,6.65
2022-09-30T09:23:08.945Z,7.03
2022-09-30T09:24:19.676Z,6.78
2022-09-30T09:25:27.984Z,7.38
2022-09-30T09:26:36.605Z,7.03
2022-09-30T09:28:09.670Z,6.78
2022-09-30T09:29:20.212Z,7.57
2022-09-30T09:30:24.059Z,7.55
2022-09-30T09:31:25.935Z,7.22
2022-09-30T09:32:28.099Z,7.25
2022-09-30T09:33:38.615Z,5.60
2022-09-30T09:34:41.453Z,7.35
2022-09-30T09:35:52.780Z,7.43
2022-09-30T09:37:15.059Z,5.50
2022-09-30T09:39:02.197Z,6.13
2022-09-30T09:40:11.809Z,6.25
2022-09-30T09:41:15.776Z,6.40
2022-09-30T09:42:31.831Z,6.43
2022-09-30T09:55:05.259Z,4.22
2022-09-30T09:56:20.897Z,4.60
2022-09-30T09:57:32.046Z,4.32
2022-09-30T09:58:34.174Z,4.45
2022-09-30T09:59:36.506Z,4.20
2022-09-30T10:00:47.338Z,3.90
2022-09-30T10:01:51.931Z,4.38
2022-09-30T10:03:12.565Z,4.60
2022-09-30T10:04:24.622Z,4.35
2022-09-30T10:05:26.986Z,3.75
2022-09-30T10:06:44.230Z,4.32
2022-09-30T10:07:45.594Z,6.07
2022-09-30T10:08:55.478Z,5.00
2022-09-30T10:10:19.610Z,4.13
2022-09-30T10:11:26.124Z,4.53
2022-09-30T10:12:28.772Z,4.38
2022-09-30T10:13:35.498Z,4.80
2022-09-30T10:14:46.886Z,4.30
2022-09-30T10:15:50.918Z,4.55
2022-09-30T10:16:59.754Z,4.88
2022-09-30T10:18:01.164Z,4.72
2022-09-30T10:19:09.496Z,4.53
2022-09-30T10:20:33.420Z,4.07
2022-09-30T10:21:35.008Z,4.20
2022-09-30T10:22:36.841Z,4.25
2022-09-30T10:23:40.290Z,3.60
2022-09-30T10:24:41.896Z,4.45
2022-09-30T10:37:15.975Z,3.15
2022-09-30T10:38:17.466Z,3.42
2022-09-30T10:39:30.771Z,2.70
2022-09-30T10:40:32.190Z,2.80
2022-09-30T10:41:35.900Z,2.13
2022-09-30T10:42:40.774Z,2.38
2022-09-30T10:43:44.883Z,2.70
2022-09-30T10:44:49.438Z,2.95
2022-09-30T10:46:13.423Z,3.08
2022-09-30T10:47:16.991Z,2.83
2022-09-30T10:48:23.257Z,3.17
2022-09-30T10:49:32.048Z,3.67
2022-09-30T10:50:33.670Z,2.28
2022-09-30T10:51:36.272Z,2.63
2022-09-30T10:52:44.605Z,2.30
2022-09-30T10:53:45.979Z,2.40
2022-09-30T10:55:01.990Z,2.60
2022-09-30T10:56:05.376Z,2.53
2022-09-30T10:57:15.630Z,2.67
2022-09-30T10:58:35.657Z,2.20
2022-09-30T10:59:39.254Z,2.45
2022-09-30T11:00:44.796Z,2.95
2022-09-30T11:07:04.329Z,2.95
2022-09-30T11:08:23.101Z,2.47
2022-09-30T11:09:37.814Z,3.03
2022-09-30T11:11:13.748Z,2.70
2022-09-30T11:12:20.040Z,3.45
2022-09-30T11:13:43.573Z,3.30
2022-09-30T11:14:58.092Z,3.03
2022-09-30T11:16:12.522Z,3.05
2022-09-30T11:17:25.641Z,3.40
2022-09-30T11:24:04.925Z,2.60
2022-09-30T11:25:11.027Z,3.75
2022-09-30T11:26:25.998Z,2.67
2022-09-30T11:28:16.930Z,2.55
2022-09-30T11:29:26.972Z,2.88
2022-09-30T11:30:49.387Z,2.47
2022-09-30T11:32:08.668Z,2.15
2022-09-30T11:33:31.171Z,2.25
2022-09-30T11:34:49.045Z,2.30
2022-09-30T11:36:31.455Z,2.13
2022-09-30T11:38:00.607Z,2.72
2022-09-30T11:39:14.469Z,3.17
2022-09-30T11:40:38.323Z,2.90
2022-09-30T11:41:48.688Z,2.50
2022-09-30T11:43:07.406Z,2.67
2022-09-30T11:44:28.129Z,2.53
2022-09-30T11:46:00.255Z,2.15
2022-09-30T11:47:13.497Z,2.40
2022-09-30T11:48:33.301Z,2.10
2022-09-30T11:50:06.761Z,1.75
2022-09-30T11:51:29.457Z,2.15
2022-09-30T11:53:12.298Z,2.25
2022-09-30T11:54:59.930Z,1.95
2022-09-30T11:56:16.498Z,2.47
2022-09-30T11:57:32.262Z,1.80
2022-09-30T11:58:41.990Z,1.85
2022-09-30T11:59:50.589Z,2.10
2022-09-30T12:06:03.518Z,2.40
2022-09-30T12:07:22.533Z,2.00
2022-09-30T12:08:35.585Z,2.78
2022-09-30T12:09:46.560Z,2.28
2022-09-30T12:10:55.648Z,2.55
2022-09-30T12:12:02.840Z,2.53
2022-09-30T12:24:42.088Z,2.20
2022-09-30T12:25:59.393Z,2.20
2022-09-30T12:27:01.901Z,2.33
2022-09-30T12:28:48.503Z,2.65
2022-09-30T12:43:30.288Z,2.88
2022-09-30T12:44:52.521Z,2.58
2022-09-30T12:45:55.030Z,3.13
2022-09-30T12:47:08.429Z,2.35
2022-09-30T12:48:18.584Z,2.40
2022-09-30T12:49:25.018Z,2.60
2022-09-30T12:50:44.372Z,2.38
2022-09-30T12:51:51.008Z,2.47
2022-09-30T12:52:52.552Z,3.30
2022-09-30T12:54:13.820Z,3.05
2022-09-30T12:55:39.069Z,2.60
2022-09-30T12:56:48.838Z,2.25
2022-09-30T12:57:51.958Z,2.15
2022-09-30T12:58:54.525Z,2.70
2022-09-30T13:00:01.634Z,3.00
2022-09-30T13:01:07.973Z,2.05
2022-09-30T13:02:31.785Z,2.30
2022-09-30T13:03:57.235Z,2.25
2022-09-30T13:05:26.755Z,2.30
2022-09-30T13:06:48.039Z,2.38
2022-09-30T13:08:04.900Z,2.55
2022-09-30T13:09:19.331Z,2.20
2022-09-30T13:10:34.228Z,2.17
2022-09-30T13:11:46.056Z,2.20
2022-09-30T13:12:48.192Z,2.70
2022-09-30T13:14:46.568Z,3.83
2022-09-30T13:15:48.148Z,2.75
2022-09-30T13:17:07.997Z,3.17
2022-09-30T13:18:21.472Z,2.72
2022-09-30T13:19:33.712Z,2.95
2022-09-30T13:21:00.774Z,2.65
2022-09-30T13:22:29.658Z,2.15
2022-09-30T13:24:00.229Z,2.67
2022-09-30T13:25:04.535Z,2.88
2022-09-30T13:26:27.460Z,2.08
2022-09-30T13:27:34.585Z,2.50
2022-09-30T13:28:39.535Z,3.10
2022-09-30T13:35:02.016Z,3.20
2022-09-30T13:36:08.103Z,2.70
2022-09-30T13:37:35.366Z,2.97
2022-09-30T13:38:40.354Z,2.35
2022-09-30T13:39:54.336Z,2.92
2022-09-30T13:41:03.222Z,2.20
2022-09-30T13:42:27.317Z,2.17
2022-09-30T13:43:43.523Z,3.58
2022-09-30T13:44:57.635Z,3.05
2022-09-30T13:46:24.898Z,2.55
2022-09-30T13:47:39.459Z,3.50
2022-09-30T13:48:48.395Z,3.10
2022-09-30T13:50:00.175Z,2.88
2022-09-30T13:51:08.601Z,3.08
2022-09-30T13:52:22.316Z,2.50
2022-09-30T13:53:35.594Z,2.60
2022-09-30T13:54:46.001Z,2.70
2022-09-30T13:55:50.160Z,2.45
2022-09-30T13:56:51.622Z,2.75
2022-09-30T13:58:12.483Z,2.45
2022-09-30T13:59:36.036Z,2.55
2022-09-30T14:01:16.923Z,2.80
2022-09-30T14:02:51.316Z,2.65
2022-09-30T14:10:57.072Z,2.70
2022-09-30T14:12:19.728Z,2.15
2022-09-30T14:13:27.643Z,3.17
2022-09-30T14:15:04.989Z,2.28
2022-09-30T14:22:53.281Z,2.60
2022-09-30T14:24:20.177Z,2.90
2022-09-30T14:25:22.992Z,2.60
2022-09-30T14:26:53.435Z,3.88
2022-09-30T14:28:18.323Z,3.00
2022-09-30T14:29:44.166Z,2.80
2022-09-30T14:31:08.115Z,2.40
2022-09-30T14:32:18.649Z,2.28
2022-09-30T14:33:25.905Z,2.70
2022-09-30T14:34:29.405Z,3.60
2022-09-30T14:35:33.840Z,2.53
2022-09-30T14:36:35.179Z,2.58
2022-09-30T14:37:45.365Z,2.30
2022-09-30T14:38:51.263Z,2.40
2022-09-30T14:39:53.013Z,2.80
2022-09-30T14:41:01.648Z,2.70
2022-09-30T14:42:03.192Z,2.78
2022-09-30T14:43:07.433Z,2.25
2022-09-30T14:44:17.064Z,2.92
2022-09-30T14:45:26.807Z,2.70
2022-09-30T14:46:37.913Z,2.60
2022-09-30T14:47:51.853Z,3.05
2022-09-30T14:48:55.508Z,2.35
2022-09-30T14:49:57.809Z,2.35
2022-09-30T14:51:10.771Z,2.65
2022-09-30T14:52:44.932Z,2.45
2022-09-30T14:54:00.783Z,2.55
2022-09-30T14:55:02.269Z,2.30
2022-09-30T14:56:18.484Z,2.33
2022-09-30T14:57:19.874Z,2.55
2022-09-30T15:06:56.935Z,2.33
2022-09-30T15:07:58.305Z,2.70
2022-09-30T15:09:06.753Z,2.22
2022-09-30T15:17:00.360Z,2.20
2022-09-30T15:18:24.076Z,2.78
2022-09-30T15:19:28.797Z,2.72
2022-09-30T15:20:34.790Z,2.83
2022-09-30T15:21:36.621Z,2.38
2022-09-30T15:22:38.048Z,2.88
2022-09-30T15:23:44.670Z,2.80
2022-09-30T15:24:47.678Z,2.95
2022-09-30T15:25:49.188Z,2.63
2022-09-30T15:26:53.247Z,2.80
2022-09-30T15:27:54.932Z,3.00
2022-09-30T15:34:04.961Z,1.95
2022-09-30T15:35:16.999Z,2.35
2022-09-30T15:36:18.869Z,2.50
2022-09-30T15:37:23.671Z,2.13
2022-09-30T15:38:27.360Z,2.30
2022-09-30T15:39:50.532Z,2.50
2022-09-30T15:41:12.707Z,2.20
2022-09-30T15:42:27.754Z,1.95
2022-09-30T15:43:38.417Z,1.80
2022-09-30T15:44:39.998Z,2.10
2022-09-30T15:45:43.969Z,1.90
2022-09-30T15:47:05.315Z,2.22
2022-09-30T15:48:07.990Z,1.80
2022-09-30T15:49:45.332Z,1.75
2022-09-30T15:50:55.194Z,1.65
2022-09-30T15:59:07.879Z,2.25
2022-09-30T16:00:36.530Z,2.97
2022-09-30T16:01:47.773Z,2.47
2022-09-30T16:02:49.283Z,2.90
2022-09-30T16:04:00.016Z,3.90
2022-09-30T16:10:03.799Z,2.45
2022-09-30T16:11:08.528Z,2.25
2022-09-30T16:12:13.001Z,3.00
2022-09-30T16:13:15.699Z,2.88
2022-09-30T16:14:24.509Z,2.50
2022-09-30T16:27:34.083Z,2.67
2022-09-30T16:28:35.455Z,2.38
2022-09-30T16:29:37.496Z,2.40
2022-09-30T16:30:45.933Z,2.50
2022-09-30T16:31:49.912Z,2.63
2022-09-30T16:32:55.983Z,2.80
2022-09-30T17:16:38.596Z,5.13
