createdAt,value
2022-12-16T00:02:36.018Z,1.60
2022-12-16T00:05:21.698Z,0.90
2022-12-16T00:08:07.057Z,1.40
2022-12-16T00:10:57.547Z,1.20
2022-12-16T00:13:42.877Z,1.00
2022-12-16T00:16:28.932Z,1.35
2022-12-16T00:19:14.700Z,1.70
2022-12-16T00:22:00.212Z,1.55
2022-12-16T00:24:46.852Z,1.50
2022-12-16T00:27:32.426Z,2.20
2022-12-16T00:30:17.816Z,1.80
2022-12-16T00:33:03.659Z,1.75
2022-12-16T00:35:48.900Z,1.85
2022-12-16T00:38:34.899Z,1.90
2022-12-16T00:41:20.213Z,1.80
2022-12-16T00:44:05.902Z,1.90
2022-12-16T00:46:51.325Z,1.65
2022-12-16T00:49:37.578Z,1.80
2022-12-16T00:52:23.042Z,1.90
2022-12-16T00:55:08.700Z,1.95
2022-12-16T00:57:53.908Z,1.67
2022-12-16T01:00:40.212Z,2.90
2022-12-16T01:03:25.905Z,2.95
2022-12-16T01:06:14.502Z,2.90
2022-12-16T01:08:59.951Z,3.72
2022-12-16T01:11:45.393Z,2.38
2022-12-16T01:14:30.754Z,2.47
2022-12-16T01:17:16.389Z,4.10
2022-12-16T01:20:02.309Z,1.48
2022-12-16T01:22:48.047Z,1.60
2022-12-16T01:25:33.337Z,1.60
2022-12-16T01:28:19.066Z,1.30
2022-12-16T01:31:04.125Z,1.77
2022-12-16T01:33:49.751Z,1.92
2022-12-16T01:36:35.172Z,2.13
2022-12-16T01:39:20.755Z,1.55
2022-12-16T01:42:17.328Z,2.40
2022-12-16T01:45:24.718Z,1.80
2022-12-16T01:48:29.890Z,1.52
2022-12-16T01:51:38.213Z,2.20
2022-12-16T01:54:31.265Z,2.03
2022-12-16T01:57:22.395Z,1.73
2022-12-16T02:00:09.042Z,2.00
2022-12-16T02:02:58.650Z,2.40
2022-12-16T02:05:45.851Z,1.77
2022-12-16T02:08:31.227Z,1.58
2022-12-16T02:12:05.239Z,1.58
2022-12-16T02:15:07.525Z,1.73
2022-12-16T02:18:08.985Z,1.95
2022-12-16T02:21:12.024Z,1.90
2022-12-16T02:24:16.374Z,1.42
2022-12-16T02:27:30.149Z,1.42
2022-12-16T02:30:49.434Z,1.60
2022-12-16T02:34:09.166Z,1.73
2022-12-16T02:37:20.298Z,1.60
2022-12-16T02:40:36.005Z,1.58
2022-12-16T02:43:51.890Z,1.65
2022-12-16T02:46:51.083Z,1.50
2022-12-16T02:49:45.819Z,1.60
2022-12-16T02:52:34.186Z,1.60
2022-12-16T02:55:20.482Z,1.48
2022-12-16T02:58:32.633Z,1.42
2022-12-16T03:01:35.900Z,1.98
2022-12-16T03:04:41.739Z,1.85
2022-12-16T03:07:28.686Z,1.77
2022-12-16T03:10:21.587Z,1.60
2022-12-16T03:13:08.792Z,1.73
2022-12-16T03:15:57.823Z,1.42
2022-12-16T03:18:45.799Z,1.60
2022-12-16T03:21:38.289Z,1.60
2022-12-16T03:24:25.223Z,1.30
2022-12-16T03:27:26.967Z,1.38
2022-12-16T03:30:16.010Z,1.15
2022-12-16T03:33:10.755Z,1.58
2022-12-16T03:36:04.690Z,1.42
2022-12-16T03:38:51.879Z,1.50
2022-12-16T03:41:38.571Z,1.48
2022-12-16T03:44:25.224Z,1.50
2022-12-16T03:47:11.090Z,1.63
2022-12-16T03:49:56.567Z,1.48
2022-12-16T03:52:41.691Z,1.60
2022-12-16T03:55:27.436Z,1.50
2022-12-16T03:58:12.748Z,1.80
2022-12-16T04:00:58.115Z,1.65
2022-12-16T04:03:43.713Z,2.00
2022-12-16T04:06:29.098Z,1.88
2022-12-16T04:09:14.667Z,1.70
2022-12-16T04:12:18.655Z,1.52
2022-12-16T04:15:23.535Z,1.70
2022-12-16T04:18:34.164Z,1.77
2022-12-16T04:21:38.355Z,1.90
2022-12-16T04:24:27.259Z,1.90
2022-12-16T04:27:24.366Z,1.50
2022-12-16T04:30:19.110Z,2.00
2022-12-16T04:33:29.664Z,1.88
2022-12-16T04:36:34.079Z,2.13
2022-12-16T04:39:37.848Z,2.20
2022-12-16T04:42:41.977Z,2.17
2022-12-16T04:45:46.066Z,1.88
2022-12-16T04:48:50.137Z,2.00
2022-12-16T04:51:53.915Z,2.15
2022-12-16T04:54:57.943Z,1.90
2022-12-16T04:58:10.919Z,1.90
2022-12-16T05:04:18.773Z,2.15
2022-12-16T05:07:22.790Z,2.15
2022-12-16T05:10:27.014Z,2.10
2022-12-16T05:13:31.356Z,1.70
2022-12-16T05:16:35.155Z,1.95
2022-12-16T05:19:39.278Z,2.08
2022-12-16T05:22:42.919Z,2.28
2022-12-16T05:25:47.478Z,1.90
2022-12-16T05:28:51.203Z,2.13
2022-12-16T05:31:55.363Z,2.20
2022-12-16T05:34:59.132Z,2.22
2022-12-16T05:38:03.303Z,1.98
2022-12-16T05:41:06.891Z,1.90
2022-12-16T05:44:11.001Z,1.92
2022-12-16T05:47:14.752Z,2.08
2022-12-16T05:50:18.852Z,2.08
2022-12-16T05:53:22.875Z,1.92
2022-12-16T05:56:26.985Z,2.28
2022-12-16T05:59:30.766Z,2.17
2022-12-16T06:02:35.017Z,3.13
2022-12-16T06:05:39.087Z,2.00
2022-12-16T06:08:43.209Z,2.00
2022-12-16T06:11:46.964Z,2.28
2022-12-16T06:14:50.994Z,1.85
2022-12-16T06:17:54.785Z,1.80
2022-12-16T06:20:58.822Z,1.83
2022-12-16T06:24:03.012Z,1.85
2022-12-16T06:27:07.040Z,1.92
2022-12-16T06:30:10.592Z,2.13
2022-12-16T06:33:14.854Z,2.13
2022-12-16T06:36:18.320Z,1.63
2022-12-16T06:39:22.048Z,1.75
2022-12-16T06:42:26.123Z,2.10
2022-12-16T06:45:34.676Z,1.98
2022-12-16T06:48:39.015Z,1.90
2022-12-16T06:51:42.797Z,2.28
2022-12-16T06:54:46.432Z,2.00
2022-12-16T06:57:50.666Z,1.85
2022-12-16T07:00:54.241Z,2.20
2022-12-16T07:03:59.068Z,2.20
2022-12-16T07:07:02.890Z,2.08
2022-12-16T07:10:07.052Z,1.63
2022-12-16T07:13:10.827Z,1.70
2022-12-16T07:16:15.075Z,1.88
2022-12-16T07:19:18.823Z,1.75
2022-12-16T07:22:23.191Z,1.40
2022-12-16T07:25:27.716Z,1.70
2022-12-16T07:28:32.174Z,1.73
2022-12-16T07:31:35.922Z,2.00
2022-12-16T07:34:42.151Z,1.70
2022-12-16T07:37:48.607Z,2.20
2022-12-16T07:40:52.622Z,2.00
2022-12-16T07:43:56.282Z,2.05
2022-12-16T07:47:00.309Z,2.28
2022-12-16T07:50:04.136Z,2.20
2022-12-16T07:53:18.679Z,2.00
2022-12-16T07:56:22.462Z,1.80
2022-12-16T07:59:26.590Z,2.08
2022-12-16T08:02:30.402Z,2.38
2022-12-16T08:05:35.145Z,2.03
2022-12-16T08:08:38.872Z,1.70
2022-12-16T08:11:43.045Z,2.00
2022-12-16T08:14:46.506Z,2.13
2022-12-16T08:17:50.667Z,1.88
2022-12-16T08:20:56.867Z,1.50
2022-12-16T08:24:00.964Z,1.75
2022-12-16T08:27:04.740Z,1.70
2022-12-16T08:30:08.825Z,2.08
2022-12-16T08:33:18.823Z,1.63
2022-12-16T08:36:23.424Z,2.15
2022-12-16T08:39:27.136Z,1.83
2022-12-16T08:42:31.265Z,2.20
2022-12-16T08:45:35.016Z,2.08
2022-12-16T08:48:39.627Z,2.20
2022-12-16T08:51:43.232Z,1.85
2022-12-16T08:54:47.127Z,2.00
2022-12-16T08:57:51.160Z,2.08
2022-12-16T09:00:55.006Z,2.00
2022-12-16T09:03:59.313Z,2.42
2022-12-16T09:07:03.335Z,2.20
2022-12-16T09:10:07.438Z,2.45
2022-12-16T09:13:11.377Z,2.15
2022-12-16T09:16:19.294Z,2.13
2022-12-16T09:19:23.382Z,2.42
2022-12-16T09:22:27.287Z,2.33
2022-12-16T09:25:31.313Z,2.28
2022-12-16T09:28:35.293Z,2.50
2022-12-16T09:31:39.342Z,2.85
2022-12-16T09:34:43.324Z,2.55
2022-12-16T09:37:47.423Z,2.40
2022-12-16T09:40:51.241Z,2.33
2022-12-16T09:44:09.874Z,2.30
2022-12-16T09:47:24.256Z,2.20
2022-12-16T09:50:44.682Z,2.50
2022-12-16T09:53:54.491Z,2.53
2022-12-16T09:57:19.826Z,2.90
2022-12-16T10:00:30.854Z,2.50
2022-12-16T10:03:52.554Z,2.65
2022-12-16T10:07:07.801Z,2.58
2022-12-16T10:10:34.978Z,3.15
2022-12-16T10:13:41.648Z,2.72
2022-12-16T10:16:57.014Z,2.58
2022-12-16T10:20:09.502Z,3.30
2022-12-16T10:23:46.915Z,3.20
2022-12-16T10:27:10.710Z,3.35
2022-12-16T10:30:15.575Z,3.30
2022-12-16T10:33:20.398Z,3.20
2022-12-16T10:36:31.913Z,2.80
2022-12-16T10:39:49.568Z,2.75
2022-12-16T10:43:09.304Z,3.20
2022-12-16T10:46:14.699Z,2.63
2022-12-16T10:49:18.582Z,3.50
2022-12-16T10:52:22.155Z,3.58
2022-12-16T10:55:33.436Z,3.30
2022-12-16T10:58:54.471Z,3.70
2022-12-16T11:01:59.670Z,3.63
2022-12-16T11:05:05.750Z,3.42
2022-12-16T11:08:12.182Z,3.17
2022-12-16T11:11:16.077Z,3.10
2022-12-16T11:18:27.975Z,3.33
2022-12-16T11:21:33.587Z,3.20
2022-12-16T11:24:38.721Z,3.58
2022-12-16T11:27:44.753Z,3.50
2022-12-16T11:30:48.916Z,3.67
2022-12-16T11:33:53.476Z,3.60
2022-12-16T11:37:02.139Z,3.67
2022-12-16T11:40:06.943Z,3.67
2022-12-16T11:43:16.744Z,3.58
2022-12-16T11:46:29.013Z,3.97
2022-12-16T11:49:39.562Z,3.90
2022-12-16T11:52:43.915Z,3.90
2022-12-16T11:56:05.860Z,3.60
2022-12-16T11:59:19.266Z,4.20
2022-12-16T12:02:29.861Z,3.75
2022-12-16T12:05:34.408Z,3.58
2022-12-16T12:08:48.743Z,4.40
2022-12-16T12:12:11.762Z,4.22
2022-12-16T12:15:29.420Z,4.60
2022-12-16T12:19:17.054Z,4.40
2022-12-16T12:22:28.675Z,4.13
2022-12-16T12:25:52.307Z,4.55
2022-12-16T12:29:08.606Z,5.03
2022-12-16T12:32:38.688Z,4.70
2022-12-16T12:35:56.075Z,5.25
2022-12-16T12:39:16.354Z,4.90
2022-12-16T12:42:26.184Z,4.40
2022-12-16T12:45:59.026Z,4.43
2022-12-16T12:49:17.736Z,3.85
2022-12-16T12:52:30.831Z,3.28
2022-12-16T12:55:51.058Z,3.65
2022-12-16T12:58:57.011Z,3.33
2022-12-16T13:02:07.913Z,3.30
2022-12-16T13:05:12.334Z,3.10
2022-12-16T13:09:08.844Z,3.22
2022-12-16T13:12:40.603Z,2.90
2022-12-16T13:15:56.183Z,3.28
2022-12-16T13:19:03.701Z,3.25
2022-12-16T13:22:09.643Z,3.05
2022-12-16T13:25:13.962Z,3.20
2022-12-16T13:28:18.238Z,2.60
2022-12-16T13:31:25.946Z,3.00
2022-12-16T13:34:42.559Z,2.80
2022-12-16T13:37:46.764Z,2.70
2022-12-16T13:41:13.791Z,2.78
2022-12-16T13:44:18.899Z,2.53
2022-12-16T13:47:50.090Z,3.05
2022-12-16T13:51:00.584Z,3.00
2022-12-16T13:54:11.821Z,2.55
2022-12-16T13:57:28.048Z,2.75
2022-12-16T14:00:40.955Z,2.58
2022-12-16T14:04:06.204Z,2.60
2022-12-16T14:07:09.876Z,2.83
2022-12-16T14:10:14.093Z,2.35
2022-12-16T14:13:25.744Z,2.63
2022-12-16T14:16:51.730Z,2.53
2022-12-16T14:20:12.641Z,2.47
2022-12-16T14:23:55.372Z,2.58
2022-12-16T14:26:56.021Z,1.90
2022-12-16T14:30:02.506Z,2.50
2022-12-16T14:33:06.094Z,2.65
2022-12-16T14:36:10.386Z,2.25
2022-12-16T14:39:14.005Z,2.35
2022-12-16T14:42:18.026Z,2.70
2022-12-16T14:45:22.276Z,2.28
2022-12-16T14:48:49.446Z,2.40
2022-12-16T14:51:56.017Z,2.40
2022-12-16T14:55:04.333Z,2.78
2022-12-16T14:58:30.534Z,2.50
2022-12-16T15:01:40.825Z,2.70
2022-12-16T15:04:45.442Z,2.60
2022-12-16T15:07:59.245Z,2.50
2022-12-16T15:11:03.161Z,2.40
2022-12-16T15:14:13.075Z,3.03
2022-12-16T15:17:17.043Z,2.80
2022-12-16T15:20:21.382Z,2.67
2022-12-16T15:23:41.067Z,2.67
2022-12-16T15:26:48.201Z,2.65
2022-12-16T15:29:53.810Z,2.80
2022-12-16T15:33:00.554Z,2.63
2022-12-16T15:36:03.965Z,2.90
2022-12-16T15:39:08.007Z,2.90
2022-12-16T15:42:14.671Z,2.75
2022-12-16T15:45:18.773Z,2.85
2022-12-16T15:48:38.513Z,2.80
2022-12-16T15:52:04.807Z,2.10
2022-12-16T15:55:11.558Z,2.40
2022-12-16T15:58:15.655Z,2.78
2022-12-16T16:01:21.805Z,2.78
2022-12-16T16:04:43.253Z,2.67
2022-12-16T16:07:46.793Z,2.90
2022-12-16T16:10:50.943Z,3.30
2022-12-16T16:13:58.034Z,3.28
2022-12-16T16:17:06.289Z,3.25
2022-12-16T16:20:09.886Z,3.65
2022-12-16T16:23:14.662Z,3.10
2022-12-16T16:26:18.462Z,2.78
2022-12-16T16:29:22.683Z,3.40
2022-12-16T16:32:28.026Z,3.80
2022-12-16T16:35:32.102Z,3.97
2022-12-16T16:38:35.724Z,3.97
2022-12-16T16:41:39.666Z,4.22
2022-12-16T16:44:43.750Z,4.30
2022-12-16T16:47:47.916Z,4.07
2022-12-16T16:50:51.601Z,3.70
2022-12-16T16:53:55.736Z,4.32
2022-12-16T16:56:59.729Z,5.30
2022-12-16T17:00:04.035Z,5.28
2022-12-16T17:03:07.972Z,5.15
2022-12-16T17:06:12.196Z,4.10
2022-12-16T17:09:15.930Z,3.80
2022-12-16T17:12:20.256Z,4.70
2022-12-16T17:15:37.909Z,5.32
2022-12-16T17:18:46.624Z,5.47
2022-12-16T17:21:53.159Z,6.13
2022-12-16T17:24:57.045Z,5.20
2022-12-16T17:28:02.809Z,4.75
2022-12-16T17:31:07.202Z,4.82
2022-12-16T17:34:10.854Z,5.13
2022-12-16T17:37:14.640Z,4.97
2022-12-16T17:40:18.512Z,4.60
2022-12-16T17:43:22.603Z,4.47
2022-12-16T17:46:29.738Z,5.05
2022-12-16T17:49:33.620Z,4.63
2022-12-16T17:52:37.386Z,4.57
2022-12-16T17:55:41.480Z,4.07
2022-12-16T17:58:54.235Z,4.15
2022-12-16T18:01:58.093Z,4.13
2022-12-16T18:05:02.134Z,4.10
2022-12-16T18:08:05.978Z,4.28
2022-12-16T18:11:14.794Z,4.70
2022-12-16T18:14:18.661Z,5.80
2022-12-16T18:17:23.092Z,5.80
2022-12-16T18:20:27.383Z,5.72
2022-12-16T18:23:31.132Z,5.80
2022-12-16T18:26:35.952Z,5.93
2022-12-16T18:29:53.507Z,5.65
2022-12-16T18:32:57.479Z,5.07
2022-12-16T18:36:01.302Z,5.85
2022-12-16T18:39:05.476Z,6.15
2022-12-16T18:42:09.526Z,5.43
2022-12-16T18:45:14.860Z,6.07
2022-12-16T18:48:18.331Z,6.72
2022-12-16T18:51:22.458Z,5.93
2022-12-16T18:54:26.345Z,6.60
2022-12-16T18:57:33.907Z,7.68
2022-12-16T19:00:40.377Z,8.18
2022-12-16T19:03:44.391Z,9.15
2022-12-16T19:06:48.363Z,8.80
2022-12-16T19:09:52.123Z,8.13
2022-12-16T19:12:55.944Z,7.70
2022-12-16T19:16:00.021Z,7.57
2022-12-16T19:19:03.781Z,7.32
2022-12-16T19:22:07.645Z,7.82
2022-12-16T19:25:11.646Z,8.35
2022-12-16T19:28:15.569Z,7.55
2022-12-16T19:31:19.594Z,6.82
2022-12-16T19:34:23.174Z,7.20
2022-12-16T19:37:26.914Z,7.35
2022-12-16T19:40:31.124Z,6.95
2022-12-16T19:43:34.875Z,7.00
2022-12-16T19:46:38.807Z,6.13
2022-12-16T19:49:44.696Z,7.03
2022-12-16T19:52:49.213Z,6.65
2022-12-16T19:55:52.765Z,8.20
2022-12-16T19:58:57.127Z,8.20
2022-12-16T20:02:17.901Z,7.40
2022-12-16T20:05:22.473Z,7.40
2022-12-16T20:08:26.447Z,7.40
2022-12-16T20:11:31.031Z,6.80
2022-12-16T20:14:34.795Z,6.85
2022-12-16T20:17:38.941Z,7.13
2022-12-16T20:20:47.105Z,6.20
2022-12-16T20:23:51.679Z,7.45
2022-12-16T20:26:55.760Z,7.72
2022-12-16T20:29:59.888Z,7.28
2022-12-16T20:33:05.919Z,8.30
2022-12-16T20:36:21.602Z,9.93
2022-12-16T20:39:28.494Z,12.27
2022-12-16T20:42:32.338Z,14.95
2022-12-16T20:45:36.546Z,17.77
2022-12-16T20:48:40.571Z,17.38
2022-12-16T20:51:44.438Z,18.95
2022-12-16T20:54:48.427Z,21.80
2022-12-16T20:57:52.531Z,20.15
2022-12-16T21:01:00.189Z,22.92
2022-12-16T21:04:04.251Z,22.05
2022-12-16T21:07:08.346Z,23.35
2022-12-16T21:10:11.944Z,25.75
2022-12-16T21:13:23.655Z,21.80
2022-12-16T21:16:27.822Z,22.10
2022-12-16T21:22:55.767Z,22.80
2022-12-16T21:26:03.418Z,22.65
2022-12-16T21:29:07.172Z,22.30
2022-12-16T21:32:11.390Z,22.73
2022-12-16T21:35:14.944Z,22.23
2022-12-16T21:38:19.259Z,21.77
2022-12-16T21:41:22.954Z,24.77
2022-12-16T21:44:27.145Z,24.23
2022-12-16T21:47:31.340Z,22.33
2022-12-16T21:50:35.371Z,23.40
2022-12-16T21:53:39.028Z,22.58
2022-12-16T21:56:43.051Z,21.05
2022-12-16T21:59:47.060Z,22.02
2022-12-16T22:02:53.942Z,22.13
2022-12-16T22:05:58.307Z,20.75
2022-12-16T22:09:02.251Z,20.75
2022-12-16T22:12:06.010Z,20.73
2022-12-16T22:15:10.053Z,21.50
2022-12-16T22:18:14.364Z,20.15
2022-12-16T22:21:20.376Z,18.65
2022-12-16T22:24:24.745Z,20.65
2022-12-16T22:27:28.757Z,20.88
2022-12-16T22:30:32.402Z,20.52
2022-12-16T22:33:36.406Z,20.17
2022-12-16T22:36:40.688Z,19.70
2022-12-16T22:39:45.247Z,20.00
2022-12-16T22:42:49.510Z,20.80
2022-12-16T22:45:53.486Z,20.50
2022-12-16T22:48:59.886Z,18.50
2022-12-16T22:52:03.852Z,18.50
2022-12-16T22:55:07.702Z,17.30
2022-12-16T22:58:11.735Z,18.40
2022-12-16T23:01:15.874Z,20.27
2022-12-16T23:04:20.081Z,19.45
2022-12-16T23:07:23.956Z,17.40
2022-12-16T23:10:28.013Z,16.50
2022-12-16T23:13:32.514Z,17.65
2022-12-16T23:16:36.634Z,16.98
2022-12-16T23:19:40.631Z,16.60
2022-12-16T23:22:44.478Z,17.67
2022-12-16T23:25:48.956Z,20.38
2022-12-16T23:28:55.153Z,18.65
2022-12-16T23:32:00.328Z,19.98
2022-12-16T23:35:04.255Z,19.77
2022-12-16T23:38:07.863Z,20.33
2022-12-16T23:41:35.490Z,20.13
2022-12-16T23:44:39.251Z,18.42
2022-12-16T23:47:43.291Z,18.33
2022-12-16T23:50:46.884Z,17.45
2022-12-16T23:53:50.832Z,21.65
2022-12-16T23:56:56.287Z,23.55
