createdAt,value
2019-05-26T00:00:10.817Z,76.84
2019-05-26T00:02:40.911Z,76.95
2019-05-26T00:05:10.663Z,77.07
2019-05-26T00:07:40.246Z,77.16
2019-05-26T00:10:10.481Z,77.22
2019-05-26T00:12:40.317Z,77.42
2019-05-26T00:15:10.245Z,77.49
2019-05-26T00:17:39.750Z,77.61
2019-05-26T00:20:09.642Z,77.81
2019-05-26T00:22:39.209Z,77.88
2019-05-26T00:25:09.198Z,78.01
2019-05-26T00:27:38.756Z,78.09
2019-05-26T00:30:10.511Z,78.19
2019-05-26T00:32:40.013Z,78.18
2019-05-26T00:35:09.634Z,78.32
2019-05-26T00:37:49.200Z,78.42
2019-05-26T00:40:10.826Z,78.49
2019-05-26T00:42:40.343Z,78.53
2019-05-26T00:45:10.567Z,78.64
2019-05-26T00:47:40.551Z,78.82
2019-05-26T00:50:10.642Z,79.02
2019-05-26T00:52:40.599Z,79.17
2019-05-26T00:55:10.618Z,79.31
2019-05-26T00:57:40.166Z,79.35
2019-05-26T01:00:11.637Z,79.36
2019-05-26T01:02:41.276Z,79.44
2019-05-26T01:05:11.226Z,79.54
2019-05-26T01:07:40.829Z,79.60
2019-05-26T01:10:10.710Z,79.64
2019-05-26T01:12:41.161Z,79.65
2019-05-26T01:15:12.388Z,79.69
2019-05-26T01:17:41.851Z,79.71
2019-05-26T01:20:11.569Z,79.87
2019-05-26T01:22:41.266Z,79.87
2019-05-26T01:25:11.294Z,79.98
2019-05-26T01:27:40.779Z,80.08
2019-05-26T01:30:11.670Z,80.15
2019-05-26T01:32:41.195Z,80.27
2019-05-26T01:35:10.810Z,80.23
2019-05-26T01:37:41.035Z,80.24
2019-05-26T01:40:10.722Z,80.30
2019-05-26T01:42:40.206Z,80.34
2019-05-26T01:45:09.994Z,80.33
2019-05-26T01:47:39.476Z,80.36
2019-05-26T01:50:09.364Z,80.47
2019-05-26T01:52:38.846Z,80.56
2019-05-26T01:55:08.505Z,80.72
2019-05-26T01:57:37.987Z,80.71
2019-05-26T02:00:08.297Z,80.78
2019-05-26T02:02:37.922Z,80.80
2019-05-26T02:05:08.661Z,80.95
2019-05-26T02:07:38.113Z,81.04
2019-05-26T02:10:07.836Z,81.08
2019-05-26T02:12:37.321Z,81.21
2019-05-26T02:15:07.647Z,81.21
2019-05-26T02:17:37.514Z,81.30
2019-05-26T02:20:09.022Z,81.35
2019-05-26T02:22:39.042Z,81.39
2019-05-26T02:25:09.465Z,81.45
2019-05-26T02:27:39.105Z,81.43
2019-05-26T02:30:12.207Z,81.49
2019-05-26T02:32:41.750Z,81.45
2019-05-26T02:35:12.369Z,81.47
2019-05-26T02:37:42.237Z,81.51
2019-05-26T02:40:13.956Z,81.57
2019-05-26T02:42:43.465Z,81.54
2019-05-26T02:45:17.836Z,81.45
2019-05-26T02:47:47.291Z,81.39
2019-05-26T02:50:19.049Z,81.37
2019-05-26T02:52:48.494Z,81.37
2019-05-26T02:55:18.919Z,81.34
2019-05-26T02:57:48.614Z,81.35
2019-05-26T03:00:43.377Z,81.32
2019-05-26T03:03:14.090Z,81.30
2019-05-26T03:05:47.349Z,81.22
2019-05-26T03:08:17.100Z,81.14
2019-05-26T03:10:48.411Z,81.19
2019-05-26T03:13:18.094Z,81.10
2019-05-26T03:15:47.877Z,81.16
2019-05-26T03:18:17.891Z,81.13
2019-05-26T03:20:47.515Z,81.15
2019-05-26T03:23:17.617Z,81.04
2019-05-26T03:25:48.556Z,81.06
2019-05-26T03:28:17.996Z,81.02
2019-05-26T03:30:47.685Z,80.93
2019-05-26T03:33:17.134Z,80.91
2019-05-26T03:35:46.701Z,80.83
2019-05-26T03:38:16.195Z,80.68
2019-05-26T03:40:45.620Z,80.56
2019-05-26T03:43:15.095Z,80.46
2019-05-26T03:45:56.440Z,80.32
2019-05-26T03:48:25.933Z,80.28
2019-05-26T03:50:55.371Z,80.12
2019-05-26T03:53:24.812Z,80.10
2019-05-26T03:55:54.295Z,80.07
2019-05-26T03:58:23.746Z,79.96
2019-05-26T04:00:53.602Z,79.87
2019-05-26T04:03:23.040Z,79.81
2019-05-26T04:05:52.522Z,79.85
2019-05-26T04:08:22.005Z,79.71
2019-05-26T04:10:51.488Z,79.53
2019-05-26T04:13:20.981Z,79.34
2019-05-26T04:15:50.738Z,79.18
2019-05-26T04:18:20.217Z,79.10
2019-05-26T04:20:49.748Z,79.07
2019-05-26T04:23:19.254Z,78.94
2019-05-26T04:25:48.705Z,78.73
2019-05-26T04:28:19.155Z,78.57
2019-05-26T04:30:48.721Z,78.41
2019-05-26T04:33:18.191Z,78.20
2019-05-26T04:35:48.506Z,77.91
2019-05-26T04:38:18.064Z,77.75
2019-05-26T04:40:47.575Z,77.53
2019-05-26T04:43:17.057Z,77.46
2019-05-26T04:45:47.647Z,77.26
2019-05-26T04:48:17.048Z,76.98
2019-05-26T04:50:46.565Z,76.83
2019-05-26T04:53:16.017Z,76.70
2019-05-26T04:55:45.499Z,76.51
2019-05-26T04:58:14.938Z,76.39
2019-05-26T05:00:44.419Z,76.12
2019-05-26T05:03:14.230Z,75.81
2019-05-26T05:05:44.057Z,75.60
2019-05-26T05:08:13.502Z,75.45
2019-05-26T05:10:43.189Z,75.27
2019-05-26T05:13:12.708Z,75.30
2019-05-26T05:15:42.195Z,75.07
2019-05-26T05:18:12.970Z,75.02
2019-05-26T05:20:42.426Z,74.88
2019-05-26T05:23:11.911Z,74.70
2019-05-26T05:25:41.370Z,74.53
2019-05-26T05:28:10.849Z,74.48
2019-05-26T05:30:40.305Z,74.09
2019-05-26T05:33:09.858Z,73.76
2019-05-26T05:35:39.334Z,73.37
2019-05-26T05:38:08.776Z,73.56
2019-05-26T05:40:38.270Z,73.25
2019-05-26T05:43:07.716Z,72.98
2019-05-26T05:45:37.231Z,72.98
2019-05-26T05:48:06.703Z,72.68
2019-05-26T05:50:39.139Z,72.43
2019-05-26T05:53:07.783Z,72.20
2019-05-26T05:55:37.568Z,71.80
2019-05-26T05:58:07.017Z,71.58
2019-05-26T06:00:36.499Z,71.46
2019-05-26T06:03:06.239Z,71.40
2019-05-26T06:05:36.095Z,71.25
2019-05-26T06:08:05.614Z,71.00
2019-05-26T06:10:36.520Z,70.78
2019-05-26T06:13:06.032Z,70.42
2019-05-26T06:15:36.005Z,70.15
2019-05-26T06:18:05.476Z,69.72
2019-05-26T06:20:34.963Z,69.33
2019-05-26T06:23:04.596Z,68.94
2019-05-26T06:25:34.071Z,68.70
2019-05-26T06:28:03.581Z,68.29
2019-05-26T06:30:33.063Z,68.03
2019-05-26T06:33:02.514Z,67.64
2019-05-26T06:35:32.919Z,67.17
2019-05-26T06:38:03.250Z,66.44
2019-05-26T06:40:32.815Z,66.37
2019-05-26T06:43:02.284Z,65.97
2019-05-26T06:45:31.741Z,65.51
2019-05-26T06:48:01.645Z,64.67
2019-05-26T06:50:31.627Z,64.29
2019-05-26T06:53:01.096Z,64.03
2019-05-26T06:55:30.589Z,63.02
2019-05-26T06:58:00.068Z,62.35
2019-05-26T07:00:30.538Z,61.66
2019-05-26T07:03:00.023Z,61.57
2019-05-26T07:05:29.469Z,61.30
2019-05-26T07:07:58.992Z,60.33
2019-05-26T07:10:28.469Z,59.67
2019-05-26T07:12:57.916Z,59.72
2019-05-26T07:15:27.804Z,59.12
2019-05-26T07:17:57.247Z,59.52
2019-05-26T07:20:26.739Z,59.51
2019-05-26T07:22:56.180Z,59.06
2019-05-26T07:25:25.666Z,59.20
2019-05-26T07:27:55.209Z,58.62
2019-05-26T07:30:24.968Z,57.99
2019-05-26T07:32:54.434Z,57.63
2019-05-26T07:35:23.919Z,57.42
2019-05-26T07:37:53.368Z,57.19
2019-05-26T07:40:22.918Z,57.21
2019-05-26T07:42:52.416Z,57.83
2019-05-26T07:45:22.391Z,57.50
2019-05-26T07:47:51.887Z,57.15
2019-05-26T07:50:21.330Z,57.25
2019-05-26T07:52:51.137Z,57.11
2019-05-26T07:55:20.762Z,57.45
2019-05-26T07:57:50.312Z,57.54
2019-05-26T08:00:20.557Z,57.53
2019-05-26T08:02:51.020Z,57.51
2019-05-26T08:05:20.534Z,57.49
2019-05-26T08:07:50.023Z,57.09
2019-05-26T08:10:20.785Z,57.36
2019-05-26T08:12:50.325Z,57.21
2019-05-26T08:15:20.015Z,56.72
2019-05-26T08:17:49.799Z,56.33
2019-05-26T08:20:19.697Z,56.28
2019-05-26T08:22:49.188Z,56.58
2019-05-26T08:25:18.814Z,56.31
2019-05-26T08:27:48.401Z,55.88
2019-05-26T08:30:19.087Z,56.02
2019-05-26T08:32:48.741Z,56.69
2019-05-26T08:35:18.202Z,56.15
2019-05-26T08:37:47.988Z,56.70
2019-05-26T08:40:21.169Z,56.49
2019-05-26T08:42:52.547Z,56.41
2019-05-26T08:45:23.498Z,56.56
2019-05-26T08:47:53.389Z,56.75
2019-05-26T08:50:23.238Z,56.00
2019-05-26T08:52:52.876Z,56.85
2019-05-26T08:55:22.377Z,55.72
2019-05-26T08:57:52.213Z,55.86
2019-05-26T09:00:22.192Z,55.97
2019-05-26T09:02:51.966Z,56.20
2019-05-26T09:05:21.801Z,56.42
2019-05-26T09:07:51.326Z,55.95
2019-05-26T09:10:20.889Z,54.56
2019-05-26T09:13:00.167Z,52.61
2019-05-26T09:15:21.693Z,51.16
2019-05-26T09:17:51.218Z,51.18
2019-05-26T09:20:21.508Z,50.65
2019-05-26T09:22:51.000Z,50.12
2019-05-26T09:25:20.887Z,51.27
2019-05-26T09:27:50.388Z,51.65
2019-05-26T09:30:20.150Z,51.21
2019-05-26T09:32:49.768Z,51.03
2019-05-26T09:35:19.390Z,50.85
2019-05-26T09:37:48.880Z,50.71
2019-05-26T09:40:18.574Z,50.04
2019-05-26T09:42:48.072Z,49.88
2019-05-26T09:45:18.244Z,49.43
2019-05-26T09:47:47.885Z,49.61
2019-05-26T09:50:18.106Z,49.87
2019-05-26T09:52:47.627Z,48.29
2019-05-26T09:55:17.349Z,47.25
2019-05-26T09:57:46.811Z,47.70
2019-05-26T10:00:17.364Z,46.41
2019-05-26T10:02:46.816Z,45.72
2019-05-26T10:05:16.548Z,43.05
2019-05-26T10:07:46.039Z,44.29
2019-05-26T10:10:15.646Z,43.85
2019-05-26T10:12:45.112Z,42.99
2019-05-26T10:15:15.299Z,42.47
2019-05-26T10:17:45.128Z,42.52
2019-05-26T10:20:16.629Z,42.90
2019-05-26T10:22:46.167Z,42.91
2019-05-26T10:25:16.449Z,43.21
2019-05-26T10:27:45.939Z,43.83
2019-05-26T10:30:16.209Z,44.68
2019-05-26T10:32:45.776Z,43.76
2019-05-26T10:35:15.559Z,43.80
2019-05-26T10:37:45.124Z,43.18
2019-05-26T10:40:15.102Z,42.22
2019-05-26T10:42:44.582Z,40.82
2019-05-26T10:45:14.575Z,41.14
2019-05-26T10:47:44.340Z,40.59
2019-05-26T10:50:14.421Z,40.90
2019-05-26T10:52:43.928Z,40.88
2019-05-26T10:55:14.417Z,40.81
2019-05-26T10:57:43.919Z,40.98
2019-05-26T11:00:13.951Z,41.52
2019-05-26T11:02:43.446Z,40.74
2019-05-26T11:05:13.625Z,41.28
2019-05-26T11:07:43.144Z,41.05
2019-05-26T11:10:13.462Z,40.76
2019-05-26T11:12:44.047Z,41.36
2019-05-26T11:15:14.489Z,41.30
2019-05-26T11:17:43.980Z,41.44
2019-05-26T11:20:13.960Z,41.68
2019-05-26T11:22:43.530Z,41.33
2019-05-26T11:25:13.525Z,41.68
2019-05-26T11:27:43.080Z,41.25
2019-05-26T11:30:14.060Z,41.32
2019-05-26T11:32:44.879Z,41.66
2019-05-26T11:35:15.049Z,42.00
2019-05-26T11:37:44.613Z,42.54
2019-05-26T11:40:15.290Z,43.00
2019-05-26T11:42:45.391Z,43.15
2019-05-26T11:45:15.608Z,43.71
2019-05-26T11:47:45.094Z,44.16
2019-05-26T11:50:15.004Z,44.19
2019-05-26T11:52:44.514Z,44.11
2019-05-26T11:55:14.720Z,44.38
2019-05-26T11:57:44.284Z,43.91
2019-05-26T12:00:16.342Z,43.70
2019-05-26T12:02:46.703Z,43.46
2019-05-26T12:05:18.186Z,43.25
2019-05-26T12:07:47.686Z,43.31
2019-05-26T12:10:18.332Z,43.65
2019-05-26T12:12:47.905Z,42.89
2019-05-26T12:15:19.487Z,42.84
2019-05-26T12:17:48.983Z,43.39
2019-05-26T12:20:18.667Z,43.06
2019-05-26T12:22:48.159Z,42.93
2019-05-26T12:25:17.855Z,43.13
2019-05-26T12:27:47.432Z,43.12
2019-05-26T12:30:17.622Z,43.20
2019-05-26T12:32:47.259Z,43.76
2019-05-26T12:35:17.037Z,43.42
2019-05-26T12:37:48.526Z,42.83
2019-05-26T12:40:18.632Z,42.97
2019-05-26T12:42:48.117Z,43.32
2019-05-26T12:45:18.229Z,43.37
2019-05-26T12:47:47.724Z,43.05
2019-05-26T12:50:18.218Z,43.44
2019-05-26T12:52:48.233Z,43.47
2019-05-26T12:55:17.838Z,43.52
2019-05-26T12:57:47.344Z,43.82
2019-05-26T13:00:18.522Z,44.05
2019-05-26T13:02:48.110Z,44.06
2019-05-26T13:05:18.628Z,43.76
2019-05-26T13:07:49.053Z,43.79
2019-05-26T13:10:20.278Z,44.16
2019-05-26T13:12:49.724Z,44.24
2019-05-26T13:15:20.049Z,44.10
2019-05-26T13:17:49.638Z,44.29
2019-05-26T13:20:20.032Z,44.12
2019-05-26T13:22:49.869Z,44.25
2019-05-26T13:25:20.108Z,43.56
2019-05-26T13:27:49.589Z,43.68
2019-05-26T13:30:26.981Z,43.04
2019-05-26T13:32:56.540Z,43.48
2019-05-26T13:35:26.438Z,42.90
2019-05-26T13:37:56.547Z,42.27
2019-05-26T13:40:29.448Z,42.29
2019-05-26T13:42:57.492Z,42.42
2019-05-26T13:45:27.812Z,42.81
2019-05-26T13:47:57.591Z,42.39
2019-05-26T13:50:27.301Z,42.58
2019-05-26T13:52:56.948Z,41.96
2019-05-26T13:55:26.462Z,41.58
2019-05-26T13:57:55.925Z,41.46
2019-05-26T14:00:26.042Z,40.90
2019-05-26T14:02:55.571Z,41.64
2019-05-26T14:05:26.112Z,41.31
2019-05-26T14:07:55.645Z,41.79
2019-05-26T14:10:34.011Z,41.34
2019-05-26T14:13:03.703Z,41.17
2019-05-26T14:15:38.512Z,41.16
2019-05-26T14:18:05.567Z,41.21
2019-05-26T14:20:37.427Z,40.61
2019-05-26T14:23:07.988Z,40.58
2019-05-26T14:25:37.937Z,41.13
2019-05-26T14:28:08.158Z,40.85
2019-05-26T14:30:37.806Z,40.17
2019-05-26T14:33:07.488Z,39.90
2019-05-26T14:35:37.077Z,39.94
2019-05-26T14:38:06.654Z,39.86
2019-05-26T14:40:36.534Z,39.88
2019-05-26T14:43:06.155Z,39.43
2019-05-26T14:45:36.079Z,40.35
2019-05-26T14:48:06.376Z,40.14
2019-05-26T14:50:35.993Z,40.72
2019-05-26T14:53:07.501Z,41.00
2019-05-26T14:55:37.001Z,40.53
2019-05-26T14:58:15.530Z,40.76
2019-05-26T15:00:37.656Z,40.82
2019-05-26T15:03:07.145Z,40.29
2019-05-26T15:05:36.619Z,40.55
2019-05-26T15:08:06.140Z,40.37
2019-05-26T15:10:35.659Z,40.35
2019-05-26T15:13:05.245Z,40.28
2019-05-26T15:15:35.226Z,40.57
2019-05-26T15:18:05.218Z,40.75
2019-05-26T15:20:34.664Z,40.85
2019-05-26T15:23:04.297Z,40.68
2019-05-26T15:25:34.034Z,39.96
2019-05-26T15:28:03.564Z,40.03
2019-05-26T15:30:33.062Z,40.47
2019-05-26T15:33:02.995Z,40.23
2019-05-26T15:35:32.947Z,40.46
2019-05-26T15:38:02.501Z,40.30
2019-05-26T15:40:31.966Z,40.16
2019-05-26T15:43:01.454Z,39.75
2019-05-26T15:45:30.974Z,40.37
2019-05-26T15:48:00.461Z,40.59
2019-05-26T15:50:30.044Z,40.49
2019-05-26T15:52:59.621Z,40.74
2019-05-26T15:55:29.538Z,40.81
2019-05-26T15:57:59.303Z,40.84
2019-05-26T16:00:29.142Z,40.41
2019-05-26T16:02:58.656Z,40.27
2019-05-26T16:05:28.145Z,40.42
2019-05-26T16:07:58.680Z,39.95
2019-05-26T16:10:28.594Z,40.47
2019-05-26T16:12:58.023Z,40.78
2019-05-26T16:15:27.581Z,40.62
2019-05-26T16:17:57.037Z,40.83
2019-05-26T16:20:26.934Z,41.29
2019-05-26T16:22:56.428Z,41.36
2019-05-26T16:25:25.869Z,41.48
2019-05-26T16:27:55.350Z,41.30
2019-05-26T16:30:24.886Z,41.75
2019-05-26T16:32:54.475Z,42.18
2019-05-26T16:35:23.993Z,42.05
2019-05-26T16:37:53.787Z,42.37
2019-05-26T16:40:23.338Z,42.38
2019-05-26T16:42:52.900Z,42.60
2019-05-26T16:45:22.526Z,42.09
2019-05-26T16:47:52.002Z,42.30
2019-05-26T16:50:21.444Z,41.94
2019-05-26T16:52:54.455Z,42.31
2019-05-26T16:55:22.807Z,42.92
2019-05-26T16:57:52.367Z,42.83
2019-05-26T17:00:22.046Z,43.32
2019-05-26T17:02:51.694Z,43.32
2019-05-26T17:05:21.223Z,43.48
2019-05-26T17:07:50.838Z,43.49
2019-05-26T17:10:20.418Z,43.75
2019-05-26T17:12:51.140Z,43.91
2019-05-26T17:15:20.687Z,44.03
2019-05-26T17:17:50.237Z,44.29
2019-05-26T17:20:20.125Z,44.74
2019-05-26T17:22:49.698Z,44.96
2019-05-26T17:25:19.282Z,45.24
2019-05-26T17:27:49.179Z,45.64
2019-05-26T17:30:22.079Z,45.76
2019-05-26T17:32:50.493Z,45.96
2019-05-26T17:35:20.126Z,46.22
2019-05-26T17:37:49.714Z,46.25
2019-05-26T17:40:23.332Z,46.11
2019-05-26T17:42:53.999Z,46.00
2019-05-26T17:45:23.919Z,46.40
2019-05-26T17:47:54.761Z,46.10
2019-05-26T17:50:24.515Z,46.25
2019-05-26T17:52:54.032Z,46.29
2019-05-26T17:55:23.920Z,46.34
2019-05-26T17:57:53.396Z,46.36
2019-05-26T18:00:23.936Z,46.35
2019-05-26T18:02:53.534Z,46.24
2019-05-26T18:05:23.017Z,46.51
2019-05-26T18:07:52.579Z,46.63
2019-05-26T18:10:22.298Z,46.92
2019-05-26T18:12:52.018Z,47.12
2019-05-26T18:15:21.568Z,47.15
2019-05-26T18:17:51.038Z,47.41
2019-05-26T18:20:21.205Z,47.44
2019-05-26T18:22:51.771Z,47.56
2019-05-26T18:25:21.365Z,47.97
2019-05-26T18:27:50.807Z,48.21
2019-05-26T18:30:20.543Z,48.55
2019-05-26T18:32:50.127Z,48.76
2019-05-26T18:35:19.634Z,49.01
2019-05-26T18:37:52.175Z,49.24
2019-05-26T18:40:20.416Z,49.45
2019-05-26T18:42:50.223Z,49.59
2019-05-26T18:45:20.190Z,49.88
2019-05-26T18:48:02.590Z,50.16
2019-05-26T18:50:21.184Z,50.20
2019-05-26T18:52:51.059Z,50.52
2019-05-26T18:55:20.530Z,50.65
2019-05-26T18:57:50.021Z,50.96
2019-05-26T19:00:19.661Z,51.30
2019-05-26T19:02:49.476Z,51.38
2019-05-26T19:05:32.372Z,51.56
2019-05-26T19:07:50.178Z,51.63
2019-05-26T19:10:20.725Z,51.85
2019-05-26T19:12:50.272Z,52.03
2019-05-26T19:15:21.066Z,51.84
2019-05-26T19:17:50.565Z,51.93
2019-05-26T19:20:20.215Z,52.06
2019-05-26T19:22:53.113Z,51.92
2019-05-26T19:25:21.298Z,51.96
2019-05-26T19:27:51.067Z,52.06
2019-05-26T19:30:21.585Z,52.18
2019-05-26T19:32:51.137Z,52.16
2019-05-26T19:35:20.769Z,52.22
2019-05-26T19:37:50.284Z,52.29
2019-05-26T19:40:19.940Z,52.22
2019-05-26T19:42:49.492Z,52.33
2019-05-26T19:45:19.190Z,52.33
2019-05-26T19:47:48.654Z,52.42
2019-05-26T19:50:19.383Z,52.39
2019-05-26T19:52:49.891Z,52.46
2019-05-26T19:55:19.778Z,52.64
2019-05-26T19:57:50.327Z,52.74
2019-05-26T20:00:20.343Z,52.69
2019-05-26T20:02:49.870Z,52.86
2019-05-26T20:05:19.532Z,53.01
2019-05-26T20:07:49.058Z,53.04
2019-05-26T20:10:18.853Z,53.23
2019-05-26T20:12:49.068Z,53.26
2019-05-26T20:15:20.024Z,53.19
2019-05-26T20:17:49.666Z,53.39
2019-05-26T20:20:20.968Z,53.45
2019-05-26T20:22:51.522Z,53.51
2019-05-26T20:25:22.061Z,53.67
2019-05-26T20:27:51.881Z,53.83
2019-05-26T20:30:23.342Z,53.89
2019-05-26T20:32:54.420Z,53.96
2019-05-26T20:35:23.857Z,54.15
2019-05-26T20:37:53.356Z,54.07
2019-05-26T20:40:22.923Z,54.19
2019-05-26T20:42:52.373Z,54.17
2019-05-26T20:45:21.952Z,54.31
2019-05-26T20:47:51.562Z,54.30
2019-05-26T20:50:29.220Z,54.31
2019-05-26T20:52:53.046Z,54.41
2019-05-26T20:55:22.613Z,54.50
2019-05-26T20:57:52.083Z,54.51
2019-05-26T21:00:21.941Z,54.37
2019-05-26T21:02:51.448Z,54.38
2019-05-26T21:05:21.093Z,54.57
2019-05-26T21:07:50.618Z,54.50
2019-05-26T21:10:20.190Z,54.53
2019-05-26T21:12:49.922Z,54.49
2019-05-26T21:15:19.662Z,54.68
2019-05-26T21:17:49.419Z,54.72
2019-05-26T21:20:20.591Z,54.87
2019-05-26T21:22:50.026Z,54.87
2019-05-26T21:25:19.530Z,54.76
2019-05-26T21:27:49.034Z,54.95
2019-05-26T21:30:18.903Z,55.01
2019-05-26T21:32:48.480Z,55.05
2019-05-26T21:35:18.166Z,55.19
2019-05-26T21:37:47.655Z,55.31
2019-05-26T21:40:17.177Z,55.29
2019-05-26T21:42:46.659Z,55.28
2019-05-26T21:45:16.241Z,55.35
2019-05-26T21:47:45.729Z,55.50
2019-05-26T21:50:15.446Z,55.70
2019-05-26T21:52:45.017Z,55.76
2019-05-26T21:55:14.601Z,55.76
2019-05-26T21:57:44.039Z,55.99
2019-05-26T22:00:16.360Z,56.03
2019-05-26T22:02:47.483Z,56.14
2019-05-26T22:05:17.448Z,56.27
2019-05-26T22:07:46.948Z,56.33
2019-05-26T22:10:16.698Z,56.38
2019-05-26T22:12:47.125Z,56.46
2019-05-26T22:15:16.878Z,56.39
2019-05-26T22:17:46.430Z,56.49
2019-05-26T22:20:17.486Z,56.51
2019-05-26T22:22:46.957Z,56.50
2019-05-26T22:25:16.384Z,56.48
2019-05-26T22:27:45.859Z,56.48
2019-05-26T22:30:15.784Z,56.56
2019-05-26T22:32:45.230Z,56.71
2019-05-26T22:35:14.778Z,56.85
2019-05-26T22:37:44.232Z,57.01
2019-05-26T22:40:15.562Z,57.08
2019-05-26T22:42:45.169Z,57.05
2019-05-26T22:45:15.282Z,57.25
2019-05-26T22:47:45.110Z,57.21
2019-05-26T22:50:14.672Z,57.23
2019-05-26T22:52:44.140Z,57.40
2019-05-26T22:55:13.644Z,57.43
2019-05-26T22:57:43.130Z,57.38
2019-05-26T23:00:13.432Z,57.43
2019-05-26T23:02:42.935Z,57.45
2019-05-26T23:05:12.547Z,57.48
2019-05-26T23:07:42.155Z,57.56
2019-05-26T23:10:11.761Z,57.59
2019-05-26T23:12:41.252Z,57.67
2019-05-26T23:15:11.395Z,57.73
2019-05-26T23:17:40.949Z,57.85
2019-05-26T23:20:10.758Z,57.91
2019-05-26T23:22:40.251Z,58.06
2019-05-26T23:25:09.939Z,58.22
2019-05-26T23:27:39.486Z,58.36
2019-05-26T23:30:09.366Z,58.44
2019-05-26T23:32:39.144Z,58.59
2019-05-26T23:35:08.822Z,58.64
2019-05-26T23:37:38.296Z,58.81
2019-05-26T23:40:08.045Z,58.79
2019-05-26T23:42:38.824Z,58.94
2019-05-26T23:45:09.233Z,59.02
2019-05-26T23:47:38.668Z,59.22
2019-05-26T23:50:09.078Z,59.30
2019-05-26T23:52:38.567Z,59.42
2019-05-26T23:55:08.937Z,59.47
2019-05-26T23:57:38.427Z,59.78
