createdAt,value
2023-01-08T00:01:47.448Z,5.13
2023-01-08T00:04:17.069Z,3.30
2023-01-08T00:06:45.831Z,3.70
2023-01-08T00:09:14.517Z,3.23
2023-01-08T00:11:43.996Z,4.37
2023-01-08T00:14:12.896Z,3.07
2023-01-08T00:16:41.545Z,5.67
2023-01-08T00:19:10.998Z,3.43
2023-01-08T00:21:39.653Z,3.43
2023-01-08T00:24:08.340Z,3.63
2023-01-08T00:26:36.908Z,3.20
2023-01-08T00:29:05.326Z,2.90
2023-01-08T00:31:33.761Z,5.00
2023-01-08T00:34:02.154Z,2.93
2023-01-08T00:36:30.572Z,3.10
2023-01-08T00:39:01.556Z,3.63
2023-01-08T00:41:29.964Z,3.90
2023-01-08T00:43:58.368Z,2.87
2023-01-08T00:46:26.817Z,2.23
2023-01-08T00:48:55.216Z,3.63
2023-01-08T00:51:23.617Z,2.30
2023-01-08T00:53:52.695Z,3.00
2023-01-08T00:56:21.083Z,2.27
2023-01-08T00:58:49.486Z,2.60
2023-01-08T01:01:18.364Z,2.50
2023-01-08T01:03:46.914Z,4.70
2023-01-08T01:06:15.787Z,2.77
2023-01-08T01:08:45.223Z,2.73
2023-01-08T01:11:26.591Z,3.23
2023-01-08T01:13:57.364Z,3.53
2023-01-08T01:16:26.660Z,2.80
2023-01-08T01:18:57.475Z,3.67
2023-01-08T01:21:32.071Z,3.40
2023-01-08T01:24:04.686Z,2.53
2023-01-08T01:26:34.343Z,5.00
2023-01-08T01:29:03.139Z,3.60
2023-01-08T01:31:33.054Z,2.70
2023-01-08T01:34:01.659Z,2.70
2023-01-08T01:36:30.210Z,3.53
2023-01-08T01:38:59.534Z,3.23
2023-01-08T01:41:40.319Z,11.50
2023-01-08T01:44:53.318Z,14.13
2023-01-08T01:47:42.404Z,21.90
2023-01-08T01:50:22.895Z,5.47
2023-01-08T01:53:23.628Z,3.03
2023-01-08T01:55:52.547Z,13.67
2023-01-08T01:58:32.850Z,4.00
2023-01-08T02:01:06.611Z,4.70
2023-01-08T02:03:40.467Z,2.40
2023-01-08T02:06:17.915Z,10.17
2023-01-08T02:08:58.262Z,16.60
2023-01-08T02:12:14.167Z,5.67
2023-01-08T02:15:10.129Z,3.60
2023-01-08T02:18:01.774Z,5.47
2023-01-08T02:20:55.495Z,4.27
2023-01-08T02:24:09.078Z,3.93
2023-01-08T02:26:38.435Z,5.63
2023-01-08T02:29:12.525Z,4.23
2023-01-08T02:31:43.061Z,5.43
2023-01-08T02:34:12.940Z,10.77
2023-01-08T02:36:53.947Z,5.33
2023-01-08T02:39:37.313Z,4.70
2023-01-08T02:42:21.099Z,6.57
2023-01-08T02:45:03.183Z,7.07
2023-01-08T02:47:36.769Z,6.70
2023-01-08T02:50:27.921Z,5.97
2023-01-08T02:53:06.022Z,4.93
2023-01-08T02:55:37.727Z,4.67
2023-01-08T02:58:07.048Z,11.17
2023-01-08T03:00:36.692Z,13.07
2023-01-08T03:03:19.948Z,11.17
2023-01-08T03:05:53.243Z,10.30
2023-01-08T03:08:22.493Z,5.30
2023-01-08T03:10:56.229Z,11.53
2023-01-08T03:13:41.915Z,9.03
2023-01-08T03:16:32.547Z,4.60
2023-01-08T03:19:39.444Z,3.90
2023-01-08T03:22:12.667Z,5.00
2023-01-08T03:24:43.944Z,13.00
2023-01-08T03:27:18.081Z,6.60
2023-01-08T03:29:50.183Z,5.83
2023-01-08T03:32:21.178Z,4.70
2023-01-08T03:34:51.880Z,5.50
2023-01-08T03:37:29.391Z,7.97
2023-01-08T03:40:05.864Z,6.30
2023-01-08T03:42:34.708Z,6.60
2023-01-08T03:45:03.682Z,6.83
2023-01-08T03:47:34.532Z,7.73
2023-01-08T03:50:06.592Z,5.93
2023-01-08T03:52:35.482Z,11.50
2023-01-08T03:55:04.582Z,8.23
2023-01-08T03:57:33.008Z,12.93
2023-01-08T04:00:01.460Z,16.03
2023-01-08T04:02:29.938Z,9.00
2023-01-08T04:04:58.410Z,3.50
2023-01-08T04:07:26.835Z,35.87
2023-01-08T04:09:55.295Z,16.63
2023-01-08T04:12:25.190Z,9.23
2023-01-08T04:14:54.062Z,4.90
2023-01-08T04:17:22.560Z,8.13
2023-01-08T04:19:50.966Z,5.90
2023-01-08T04:22:19.541Z,4.63
2023-01-08T04:24:48.196Z,7.50
2023-01-08T04:27:16.647Z,4.40
2023-01-08T04:29:45.349Z,3.67
2023-01-08T04:32:13.825Z,3.40
2023-01-08T04:34:42.236Z,3.57
2023-01-08T04:37:10.692Z,3.57
2023-01-08T04:39:39.176Z,3.77
2023-01-08T04:42:07.679Z,4.57
2023-01-08T04:44:36.160Z,3.53
2023-01-08T04:47:04.644Z,6.63
2023-01-08T04:49:33.319Z,4.30
2023-01-08T04:52:01.802Z,3.77
2023-01-08T04:54:30.505Z,5.83
2023-01-08T04:56:59.383Z,4.70
2023-01-08T04:59:28.061Z,4.50
2023-01-08T05:01:58.043Z,5.83
2023-01-08T05:04:26.599Z,5.53
2023-01-08T05:06:55.062Z,4.70
2023-01-08T05:09:23.510Z,3.60
2023-01-08T05:11:51.980Z,5.97
2023-01-08T05:14:20.435Z,3.30
2023-01-08T05:16:49.430Z,3.90
2023-01-08T05:19:18.224Z,4.50
2023-01-08T05:21:49.430Z,3.23
2023-01-08T05:24:18.332Z,3.80
2023-01-08T05:26:46.735Z,3.40
2023-01-08T05:29:15.203Z,2.73
2023-01-08T05:31:43.636Z,2.97
2023-01-08T05:34:12.085Z,4.57
2023-01-08T05:36:40.594Z,4.30
2023-01-08T05:39:09.227Z,3.43
2023-01-08T05:41:37.640Z,2.80
2023-01-08T05:44:06.235Z,4.27
2023-01-08T05:46:34.722Z,5.03
2023-01-08T05:49:03.247Z,4.77
2023-01-08T05:51:31.941Z,3.70
2023-01-08T05:54:00.431Z,3.80
2023-01-08T05:56:28.927Z,4.13
2023-01-08T05:58:57.487Z,5.70
2023-01-08T06:01:26.080Z,7.53
2023-01-08T06:03:57.579Z,4.03
2023-01-08T06:06:26.311Z,4.13
2023-01-08T06:08:54.751Z,4.20
2023-01-08T06:11:23.246Z,5.30
2023-01-08T06:13:51.679Z,2.80
2023-01-08T06:16:22.404Z,4.63
2023-01-08T06:18:51.742Z,3.00
2023-01-08T06:21:20.178Z,3.27
2023-01-08T06:23:48.606Z,3.17
2023-01-08T06:26:17.098Z,3.60
2023-01-08T06:28:45.545Z,3.30
2023-01-08T06:31:14.239Z,2.90
2023-01-08T06:33:42.733Z,3.50
2023-01-08T06:36:11.554Z,3.17
2023-01-08T06:38:40.593Z,4.20
2023-01-08T06:41:11.474Z,2.93
2023-01-08T06:43:40.674Z,3.30
2023-01-08T06:46:10.533Z,3.20
2023-01-08T06:48:39.076Z,3.80
2023-01-08T06:51:08.174Z,3.60
2023-01-08T06:53:36.666Z,4.10
2023-01-08T06:56:05.881Z,4.20
2023-01-08T06:58:34.302Z,3.10
2023-01-08T07:01:02.715Z,4.00
2023-01-08T07:03:31.270Z,4.13
2023-01-08T07:05:59.893Z,2.57
2023-01-08T07:08:28.336Z,3.57
2023-01-08T07:10:56.835Z,2.80
2023-01-08T07:13:26.236Z,3.57
2023-01-08T07:15:54.682Z,3.10
2023-01-08T07:18:23.700Z,3.00
2023-01-08T07:20:52.198Z,4.37
2023-01-08T07:23:20.620Z,4.00
2023-01-08T07:25:49.133Z,3.23
2023-01-08T07:28:17.741Z,3.00
2023-01-08T07:30:46.225Z,3.40
2023-01-08T07:33:15.202Z,3.50
2023-01-08T07:35:43.609Z,3.40
2023-01-08T07:38:12.063Z,3.37
2023-01-08T07:40:40.921Z,5.53
2023-01-08T07:43:13.223Z,3.40
2023-01-08T07:45:42.003Z,4.90
2023-01-08T07:48:11.444Z,3.60
2023-01-08T07:50:41.968Z,3.30
2023-01-08T07:53:10.920Z,4.50
2023-01-08T07:55:39.524Z,6.60
2023-01-08T07:58:13.134Z,4.00
2023-01-08T08:00:42.253Z,4.10
2023-01-08T08:03:12.786Z,3.53
2023-01-08T08:05:41.249Z,3.40
2023-01-08T08:08:12.263Z,5.53
2023-01-08T08:10:42.866Z,4.83
2023-01-08T08:13:11.994Z,4.20
2023-01-08T08:15:42.505Z,4.87
2023-01-08T08:18:12.098Z,4.23
2023-01-08T08:20:40.816Z,4.93
2023-01-08T08:23:11.860Z,7.93
2023-01-08T08:25:40.835Z,5.40
2023-01-08T08:28:11.093Z,5.17
2023-01-08T08:30:42.580Z,6.57
2023-01-08T08:33:11.944Z,18.05
2023-01-08T08:35:40.677Z,8.20
2023-01-08T08:38:09.189Z,7.00
2023-01-08T08:40:37.663Z,7.87
2023-01-08T08:43:06.737Z,5.93
2023-01-08T08:45:35.156Z,7.30
2023-01-08T08:48:03.824Z,7.70
2023-01-08T08:50:32.319Z,9.33
2023-01-08T08:53:02.417Z,12.77
2023-01-08T08:55:31.295Z,9.13
2023-01-08T08:58:12.153Z,7.50
2023-01-08T09:00:42.365Z,11.67
2023-01-08T09:03:19.905Z,9.53
2023-01-08T09:05:49.280Z,17.23
2023-01-08T09:08:17.961Z,8.23
2023-01-08T09:10:46.381Z,8.40
2023-01-08T09:13:16.277Z,10.00
2023-01-08T09:15:44.764Z,7.63
2023-01-08T09:18:15.830Z,7.90
2023-01-08T09:20:44.566Z,12.67
2023-01-08T09:23:13.630Z,7.70
2023-01-08T09:25:42.068Z,7.93
2023-01-08T09:28:13.582Z,11.10
2023-01-08T09:30:42.262Z,11.67
2023-01-08T09:33:11.143Z,11.67
2023-01-08T09:35:39.635Z,8.90
2023-01-08T09:38:08.061Z,9.90
2023-01-08T09:41:04.551Z,11.83
2023-01-08T09:43:36.312Z,9.10
2023-01-08T09:46:07.482Z,11.13
2023-01-08T09:48:41.776Z,8.47
2023-01-08T09:51:19.098Z,10.67
2023-01-08T09:53:50.908Z,12.03
2023-01-08T09:56:20.724Z,8.10
2023-01-08T09:58:53.864Z,8.33
2023-01-08T10:01:30.783Z,11.93
2023-01-08T10:04:05.392Z,9.10
2023-01-08T10:06:34.758Z,9.70
2023-01-08T10:09:03.952Z,9.73
2023-01-08T10:11:46.651Z,9.87
2023-01-08T10:14:22.091Z,11.33
2023-01-08T10:17:03.081Z,11.10
2023-01-08T10:19:31.532Z,10.27
2023-01-08T10:22:00.788Z,12.57
2023-01-08T10:24:37.349Z,12.90
2023-01-08T10:27:17.662Z,8.90
2023-01-08T10:29:46.830Z,12.10
2023-01-08T10:32:19.690Z,9.40
2023-01-08T10:34:53.554Z,9.73
2023-01-08T10:37:29.136Z,10.90
2023-01-08T10:40:23.664Z,14.00
2023-01-08T10:42:53.383Z,15.97
2023-01-08T10:45:28.650Z,23.03
2023-01-08T10:48:05.944Z,33.20
2023-01-08T10:50:36.235Z,64.30
2023-01-08T10:53:23.986Z,74.20
2023-01-08T10:56:03.405Z,73.93
2023-01-08T10:58:41.577Z,74.77
2023-01-08T11:01:29.570Z,39.97
2023-01-08T11:04:04.078Z,39.13
2023-01-08T11:06:42.528Z,35.63
2023-01-08T11:09:26.266Z,29.97
2023-01-08T11:11:54.772Z,18.50
2023-01-08T11:14:29.007Z,15.77
2023-01-08T11:16:58.160Z,14.40
2023-01-08T11:19:34.579Z,18.73
2023-01-08T11:22:18.322Z,16.00
2023-01-08T11:24:47.930Z,16.33
2023-01-08T11:27:17.727Z,11.93
2023-01-08T11:29:55.037Z,13.23
2023-01-08T11:32:35.807Z,9.73
2023-01-08T11:35:25.891Z,9.47
2023-01-08T11:37:56.247Z,9.10
2023-01-08T11:40:51.630Z,8.27
2023-01-08T11:43:20.060Z,6.20
2023-01-08T11:46:15.734Z,4.60
2023-01-08T11:49:07.218Z,5.50
2023-01-08T11:51:47.896Z,3.73
2023-01-08T11:54:57.843Z,3.60
2023-01-08T11:57:59.775Z,4.00
2023-01-08T12:01:05.343Z,3.67
2023-01-08T12:04:01.534Z,3.50
2023-01-08T12:07:02.513Z,3.33
2023-01-08T12:09:42.736Z,2.70
2023-01-08T12:12:55.760Z,4.50
2023-01-08T12:15:37.186Z,2.80
2023-01-08T12:18:21.755Z,3.13
2023-01-08T12:21:15.610Z,2.30
2023-01-08T12:24:23.427Z,2.37
2023-01-08T12:27:29.830Z,2.70
2023-01-08T12:30:38.198Z,2.87
2023-01-08T12:33:48.205Z,2.50
2023-01-08T12:36:27.275Z,2.47
2023-01-08T12:39:27.111Z,2.00
2023-01-08T12:42:04.229Z,2.30
2023-01-08T12:44:33.610Z,3.30
2023-01-08T12:47:05.696Z,2.60
2023-01-08T12:49:49.296Z,2.47
2023-01-08T12:52:39.670Z,2.50
2023-01-08T12:55:26.180Z,4.33
2023-01-08T12:58:17.000Z,2.37
2023-01-08T13:01:33.406Z,2.33
2023-01-08T13:04:05.634Z,5.33
2023-01-08T13:06:34.266Z,2.80
2023-01-08T13:09:03.100Z,2.57
2023-01-08T13:11:39.166Z,2.90
2023-01-08T13:14:10.836Z,2.93
2023-01-08T13:16:42.326Z,5.37
2023-01-08T13:19:25.033Z,1.80
2023-01-08T13:21:56.883Z,2.23
2023-01-08T13:24:38.789Z,1.97
2023-01-08T13:27:16.331Z,2.20
2023-01-08T13:29:50.146Z,2.10
2023-01-08T13:32:48.149Z,2.23
2023-01-08T13:35:16.567Z,2.20
2023-01-08T13:37:46.754Z,2.20
2023-01-08T13:40:39.687Z,4.10
2023-01-08T13:43:15.098Z,2.87
2023-01-08T13:45:44.875Z,2.40
2023-01-08T13:48:31.574Z,2.90
2023-01-08T13:51:00.364Z,2.57
2023-01-08T13:53:28.933Z,3.67
2023-01-08T13:56:09.169Z,2.40
2023-01-08T13:58:52.539Z,1.97
2023-01-08T14:01:22.358Z,2.23
2023-01-08T14:03:51.202Z,2.10
2023-01-08T14:06:22.632Z,3.60
2023-01-08T14:09:05.581Z,2.87
2023-01-08T14:11:46.135Z,2.03
2023-01-08T14:14:16.880Z,2.37
2023-01-08T14:16:46.029Z,2.30
2023-01-08T14:19:33.537Z,3.60
2023-01-08T14:22:07.569Z,3.50
2023-01-08T14:24:36.687Z,3.07
2023-01-08T14:27:06.033Z,2.80
2023-01-08T14:29:37.419Z,2.27
2023-01-08T14:32:18.244Z,2.40
2023-01-08T14:34:48.230Z,2.63
2023-01-08T14:37:18.132Z,4.43
2023-01-08T14:39:49.604Z,2.63
2023-01-08T14:42:47.560Z,2.20
2023-01-08T14:45:23.352Z,2.07
2023-01-08T14:48:16.285Z,3.00
2023-01-08T14:50:47.152Z,2.23
2023-01-08T14:53:25.168Z,3.57
2023-01-08T14:55:56.176Z,3.13
2023-01-08T14:58:31.622Z,2.77
2023-01-08T15:01:03.371Z,3.10
2023-01-08T15:03:41.468Z,3.13
2023-01-08T15:06:14.823Z,3.03
2023-01-08T15:08:45.099Z,3.13
2023-01-08T15:11:24.291Z,2.30
2023-01-08T15:13:54.104Z,3.37
2023-01-08T15:16:36.050Z,2.30
2023-01-08T15:19:12.792Z,2.73
2023-01-08T15:21:47.267Z,2.80
2023-01-08T15:24:42.297Z,2.87
2023-01-08T15:27:21.093Z,3.23
2023-01-08T15:30:00.649Z,2.83
2023-01-08T15:32:33.360Z,2.17
2023-01-08T15:35:02.583Z,2.13
2023-01-08T15:37:31.490Z,2.40
2023-01-08T15:40:01.325Z,2.53
2023-01-08T15:43:03.659Z,4.00
2023-01-08T15:45:35.594Z,2.30
2023-01-08T15:48:05.077Z,2.47
2023-01-08T15:50:37.523Z,3.27
2023-01-08T15:53:08.865Z,2.73
2023-01-08T15:55:38.450Z,2.30
2023-01-08T15:58:07.010Z,2.30
2023-01-08T16:00:35.844Z,2.13
2023-01-08T16:03:08.334Z,2.97
2023-01-08T16:05:37.897Z,2.10
2023-01-08T16:08:07.127Z,2.50
2023-01-08T16:10:35.971Z,2.17
2023-01-08T16:13:05.836Z,2.27
2023-01-08T16:15:34.277Z,4.33
2023-01-08T16:18:02.793Z,2.10
2023-01-08T16:20:31.222Z,2.93
2023-01-08T16:22:59.637Z,3.20
2023-01-08T16:25:28.137Z,3.80
2023-01-08T16:27:56.606Z,2.20
2023-01-08T16:30:25.482Z,2.10
2023-01-08T16:32:55.723Z,3.97
2023-01-08T16:35:24.402Z,2.30
2023-01-08T16:37:53.442Z,3.33
2023-01-08T16:40:21.975Z,3.40
2023-01-08T16:42:50.400Z,2.50
2023-01-08T16:45:18.860Z,2.97
2023-01-08T16:47:47.285Z,3.90
2023-01-08T16:50:15.710Z,2.80
2023-01-08T16:52:44.173Z,2.90
2023-01-08T16:55:12.713Z,3.07
2023-01-08T16:57:41.557Z,3.27
2023-01-08T17:00:10.709Z,3.87
2023-01-08T17:02:39.827Z,4.70
2023-01-08T17:05:08.843Z,5.53
2023-01-08T17:07:37.255Z,3.70
2023-01-08T17:10:06.627Z,4.50
2023-01-08T17:12:35.077Z,3.20
2023-01-08T17:15:03.542Z,4.47
2023-01-08T17:17:32.037Z,5.17
2023-01-08T17:20:00.733Z,6.00
2023-01-08T17:22:29.146Z,5.53
2023-01-08T17:24:57.610Z,5.47
2023-01-08T17:27:26.036Z,5.40
2023-01-08T17:29:54.674Z,4.57
2023-01-08T17:32:23.260Z,3.40
2023-01-08T17:34:52.572Z,4.33
2023-01-08T17:37:21.575Z,4.50
2023-01-08T17:39:50.327Z,4.77
2023-01-08T17:42:30.763Z,8.17
2023-01-08T17:45:06.307Z,4.10
2023-01-08T17:47:36.484Z,3.40
2023-01-08T17:50:06.685Z,3.57
2023-01-08T17:52:35.107Z,6.00
2023-01-08T17:55:03.559Z,4.40
2023-01-08T17:57:32.528Z,4.30
2023-01-08T18:00:01.045Z,2.87
2023-01-08T18:02:29.562Z,5.93
2023-01-08T18:04:58.177Z,3.20
2023-01-08T18:07:27.188Z,3.10
2023-01-08T18:09:57.730Z,2.30
2023-01-08T18:12:26.161Z,2.90
2023-01-08T18:14:54.834Z,3.40
2023-01-08T18:17:23.669Z,4.23
2023-01-08T18:19:52.128Z,3.30
2023-01-08T18:22:20.980Z,3.67
2023-01-08T18:24:49.443Z,4.13
2023-01-08T18:27:17.891Z,3.00
2023-01-08T18:29:46.284Z,2.90
2023-01-08T18:32:14.846Z,4.70
2023-01-08T18:34:43.324Z,2.93
2023-01-08T18:37:11.973Z,2.43
2023-01-08T18:39:40.406Z,2.67
2023-01-08T18:42:28.604Z,4.67
2023-01-08T18:44:58.332Z,2.20
2023-01-08T18:47:29.620Z,2.00
2023-01-08T18:50:00.720Z,3.27
2023-01-08T18:52:29.192Z,2.90
2023-01-08T18:54:58.502Z,2.37
2023-01-08T18:57:27.510Z,2.10
2023-01-08T18:59:56.055Z,2.30
2023-01-08T19:02:32.451Z,3.03
2023-01-08T19:05:01.476Z,1.90
2023-01-08T19:07:29.984Z,2.60
2023-01-08T19:09:58.463Z,2.93
2023-01-08T19:12:28.413Z,2.47
2023-01-08T19:14:56.857Z,2.30
2023-01-08T19:17:25.437Z,3.00
2023-01-08T19:19:53.891Z,2.30
2023-01-08T19:22:27.266Z,1.90
2023-01-08T19:24:56.517Z,8.60
2023-01-08T19:27:25.398Z,3.50
2023-01-08T19:29:54.093Z,7.23
2023-01-08T19:32:23.242Z,2.27
2023-01-08T19:34:51.701Z,2.03
2023-01-08T19:37:20.561Z,2.63
2023-01-08T19:39:48.957Z,2.27
2023-01-08T19:42:35.663Z,1.90
2023-01-08T19:45:04.084Z,2.00
2023-01-08T19:47:32.520Z,3.63
2023-01-08T19:50:00.977Z,3.73
2023-01-08T19:52:29.429Z,3.93
2023-01-08T19:54:59.826Z,2.90
2023-01-08T19:57:28.463Z,3.60
2023-01-08T19:59:56.864Z,5.97
2023-01-08T20:02:25.320Z,3.90
2023-01-08T20:04:53.878Z,5.37
2023-01-08T20:07:22.351Z,3.43
2023-01-08T20:09:50.779Z,5.40
2023-01-08T20:12:19.651Z,4.27
2023-01-08T20:14:48.872Z,3.63
2023-01-08T20:17:22.462Z,3.83
2023-01-08T20:19:51.248Z,3.90
2023-01-08T20:22:19.855Z,3.00
2023-01-08T20:24:48.861Z,3.27
2023-01-08T20:27:17.594Z,3.47
2023-01-08T20:29:46.273Z,4.00
2023-01-08T20:32:14.697Z,2.80
2023-01-08T20:34:43.162Z,2.50
2023-01-08T20:37:11.624Z,3.87
2023-01-08T20:39:40.452Z,4.10
2023-01-08T20:42:10.105Z,4.03
2023-01-08T20:44:38.714Z,6.50
2023-01-08T20:47:07.161Z,4.23
2023-01-08T20:49:36.527Z,4.20
2023-01-08T20:52:05.072Z,5.63
2023-01-08T20:54:33.637Z,4.20
2023-01-08T20:57:02.786Z,2.63
2023-01-08T20:59:31.331Z,3.93
2023-01-08T21:01:59.883Z,3.17
2023-01-08T21:04:28.665Z,3.33
2023-01-08T21:06:57.224Z,3.40
2023-01-08T21:09:25.776Z,3.53
2023-01-08T21:11:54.248Z,3.93
2023-01-08T21:14:22.701Z,5.60
2023-01-08T21:16:51.287Z,4.30
2023-01-08T21:19:20.007Z,6.87
2023-01-08T21:21:48.459Z,5.63
2023-01-08T21:24:17.441Z,4.40
2023-01-08T21:26:47.271Z,6.40
2023-01-08T21:29:17.759Z,4.63
2023-01-08T21:31:46.255Z,5.10
2023-01-08T21:34:14.735Z,8.13
2023-01-08T21:36:43.245Z,7.50
2023-01-08T21:39:12.874Z,3.80
2023-01-08T21:41:59.634Z,3.27
2023-01-08T21:44:46.989Z,5.10
2023-01-08T21:47:18.600Z,5.10
2023-01-08T21:49:47.790Z,2.20
2023-01-08T21:52:35.130Z,4.17
2023-01-08T21:55:03.819Z,3.70
2023-01-08T21:57:38.861Z,2.40
2023-01-08T22:00:08.364Z,5.40
2023-01-08T22:02:37.922Z,2.17
2023-01-08T22:05:06.914Z,3.00
2023-01-08T22:07:35.387Z,3.63
2023-01-08T22:10:04.842Z,4.13
2023-01-08T22:12:33.363Z,4.20
2023-01-08T22:15:01.893Z,3.53
2023-01-08T22:17:31.552Z,5.27
2023-01-08T22:20:02.071Z,3.33
2023-01-08T22:22:30.541Z,5.23
2023-01-08T22:24:58.980Z,8.53
2023-01-08T22:27:28.098Z,3.90
2023-01-08T22:29:56.587Z,11.90
2023-01-08T22:32:25.027Z,5.50
2023-01-08T22:34:53.515Z,7.63
2023-01-08T22:37:23.040Z,9.47
2023-01-08T22:39:51.843Z,6.80
2023-01-08T22:42:20.306Z,7.67
2023-01-08T22:44:50.825Z,9.37
2023-01-08T22:47:19.283Z,3.63
2023-01-08T22:49:49.456Z,5.70
2023-01-08T22:52:18.002Z,18.00
2023-01-08T22:54:46.422Z,10.40
2023-01-08T22:57:14.908Z,13.00
2023-01-08T22:59:43.311Z,5.13
2023-01-08T23:02:11.723Z,4.70
2023-01-08T23:04:40.249Z,7.00
2023-01-08T23:07:08.649Z,6.50
2023-01-08T23:09:37.266Z,3.60
2023-01-08T23:12:06.277Z,9.53
2023-01-08T23:14:34.679Z,11.90
2023-01-08T23:17:03.436Z,8.43
2023-01-08T23:19:32.096Z,19.47
2023-01-08T23:22:01.276Z,10.40
2023-01-08T23:24:31.734Z,8.13
2023-01-08T23:27:00.157Z,3.87
2023-01-08T23:29:30.345Z,4.63
2023-01-08T23:31:59.005Z,3.23
2023-01-08T23:34:27.509Z,5.00
2023-01-08T23:36:55.974Z,2.70
2023-01-08T23:39:27.424Z,4.87
2023-01-08T23:41:56.967Z,4.30
2023-01-08T23:44:25.441Z,5.13
2023-01-08T23:46:54.295Z,5.63
2023-01-08T23:49:22.807Z,5.30
2023-01-08T23:51:51.379Z,12.90
2023-01-08T23:54:20.415Z,11.60
2023-01-08T23:56:49.057Z,3.90
2023-01-08T23:59:18.283Z,4.23
