createdAt,value
2023-04-13T00:02:26.535Z,0.90
2023-04-13T00:04:54.874Z,1.10
2023-04-13T00:07:23.100Z,0.73
2023-04-13T00:09:50.836Z,1.10
2023-04-13T00:12:21.428Z,0.87
2023-04-13T00:14:51.122Z,0.80
2023-04-13T00:17:17.742Z,1.00
2023-04-13T00:19:48.438Z,0.97
2023-04-13T00:22:15.643Z,0.93
2023-04-13T00:24:44.335Z,1.10
2023-04-13T00:27:11.155Z,1.20
2023-04-13T00:29:38.395Z,1.00
2023-04-13T00:32:05.135Z,1.10
2023-04-13T00:34:32.196Z,0.90
2023-04-13T00:36:59.334Z,0.80
2023-04-13T00:39:31.335Z,1.27
2023-04-13T00:42:01.495Z,1.13
2023-04-13T00:44:28.695Z,1.27
2023-04-13T00:46:55.325Z,1.30
2023-04-13T00:49:23.102Z,1.07
2023-04-13T00:51:51.099Z,1.17
2023-04-13T00:54:19.329Z,1.20
2023-04-13T00:56:46.126Z,1.03
2023-04-13T00:59:13.074Z,1.13
2023-04-13T01:01:46.787Z,1.00
2023-04-13T01:04:14.272Z,1.43
2023-04-13T01:06:50.221Z,1.03
2023-04-13T01:09:24.684Z,0.80
2023-04-13T01:12:14.350Z,1.10
2023-04-13T01:14:49.339Z,1.10
2023-04-13T01:17:23.768Z,1.00
2023-04-13T01:20:12.463Z,1.00
2023-04-13T01:22:42.929Z,0.93
2023-04-13T01:25:26.246Z,1.33
2023-04-13T01:28:01.551Z,0.90
2023-04-13T01:30:31.781Z,1.03
2023-04-13T01:33:02.384Z,1.20
2023-04-13T01:35:31.015Z,1.50
2023-04-13T01:37:58.144Z,0.90
2023-04-13T01:40:29.656Z,0.90
2023-04-13T01:42:57.778Z,0.90
2023-04-13T01:45:29.661Z,1.00
2023-04-13T01:48:13.778Z,1.07
2023-04-13T01:50:48.679Z,0.93
2023-04-13T01:53:19.894Z,0.80
2023-04-13T01:55:48.701Z,1.20
2023-04-13T01:58:17.217Z,1.00
2023-04-13T02:00:43.944Z,0.97
2023-04-13T02:03:12.545Z,0.93
2023-04-13T02:05:42.095Z,1.10
2023-04-13T02:08:09.428Z,1.13
2023-04-13T02:10:37.701Z,0.83
2023-04-13T02:13:04.591Z,1.10
2023-04-13T02:15:36.195Z,1.00
2023-04-13T02:18:07.228Z,1.00
2023-04-13T02:20:45.518Z,1.30
2023-04-13T02:23:16.188Z,0.80
2023-04-13T02:25:45.940Z,0.77
2023-04-13T02:28:14.145Z,0.90
2023-04-13T02:30:40.797Z,1.10
2023-04-13T02:33:09.685Z,0.83
2023-04-13T02:35:39.107Z,1.00
2023-04-13T02:38:07.038Z,1.10
2023-04-13T02:40:33.679Z,1.10
2023-04-13T02:43:00.304Z,1.30
2023-04-13T02:45:28.637Z,1.10
2023-04-13T02:47:55.359Z,1.10
2023-04-13T02:50:22.013Z,1.30
2023-04-13T02:52:48.674Z,1.10
2023-04-13T02:55:16.068Z,1.30
2023-04-13T02:57:43.524Z,0.90
2023-04-13T03:00:11.001Z,1.67
2023-04-13T03:02:38.398Z,1.63
2023-04-13T03:05:08.759Z,1.60
2023-04-13T03:07:36.388Z,1.30
2023-04-13T03:10:05.592Z,1.60
2023-04-13T03:12:33.344Z,1.40
2023-04-13T03:15:04.974Z,1.50
2023-04-13T03:17:31.759Z,1.63
2023-04-13T03:19:58.613Z,1.70
2023-04-13T03:22:30.686Z,1.70
2023-04-13T03:24:57.410Z,1.93
2023-04-13T03:27:24.043Z,2.27
2023-04-13T03:29:50.854Z,2.20
2023-04-13T03:32:17.574Z,2.43
2023-04-13T03:34:44.654Z,2.53
2023-04-13T03:37:11.774Z,1.80
2023-04-13T03:39:41.593Z,2.13
2023-04-13T03:42:08.334Z,1.83
2023-04-13T03:44:35.011Z,1.80
2023-04-13T03:47:01.786Z,2.20
2023-04-13T03:49:30.497Z,2.70
2023-04-13T03:51:57.871Z,3.03
2023-04-13T03:54:25.152Z,2.70
2023-04-13T03:56:52.043Z,2.17
2023-04-13T03:59:18.687Z,1.70
2023-04-13T04:01:45.580Z,1.80
2023-04-13T04:04:12.502Z,1.37
2023-04-13T04:06:39.225Z,1.37
2023-04-13T04:09:06.603Z,1.30
2023-04-13T04:11:33.224Z,1.30
2023-04-13T04:14:00.067Z,1.20
2023-04-13T04:16:26.942Z,1.60
2023-04-13T04:18:54.267Z,1.40
2023-04-13T04:21:21.926Z,1.33
2023-04-13T04:23:49.122Z,1.17
2023-04-13T04:26:16.212Z,1.50
2023-04-13T04:28:42.903Z,1.10
2023-04-13T04:31:13.631Z,1.20
2023-04-13T04:33:40.343Z,1.20
2023-04-13T04:36:08.685Z,1.23
2023-04-13T04:38:35.728Z,1.10
2023-04-13T04:41:02.420Z,1.20
2023-04-13T04:43:30.522Z,1.10
2023-04-13T04:46:03.486Z,1.20
2023-04-13T04:48:31.929Z,1.30
2023-04-13T04:51:00.225Z,1.10
2023-04-13T04:53:27.349Z,1.10
2023-04-13T04:55:54.363Z,1.43
2023-04-13T04:58:21.058Z,1.10
2023-04-13T05:00:48.154Z,1.37
2023-04-13T05:03:14.922Z,1.27
2023-04-13T05:05:43.471Z,1.40
2023-04-13T05:08:11.903Z,1.50
2023-04-13T05:10:44.536Z,1.83
2023-04-13T05:13:11.137Z,1.50
2023-04-13T05:15:37.754Z,1.70
2023-04-13T05:18:06.682Z,1.50
2023-04-13T05:20:34.806Z,1.50
2023-04-13T05:23:01.801Z,2.47
2023-04-13T05:25:29.018Z,2.50
2023-04-13T05:27:56.658Z,2.17
2023-04-13T05:30:23.581Z,1.77
2023-04-13T05:32:50.406Z,1.60
2023-04-13T05:35:17.636Z,1.40
2023-04-13T05:37:44.777Z,1.80
2023-04-13T05:40:14.251Z,2.17
2023-04-13T05:42:47.073Z,1.63
2023-04-13T05:45:17.250Z,2.00
2023-04-13T05:47:45.480Z,1.70
2023-04-13T05:50:13.658Z,1.90
2023-04-13T05:52:40.277Z,1.90
2023-04-13T05:55:07.402Z,1.40
2023-04-13T05:57:34.667Z,2.00
2023-04-13T06:00:01.439Z,1.87
2023-04-13T06:02:28.294Z,1.80
2023-04-13T06:04:55.481Z,1.97
2023-04-13T06:07:22.673Z,1.80
2023-04-13T06:09:50.670Z,2.10
2023-04-13T06:12:18.466Z,1.70
2023-04-13T06:14:45.178Z,1.60
2023-04-13T06:17:11.854Z,1.60
2023-04-13T06:19:38.451Z,1.83
2023-04-13T06:22:05.024Z,2.00
2023-04-13T06:24:31.708Z,1.77
2023-04-13T06:26:58.508Z,1.70
2023-04-13T06:29:25.160Z,1.50
2023-04-13T06:31:52.529Z,1.60
2023-04-13T06:34:19.269Z,1.67
2023-04-13T06:36:45.929Z,1.60
2023-04-13T06:39:12.593Z,1.70
2023-04-13T06:41:39.416Z,2.30
2023-04-13T06:44:06.224Z,1.73
2023-04-13T06:46:33.120Z,1.93
2023-04-13T06:49:00.143Z,2.73
2023-04-13T06:51:27.267Z,2.50
2023-04-13T06:53:54.769Z,2.77
2023-04-13T06:56:21.465Z,2.00
2023-04-13T06:58:48.406Z,1.80
2023-04-13T07:01:16.369Z,1.60
2023-04-13T07:03:44.052Z,2.40
2023-04-13T07:06:10.851Z,1.93
2023-04-13T07:08:37.623Z,1.50
2023-04-13T07:11:04.315Z,2.37
2023-04-13T07:13:31.015Z,2.13
2023-04-13T07:15:57.660Z,1.50
2023-04-13T07:18:24.545Z,1.80
2023-04-13T07:20:51.128Z,1.60
2023-04-13T07:23:17.761Z,1.80
2023-04-13T07:25:44.826Z,1.50
2023-04-13T07:28:12.158Z,1.53
2023-04-13T07:30:43.397Z,1.77
2023-04-13T07:33:10.062Z,1.57
2023-04-13T07:35:37.577Z,1.93
2023-04-13T07:38:04.619Z,1.70
2023-04-13T07:40:31.342Z,2.00
2023-04-13T07:42:58.410Z,2.30
2023-04-13T07:45:25.043Z,2.07
2023-04-13T07:47:53.655Z,2.50
2023-04-13T07:50:20.467Z,2.10
2023-04-13T07:52:47.188Z,1.73
2023-04-13T07:55:13.782Z,1.47
2023-04-13T07:57:40.671Z,1.47
2023-04-13T08:00:08.471Z,1.70
2023-04-13T08:02:35.237Z,1.43
2023-04-13T08:05:04.543Z,1.50
2023-04-13T08:07:31.968Z,1.40
2023-04-13T08:09:58.626Z,2.33
2023-04-13T08:12:25.277Z,1.90
2023-04-13T08:14:51.899Z,1.63
2023-04-13T08:17:18.588Z,1.53
2023-04-13T08:19:45.300Z,1.80
2023-04-13T08:22:12.453Z,1.83
2023-04-13T08:24:39.117Z,1.70
2023-04-13T08:27:08.753Z,1.80
2023-04-13T08:29:35.397Z,2.17
2023-04-13T08:32:02.159Z,1.77
2023-04-13T08:34:28.895Z,2.20
2023-04-13T08:36:55.549Z,2.00
2023-04-13T08:39:22.829Z,1.50
2023-04-13T08:41:49.770Z,2.23
2023-04-13T08:44:16.467Z,2.37
2023-04-13T08:46:46.090Z,2.40
2023-04-13T08:49:13.473Z,2.40
2023-04-13T08:51:43.614Z,2.27
2023-04-13T08:54:12.995Z,1.83
2023-04-13T08:56:46.095Z,2.30
2023-04-13T08:59:16.176Z,2.23
2023-04-13T09:01:45.813Z,2.10
2023-04-13T09:04:18.607Z,2.77
2023-04-13T09:06:50.565Z,2.63
2023-04-13T09:09:19.301Z,2.20
2023-04-13T09:11:47.186Z,2.73
2023-04-13T09:14:18.878Z,2.43
2023-04-13T09:16:46.761Z,1.90
2023-04-13T09:19:13.998Z,2.00
2023-04-13T09:21:42.464Z,2.13
2023-04-13T09:24:09.886Z,2.17
2023-04-13T09:26:43.804Z,2.87
2023-04-13T09:29:14.860Z,2.40
2023-04-13T09:31:42.973Z,2.30
2023-04-13T09:34:11.566Z,2.30
2023-04-13T09:36:49.626Z,2.63
2023-04-13T09:39:28.553Z,2.00
2023-04-13T09:41:55.980Z,2.20
2023-04-13T09:44:34.955Z,2.57
2023-04-13T09:47:04.014Z,2.43
2023-04-13T09:49:41.689Z,2.23
2023-04-13T09:52:20.992Z,2.03
2023-04-13T09:54:58.960Z,2.40
2023-04-13T09:57:30.100Z,2.40
2023-04-13T10:00:00.774Z,2.13
2023-04-13T10:02:28.509Z,2.83
2023-04-13T10:04:57.926Z,2.77
2023-04-13T10:07:28.967Z,2.70
2023-04-13T10:09:55.920Z,2.50
2023-04-13T10:12:25.061Z,2.20
2023-04-13T10:14:58.995Z,2.53
2023-04-13T10:17:39.405Z,2.90
2023-04-13T10:20:13.105Z,2.30
2023-04-13T10:22:42.926Z,2.33
2023-04-13T10:25:25.277Z,2.43
2023-04-13T10:27:59.703Z,2.27
2023-04-13T10:30:27.107Z,2.43
2023-04-13T10:33:10.009Z,3.03
2023-04-13T10:35:38.000Z,2.73
2023-04-13T10:38:05.398Z,2.20
2023-04-13T10:40:46.389Z,3.03
2023-04-13T10:43:13.785Z,2.50
2023-04-13T10:45:40.432Z,2.83
2023-04-13T10:48:07.831Z,2.67
2023-04-13T10:50:34.650Z,2.07
2023-04-13T10:53:04.997Z,2.20
2023-04-13T10:55:32.582Z,2.00
2023-04-13T10:58:00.860Z,2.30
2023-04-13T11:00:44.818Z,2.10
2023-04-13T11:03:15.808Z,2.27
2023-04-13T11:05:43.712Z,2.27
2023-04-13T11:08:17.337Z,1.87
2023-04-13T11:10:53.632Z,2.13
2023-04-13T11:13:21.598Z,2.13
2023-04-13T11:15:49.761Z,2.50
2023-04-13T11:18:26.648Z,2.50
2023-04-13T11:20:54.227Z,2.43
2023-04-13T11:23:23.988Z,2.10
2023-04-13T11:26:00.165Z,2.43
2023-04-13T11:28:43.993Z,2.10
2023-04-13T11:31:12.106Z,1.80
2023-04-13T11:33:40.561Z,2.30
2023-04-13T11:36:08.218Z,2.50
2023-04-13T11:38:34.962Z,1.87
2023-04-13T11:41:15.080Z,2.20
2023-04-13T11:43:46.512Z,2.20
2023-04-13T11:46:15.783Z,2.47
2023-04-13T11:48:43.695Z,2.23
2023-04-13T11:51:11.695Z,2.50
2023-04-13T11:53:39.702Z,2.10
2023-04-13T11:56:07.335Z,1.70
2023-04-13T11:58:34.051Z,1.80
2023-04-13T12:01:13.953Z,2.20
2023-04-13T12:03:56.946Z,1.87
2023-04-13T12:06:30.068Z,2.17
2023-04-13T12:09:10.831Z,2.23
2023-04-13T12:11:42.655Z,2.17
2023-04-13T12:15:04.782Z,2.20
2023-04-13T12:17:43.929Z,1.90
2023-04-13T12:20:16.935Z,1.80
2023-04-13T12:25:20.667Z,1.60
2023-04-13T12:27:51.572Z,2.13
2023-04-13T12:30:20.127Z,2.20
2023-04-13T12:32:49.089Z,1.83
2023-04-13T12:35:16.368Z,1.90
2023-04-13T12:37:43.511Z,1.70
2023-04-13T12:40:12.908Z,2.17
2023-04-13T12:42:40.822Z,2.07
2023-04-13T12:45:08.043Z,1.87
2023-04-13T12:47:35.636Z,1.93
2023-04-13T12:50:04.823Z,2.03
2023-04-13T12:52:32.492Z,2.40
2023-04-13T12:55:00.309Z,2.10
2023-04-13T12:57:28.250Z,2.43
2023-04-13T12:59:56.261Z,2.13
2023-04-13T13:02:24.345Z,2.40
2023-04-13T13:04:51.977Z,1.90
2023-04-13T13:07:20.592Z,2.10
2023-04-13T13:09:47.252Z,2.33
2023-04-13T13:12:30.342Z,1.87
2023-04-13T13:14:58.762Z,1.70
2023-04-13T13:17:25.510Z,1.60
2023-04-13T13:19:52.583Z,1.83
2023-04-13T13:22:20.108Z,2.03
2023-04-13T13:24:47.320Z,1.90
2023-04-13T13:27:48.633Z,2.00
2023-04-13T13:30:03.615Z,2.13
2023-04-13T13:32:31.143Z,2.20
2023-04-13T13:34:58.236Z,1.97
2023-04-13T13:37:27.488Z,2.10
2023-04-13T13:39:54.904Z,2.13
2023-04-13T13:42:21.736Z,2.30
2023-04-13T13:44:48.961Z,2.20
2023-04-13T13:47:15.818Z,2.20
2023-04-13T13:49:42.534Z,2.10
2023-04-13T13:52:09.610Z,2.10
2023-04-13T13:54:36.307Z,2.50
2023-04-13T13:57:03.196Z,2.00
2023-04-13T13:59:30.109Z,2.10
2023-04-13T14:01:56.913Z,2.57
2023-04-13T14:04:24.058Z,2.33
2023-04-13T14:06:50.782Z,2.27
2023-04-13T14:09:18.603Z,1.97
2023-04-13T14:11:45.329Z,2.13
2023-04-13T14:14:21.023Z,2.00
2023-04-13T14:16:48.732Z,2.30
2023-04-13T14:19:15.468Z,2.27
2023-04-13T14:21:42.800Z,2.03
2023-04-13T14:24:09.534Z,2.03
2023-04-13T14:26:39.244Z,2.33
2023-04-13T14:29:06.238Z,2.00
2023-04-13T14:31:33.168Z,2.23
2023-04-13T14:34:00.117Z,2.30
2023-04-13T14:36:27.164Z,2.20
2023-04-13T14:38:54.734Z,1.63
2023-04-13T14:41:21.685Z,1.83
2023-04-13T14:43:51.344Z,2.17
2023-04-13T14:46:18.266Z,3.07
2023-04-13T14:48:45.276Z,2.43
2023-04-13T14:51:18.609Z,2.13
2023-04-13T14:53:45.306Z,1.90
2023-04-13T14:56:12.202Z,1.80
2023-04-13T14:58:39.225Z,1.70
2023-04-13T15:01:16.731Z,1.80
2023-04-13T15:03:43.780Z,1.77
2023-04-13T15:06:11.695Z,1.60
2023-04-13T15:08:38.812Z,2.10
2023-04-13T15:11:06.413Z,1.80
2023-04-13T15:13:32.991Z,1.83
2023-04-13T15:15:59.659Z,1.77
2023-04-13T15:18:26.440Z,1.70
2023-04-13T15:20:53.066Z,1.80
2023-04-13T15:23:20.133Z,1.87
2023-04-13T15:25:50.337Z,1.50
2023-04-13T15:28:18.778Z,2.10
2023-04-13T15:30:46.002Z,1.90
2023-04-13T15:33:12.801Z,1.60
2023-04-13T15:35:39.538Z,1.70
2023-04-13T15:38:06.195Z,1.67
2023-04-13T15:40:34.168Z,1.93
2023-04-13T15:43:01.644Z,1.70
2023-04-13T15:45:28.266Z,1.67
2023-04-13T15:47:54.936Z,2.30
2023-04-13T15:50:21.703Z,1.87
2023-04-13T15:52:48.396Z,1.87
2023-04-13T15:55:15.505Z,1.57
2023-04-13T15:57:42.188Z,1.70
2023-04-13T16:00:09.486Z,2.03
2023-04-13T16:02:37.582Z,2.00
2023-04-13T16:05:05.117Z,2.33
2023-04-13T16:07:31.953Z,2.43
2023-04-13T16:09:58.634Z,3.90
2023-04-13T16:12:32.298Z,2.53
2023-04-13T16:14:59.853Z,2.00
2023-04-13T16:17:33.449Z,1.80
2023-04-13T16:20:19.515Z,1.70
2023-04-13T16:22:49.197Z,1.67
2023-04-13T16:25:18.120Z,1.70
2023-04-13T16:27:50.737Z,3.27
2023-04-13T16:30:18.504Z,2.57
2023-04-13T16:32:46.603Z,2.80
2023-04-13T16:35:13.612Z,1.50
2023-04-13T16:37:42.500Z,1.80
2023-04-13T16:40:12.510Z,3.17
2023-04-13T16:42:40.619Z,1.90
2023-04-13T16:45:12.819Z,2.40
2023-04-13T16:47:40.567Z,1.73
2023-04-13T16:50:08.529Z,2.20
2023-04-13T16:52:35.992Z,2.47
2023-04-13T16:55:04.367Z,1.80
2023-04-13T16:57:31.649Z,2.10
2023-04-13T17:00:07.088Z,2.20
2023-04-13T17:02:35.906Z,1.70
2023-04-13T17:05:02.642Z,1.60
2023-04-13T17:07:29.496Z,2.87
2023-04-13T17:09:56.133Z,2.27
2023-04-13T17:12:23.426Z,1.90
2023-04-13T17:14:50.153Z,2.07
2023-04-13T17:17:19.227Z,2.10
2023-04-13T17:19:45.981Z,1.83
2023-04-13T17:22:13.259Z,1.50
2023-04-13T17:24:39.824Z,1.57
2023-04-13T17:27:06.616Z,2.00
2023-04-13T17:29:38.002Z,1.83
2023-04-13T17:32:05.692Z,1.93
2023-04-13T17:34:32.840Z,1.70
2023-04-13T17:37:00.761Z,1.77
2023-04-13T17:39:28.229Z,1.33
2023-04-13T17:41:54.972Z,1.87
2023-04-13T17:44:21.547Z,1.83
2023-04-13T17:46:50.362Z,1.30
2023-04-13T17:49:17.085Z,1.50
2023-04-13T17:51:50.431Z,1.50
2023-04-13T17:54:20.196Z,1.70
2023-04-13T17:56:47.301Z,1.60
2023-04-13T17:59:14.923Z,2.03
2023-04-13T18:01:45.635Z,1.70
2023-04-13T18:04:14.563Z,1.90
2023-04-13T18:06:41.558Z,1.90
2023-04-13T18:09:34.127Z,1.83
2023-04-13T18:12:00.841Z,2.13
2023-04-13T18:14:27.625Z,1.93
2023-04-13T18:16:54.289Z,2.30
2023-04-13T18:19:21.113Z,2.70
2023-04-13T18:21:49.014Z,2.63
2023-04-13T18:24:16.002Z,2.40
2023-04-13T18:26:42.747Z,2.27
2023-04-13T18:29:13.782Z,2.23
2023-04-13T18:31:41.009Z,2.10
2023-04-13T18:34:13.436Z,1.80
2023-04-13T18:36:40.723Z,1.73
2023-04-13T18:39:07.757Z,1.90
2023-04-13T18:41:34.614Z,1.80
2023-04-13T18:44:01.835Z,2.00
2023-04-13T18:46:29.163Z,2.23
2023-04-13T18:48:59.066Z,2.40
2023-04-13T18:51:28.290Z,2.53
2023-04-13T18:53:54.935Z,3.07
2023-04-13T18:56:21.552Z,4.00
2023-04-13T18:58:48.392Z,4.50
2023-04-13T19:01:19.034Z,5.20
2023-04-13T19:03:46.257Z,6.80
2023-04-13T19:06:13.148Z,7.33
2023-04-13T19:08:39.768Z,7.57
2023-04-13T19:11:06.406Z,8.70
2023-04-13T19:13:32.971Z,10.90
2023-04-13T19:16:06.572Z,13.13
2023-04-13T19:18:34.289Z,11.83
2023-04-13T19:21:01.231Z,11.10
2023-04-13T19:23:27.887Z,10.13
2023-04-13T19:25:54.783Z,10.03
2023-04-13T19:28:21.437Z,7.77
2023-04-13T19:30:48.058Z,7.67
2023-04-13T19:33:15.023Z,8.20
2023-04-13T19:35:42.263Z,7.83
2023-04-13T19:38:08.953Z,7.03
2023-04-13T19:40:35.885Z,6.33
2023-04-13T19:43:03.252Z,6.43
2023-04-13T19:45:30.594Z,6.60
2023-04-13T19:47:57.422Z,5.77
2023-04-13T19:50:24.094Z,5.23
2023-04-13T19:52:52.924Z,5.23
2023-04-13T19:55:19.761Z,4.83
2023-04-13T19:57:46.556Z,6.43
2023-04-13T20:00:17.605Z,5.67
2023-04-13T20:02:47.213Z,5.73
2023-04-13T20:05:14.853Z,5.50
2023-04-13T20:07:41.919Z,5.33
2023-04-13T20:10:11.274Z,4.60
2023-04-13T20:12:38.384Z,4.40
2023-04-13T20:15:05.589Z,3.83
2023-04-13T20:17:32.285Z,3.37
2023-04-13T20:20:00.302Z,3.60
2023-04-13T20:22:27.153Z,4.03
2023-04-13T20:24:53.959Z,3.73
2023-04-13T20:27:23.634Z,3.50
2023-04-13T20:29:51.375Z,3.40
2023-04-13T20:32:18.123Z,3.47
2023-04-13T20:34:47.398Z,3.67
2023-04-13T20:37:14.508Z,3.37
2023-04-13T20:39:52.987Z,3.63
2023-04-13T20:42:22.193Z,3.93
2023-04-13T20:44:57.374Z,4.10
2023-04-13T20:47:25.701Z,4.43
2023-04-13T20:49:54.978Z,3.43
2023-04-13T20:52:27.496Z,4.07
2023-04-13T20:54:54.781Z,3.93
2023-04-13T20:57:22.285Z,4.27
2023-04-13T20:59:49.775Z,3.97
2023-04-13T21:02:16.723Z,4.13
2023-04-13T21:04:43.720Z,4.07
2023-04-13T21:07:14.092Z,4.10
2023-04-13T21:09:41.410Z,3.57
2023-04-13T21:12:08.089Z,4.17
2023-04-13T21:14:34.704Z,4.53
2023-04-13T21:17:01.345Z,4.37
2023-04-13T21:19:28.602Z,3.90
2023-04-13T21:21:57.775Z,3.70
2023-04-13T21:24:24.737Z,3.73
2023-04-13T21:26:51.400Z,3.73
2023-04-13T21:29:20.260Z,3.60
2023-04-13T21:31:47.683Z,4.10
2023-04-13T21:34:14.570Z,4.03
2023-04-13T21:39:13.958Z,3.60
2023-04-13T21:41:41.664Z,3.97
2023-04-13T21:44:16.205Z,3.63
2023-04-13T21:46:53.039Z,3.60
2023-04-13T21:49:19.626Z,3.23
2023-04-13T21:51:46.594Z,2.90
2023-04-13T21:54:13.203Z,2.93
2023-04-13T21:56:40.129Z,2.60
2023-04-13T21:59:06.858Z,2.27
2023-04-13T22:01:33.594Z,3.50
2023-04-13T22:04:00.504Z,2.60
2023-04-13T22:06:27.592Z,2.70
2023-04-13T22:08:55.092Z,2.70
2023-04-13T22:11:21.738Z,2.80
2023-04-13T22:13:48.416Z,3.10
2023-04-13T22:16:15.247Z,2.40
2023-04-13T22:18:42.021Z,2.60
2023-04-13T22:21:08.830Z,2.80
2023-04-13T22:23:35.481Z,2.70
2023-04-13T22:26:02.286Z,2.30
2023-04-13T22:28:29.967Z,2.27
2023-04-13T22:30:57.273Z,2.17
2023-04-13T22:33:24.224Z,1.93
2023-04-13T22:35:50.909Z,3.30
2023-04-13T22:38:18.246Z,2.50
2023-04-13T22:40:45.377Z,2.83
2023-04-13T22:43:12.647Z,2.77
2023-04-13T22:45:39.348Z,2.93
2023-04-13T22:48:06.339Z,3.10
2023-04-13T22:50:33.197Z,3.00
2023-04-13T22:52:59.848Z,3.03
2023-04-13T22:55:26.532Z,2.93
2023-04-13T22:57:53.171Z,3.27
2023-04-13T23:00:21.464Z,2.77
2023-04-13T23:02:50.678Z,2.60
2023-04-13T23:05:18.136Z,2.70
2023-04-13T23:07:44.777Z,2.20
2023-04-13T23:10:11.528Z,2.40
2023-04-13T23:12:38.200Z,2.20
2023-04-13T23:15:05.488Z,2.10
2023-04-13T23:17:32.133Z,2.30
2023-04-13T23:19:58.834Z,2.30
2023-04-13T23:22:25.810Z,2.27
2023-04-13T23:24:54.082Z,2.47
2023-04-13T23:27:20.704Z,2.33
2023-04-13T23:29:50.713Z,2.80
2023-04-13T23:32:17.531Z,3.20
2023-04-13T23:34:44.382Z,2.47
2023-04-13T23:37:11.749Z,2.87
2023-04-13T23:39:38.355Z,2.20
2023-04-13T23:42:05.093Z,2.40
2023-04-13T23:44:31.728Z,2.73
2023-04-13T23:46:58.396Z,1.97
2023-04-13T23:49:25.088Z,2.40
2023-04-13T23:51:51.704Z,2.30
2023-04-13T23:54:18.633Z,2.33
2023-04-13T23:56:45.577Z,2.10
2023-04-13T23:59:12.213Z,2.47
