createdAt,value
2022-10-11T00:01:42.471Z,3.53
2022-10-11T00:04:09.114Z,3.75
2022-10-11T00:06:37.928Z,3.63
2022-10-11T00:09:07.715Z,3.75
2022-10-11T00:11:34.455Z,3.72
2022-10-11T00:14:01.048Z,3.88
2022-10-11T00:16:27.614Z,3.67
2022-10-11T00:18:54.312Z,3.42
2022-10-11T00:21:21.698Z,3.90
2022-10-11T00:23:49.323Z,3.70
2022-10-11T00:26:16.651Z,3.70
2022-10-11T00:28:43.317Z,4.20
2022-10-11T00:31:15.846Z,3.90
2022-10-11T00:33:42.620Z,4.40
2022-10-11T00:36:09.980Z,4.00
2022-10-11T00:38:36.669Z,4.30
2022-10-11T00:41:03.202Z,4.55
2022-10-11T00:43:31.406Z,3.75
2022-10-11T00:45:58.111Z,4.60
2022-10-11T00:48:33.750Z,4.32
2022-10-11T00:51:03.593Z,4.65
2022-10-11T00:53:32.201Z,4.22
2022-10-11T00:56:08.910Z,4.65
2022-10-11T00:58:37.098Z,4.80
2022-10-11T01:01:03.953Z,4.80
2022-10-11T01:03:32.964Z,4.60
2022-10-11T01:05:59.639Z,4.70
2022-10-11T01:08:27.120Z,4.47
2022-10-11T01:10:54.076Z,4.97
2022-10-11T01:13:31.708Z,4.80
2022-10-11T01:15:58.351Z,4.60
2022-10-11T01:18:49.948Z,5.10
2022-10-11T01:21:32.112Z,4.57
2022-10-11T01:24:35.929Z,4.57
2022-10-11T01:27:25.579Z,4.13
2022-10-11T01:30:18.752Z,5.47
2022-10-11T01:33:09.494Z,4.70
2022-10-11T01:35:42.188Z,4.50
2022-10-11T01:38:17.448Z,4.82
2022-10-11T01:40:58.532Z,4.90
2022-10-11T01:43:27.132Z,5.22
2022-10-11T01:45:56.300Z,4.15
2022-10-11T01:48:23.126Z,4.57
2022-10-11T01:50:53.021Z,4.63
2022-10-11T01:53:44.328Z,4.38
2022-10-11T01:56:28.847Z,4.03
2022-10-11T01:59:10.696Z,4.75
2022-10-11T02:01:44.286Z,4.30
2022-10-11T02:04:27.371Z,4.57
2022-10-11T02:06:59.381Z,4.63
2022-10-11T02:09:32.006Z,4.40
2022-10-11T02:12:05.507Z,4.15
2022-10-11T02:14:51.838Z,4.68
2022-10-11T02:17:21.442Z,4.82
2022-10-11T02:19:52.307Z,4.25
2022-10-11T02:22:24.818Z,4.13
2022-10-11T02:24:56.321Z,3.85
2022-10-11T02:27:27.725Z,4.00
2022-10-11T02:29:56.406Z,4.63
2022-10-11T02:32:25.628Z,4.38
2022-10-11T02:35:01.573Z,4.47
2022-10-11T02:37:53.024Z,3.97
2022-10-11T02:40:39.699Z,3.80
2022-10-11T02:43:17.598Z,4.35
2022-10-11T02:45:50.295Z,3.90
2022-10-11T02:48:17.905Z,3.95
2022-10-11T02:50:44.672Z,3.50
2022-10-11T02:53:11.368Z,3.85
2022-10-11T02:55:38.047Z,3.80
2022-10-11T02:58:04.721Z,3.53
2022-10-11T03:00:31.581Z,3.90
2022-10-11T03:02:59.648Z,3.63
2022-10-11T03:05:26.297Z,4.05
2022-10-11T03:07:53.049Z,3.88
2022-10-11T03:10:22.593Z,3.35
2022-10-11T03:12:49.279Z,3.58
2022-10-11T03:15:15.937Z,3.60
2022-10-11T03:17:42.566Z,2.90
2022-10-11T03:20:09.746Z,3.15
2022-10-11T03:22:36.764Z,2.85
2022-10-11T03:25:04.636Z,3.05
2022-10-11T03:27:32.918Z,4.75
2022-10-11T03:29:59.849Z,3.20
2022-10-11T03:32:26.562Z,2.55
2022-10-11T03:34:53.239Z,2.80
2022-10-11T03:37:19.893Z,2.97
2022-10-11T03:39:46.640Z,3.80
2022-10-11T03:42:14.197Z,2.70
2022-10-11T03:44:42.250Z,2.92
2022-10-11T03:47:09.427Z,2.53
2022-10-11T03:49:41.227Z,3.53
2022-10-11T03:52:10.382Z,2.30
2022-10-11T03:54:37.072Z,2.38
2022-10-11T03:57:03.838Z,2.78
2022-10-11T03:59:30.472Z,2.45
2022-10-11T04:01:57.216Z,3.17
2022-10-11T04:04:24.047Z,2.60
2022-10-11T04:06:50.738Z,2.55
2022-10-11T04:09:17.552Z,2.63
2022-10-11T04:11:44.337Z,2.42
2022-10-11T04:14:11.025Z,2.30
2022-10-11T04:16:38.882Z,3.17
2022-10-11T04:19:05.631Z,2.97
2022-10-11T04:21:32.284Z,2.45
2022-10-11T04:23:59.008Z,2.63
2022-10-11T04:26:25.725Z,2.88
2022-10-11T04:28:52.451Z,2.60
2022-10-11T04:31:19.666Z,2.30
2022-10-11T04:33:46.389Z,3.58
2022-10-11T04:36:13.063Z,3.25
2022-10-11T04:38:39.744Z,4.13
2022-10-11T04:41:10.625Z,3.55
2022-10-11T04:43:37.788Z,10.88
2022-10-11T04:46:06.083Z,8.60
2022-10-11T04:48:33.018Z,5.45
2022-10-11T04:50:59.797Z,5.20
2022-10-11T04:53:26.571Z,5.85
2022-10-11T04:56:01.735Z,5.43
2022-10-11T04:58:29.648Z,4.75
2022-10-11T05:00:57.120Z,4.82
2022-10-11T05:03:24.521Z,4.03
2022-10-11T05:05:51.473Z,4.20
2022-10-11T05:08:18.237Z,4.43
2022-10-11T05:10:58.801Z,4.70
2022-10-11T05:13:26.736Z,3.45
2022-10-11T05:15:53.874Z,3.83
2022-10-11T05:18:21.163Z,4.18
2022-10-11T05:20:48.123Z,3.90
2022-10-11T05:23:14.776Z,4.32
2022-10-11T05:25:41.769Z,4.28
2022-10-11T05:28:08.512Z,3.90
2022-10-11T05:30:35.222Z,4.07
2022-10-11T05:33:02.439Z,3.83
2022-10-11T05:35:29.138Z,4.00
2022-10-11T05:37:55.742Z,5.18
2022-10-11T05:40:22.523Z,4.85
2022-10-11T05:42:49.147Z,5.93
2022-10-11T05:45:15.798Z,5.20
2022-10-11T05:47:42.452Z,5.40
2022-10-11T05:50:09.575Z,6.00
2022-10-11T05:52:36.239Z,5.40
2022-10-11T05:55:03.528Z,5.47
2022-10-11T05:57:30.153Z,5.63
2022-10-11T05:59:56.848Z,6.20
2022-10-11T06:02:23.581Z,5.50
2022-10-11T06:04:50.235Z,5.95
2022-10-11T06:07:16.934Z,5.60
2022-10-11T06:09:43.617Z,5.72
2022-10-11T06:12:10.240Z,5.20
2022-10-11T06:14:36.975Z,5.63
2022-10-11T06:17:03.726Z,5.05
2022-10-11T06:19:30.330Z,5.72
2022-10-11T06:21:57.009Z,5.30
2022-10-11T06:24:23.763Z,6.47
2022-10-11T06:26:50.416Z,6.93
2022-10-11T06:29:17.030Z,5.75
2022-10-11T06:31:44.305Z,5.38
2022-10-11T06:34:11.325Z,5.20
2022-10-11T06:36:37.981Z,6.10
2022-10-11T06:39:04.874Z,6.10
2022-10-11T06:41:31.575Z,9.02
2022-10-11T06:43:58.395Z,8.57
2022-10-11T06:46:26.698Z,8.68
2022-10-11T06:48:54.171Z,7.57
2022-10-11T06:51:22.395Z,7.63
2022-10-11T06:53:55.436Z,6.80
2022-10-11T06:56:22.271Z,8.38
2022-10-11T06:58:48.994Z,7.30
2022-10-11T07:01:18.706Z,5.40
2022-10-11T07:03:48.452Z,4.63
2022-10-11T07:06:18.255Z,4.10
2022-10-11T07:08:45.326Z,3.83
2022-10-11T07:11:14.932Z,3.60
2022-10-11T07:13:42.198Z,3.97
2022-10-11T07:16:13.013Z,3.83
2022-10-11T07:18:40.022Z,4.00
2022-10-11T07:21:09.328Z,3.47
2022-10-11T07:23:36.091Z,4.55
2022-10-11T07:26:04.418Z,3.92
2022-10-11T07:28:31.678Z,4.00
2022-10-11T07:30:59.424Z,4.20
2022-10-11T07:33:26.143Z,4.35
2022-10-11T07:35:57.224Z,3.83
2022-10-11T07:38:23.862Z,4.22
2022-10-11T07:40:50.539Z,4.25
2022-10-11T07:43:17.403Z,4.45
2022-10-11T07:45:48.861Z,4.55
2022-10-11T07:48:15.931Z,5.05
2022-10-11T07:50:42.623Z,5.43
2022-10-11T07:53:10.047Z,5.85
2022-10-11T07:55:42.219Z,5.72
2022-10-11T07:58:10.653Z,4.68
2022-10-11T08:00:38.014Z,7.95
2022-10-11T08:03:06.652Z,6.57
2022-10-11T08:05:33.675Z,6.45
2022-10-11T08:08:00.990Z,6.65
2022-10-11T08:10:28.553Z,7.63
2022-10-11T08:12:55.229Z,6.15
2022-10-11T08:15:21.890Z,5.25
2022-10-11T08:17:48.721Z,5.28
2022-10-11T08:20:15.400Z,5.03
2022-10-11T08:22:42.124Z,5.13
2022-10-11T08:25:08.886Z,6.13
2022-10-11T08:27:36.426Z,6.47
2022-10-11T08:30:04.147Z,6.25
2022-10-11T08:32:30.834Z,6.80
2022-10-11T08:34:57.505Z,7.90
2022-10-11T08:37:24.234Z,8.57
2022-10-11T08:39:50.858Z,10.98
2022-10-11T08:42:35.035Z,8.98
2022-10-11T08:45:12.286Z,8.98
2022-10-11T08:47:45.113Z,8.15
2022-10-11T08:50:21.127Z,8.75
2022-10-11T08:53:02.895Z,10.88
2022-10-11T08:55:51.650Z,8.93
2022-10-11T08:58:24.411Z,8.73
2022-10-11T09:00:54.165Z,8.07
2022-10-11T09:03:34.556Z,7.47
2022-10-11T09:06:21.500Z,8.48
2022-10-11T09:09:15.862Z,8.05
2022-10-11T09:11:54.636Z,8.38
2022-10-11T09:14:39.436Z,7.88
2022-10-11T09:17:17.699Z,8.02
2022-10-11T09:19:56.256Z,11.52
2022-10-11T09:22:47.876Z,10.73
2022-10-11T09:25:20.300Z,8.70
2022-10-11T09:28:13.300Z,9.07
2022-10-11T09:30:49.909Z,10.95
2022-10-11T09:33:26.132Z,10.85
2022-10-11T09:35:52.900Z,9.07
2022-10-11T09:38:31.726Z,9.07
2022-10-11T09:41:22.092Z,8.32
2022-10-11T09:43:51.040Z,7.78
2022-10-11T09:46:20.567Z,7.30
2022-10-11T09:48:47.587Z,7.75
2022-10-11T09:51:27.538Z,7.45
2022-10-11T09:54:00.500Z,7.80
2022-10-11T09:56:30.376Z,7.95
2022-10-11T09:59:33.528Z,6.72
2022-10-11T10:02:21.076Z,7.55
2022-10-11T10:04:58.186Z,7.55
2022-10-11T10:07:25.900Z,7.15
2022-10-11T10:09:53.271Z,7.60
2022-10-11T10:12:30.704Z,6.75
2022-10-11T10:15:18.847Z,6.75
2022-10-11T10:17:50.688Z,7.25
2022-10-11T10:20:33.263Z,6.93
2022-10-11T10:23:34.951Z,8.05
2022-10-11T10:26:21.483Z,6.80
2022-10-11T10:28:57.535Z,7.10
2022-10-11T10:31:44.447Z,7.28
2022-10-11T10:34:35.341Z,7.43
2022-10-11T10:37:27.041Z,7.10
2022-10-11T10:40:02.007Z,6.20
2022-10-11T10:42:28.980Z,6.10
2022-10-11T10:44:58.558Z,6.18
2022-10-11T10:47:43.723Z,6.10
2022-10-11T10:50:23.696Z,6.68
2022-10-11T10:53:17.833Z,6.80
2022-10-11T10:56:00.757Z,6.50
2022-10-11T10:58:45.069Z,6.60
2022-10-11T11:01:33.452Z,6.47
2022-10-11T11:04:03.119Z,6.38
2022-10-11T11:06:46.694Z,6.05
2022-10-11T11:09:13.331Z,5.97
2022-10-11T11:12:24.645Z,6.05
2022-10-11T11:15:03.621Z,5.72
2022-10-11T11:18:00.335Z,6.95
2022-10-11T11:20:39.100Z,6.50
2022-10-11T11:23:23.783Z,6.93
2022-10-11T11:25:57.538Z,6.68
2022-10-11T11:28:57.030Z,6.43
2022-10-11T11:32:11.896Z,5.47
2022-10-11T11:34:41.185Z,5.72
2022-10-11T11:37:23.619Z,5.45
2022-10-11T11:39:54.288Z,6.18
2022-10-11T11:42:31.715Z,5.90
2022-10-11T11:45:04.717Z,5.93
2022-10-11T11:47:42.523Z,6.22
2022-10-11T11:50:28.555Z,5.78
2022-10-11T11:53:08.028Z,6.07
2022-10-11T11:55:44.191Z,6.32
2022-10-11T11:58:34.318Z,6.32
2022-10-11T12:01:30.985Z,5.50
2022-10-11T12:04:05.312Z,5.90
2022-10-11T12:06:35.884Z,5.10
2022-10-11T12:09:20.427Z,5.30
2022-10-11T12:11:57.489Z,5.00
2022-10-11T12:14:33.186Z,4.90
2022-10-11T12:17:17.941Z,4.78
2022-10-11T12:20:21.221Z,4.80
2022-10-11T12:22:52.416Z,4.07
2022-10-11T12:25:22.125Z,4.07
2022-10-11T12:27:50.332Z,4.30
2022-10-11T12:30:47.091Z,4.75
2022-10-11T12:33:24.767Z,5.47
2022-10-11T12:36:07.384Z,4.35
2022-10-11T12:38:37.950Z,4.30
2022-10-11T12:41:10.445Z,4.05
2022-10-11T12:44:07.539Z,3.83
2022-10-11T12:46:41.438Z,4.00
2022-10-11T12:49:45.212Z,4.32
2022-10-11T12:52:17.941Z,4.50
2022-10-11T12:55:03.218Z,4.10
2022-10-11T12:57:59.102Z,4.10
2022-10-11T13:00:34.013Z,4.22
2022-10-11T13:03:31.845Z,4.47
2022-10-11T13:06:01.914Z,4.35
2022-10-11T13:08:34.643Z,3.90
2022-10-11T13:11:04.529Z,3.90
2022-10-11T13:13:52.203Z,3.92
2022-10-11T13:16:25.492Z,3.80
2022-10-11T13:18:57.338Z,3.38
2022-10-11T13:21:36.379Z,3.30
2022-10-11T13:24:16.064Z,3.15
2022-10-11T13:26:51.324Z,3.50
2022-10-11T13:29:33.796Z,3.95
2022-10-11T13:32:07.950Z,3.50
2022-10-11T13:34:39.081Z,3.90
2022-10-11T13:37:06.773Z,3.50
2022-10-11T13:39:38.740Z,4.38
2022-10-11T13:42:09.143Z,3.97
2022-10-11T13:44:37.703Z,4.03
2022-10-11T13:47:04.919Z,4.03
2022-10-11T13:49:40.423Z,4.00
2022-10-11T13:52:20.939Z,4.38
2022-10-11T13:55:02.789Z,3.90
2022-10-11T13:57:49.645Z,4.90
2022-10-11T14:00:17.530Z,5.20
2022-10-11T14:02:50.400Z,4.97
2022-10-11T14:05:45.200Z,6.28
2022-10-11T14:08:24.114Z,5.45
2022-10-11T14:10:56.667Z,5.00
2022-10-11T14:13:36.627Z,4.07
2022-10-11T14:16:09.706Z,5.63
2022-10-11T14:18:42.573Z,5.60
2022-10-11T14:21:30.119Z,5.87
2022-10-11T14:23:58.080Z,5.60
2022-10-11T14:26:26.447Z,4.68
2022-10-11T14:28:57.848Z,5.10
2022-10-11T14:31:25.249Z,4.80
2022-10-11T14:33:52.976Z,4.95
2022-10-11T14:36:22.588Z,5.50
2022-10-11T14:38:51.690Z,5.20
2022-10-11T14:41:18.695Z,5.18
2022-10-11T14:43:45.369Z,4.45
2022-10-11T14:46:24.695Z,5.10
2022-10-11T14:48:56.478Z,4.82
2022-10-11T14:51:27.631Z,4.78
2022-10-11T14:53:54.483Z,5.18
2022-10-11T14:56:22.003Z,5.10
2022-10-11T14:58:48.994Z,5.40
2022-10-11T15:01:17.410Z,4.80
2022-10-11T15:03:44.429Z,6.85
2022-10-11T15:06:20.634Z,5.38
2022-10-11T15:08:47.815Z,4.72
2022-10-11T15:11:18.188Z,4.47
2022-10-11T15:13:45.597Z,4.45
2022-10-11T15:16:14.535Z,4.82
2022-10-11T15:18:41.577Z,4.22
2022-10-11T15:21:11.495Z,4.68
2022-10-11T15:23:38.272Z,4.15
2022-10-11T15:26:05.275Z,4.13
2022-10-11T15:28:33.145Z,4.97
2022-10-11T15:31:00.727Z,4.18
2022-10-11T15:33:27.449Z,4.57
2022-10-11T15:35:54.086Z,4.57
2022-10-11T15:38:25.765Z,4.03
2022-10-11T15:40:53.214Z,4.40
2022-10-11T15:43:24.518Z,7.35
2022-10-11T15:45:52.325Z,6.43
2022-10-11T15:48:21.849Z,6.18
2022-10-11T15:50:50.463Z,5.65
2022-10-11T15:53:23.644Z,5.30
2022-10-11T15:55:55.477Z,5.97
2022-10-11T15:58:33.077Z,6.25
2022-10-11T16:01:05.594Z,5.47
2022-10-11T16:03:33.754Z,6.30
2022-10-11T16:06:05.271Z,5.22
2022-10-11T16:08:33.614Z,5.22
2022-10-11T16:11:00.615Z,5.57
2022-10-11T16:13:27.439Z,5.75
2022-10-11T16:15:54.284Z,5.90
2022-10-11T16:18:22.256Z,5.88
2022-10-11T16:20:51.807Z,5.72
2022-10-11T16:23:20.047Z,6.07
2022-10-11T16:25:48.059Z,6.03
2022-10-11T16:28:14.743Z,6.78
2022-10-11T16:30:45.479Z,7.47
2022-10-11T16:33:15.019Z,7.13
2022-10-11T16:35:42.019Z,6.25
2022-10-11T16:38:09.014Z,6.00
2022-10-11T16:40:37.857Z,5.45
2022-10-11T16:43:07.861Z,5.18
2022-10-11T16:45:35.463Z,5.25
2022-10-11T16:48:02.344Z,5.22
2022-10-11T16:50:29.250Z,6.50
2022-10-11T16:52:56.370Z,6.03
2022-10-11T16:55:23.627Z,6.90
2022-10-11T16:57:50.318Z,7.35
2022-10-11T17:00:17.143Z,6.68
2022-10-11T17:02:43.971Z,6.18
2022-10-11T17:05:10.644Z,8.13
2022-10-11T17:07:37.378Z,7.93
2022-10-11T17:10:05.169Z,6.85
2022-10-11T17:12:32.539Z,7.43
2022-10-11T17:14:59.194Z,7.70
2022-10-11T17:17:27.083Z,8.20
2022-10-11T17:19:53.935Z,8.45
2022-10-11T17:22:20.744Z,10.63
2022-10-11T17:24:47.482Z,9.30
2022-10-11T17:27:14.559Z,7.85
2022-10-11T17:29:41.273Z,6.93
2022-10-11T17:32:08.401Z,6.60
2022-10-11T17:34:35.147Z,7.18
2022-10-11T17:37:01.861Z,6.13
2022-10-11T17:39:28.660Z,6.50
2022-10-11T17:41:55.306Z,6.68
2022-10-11T17:44:22.086Z,6.28
2022-10-11T17:46:49.387Z,5.57
2022-10-11T17:49:16.562Z,6.10
2022-10-11T17:51:43.939Z,5.50
2022-10-11T17:54:13.045Z,6.53
2022-10-11T17:56:41.810Z,6.00
2022-10-11T17:59:14.658Z,6.60
2022-10-11T18:01:41.440Z,6.60
2022-10-11T18:04:10.201Z,7.00
2022-10-11T18:06:39.709Z,6.43
2022-10-11T18:09:06.419Z,5.88
2022-10-11T18:11:33.902Z,6.50
2022-10-11T18:14:01.358Z,6.90
2022-10-11T18:16:30.659Z,6.90
2022-10-11T18:18:58.273Z,6.50
2022-10-11T18:21:29.880Z,6.90
2022-10-11T18:24:02.300Z,8.02
2022-10-11T18:26:30.648Z,7.03
2022-10-11T18:28:58.518Z,7.68
2022-10-11T18:31:28.464Z,6.60
2022-10-11T18:33:55.327Z,6.95
2022-10-11T18:36:24.562Z,7.05
2022-10-11T18:38:56.821Z,7.40
2022-10-11T18:41:30.713Z,7.65
2022-10-11T18:44:02.978Z,8.43
2022-10-11T18:46:30.032Z,7.22
2022-10-11T18:48:58.328Z,8.35
2022-10-11T18:51:31.306Z,8.13
2022-10-11T18:54:01.069Z,8.10
2022-10-11T18:56:29.287Z,7.80
2022-10-11T18:58:57.656Z,8.77
2022-10-11T19:01:38.105Z,7.40
2022-10-11T19:04:06.455Z,7.95
2022-10-11T19:06:39.865Z,8.20
2022-10-11T19:09:10.520Z,8.57
2022-10-11T19:11:37.865Z,7.90
2022-10-11T19:14:14.766Z,8.85
2022-10-11T19:20:06.507Z,7.80
2022-10-11T19:22:33.097Z,8.45
2022-10-11T19:24:59.743Z,8.35
2022-10-11T19:27:26.907Z,8.00
2022-10-11T19:29:53.500Z,7.68
2022-10-11T19:32:20.100Z,8.52
2022-10-11T19:34:46.673Z,9.07
2022-10-11T19:37:13.512Z,9.07
2022-10-11T19:39:40.639Z,8.85
2022-10-11T19:42:07.509Z,8.90
2022-10-11T19:44:38.652Z,10.15
2022-10-11T19:47:06.277Z,9.65
2022-10-11T19:49:32.980Z,9.00
2022-10-11T19:52:01.076Z,9.55
2022-10-11T19:54:28.279Z,9.80
2022-10-11T19:56:54.984Z,11.15
2022-10-11T19:59:21.604Z,10.98
2022-10-11T20:01:52.801Z,10.95
2022-10-11T20:07:07.222Z,10.02
2022-10-11T20:09:33.795Z,9.45
2022-10-11T20:12:00.337Z,9.95
2022-10-11T20:14:26.954Z,9.07
2022-10-11T20:16:53.655Z,8.65
2022-10-11T20:19:26.250Z,9.52
2022-10-11T20:21:54.635Z,9.95
2022-10-11T20:24:21.182Z,9.48
2022-10-11T20:26:50.823Z,9.20
2022-10-11T20:29:17.416Z,10.10
2022-10-11T20:31:44.009Z,9.98
2022-10-11T20:34:10.954Z,10.00
2022-10-11T20:36:37.639Z,9.52
2022-10-11T20:39:05.707Z,9.80
2022-10-11T20:41:40.156Z,9.55
2022-10-11T20:44:08.855Z,9.82
2022-10-11T20:46:38.558Z,10.23
2022-10-11T20:49:11.326Z,10.15
2022-10-11T20:51:39.821Z,10.07
2022-10-11T20:54:06.903Z,10.13
2022-10-11T20:56:34.429Z,9.63
2022-10-11T20:59:01.503Z,9.95
2022-10-11T21:01:34.395Z,9.00
2022-10-11T21:04:01.766Z,9.10
2022-10-11T21:06:29.899Z,9.90
2022-10-11T21:08:56.828Z,10.20
2022-10-11T21:11:31.893Z,9.93
2022-10-11T21:14:00.285Z,11.32
2022-10-11T21:16:27.734Z,10.95
2022-10-11T21:18:56.691Z,11.57
2022-10-11T21:21:24.057Z,11.75
2022-10-11T21:23:55.086Z,10.82
2022-10-11T21:26:22.111Z,11.52
2022-10-11T21:28:49.184Z,11.70
2022-10-11T21:31:18.034Z,12.38
2022-10-11T21:33:44.934Z,11.70
2022-10-11T21:36:14.507Z,11.65
2022-10-11T21:38:41.587Z,12.15
2022-10-11T21:41:19.529Z,11.27
2022-10-11T21:43:47.305Z,13.05
2022-10-11T21:46:18.655Z,11.82
2022-10-11T21:48:45.540Z,11.15
2022-10-11T21:51:21.838Z,11.93
2022-10-11T21:53:48.571Z,12.15
2022-10-11T21:56:15.754Z,11.73
2022-10-11T21:58:42.526Z,11.07
2022-10-11T22:01:10.866Z,10.25
2022-10-11T22:03:37.493Z,10.80
2022-10-11T22:06:05.127Z,10.77
2022-10-11T22:08:31.739Z,11.73
2022-10-11T22:10:59.574Z,10.48
2022-10-11T22:13:27.379Z,10.60
2022-10-11T22:15:56.235Z,9.95
2022-10-11T22:18:24.036Z,10.57
2022-10-11T22:20:51.509Z,10.85
2022-10-11T22:23:19.055Z,10.80
2022-10-11T22:25:45.917Z,10.25
2022-10-11T22:28:12.733Z,10.90
2022-10-11T22:30:39.326Z,11.13
2022-10-11T22:33:05.826Z,10.23
2022-10-11T22:35:37.334Z,11.35
2022-10-11T22:38:06.102Z,10.23
2022-10-11T22:40:32.985Z,11.27
2022-10-11T22:42:59.649Z,11.05
2022-10-11T22:45:26.220Z,10.57
2022-10-11T22:47:52.864Z,9.93
2022-10-11T22:50:22.646Z,10.85
2022-10-11T22:52:49.173Z,11.07
2022-10-11T22:55:20.216Z,11.65
2022-10-11T22:57:46.958Z,12.27
2022-10-11T23:00:13.851Z,11.80
2022-10-11T23:02:40.410Z,12.43
2022-10-11T23:05:07.225Z,12.85
2022-10-11T23:07:33.918Z,12.90
2022-10-11T23:10:00.779Z,12.95
2022-10-11T23:12:27.521Z,13.43
2022-10-11T23:14:54.119Z,13.43
2022-10-11T23:17:20.700Z,13.25
2022-10-11T23:19:47.331Z,13.68
2022-10-11T23:22:13.915Z,14.95
2022-10-11T23:24:40.447Z,13.55
2022-10-11T23:27:07.330Z,13.98
2022-10-11T23:29:34.010Z,14.50
2022-10-11T23:32:00.537Z,13.70
2022-10-11T23:34:27.122Z,13.98
2022-10-11T23:36:53.640Z,13.80
2022-10-11T23:39:20.132Z,14.15
2022-10-11T23:41:46.830Z,15.05
2022-10-11T23:44:13.392Z,13.52
2022-10-11T23:46:39.981Z,13.98
2022-10-11T23:49:06.665Z,13.95
2022-10-11T23:51:33.241Z,14.13
2022-10-11T23:54:00.028Z,15.93
2022-10-11T23:56:26.622Z,14.52
2022-10-11T23:58:53.229Z,14.95
