createdAt,value
2022-07-29T00:01:19.929Z,0.70
2022-07-29T00:03:48.026Z,0.90
2022-07-29T00:06:17.313Z,0.57
2022-07-29T00:08:45.094Z,1.00
2022-07-29T00:11:12.892Z,1.10
2022-07-29T00:13:40.718Z,0.90
2022-07-29T00:16:08.551Z,0.70
2022-07-29T00:18:38.380Z,0.97
2022-07-29T00:21:06.173Z,0.70
2022-07-29T00:23:36.960Z,0.80
2022-07-29T00:26:04.973Z,0.70
2022-07-29T00:28:32.740Z,0.77
2022-07-29T00:31:00.694Z,0.80
2022-07-29T00:33:28.573Z,0.70
2022-07-29T00:35:55.370Z,0.70
2022-07-29T00:38:25.060Z,0.80
2022-07-29T00:40:54.355Z,0.77
2022-07-29T00:43:22.434Z,0.90
2022-07-29T00:45:50.225Z,0.97
2022-07-29T00:48:17.996Z,0.87
2022-07-29T00:50:45.764Z,1.00
2022-07-29T00:53:14.458Z,0.80
2022-07-29T00:55:42.269Z,0.90
2022-07-29T00:58:14.762Z,1.07
2022-07-29T01:00:45.563Z,1.03
2022-07-29T01:03:13.752Z,0.90
2022-07-29T01:05:50.887Z,1.10
2022-07-29T01:08:20.547Z,0.80
2022-07-29T01:10:49.661Z,0.80
2022-07-29T01:13:19.719Z,0.77
2022-07-29T01:15:53.584Z,0.97
2022-07-29T01:18:26.097Z,0.77
2022-07-29T01:21:26.605Z,0.83
2022-07-29T01:24:31.053Z,0.87
2022-07-29T01:27:06.481Z,0.90
2022-07-29T01:29:40.786Z,1.23
2022-07-29T01:32:22.551Z,1.00
2022-07-29T01:35:00.455Z,0.90
2022-07-29T01:37:34.108Z,0.90
2022-07-29T01:40:05.536Z,1.03
2022-07-29T01:42:38.088Z,1.00
2022-07-29T01:45:17.967Z,1.00
2022-07-29T01:47:48.769Z,0.80
2022-07-29T01:50:19.740Z,1.30
2022-07-29T01:52:57.379Z,1.10
2022-07-29T01:55:30.015Z,0.70
2022-07-29T01:58:00.851Z,1.00
2022-07-29T02:00:32.276Z,1.20
2022-07-29T02:03:01.480Z,1.00
2022-07-29T02:05:34.170Z,1.20
2022-07-29T02:08:04.000Z,1.17
2022-07-29T02:10:34.973Z,1.20
2022-07-29T02:13:04.875Z,1.00
2022-07-29T02:15:36.091Z,1.23
2022-07-29T02:18:09.492Z,0.93
2022-07-29T02:20:38.280Z,1.17
2022-07-29T02:23:06.557Z,1.20
2022-07-29T02:25:36.981Z,1.00
2022-07-29T02:28:07.198Z,1.10
2022-07-29T02:30:43.723Z,1.20
2022-07-29T02:33:16.159Z,1.00
2022-07-29T02:35:45.678Z,0.80
2022-07-29T02:38:33.770Z,0.93
2022-07-29T02:41:03.215Z,1.07
2022-07-29T02:43:33.621Z,1.10
2022-07-29T02:46:04.415Z,1.03
2022-07-29T02:48:39.073Z,1.00
2022-07-29T02:51:12.940Z,1.10
2022-07-29T02:54:04.332Z,0.90
2022-07-29T02:56:35.977Z,1.10
2022-07-29T02:59:10.057Z,0.93
2022-07-29T03:01:43.747Z,0.80
2022-07-29T03:04:14.146Z,1.13
2022-07-29T03:06:45.169Z,1.00
2022-07-29T03:09:15.316Z,0.70
2022-07-29T03:11:49.367Z,0.80
2022-07-29T03:14:20.341Z,0.83
2022-07-29T03:16:50.722Z,0.70
2022-07-29T03:19:19.184Z,0.80
2022-07-29T03:21:47.013Z,1.10
2022-07-29T03:24:31.910Z,0.73
2022-07-29T03:27:00.537Z,1.20
2022-07-29T03:29:33.803Z,1.27
2022-07-29T03:32:08.343Z,1.07
2022-07-29T03:34:37.648Z,0.70
2022-07-29T03:37:06.713Z,1.00
2022-07-29T03:39:38.478Z,1.10
2022-07-29T03:42:08.780Z,1.27
2022-07-29T03:44:38.106Z,1.00
2022-07-29T03:47:11.400Z,0.97
2022-07-29T03:49:41.013Z,1.00
2022-07-29T03:52:11.404Z,1.10
2022-07-29T03:54:39.245Z,0.90
2022-07-29T03:57:09.049Z,0.70
2022-07-29T03:59:37.357Z,1.00
2022-07-29T04:02:10.226Z,1.30
2022-07-29T04:04:38.225Z,1.17
2022-07-29T04:07:06.232Z,0.90
2022-07-29T04:09:34.938Z,1.03
2022-07-29T04:12:04.346Z,1.00
2022-07-29T04:14:33.592Z,0.80
2022-07-29T04:17:01.869Z,1.10
2022-07-29T04:19:31.288Z,1.50
2022-07-29T04:21:59.177Z,1.20
2022-07-29T04:24:27.018Z,1.10
2022-07-29T04:26:55.402Z,1.00
2022-07-29T04:29:23.194Z,1.10
2022-07-29T04:31:50.997Z,1.10
2022-07-29T04:34:19.474Z,1.27
2022-07-29T04:36:49.144Z,1.57
2022-07-29T04:39:22.746Z,1.37
2022-07-29T04:41:52.545Z,1.27
2022-07-29T04:44:28.713Z,1.30
2022-07-29T04:46:58.100Z,1.57
2022-07-29T04:49:26.337Z,1.43
2022-07-29T04:51:55.805Z,1.70
2022-07-29T04:54:28.659Z,1.37
2022-07-29T04:56:56.452Z,1.00
2022-07-29T04:59:24.336Z,1.00
2022-07-29T05:01:52.161Z,1.27
2022-07-29T05:04:23.911Z,1.00
2022-07-29T05:06:51.663Z,1.30
2022-07-29T05:09:20.802Z,0.83
2022-07-29T05:11:48.583Z,1.13
2022-07-29T05:14:32.541Z,1.00
2022-07-29T05:17:00.352Z,1.10
2022-07-29T05:19:28.117Z,0.97
2022-07-29T05:21:55.982Z,0.83
2022-07-29T05:24:25.093Z,1.17
2022-07-29T05:26:52.952Z,1.30
2022-07-29T05:29:42.850Z,1.10
2022-07-29T05:32:08.887Z,1.13
2022-07-29T05:34:36.692Z,1.20
2022-07-29T05:37:05.356Z,1.10
2022-07-29T05:39:48.918Z,1.00
2022-07-29T05:42:18.617Z,1.03
2022-07-29T05:44:46.451Z,0.70
2022-07-29T05:47:14.304Z,1.20
2022-07-29T05:49:42.345Z,1.20
2022-07-29T05:52:10.844Z,1.10
2022-07-29T05:54:39.960Z,1.30
2022-07-29T05:57:07.834Z,1.00
2022-07-29T05:59:39.505Z,1.53
2022-07-29T06:02:09.429Z,2.17
2022-07-29T06:04:39.296Z,1.07
2022-07-29T06:07:07.277Z,1.20
2022-07-29T06:09:36.281Z,0.90
2022-07-29T06:12:07.164Z,0.90
2022-07-29T06:14:36.540Z,0.80
2022-07-29T06:17:04.625Z,1.10
2022-07-29T06:19:32.493Z,1.07
2022-07-29T06:22:01.290Z,0.87
2022-07-29T06:24:30.217Z,1.07
2022-07-29T06:26:58.047Z,1.13
2022-07-29T06:29:27.158Z,1.17
2022-07-29T06:31:55.932Z,1.17
2022-07-29T06:34:23.940Z,0.90
2022-07-29T06:36:59.428Z,1.20
2022-07-29T06:39:27.420Z,0.90
2022-07-29T06:41:56.276Z,0.80
2022-07-29T06:44:24.215Z,1.10
2022-07-29T06:46:54.012Z,0.87
2022-07-29T06:49:22.873Z,0.97
2022-07-29T06:51:52.403Z,0.80
2022-07-29T06:54:20.318Z,1.00
2022-07-29T06:56:53.069Z,0.93
2022-07-29T06:59:28.354Z,1.10
2022-07-29T07:02:04.414Z,0.97
2022-07-29T07:04:32.896Z,1.10
2022-07-29T07:07:07.888Z,1.30
2022-07-29T07:09:48.041Z,1.37
2022-07-29T07:12:16.795Z,1.30
2022-07-29T07:15:04.052Z,1.20
2022-07-29T07:17:38.555Z,0.97
2022-07-29T07:20:07.644Z,3.13
2022-07-29T07:22:39.008Z,1.83
2022-07-29T07:25:09.749Z,1.20
2022-07-29T07:27:37.815Z,4.90
2022-07-29T07:30:10.292Z,5.13
2022-07-29T07:32:39.656Z,17.60
2022-07-29T07:35:09.645Z,7.20
2022-07-29T07:37:41.601Z,4.37
2022-07-29T07:40:12.891Z,2.80
2022-07-29T07:42:46.494Z,2.07
2022-07-29T07:45:16.608Z,1.40
2022-07-29T07:47:46.026Z,1.57
2022-07-29T07:50:19.525Z,1.70
2022-07-29T07:52:51.854Z,2.73
2022-07-29T07:55:19.877Z,1.60
2022-07-29T07:57:48.540Z,1.20
2022-07-29T08:00:17.889Z,1.20
2022-07-29T08:02:47.281Z,4.00
2022-07-29T08:05:17.961Z,1.87
2022-07-29T08:07:48.340Z,1.43
2022-07-29T08:10:36.738Z,2.10
2022-07-29T08:13:05.077Z,1.73
2022-07-29T08:15:44.089Z,1.30
2022-07-29T08:18:14.537Z,1.60
2022-07-29T08:20:50.571Z,1.17
2022-07-29T08:23:25.379Z,1.10
2022-07-29T08:25:55.326Z,1.73
2022-07-29T08:28:25.945Z,9.53
2022-07-29T08:30:54.010Z,2.83
2022-07-29T08:33:23.189Z,2.43
2022-07-29T08:35:51.865Z,4.90
2022-07-29T08:38:19.663Z,5.80
2022-07-29T08:40:47.756Z,3.40
2022-07-29T08:43:16.610Z,3.43
2022-07-29T08:45:47.352Z,4.93
2022-07-29T08:48:18.110Z,11.43
2022-07-29T08:50:50.127Z,8.90
2022-07-29T08:53:20.526Z,9.17
2022-07-29T08:55:52.405Z,9.00
2022-07-29T08:58:23.274Z,24.93
2022-07-29T09:00:55.442Z,10.63
2022-07-29T09:03:26.782Z,16.10
2022-07-29T09:05:56.208Z,4.63
2022-07-29T09:08:33.470Z,13.00
2022-07-29T09:11:05.650Z,9.23
2022-07-29T09:13:33.725Z,4.23
2022-07-29T09:16:08.554Z,3.40
2022-07-29T09:18:39.568Z,2.77
2022-07-29T09:21:28.364Z,2.07
2022-07-29T09:24:06.257Z,2.33
2022-07-29T09:26:35.905Z,1.70
2022-07-29T09:29:11.784Z,2.47
2022-07-29T09:31:41.441Z,2.17
2022-07-29T09:34:11.328Z,2.30
2022-07-29T09:36:45.618Z,3.30
2022-07-29T09:39:15.199Z,5.20
2022-07-29T09:41:50.567Z,2.60
2022-07-29T09:44:18.514Z,4.60
2022-07-29T09:47:07.706Z,5.43
2022-07-29T09:49:35.998Z,2.03
2022-07-29T09:52:09.269Z,3.20
2022-07-29T09:54:40.716Z,3.03
2022-07-29T09:57:13.322Z,1.80
2022-07-29T09:59:50.492Z,3.30
2022-07-29T10:02:23.502Z,2.07
2022-07-29T10:04:52.030Z,2.10
2022-07-29T10:07:21.344Z,5.87
2022-07-29T10:09:57.324Z,1.80
2022-07-29T10:12:26.314Z,4.57
2022-07-29T10:14:54.541Z,1.93
2022-07-29T10:17:23.450Z,2.07
2022-07-29T10:19:51.739Z,2.03
2022-07-29T10:22:50.708Z,2.40
2022-07-29T10:25:12.015Z,1.80
2022-07-29T10:27:40.608Z,1.90
2022-07-29T10:30:22.081Z,2.43
2022-07-29T10:33:03.245Z,3.50
2022-07-29T10:35:45.861Z,1.80
2022-07-29T10:38:38.893Z,1.97
2022-07-29T10:41:31.911Z,2.23
2022-07-29T10:44:03.300Z,3.23
2022-07-29T10:46:37.225Z,3.80
2022-07-29T10:49:15.366Z,4.73
2022-07-29T10:51:58.667Z,3.87
2022-07-29T10:54:48.685Z,5.47
2022-07-29T10:57:23.662Z,3.80
2022-07-29T11:00:34.837Z,2.00
2022-07-29T11:03:04.715Z,3.50
2022-07-29T11:05:56.745Z,3.67
2022-07-29T11:08:31.684Z,6.97
2022-07-29T11:11:33.064Z,3.60
2022-07-29T11:14:04.216Z,3.03
2022-07-29T11:17:03.530Z,6.97
2022-07-29T11:19:37.275Z,2.10
2022-07-29T11:22:10.482Z,4.97
2022-07-29T11:24:38.961Z,2.63
2022-07-29T11:27:23.320Z,3.53
2022-07-29T11:30:03.307Z,3.87
2022-07-29T11:32:38.909Z,3.00
2022-07-29T11:35:36.919Z,2.15
2022-07-29T11:38:27.857Z,1.73
2022-07-29T11:41:25.131Z,3.03
2022-07-29T11:43:55.968Z,5.07
2022-07-29T11:46:49.603Z,3.30
2022-07-29T11:49:31.613Z,2.10
2022-07-29T11:52:03.737Z,4.35
2022-07-29T11:54:58.255Z,7.13
2022-07-29T11:57:37.348Z,4.82
2022-07-29T12:00:12.642Z,4.95
2022-07-29T12:02:45.323Z,2.20
2022-07-29T12:05:47.983Z,2.40
2022-07-29T12:08:27.015Z,2.53
2022-07-29T12:10:55.037Z,1.80
2022-07-29T12:13:31.194Z,1.98
2022-07-29T12:16:06.806Z,4.20
2022-07-29T12:18:59.335Z,2.00
2022-07-29T12:21:31.085Z,2.00
2022-07-29T12:24:09.044Z,1.52
2022-07-29T12:26:51.438Z,3.63
2022-07-29T12:29:34.814Z,9.07
2022-07-29T12:32:07.108Z,2.85
2022-07-29T12:34:47.584Z,2.17
2022-07-29T12:37:15.625Z,2.30
2022-07-29T12:39:44.721Z,2.00
2022-07-29T12:42:13.998Z,1.88
2022-07-29T12:44:54.189Z,6.22
2022-07-29T12:47:22.589Z,5.05
2022-07-29T12:49:53.257Z,4.60
2022-07-29T12:52:29.139Z,2.30
2022-07-29T12:55:00.537Z,2.13
2022-07-29T12:57:28.942Z,6.00
2022-07-29T13:00:10.919Z,8.05
2022-07-29T13:02:45.283Z,3.40
2022-07-29T13:05:14.600Z,4.20
2022-07-29T13:07:55.866Z,11.45
2022-07-29T13:10:25.807Z,3.28
2022-07-29T13:13:10.300Z,4.15
2022-07-29T13:15:39.712Z,9.15
2022-07-29T13:18:29.180Z,4.20
2022-07-29T13:20:59.007Z,7.55
2022-07-29T13:23:26.965Z,5.47
2022-07-29T13:25:54.706Z,3.25
2022-07-29T13:28:23.062Z,4.20
2022-07-29T13:30:50.868Z,2.33
2022-07-29T13:33:18.704Z,2.58
2022-07-29T13:35:46.571Z,3.33
2022-07-29T13:38:16.004Z,4.82
2022-07-29T13:40:50.138Z,4.05
2022-07-29T13:43:17.933Z,5.20
2022-07-29T13:45:46.728Z,4.75
2022-07-29T13:48:14.616Z,2.47
2022-07-29T13:50:46.532Z,1.80
2022-07-29T13:53:26.769Z,2.83
2022-07-29T13:56:01.459Z,2.28
2022-07-29T13:58:56.353Z,1.95
2022-07-29T14:01:27.122Z,1.70
2022-07-29T14:04:13.722Z,1.90
2022-07-29T14:06:41.591Z,1.85
2022-07-29T14:09:10.701Z,1.70
2022-07-29T14:11:39.308Z,1.83
2022-07-29T14:14:11.054Z,1.85
2022-07-29T14:16:43.122Z,1.85
2022-07-29T14:19:16.841Z,1.80
2022-07-29T14:21:45.792Z,1.95
2022-07-29T14:24:21.459Z,1.80
2022-07-29T14:26:49.438Z,1.85
2022-07-29T14:29:38.006Z,1.80
2022-07-29T14:32:07.283Z,1.63
2022-07-29T14:34:35.316Z,2.03
2022-07-29T14:37:06.288Z,1.88
2022-07-29T14:39:42.613Z,1.58
2022-07-29T14:42:13.805Z,2.00
2022-07-29T14:44:42.161Z,1.90
2022-07-29T14:47:10.640Z,2.10
2022-07-29T14:49:38.560Z,2.10
2022-07-29T14:52:06.904Z,1.98
2022-07-29T14:54:36.038Z,1.60
2022-07-29T14:57:03.836Z,1.73
2022-07-29T14:59:31.774Z,2.08
2022-07-29T15:02:00.956Z,2.20
2022-07-29T15:04:29.108Z,2.17
2022-07-29T15:06:56.898Z,2.17
2022-07-29T15:09:28.738Z,1.88
2022-07-29T15:12:07.929Z,2.22
2022-07-29T15:14:36.027Z,1.85
2022-07-29T15:17:04.535Z,2.00
2022-07-29T15:19:33.684Z,1.73
2022-07-29T15:22:01.722Z,1.45
2022-07-29T15:24:29.801Z,1.50
2022-07-29T15:26:57.589Z,2.00
2022-07-29T15:29:26.714Z,1.60
2022-07-29T15:31:54.586Z,2.42
2022-07-29T15:34:24.056Z,1.85
2022-07-29T15:37:00.985Z,1.70
2022-07-29T15:39:28.977Z,2.10
2022-07-29T15:41:57.091Z,2.47
2022-07-29T15:44:26.477Z,1.80
2022-07-29T15:47:07.829Z,2.10
2022-07-29T15:49:47.361Z,2.07
2022-07-29T15:52:25.130Z,2.20
2022-07-29T15:54:55.638Z,2.50
2022-07-29T15:57:29.461Z,2.50
2022-07-29T15:59:58.576Z,1.60
2022-07-29T16:02:26.424Z,2.10
2022-07-29T16:04:54.206Z,2.00
2022-07-29T16:07:22.987Z,1.87
2022-07-29T16:09:53.538Z,1.97
2022-07-29T16:12:23.291Z,1.80
2022-07-29T16:14:51.931Z,1.60
2022-07-29T16:17:21.173Z,1.50
2022-07-29T16:19:48.947Z,1.77
2022-07-29T16:22:16.730Z,1.87
2022-07-29T16:24:50.523Z,1.67
2022-07-29T16:27:21.104Z,1.70
2022-07-29T16:29:50.308Z,1.40
2022-07-29T16:32:22.255Z,1.93
2022-07-29T16:34:53.808Z,2.50
2022-07-29T16:37:22.692Z,3.23
2022-07-29T16:39:51.015Z,3.57
2022-07-29T16:42:36.970Z,3.20
2022-07-29T16:45:07.385Z,3.10
2022-07-29T16:47:37.237Z,4.97
2022-07-29T16:50:08.480Z,2.47
2022-07-29T16:52:37.623Z,3.77
2022-07-29T16:55:06.191Z,2.50
2022-07-29T16:57:33.961Z,3.07
2022-07-29T17:00:01.739Z,2.40
2022-07-29T17:02:29.566Z,2.20
2022-07-29T17:04:58.991Z,2.27
2022-07-29T17:07:28.192Z,2.07
2022-07-29T17:10:00.579Z,1.60
2022-07-29T17:12:31.214Z,1.80
2022-07-29T17:15:04.154Z,2.23
2022-07-29T17:17:39.219Z,1.90
2022-07-29T17:20:20.996Z,5.18
2022-07-29T17:22:50.094Z,3.10
2022-07-29T17:25:20.518Z,2.63
2022-07-29T17:28:00.670Z,2.50
2022-07-29T17:30:28.901Z,1.88
2022-07-29T17:32:56.694Z,1.75
2022-07-29T17:35:41.847Z,1.80
2022-07-29T17:38:10.977Z,1.83
2022-07-29T17:40:47.155Z,2.00
2022-07-29T17:43:22.163Z,1.70
2022-07-29T17:45:51.950Z,3.20
2022-07-29T17:48:20.813Z,4.57
2022-07-29T17:50:49.761Z,2.30
2022-07-29T17:53:18.955Z,2.00
2022-07-29T17:55:49.599Z,1.90
2022-07-29T17:58:19.416Z,1.73
2022-07-29T18:00:51.256Z,2.07
2022-07-29T18:03:20.459Z,1.90
2022-07-29T18:05:49.335Z,2.00
2022-07-29T18:08:18.709Z,1.70
2022-07-29T18:10:46.940Z,1.80
2022-07-29T18:13:16.312Z,1.60
2022-07-29T18:15:46.374Z,1.67
2022-07-29T18:18:15.004Z,1.60
2022-07-29T18:20:43.676Z,2.03
2022-07-29T18:23:11.821Z,1.50
2022-07-29T18:25:41.077Z,1.70
2022-07-29T18:28:08.880Z,2.00
2022-07-29T18:30:37.774Z,2.27
2022-07-29T18:33:20.895Z,2.00
2022-07-29T18:35:51.395Z,2.40
2022-07-29T18:38:21.810Z,1.70
2022-07-29T18:40:54.018Z,1.53
2022-07-29T18:43:25.699Z,1.47
2022-07-29T18:45:53.475Z,1.77
2022-07-29T18:48:21.586Z,1.87
2022-07-29T18:50:50.300Z,1.70
2022-07-29T18:53:19.161Z,1.43
2022-07-29T18:55:47.957Z,1.40
2022-07-29T18:58:17.140Z,1.77
2022-07-29T19:00:44.922Z,1.53
2022-07-29T19:03:13.676Z,1.70
2022-07-29T19:05:41.912Z,1.50
2022-07-29T19:08:09.704Z,2.10
2022-07-29T19:10:37.527Z,1.80
2022-07-29T19:13:06.087Z,2.13
2022-07-29T19:15:38.346Z,6.07
2022-07-29T19:18:07.055Z,3.07
2022-07-29T19:20:42.165Z,2.47
2022-07-29T19:23:10.152Z,2.30
2022-07-29T19:25:53.001Z,2.37
2022-07-29T19:28:21.619Z,1.30
2022-07-29T19:30:51.030Z,1.70
2022-07-29T19:33:19.145Z,2.10
2022-07-29T19:35:52.882Z,1.90
2022-07-29T19:38:22.517Z,1.30
2022-07-29T19:40:50.441Z,1.40
2022-07-29T19:43:51.529Z,2.03
2022-07-29T19:46:11.770Z,1.87
2022-07-29T19:48:39.862Z,1.80
2022-07-29T19:51:07.863Z,2.07
2022-07-29T19:53:35.784Z,1.90
2022-07-29T19:56:03.767Z,1.90
2022-07-29T19:58:32.031Z,1.80
2022-07-29T20:01:00.418Z,1.83
2022-07-29T20:03:29.533Z,1.90
2022-07-29T20:05:57.385Z,2.17
2022-07-29T20:08:25.378Z,1.73
2022-07-29T20:10:54.610Z,1.70
2022-07-29T20:13:22.360Z,1.80
2022-07-29T20:15:50.162Z,1.63
2022-07-29T20:18:18.256Z,1.77
2022-07-29T20:20:48.045Z,1.73
2022-07-29T20:23:16.339Z,1.93
2022-07-29T20:25:44.300Z,2.30
2022-07-29T20:28:12.037Z,1.60
2022-07-29T20:30:39.844Z,1.80
2022-07-29T20:33:07.792Z,1.97
2022-07-29T20:35:35.725Z,1.50
2022-07-29T20:38:04.939Z,1.70
2022-07-29T20:40:32.819Z,2.00
2022-07-29T20:43:00.921Z,2.10
2022-07-29T20:45:28.760Z,2.37
2022-07-29T20:47:58.377Z,1.73
2022-07-29T20:50:26.144Z,1.90
2022-07-29T20:52:54.044Z,1.70
2022-07-29T20:55:23.207Z,1.80
2022-07-29T20:57:51.032Z,1.77
2022-07-29T21:00:19.087Z,1.70
2022-07-29T21:02:47.238Z,1.70
2022-07-29T21:05:15.252Z,1.90
2022-07-29T21:07:47.169Z,1.70
2022-07-29T21:10:18.064Z,1.80
2022-07-29T21:12:48.441Z,2.37
2022-07-29T21:15:16.356Z,1.80
2022-07-29T21:17:47.345Z,1.47
2022-07-29T21:20:18.689Z,1.70
2022-07-29T21:22:46.701Z,1.73
2022-07-29T21:25:14.533Z,1.50
2022-07-29T21:27:59.982Z,1.90
2022-07-29T21:30:29.067Z,1.80
2022-07-29T21:32:56.938Z,1.60
2022-07-29T21:35:58.924Z,1.60
2022-07-29T21:38:16.221Z,1.53
2022-07-29T21:40:44.085Z,1.50
2022-07-29T21:43:11.871Z,1.40
2022-07-29T21:45:42.558Z,1.63
2022-07-29T21:48:10.805Z,1.50
2022-07-29T21:50:38.587Z,1.33
2022-07-29T21:53:06.405Z,2.10
2022-07-29T21:55:34.573Z,1.27
2022-07-29T21:58:03.731Z,1.70
2022-07-29T22:00:33.754Z,1.40
2022-07-29T22:03:03.974Z,1.27
2022-07-29T22:05:37.086Z,1.40
2022-07-29T22:08:05.357Z,1.63
2022-07-29T22:10:33.465Z,1.43
2022-07-29T22:13:02.694Z,1.40
2022-07-29T22:15:30.847Z,1.57
2022-07-29T22:17:58.803Z,1.23
2022-07-29T22:20:31.420Z,1.38
2022-07-29T22:23:02.252Z,1.60
2022-07-29T22:25:31.004Z,1.30
2022-07-29T22:28:03.984Z,1.40
2022-07-29T22:30:31.775Z,1.27
2022-07-29T22:33:01.734Z,1.40
2022-07-29T22:35:31.013Z,1.40
2022-07-29T22:37:58.779Z,1.33
2022-07-29T22:40:30.456Z,1.50
2022-07-29T22:42:58.777Z,1.10
2022-07-29T22:45:26.499Z,1.50
2022-07-29T22:47:59.097Z,1.10
2022-07-29T22:50:27.344Z,1.70
2022-07-29T22:53:01.363Z,1.27
2022-07-29T22:55:29.256Z,1.50
2022-07-29T22:57:56.996Z,1.40
2022-07-29T23:00:27.993Z,1.40
2022-07-29T23:02:55.750Z,1.37
2022-07-29T23:05:23.511Z,1.47
2022-07-29T23:08:02.653Z,1.53
2022-07-29T23:10:30.426Z,1.53
2022-07-29T23:12:58.208Z,1.43
2022-07-29T23:15:25.948Z,1.60
2022-07-29T23:17:53.736Z,1.60
2022-07-29T23:20:21.572Z,1.47
2022-07-29T23:22:50.324Z,1.90
2022-07-29T23:25:19.576Z,1.67
2022-07-29T23:27:47.343Z,1.40
2022-07-29T23:30:15.319Z,2.10
2022-07-29T23:32:43.087Z,1.67
2022-07-29T23:35:11.256Z,1.40
2022-07-29T23:37:39.706Z,1.50
2022-07-29T23:40:12.278Z,1.17
2022-07-29T23:42:44.204Z,1.73
2022-07-29T23:45:13.161Z,1.80
2022-07-29T23:47:41.231Z,1.50
2022-07-29T23:50:11.912Z,1.43
2022-07-29T23:52:41.543Z,1.30
2022-07-29T23:55:36.429Z,1.57
2022-07-29T23:57:59.604Z,1.60
