createdAt,value
2018-10-11T03:15:05.352Z,14.07
2018-10-11T03:16:05.335Z,14.01
2018-10-11T03:17:05.332Z,13.98
2018-10-11T03:18:05.319Z,13.96
2018-10-11T03:19:05.307Z,13.88
2018-10-11T03:20:05.314Z,13.87
2018-10-11T03:21:05.309Z,13.96
2018-10-11T03:22:05.293Z,13.80
2018-10-11T03:23:05.291Z,14.24
2018-10-11T03:24:05.283Z,13.92
2018-10-11T03:25:05.283Z,13.74
2018-10-11T03:26:05.289Z,13.89
2018-10-11T03:27:05.270Z,13.58
2018-10-11T03:28:05.263Z,13.27
2018-10-11T03:29:05.263Z,13.54
2018-10-11T03:30:05.277Z,13.38
2018-10-11T03:31:05.255Z,13.22
2018-10-11T03:32:05.253Z,13.32
2018-10-11T03:33:05.254Z,13.33
2018-10-11T03:34:05.249Z,13.37
2018-10-11T03:35:05.252Z,13.41
2018-10-11T03:36:05.252Z,13.41
2018-10-11T03:37:05.243Z,13.54
2018-10-11T03:38:05.235Z,13.36
2018-10-11T03:39:05.238Z,13.62
2018-10-11T03:40:05.232Z,13.71
2018-10-11T03:41:05.226Z,13.51
2018-10-11T03:42:05.219Z,13.37
2018-10-11T03:43:05.216Z,13.32
2018-10-11T03:44:05.258Z,13.36
2018-10-11T03:45:05.210Z,13.40
2018-10-11T03:46:05.233Z,14.09
2018-10-11T03:47:05.211Z,14.04
2018-10-11T03:48:05.212Z,13.80
2018-10-11T03:49:05.205Z,13.62
2018-10-11T03:50:05.208Z,13.61
2018-10-11T03:51:05.199Z,13.88
2018-10-11T03:52:05.211Z,13.71
2018-10-11T03:53:05.218Z,13.74
2018-10-11T03:54:05.212Z,13.74
2018-10-11T03:55:05.188Z,14.28
2018-10-11T03:56:05.183Z,14.42
2018-10-11T03:57:05.177Z,14.31
2018-10-11T03:58:05.195Z,13.96
2018-10-11T03:59:05.173Z,14.20
2018-10-11T04:00:05.173Z,14.20
2018-10-11T04:01:05.169Z,14.47
2018-10-11T04:02:05.181Z,14.06
2018-10-11T04:03:05.171Z,14.14
2018-10-11T04:04:05.159Z,14.49
2018-10-11T04:05:05.167Z,14.38
2018-10-11T04:06:05.164Z,14.24
2018-10-11T04:07:05.149Z,14.14
2018-10-11T04:08:05.156Z,14.17
2018-10-11T04:09:05.159Z,14.17
2018-10-11T04:10:05.149Z,14.19
2018-10-11T04:11:05.151Z,14.13
2018-10-11T04:12:05.162Z,13.96
2018-10-11T04:13:05.141Z,14.21
2018-10-11T04:14:05.131Z,14.43
2018-10-11T04:15:05.138Z,14.50
2018-10-11T04:16:05.156Z,14.04
2018-10-11T04:17:05.133Z,13.94
2018-10-11T04:18:05.122Z,13.83
2018-10-11T04:19:05.120Z,13.99
2018-10-11T04:20:05.135Z,14.12
2018-10-11T04:21:05.116Z,13.99
2018-10-11T04:22:05.112Z,14.35
2018-10-11T04:23:05.111Z,14.32
2018-10-11T04:24:05.109Z,14.13
2018-10-11T04:25:05.111Z,14.34
2018-10-11T04:26:05.116Z,14.29
2018-10-11T04:27:05.110Z,14.31
2018-10-11T04:28:05.099Z,14.21
2018-10-11T04:29:05.117Z,14.10
2018-10-11T04:30:05.125Z,14.19
2018-10-11T04:31:05.090Z,14.34
2018-10-11T04:32:05.104Z,14.42
2018-10-11T04:33:05.089Z,14.47
2018-10-11T04:34:05.091Z,14.47
2018-10-11T04:35:05.134Z,14.19
2018-10-11T04:36:05.150Z,13.96
2018-10-11T04:37:05.081Z,13.98
2018-10-11T04:38:05.079Z,13.83
2018-10-11T04:39:05.086Z,14.27
2018-10-11T04:40:05.069Z,14.52
2018-10-11T04:41:05.077Z,14.35
2018-10-11T04:42:05.064Z,14.31
2018-10-11T04:43:05.229Z,14.13
2018-10-11T04:44:05.065Z,14.09
2018-10-11T04:45:05.055Z,14.43
2018-10-11T04:46:05.078Z,14.49
2018-10-11T04:47:05.051Z,14.46
2018-10-11T04:48:05.046Z,14.04
2018-10-11T04:49:05.048Z,14.07
2018-10-11T04:50:05.037Z,14.25
2018-10-11T04:51:05.082Z,14.35
2018-10-11T04:52:05.061Z,14.50
2018-10-11T04:53:05.033Z,14.83
2018-10-11T04:54:05.038Z,14.56
2018-10-11T04:55:05.029Z,14.09
2018-10-11T04:56:05.030Z,14.42
2018-10-11T04:57:05.033Z,14.31
2018-10-11T04:58:05.025Z,14.50
2018-10-11T04:59:05.029Z,14.37
2018-10-11T05:00:05.029Z,14.35
2018-10-11T05:01:05.012Z,14.12
2018-10-11T05:02:05.012Z,14.19
2018-10-11T05:03:05.045Z,14.09
2018-10-11T05:04:05.004Z,14.31
2018-10-11T05:05:05.008Z,14.31
2018-10-11T05:06:05.019Z,14.24
2018-10-11T05:07:04.998Z,14.02
2018-10-11T05:08:04.998Z,13.95
2018-10-11T05:09:04.989Z,14.24
2018-10-11T05:10:05.032Z,14.12
2018-10-11T05:11:04.991Z,14.14
2018-10-11T05:12:04.985Z,14.19
2018-10-11T05:13:04.986Z,14.14
2018-10-11T05:14:04.991Z,14.37
2018-10-11T05:15:04.979Z,14.56
2018-10-11T05:16:04.978Z,14.25
2018-10-11T05:17:04.992Z,14.19
2018-10-11T05:18:04.969Z,14.06
2018-10-11T05:19:04.967Z,14.20
2018-10-11T05:20:04.959Z,14.37
2018-10-11T05:21:04.969Z,14.43
2018-10-11T05:22:04.959Z,14.39
2018-10-11T05:23:04.978Z,14.17
2018-10-11T05:24:04.961Z,14.32
2018-10-11T05:25:04.956Z,14.32
2018-10-11T05:26:05.011Z,14.24
2018-10-11T05:27:04.949Z,14.49
2018-10-11T05:28:04.949Z,14.50
2018-10-11T05:29:04.959Z,14.19
2018-10-11T05:30:04.939Z,13.98
2018-10-11T05:31:04.930Z,13.96
2018-10-11T05:32:04.942Z,13.88
2018-10-11T05:33:04.931Z,13.83
2018-10-11T05:34:04.949Z,13.77
2018-10-11T05:35:04.931Z,13.88
2018-10-11T05:36:04.921Z,13.76
2018-10-11T05:37:04.927Z,13.80
2018-10-11T05:38:04.943Z,13.95
2018-10-11T05:39:04.917Z,14.01
2018-10-11T05:40:04.920Z,13.87
2018-10-11T05:41:04.907Z,13.89
2018-10-11T05:42:04.916Z,13.99
2018-10-11T05:43:04.900Z,13.92
2018-10-11T05:44:04.901Z,14.12
2018-10-11T05:45:04.895Z,14.35
2018-10-11T05:46:04.897Z,14.35
2018-10-11T05:47:04.891Z,14.09
2018-10-11T05:48:04.891Z,14.09
2018-10-11T05:49:04.886Z,13.96
2018-10-11T05:50:04.882Z,13.98
2018-10-11T05:51:04.893Z,14.20
2018-10-11T05:52:04.897Z,14.01
2018-10-11T05:53:04.892Z,13.94
2018-10-11T05:54:04.878Z,13.98
2018-10-11T05:55:04.890Z,14.09
2018-10-11T05:56:04.876Z,14.19
2018-10-11T05:57:04.889Z,14.21
2018-10-11T05:58:04.861Z,14.10
2018-10-11T05:59:04.854Z,14.35
2018-10-11T06:00:04.854Z,14.35
2018-10-11T06:01:04.862Z,14.17
2018-10-11T06:02:04.847Z,14.39
2018-10-11T06:03:04.844Z,14.31
2018-10-11T06:04:04.856Z,13.96
2018-10-11T06:05:04.843Z,14.01
2018-10-11T06:06:04.839Z,14.10
2018-10-11T06:07:04.861Z,14.24
2018-10-11T06:08:04.831Z,14.04
2018-10-11T06:09:04.844Z,14.19
2018-10-11T06:10:04.829Z,14.02
2018-10-11T06:11:04.832Z,14.06
2018-10-11T06:12:04.908Z,14.17
2018-10-11T06:13:04.819Z,14.14
2018-10-11T06:14:04.834Z,13.99
2018-10-11T06:15:04.812Z,13.84
2018-10-11T06:16:04.808Z,14.10
2018-10-11T06:17:04.828Z,13.96
2018-10-11T06:18:04.800Z,13.99
2018-10-11T06:19:04.844Z,14.06
2018-10-11T06:20:04.799Z,13.96
2018-10-11T06:21:04.794Z,13.91
2018-10-11T06:22:04.813Z,13.89
2018-10-11T06:23:04.794Z,13.96
2018-10-11T06:24:04.796Z,13.80
2018-10-11T06:25:04.800Z,13.96
2018-10-11T06:26:04.795Z,13.96
2018-10-11T06:27:04.790Z,14.10
2018-10-11T06:28:04.788Z,14.27
2018-10-11T06:29:04.800Z,14.12
2018-10-11T06:30:04.773Z,14.06
2018-10-11T06:31:04.772Z,13.89
2018-10-11T06:32:04.765Z,13.77
2018-10-11T06:33:04.763Z,13.98
2018-10-11T06:34:04.765Z,14.24
2018-10-11T06:35:04.765Z,14.24
2018-10-11T06:36:04.837Z,14.34
2018-10-11T06:37:04.773Z,14.20
2018-10-11T06:38:04.758Z,14.17
2018-10-11T06:39:04.760Z,14.09
2018-10-11T06:40:04.755Z,14.21
2018-10-11T06:41:04.766Z,14.17
2018-10-11T06:42:04.756Z,14.42
2018-10-11T06:43:04.754Z,14.12
2018-10-11T06:44:04.748Z,14.17
2018-10-11T06:45:04.742Z,14.10
2018-10-11T06:46:04.734Z,14.07
2018-10-11T06:47:04.740Z,14.29
2018-10-11T06:48:04.748Z,14.16
2018-10-11T06:49:04.725Z,14.24
2018-10-11T06:50:04.843Z,14.20
2018-10-11T06:51:04.724Z,14.35
2018-10-11T06:52:04.716Z,14.19
2018-10-11T06:53:04.716Z,14.07
2018-10-11T06:54:04.711Z,14.16
2018-10-11T06:55:04.706Z,14.27
2018-10-11T06:56:04.720Z,14.13
2018-10-11T06:57:04.703Z,13.84
2018-10-11T06:58:04.714Z,13.96
2018-10-11T06:59:04.707Z,13.95
2018-10-11T07:00:04.712Z,14.34
2018-10-11T07:01:04.691Z,14.25
2018-10-11T07:02:04.690Z,14.46
2018-10-11T07:03:04.692Z,14.24
2018-10-11T07:04:04.690Z,13.98
2018-10-11T07:05:04.683Z,13.96
2018-10-11T07:06:04.681Z,14.47
2018-10-11T07:07:04.682Z,14.49
2018-10-11T07:08:04.690Z,14.43
2018-10-11T07:09:04.679Z,14.34
2018-10-11T07:10:04.668Z,14.24
2018-10-11T07:11:04.674Z,14.12
2018-10-11T07:12:04.668Z,13.99
2018-10-11T07:13:04.664Z,14.14
2018-10-11T07:14:04.697Z,14.17
2018-10-11T07:15:04.665Z,14.17
2018-10-11T07:16:04.656Z,14.14
2018-10-11T07:17:04.657Z,14.13
2018-10-11T07:18:04.653Z,14.16
2018-10-11T07:19:04.655Z,14.38
2018-10-11T07:20:04.658Z,14.61
2018-10-11T07:21:04.655Z,14.46
2018-10-11T07:22:04.643Z,14.80
2018-10-11T07:23:04.642Z,14.47
2018-10-11T07:24:04.638Z,14.53
2018-10-11T07:25:04.648Z,14.50
2018-10-11T07:26:04.794Z,14.32
2018-10-11T07:27:04.631Z,14.35
2018-10-11T07:28:04.638Z,14.43
2018-10-11T07:29:04.624Z,14.31
2018-10-11T07:30:04.621Z,14.19
2018-10-11T07:31:04.630Z,14.34
2018-10-11T07:32:04.627Z,14.37
2018-10-11T07:33:04.624Z,14.32
2018-10-11T07:34:04.623Z,14.38
2018-10-11T07:35:04.664Z,14.28
2018-10-11T07:36:04.612Z,14.20
2018-10-11T07:37:04.637Z,14.32
2018-10-11T07:38:04.607Z,14.37
2018-10-11T07:39:04.615Z,14.47
2018-10-11T07:40:04.603Z,14.43
2018-10-11T07:41:04.718Z,14.47
2018-10-11T07:42:04.682Z,14.44
2018-10-11T07:43:04.603Z,14.32
2018-10-11T07:44:04.606Z,14.50
2018-10-11T07:45:04.627Z,14.57
2018-10-11T07:46:04.602Z,14.47
2018-10-11T07:47:04.656Z,14.42
2018-10-11T07:48:04.603Z,14.67
2018-10-11T07:49:04.595Z,14.91
2018-10-11T07:50:04.589Z,14.91
2018-10-11T07:51:04.612Z,14.91
2018-10-11T07:52:04.594Z,14.78
2018-10-11T07:53:04.590Z,14.91
2018-10-11T07:54:04.587Z,14.99
2018-10-11T07:55:04.579Z,14.84
2018-10-11T07:56:04.584Z,14.72
2018-10-11T07:57:04.607Z,14.74
2018-10-11T07:58:04.580Z,14.80
2018-10-11T07:59:04.570Z,14.72
2018-10-11T08:00:04.570Z,14.68
2018-10-11T08:01:04.602Z,14.74
2018-10-11T08:02:04.569Z,14.74
2018-10-11T08:03:04.571Z,14.69
2018-10-11T08:04:04.570Z,14.74
2018-10-11T08:05:04.584Z,14.74
2018-10-11T08:06:04.571Z,14.68
2018-10-11T08:07:04.628Z,14.74
2018-10-11T08:08:04.566Z,14.80
2018-10-11T08:09:04.649Z,15.06
2018-10-11T08:10:04.581Z,15.19
2018-10-11T08:11:04.779Z,15.05
2018-10-11T08:12:04.678Z,14.94
2018-10-11T08:13:04.560Z,14.95
2018-10-11T08:14:04.562Z,15.02
2018-10-11T08:15:04.553Z,15.02
2018-10-11T08:16:04.592Z,15.20
2018-10-11T08:17:04.754Z,15.30
2018-10-11T08:18:04.544Z,15.20
2018-10-11T08:19:04.821Z,15.05
2018-10-11T08:20:04.647Z,15.06
2018-10-11T08:21:04.538Z,15.19
2018-10-11T08:22:04.533Z,15.13
2018-10-11T08:23:04.537Z,15.06
2018-10-11T08:24:04.535Z,15.23
2018-10-11T08:25:04.665Z,15.20
2018-10-11T08:26:04.840Z,15.11
2018-10-11T08:27:04.583Z,14.99
2018-10-11T08:28:04.536Z,15.01
2018-10-11T08:29:04.527Z,15.02
2018-10-11T08:30:04.528Z,15.21
2018-10-11T08:31:04.532Z,15.27
2018-10-11T08:32:04.568Z,15.28
2018-10-11T08:33:04.583Z,15.23
2018-10-11T08:34:04.536Z,15.30
2018-10-11T08:35:04.521Z,15.38
2018-10-11T08:36:04.517Z,15.38
2018-10-11T08:37:04.515Z,15.24
2018-10-11T08:38:04.729Z,15.33
2018-10-11T08:39:04.512Z,15.43
2018-10-11T08:40:04.520Z,15.36
2018-10-11T08:41:04.506Z,15.28
2018-10-11T08:42:04.509Z,15.31
2018-10-11T08:43:04.513Z,15.33
2018-10-11T08:44:04.595Z,15.35
2018-10-11T08:45:04.503Z,15.42
2018-10-11T08:46:04.526Z,15.21
2018-10-11T08:47:04.504Z,15.33
2018-10-11T08:48:04.503Z,15.42
2018-10-11T08:49:04.546Z,15.33
2018-10-11T08:50:04.533Z,15.45
2018-10-11T08:51:04.491Z,15.51
2018-10-11T08:52:04.492Z,15.61
2018-10-11T08:53:04.500Z,15.46
2018-10-11T08:54:04.491Z,15.61
2018-10-11T08:55:04.498Z,15.46
2018-10-11T08:56:04.551Z,15.56
2018-10-11T08:57:04.516Z,15.59
2018-10-11T08:58:04.497Z,15.61
2018-10-11T08:59:04.504Z,15.59
2018-10-11T09:00:04.489Z,15.63
2018-10-11T09:01:04.498Z,15.57
2018-10-11T09:02:04.478Z,15.61
2018-10-11T09:03:04.484Z,15.70
2018-10-11T09:04:04.579Z,15.75
2018-10-11T09:05:04.551Z,15.70
2018-10-11T09:06:04.484Z,15.67
2018-10-11T09:07:04.501Z,15.67
2018-10-11T09:08:04.476Z,15.68
2018-10-11T09:09:04.479Z,15.70
2018-10-11T09:10:04.480Z,15.78
2018-10-11T09:11:04.551Z,15.84
2018-10-11T09:12:13.112Z,15.86
2018-10-11T09:13:57.935Z,15.96
2018-10-11T09:15:06.502Z,15.96
2018-10-11T09:16:51.265Z,15.92
2018-10-11T09:17:51.247Z,15.94
2018-10-11T09:18:51.299Z,15.81
2018-10-11T09:19:51.258Z,15.86
2018-10-11T09:20:51.265Z,15.88
2018-10-11T09:21:51.251Z,15.93
2018-10-11T09:22:51.237Z,15.94
2018-10-11T09:23:51.241Z,16.00
2018-10-11T09:24:51.241Z,15.94
2018-10-11T09:25:51.238Z,16.11
2018-10-11T09:26:51.242Z,16.16
2018-10-11T09:27:51.242Z,16.22
2018-10-11T09:28:51.304Z,16.25
2018-10-11T09:29:51.242Z,16.26
2018-10-11T09:30:51.338Z,16.23
2018-10-11T09:31:51.236Z,16.33
2018-10-11T09:32:51.279Z,16.34
2018-10-11T09:33:51.250Z,16.34
2018-10-11T09:34:51.235Z,16.37
2018-10-11T09:35:51.234Z,16.48
2018-10-11T09:36:51.233Z,16.52
2018-10-11T09:37:51.242Z,16.56
2018-10-11T09:38:51.288Z,16.53
2018-10-11T09:39:51.223Z,16.55
2018-10-11T09:40:51.265Z,16.65
2018-10-11T09:41:51.227Z,16.68
2018-10-11T09:42:51.275Z,16.62
2018-10-11T09:43:51.226Z,16.52
2018-10-11T09:44:51.239Z,16.59
2018-10-11T09:45:51.226Z,16.53
2018-10-11T09:46:51.227Z,16.58
2018-10-11T09:47:51.219Z,16.71
2018-10-11T09:48:51.347Z,16.67
2018-10-11T09:49:51.220Z,16.58
2018-10-11T09:50:51.220Z,16.65
2018-10-11T09:51:51.220Z,16.71
2018-10-11T09:52:51.216Z,16.68
2018-10-11T09:53:51.234Z,16.68
2018-10-11T09:54:51.281Z,16.70
2018-10-11T09:55:51.224Z,16.67
2018-10-11T09:56:51.218Z,16.62
2018-10-11T09:57:51.214Z,16.58
2018-10-11T09:58:51.211Z,16.58
2018-10-11T09:59:51.207Z,16.68
2018-10-11T10:00:51.219Z,16.80
2018-10-11T10:01:51.239Z,16.89
2018-10-11T10:02:51.210Z,16.90
2018-10-11T10:03:51.212Z,16.98
2018-10-11T10:04:51.211Z,17.07
2018-10-11T10:05:51.220Z,17.14
2018-10-11T10:06:51.213Z,17.18
2018-10-11T10:07:51.217Z,17.17
2018-10-11T10:08:51.214Z,17.03
2018-10-11T10:09:51.350Z,16.98
2018-10-11T10:10:51.217Z,17.04
2018-10-11T10:11:51.385Z,17.17
2018-10-11T10:12:51.212Z,17.32
2018-10-11T10:13:51.204Z,17.30
2018-10-11T10:14:51.212Z,17.29
2018-10-11T10:15:51.225Z,17.32
2018-10-11T10:16:51.241Z,17.33
2018-10-11T10:17:51.213Z,17.23
2018-10-11T10:18:51.211Z,17.23
2018-10-11T10:19:51.205Z,17.18
2018-10-11T10:20:51.208Z,17.23
2018-10-11T10:21:51.210Z,17.29
2018-10-11T10:22:51.216Z,17.57
2018-10-11T10:23:51.210Z,17.62
2018-10-11T10:24:51.210Z,17.74
2018-10-11T10:25:51.210Z,17.64
2018-10-11T10:26:51.283Z,17.66
2018-10-11T10:27:51.214Z,17.82
2018-10-11T10:28:51.214Z,17.76
2018-10-11T10:29:51.211Z,17.54
2018-10-11T10:30:51.209Z,17.38
2018-10-11T10:31:51.212Z,17.38
2018-10-11T10:32:51.208Z,17.35
2018-10-11T10:33:51.208Z,17.47
2018-10-11T10:34:51.217Z,17.64
2018-10-11T10:35:51.206Z,17.57
2018-10-11T10:36:51.228Z,17.54
2018-10-11T10:37:51.242Z,17.78
2018-10-11T10:38:51.214Z,17.84
2018-10-11T10:39:51.234Z,17.84
2018-10-11T10:40:51.215Z,17.79
2018-10-11T10:41:51.210Z,17.76
2018-10-11T10:42:51.212Z,17.69
2018-10-11T10:43:51.209Z,17.69
2018-10-11T10:44:51.206Z,17.74
2018-10-11T10:45:51.225Z,17.74
2018-10-11T10:46:51.216Z,17.81
2018-10-11T10:47:51.228Z,17.88
2018-10-11T10:48:51.292Z,17.71
2018-10-11T10:49:51.233Z,17.73
2018-10-11T10:50:51.221Z,17.82
2018-10-11T10:51:51.221Z,17.81
2018-10-11T10:52:51.211Z,17.82
2018-10-11T10:53:51.210Z,17.84
2018-10-11T10:54:51.226Z,17.87
2018-10-11T10:55:51.224Z,17.84
2018-10-11T10:56:51.219Z,17.92
2018-10-11T10:57:51.216Z,17.92
2018-10-11T10:58:51.214Z,17.88
2018-10-11T10:59:51.209Z,17.66
2018-10-11T11:00:51.209Z,17.63
2018-10-11T11:01:51.213Z,17.55
2018-10-11T11:02:51.220Z,17.70
2018-10-11T11:03:51.224Z,17.66
2018-10-11T11:04:51.216Z,17.76
2018-10-11T11:05:51.212Z,17.74
2018-10-11T11:06:51.214Z,17.82
2018-10-11T11:07:51.216Z,17.84
2018-10-11T11:08:51.275Z,17.76
2018-10-11T11:09:51.219Z,17.79
2018-10-11T11:10:51.249Z,17.76
2018-10-11T11:11:51.250Z,17.71
2018-10-11T11:12:51.225Z,17.78
2018-10-11T11:13:51.217Z,17.62
2018-10-11T11:14:51.223Z,17.62
2018-10-11T11:15:51.217Z,17.70
2018-10-11T11:16:51.217Z,17.74
2018-10-11T11:17:51.219Z,17.74
2018-10-11T11:18:51.306Z,17.67
2018-10-11T11:19:51.218Z,17.76
2018-10-11T11:20:51.223Z,17.70
2018-10-11T11:21:51.221Z,17.81
2018-10-11T11:22:51.223Z,17.67
2018-10-11T11:23:51.219Z,17.59
2018-10-11T11:24:51.224Z,17.70
2018-10-11T11:25:51.225Z,17.67
2018-10-11T11:26:51.228Z,17.97
2018-10-11T11:27:51.228Z,18.07
2018-10-11T11:28:51.223Z,18.19
2018-10-11T11:29:51.226Z,18.25
2018-10-11T11:30:51.285Z,18.17
2018-10-11T11:31:51.229Z,18.15
2018-10-11T11:32:51.227Z,18.09
2018-10-11T11:33:51.230Z,18.00
2018-10-11T11:34:51.237Z,18.07
2018-10-11T11:35:51.230Z,18.10
2018-10-11T11:36:51.232Z,18.06
2018-10-11T11:37:51.233Z,18.06
2018-10-11T11:38:51.255Z,18.00
2018-10-11T11:39:51.247Z,18.18
2018-10-11T11:40:51.247Z,18.03
2018-10-11T11:41:51.228Z,18.02
2018-10-11T11:42:51.239Z,18.03
2018-10-11T11:43:51.238Z,18.04
2018-10-11T11:44:51.234Z,18.17
2018-10-11T11:45:51.258Z,18.28
2018-10-11T11:46:51.233Z,18.17
2018-10-11T11:47:51.238Z,18.19
2018-10-11T11:48:51.248Z,18.21
2018-10-11T11:49:51.235Z,18.39
2018-10-11T11:50:51.233Z,18.34
2018-10-11T11:51:51.242Z,18.34
2018-10-11T11:52:51.242Z,18.25
2018-10-11T11:53:51.241Z,18.34
2018-10-11T11:54:51.251Z,18.36
2018-10-11T11:55:51.243Z,18.31
2018-10-11T11:56:51.256Z,18.31
2018-10-11T11:57:51.288Z,18.39
2018-10-11T11:58:51.248Z,18.36
2018-10-11T11:59:51.252Z,18.33
2018-10-11T12:00:51.253Z,18.37
2018-10-11T12:01:51.246Z,18.36
2018-10-11T12:02:51.331Z,18.36
2018-10-11T12:03:51.249Z,18.34
2018-10-11T12:04:51.248Z,18.43
2018-10-11T12:05:51.262Z,18.42
2018-10-11T12:06:51.250Z,18.36
2018-10-11T12:07:51.244Z,18.44
2018-10-11T12:08:51.252Z,18.52
2018-10-11T12:09:51.274Z,18.59
2018-10-11T12:10:51.308Z,18.59
2018-10-11T12:11:51.267Z,18.54
2018-10-11T12:12:51.260Z,18.59
2018-10-11T12:13:51.257Z,18.59
2018-10-11T12:14:51.256Z,18.61
2018-10-11T12:15:51.265Z,18.64
2018-10-11T12:16:51.271Z,18.73
2018-10-11T12:17:51.268Z,18.87
2018-10-11T12:18:51.256Z,18.77
2018-10-11T12:19:51.261Z,18.95
2018-10-11T12:20:51.258Z,18.83
2018-10-11T12:21:51.266Z,18.77
2018-10-11T12:22:51.260Z,18.94
2018-10-11T12:23:51.259Z,18.83
2018-10-11T12:24:51.282Z,18.84
2018-10-11T12:25:51.264Z,18.86
2018-10-11T12:26:51.328Z,18.84
2018-10-11T12:27:51.279Z,18.83
2018-10-11T12:28:51.359Z,18.87
2018-10-11T12:29:51.287Z,18.90
2018-10-11T12:30:51.279Z,18.92
2018-10-11T12:31:51.271Z,18.99
2018-10-11T12:32:51.268Z,18.97
2018-10-11T12:33:51.275Z,18.91
2018-10-11T12:34:51.276Z,18.84
2018-10-11T12:35:51.284Z,18.95
2018-10-11T12:36:51.279Z,18.95
2018-10-11T12:37:51.383Z,18.97
2018-10-11T12:38:51.312Z,18.95
2018-10-11T12:39:51.282Z,18.98
2018-10-11T12:40:51.283Z,18.95
2018-10-11T12:41:51.284Z,18.95
2018-10-11T12:42:51.289Z,18.97
2018-10-11T12:43:51.305Z,19.01
2018-10-11T12:44:51.299Z,19.05
2018-10-11T12:45:51.294Z,19.10
2018-10-11T12:46:51.309Z,19.06
2018-10-11T12:47:51.312Z,19.01
2018-10-11T12:48:51.292Z,18.98
2018-10-11T12:49:51.392Z,19.01
2018-10-11T12:50:51.309Z,18.94
2018-10-11T12:51:51.372Z,18.98
2018-10-11T12:52:51.309Z,18.86
2018-10-11T12:53:51.329Z,18.94
2018-10-11T12:54:51.352Z,18.90
2018-10-11T12:55:51.304Z,18.86
2018-10-11T12:56:51.353Z,18.98
2018-10-11T12:57:51.300Z,18.95
2018-10-11T12:58:51.315Z,18.97
2018-10-11T12:59:51.312Z,19.02
2018-10-11T13:00:51.376Z,18.97
2018-10-11T13:01:51.308Z,18.98
2018-10-11T13:02:51.392Z,18.95
2018-10-11T13:03:51.315Z,18.90
2018-10-11T13:04:51.340Z,18.83
2018-10-11T13:05:51.327Z,18.87
2018-10-11T13:06:51.320Z,18.91
2018-10-11T13:07:51.330Z,18.97
2018-10-11T13:08:51.330Z,19.08
2018-10-11T13:09:51.315Z,19.13
2018-10-11T13:10:51.356Z,19.02
2018-10-11T13:11:51.321Z,19.02
2018-10-11T13:12:51.322Z,18.99
2018-10-11T13:13:53.010Z,18.98
2018-10-11T13:14:51.328Z,18.95
2018-10-11T13:15:51.339Z,18.86
2018-10-11T13:16:51.329Z,18.80
2018-10-11T13:17:51.332Z,18.83
2018-10-11T13:18:51.339Z,18.87
2018-10-11T13:19:51.340Z,18.83
2018-10-11T13:20:51.345Z,18.80
2018-10-11T13:21:51.342Z,18.86
2018-10-11T13:22:51.426Z,18.83
2018-10-11T13:23:51.372Z,18.86
2018-10-11T13:24:51.349Z,18.87
2018-10-11T13:25:51.342Z,18.91
2018-10-11T13:26:51.333Z,18.91
2018-10-11T13:27:51.334Z,18.83
2018-10-11T13:28:51.388Z,18.73
2018-10-11T13:29:51.339Z,18.87
2018-10-11T13:30:51.353Z,18.87
2018-10-11T13:31:51.344Z,18.74
2018-10-11T13:32:51.337Z,18.82
2018-10-11T13:33:52.858Z,18.86
2018-10-11T13:34:51.357Z,18.97
2018-10-11T13:35:51.347Z,19.01
2018-10-11T13:36:51.349Z,19.02
2018-10-11T13:37:51.361Z,19.11
2018-10-11T13:38:51.353Z,18.97
2018-10-11T13:39:54.791Z,18.95
2018-10-11T13:40:55.071Z,19.01
2018-10-11T13:41:51.407Z,19.06
2018-10-11T13:42:51.397Z,19.11
2018-10-11T13:43:51.372Z,19.11
2018-10-11T13:44:51.362Z,19.08
2018-10-11T13:45:55.713Z,19.08
2018-10-11T13:46:51.366Z,19.06
2018-10-11T13:47:51.393Z,19.13
2018-10-11T13:48:51.361Z,19.18
2018-10-11T13:49:51.358Z,19.25
2018-10-11T13:50:51.359Z,19.35
2018-10-11T13:51:51.364Z,19.39
2018-10-11T13:52:51.377Z,19.38
2018-10-11T13:53:57.155Z,19.33
2018-10-11T13:54:51.374Z,19.18
2018-10-11T13:55:56.668Z,19.36
2018-10-11T13:56:55.533Z,19.33
2018-10-11T13:57:51.387Z,19.35
2018-10-11T13:58:51.410Z,19.08
2018-10-11T13:59:51.382Z,19.08
2018-10-11T14:00:51.386Z,19.17
2018-10-11T14:01:51.395Z,19.14
2018-10-11T14:02:51.379Z,19.31
2018-10-11T14:03:51.386Z,19.36
2018-10-11T14:04:51.388Z,19.23
2018-10-11T14:05:51.408Z,19.36
2018-10-11T14:06:51.381Z,19.39
2018-10-11T14:07:51.422Z,19.17
2018-10-11T14:08:51.392Z,19.18
2018-10-11T14:09:51.386Z,19.20
2018-10-11T14:10:51.396Z,19.31
2018-10-11T14:11:51.391Z,19.17
2018-10-11T14:12:51.422Z,19.05
2018-10-11T14:13:51.395Z,19.17
2018-10-11T14:14:51.402Z,19.10
2018-10-11T14:15:51.422Z,19.14
2018-10-11T14:16:51.399Z,19.08
2018-10-11T14:17:51.469Z,19.05
2018-10-11T14:18:51.394Z,19.10
2018-10-11T14:19:51.401Z,19.13
2018-10-11T14:20:51.404Z,19.20
2018-10-11T14:21:51.435Z,19.14
2018-10-11T14:22:51.420Z,19.14
2018-10-11T14:23:51.555Z,19.08
2018-10-11T14:24:51.409Z,19.15
2018-10-11T14:25:51.403Z,19.15
2018-10-11T14:26:51.409Z,19.20
2018-10-11T14:27:51.426Z,19.15
2018-10-11T14:28:51.417Z,19.17
2018-10-11T14:29:51.415Z,19.18
2018-10-11T14:30:51.422Z,19.11
2018-10-11T14:31:51.421Z,19.08
2018-10-11T14:32:51.421Z,19.06
2018-10-11T14:33:51.420Z,19.28
2018-10-11T14:34:51.424Z,19.28
2018-10-11T14:35:51.425Z,19.35
2018-10-11T14:36:51.547Z,19.31
2018-10-11T14:37:51.431Z,19.36
2018-10-11T14:38:51.421Z,19.33
2018-10-11T14:39:51.435Z,19.36
2018-10-11T14:40:51.445Z,19.33
2018-10-11T14:41:51.473Z,19.32
2018-10-11T14:42:51.431Z,19.32
2018-10-11T14:43:51.432Z,19.32
2018-10-11T14:44:51.434Z,19.42
2018-10-11T14:45:51.437Z,19.35
2018-10-11T14:46:51.442Z,19.38
2018-10-11T14:47:51.437Z,19.31
2018-10-11T14:48:51.444Z,19.36
2018-10-11T14:49:51.444Z,19.47
2018-10-11T14:50:51.490Z,19.40
2018-10-11T14:51:51.437Z,19.36
2018-10-11T14:52:51.440Z,19.24
2018-10-11T14:53:53.993Z,19.35
2018-10-11T14:54:51.444Z,19.25
2018-10-11T14:55:51.452Z,19.20
2018-10-11T14:56:51.449Z,19.25
2018-10-11T14:57:51.462Z,19.31
2018-10-11T14:58:51.447Z,19.21
2018-10-11T14:59:51.463Z,19.31
2018-10-11T15:00:51.454Z,19.32
2018-10-11T15:01:51.459Z,19.36
2018-10-11T15:02:51.526Z,19.31
2018-10-11T15:03:51.455Z,19.29
2018-10-11T15:04:51.465Z,19.25
2018-10-11T15:05:51.478Z,19.29
2018-10-11T15:06:51.638Z,19.33
2018-10-11T15:07:51.466Z,19.33
2018-10-11T15:08:51.462Z,19.36
2018-10-11T15:09:51.463Z,19.32
2018-10-11T15:10:51.496Z,19.21
2018-10-11T15:11:51.552Z,19.33
2018-10-11T15:12:51.466Z,19.31
2018-10-11T15:13:51.470Z,19.21
2018-10-11T15:14:51.473Z,19.28
2018-10-11T15:15:51.518Z,19.23
2018-10-11T15:16:51.476Z,19.06
2018-10-11T15:17:51.546Z,19.02
2018-10-11T15:18:51.498Z,18.98
2018-10-11T15:19:51.473Z,18.92
2018-10-11T15:20:51.484Z,18.99
2018-10-11T15:21:51.496Z,19.08
2018-10-11T15:22:51.547Z,19.02
2018-10-11T15:23:51.507Z,18.99
2018-10-11T15:24:51.480Z,18.99
2018-10-11T15:25:51.488Z,19.05
2018-10-11T15:26:51.481Z,18.95
2018-10-11T15:27:51.484Z,18.95
2018-10-11T15:28:51.510Z,18.97
2018-10-11T15:29:51.525Z,19.10
2018-10-11T15:30:51.486Z,19.06
2018-10-11T15:31:51.488Z,19.08
2018-10-11T15:32:51.499Z,19.01
2018-10-11T15:33:51.492Z,18.99
2018-10-11T15:34:51.527Z,18.97
2018-10-11T15:35:51.495Z,18.95
2018-10-11T15:36:51.508Z,18.99
2018-10-11T15:37:51.499Z,18.94
2018-10-11T15:38:51.495Z,18.97
2018-10-11T15:39:51.496Z,18.92
2018-10-11T15:40:51.504Z,18.84
2018-10-11T15:41:51.499Z,18.86
2018-10-11T15:42:51.518Z,18.95
2018-10-11T15:43:51.501Z,18.91
2018-10-11T15:44:51.508Z,19.02
2018-10-11T15:45:51.503Z,19.02
2018-10-11T15:46:51.543Z,18.95
2018-10-11T15:47:51.510Z,19.02
2018-10-11T15:48:51.518Z,18.86
2018-10-11T15:49:51.511Z,18.86
2018-10-11T15:50:51.517Z,18.90
2018-10-11T15:51:51.537Z,18.97
2018-10-11T15:52:51.516Z,18.87
2018-10-11T15:53:51.524Z,18.84
2018-10-11T15:54:51.530Z,18.83
2018-10-11T15:55:51.524Z,18.86
2018-10-11T15:56:51.519Z,18.86
2018-10-11T15:57:51.544Z,18.84
2018-10-11T15:58:51.538Z,18.83
2018-10-11T15:59:51.526Z,18.84
2018-10-11T16:00:51.542Z,18.82
2018-10-11T16:01:51.526Z,18.86
2018-10-11T16:02:51.533Z,18.90
2018-10-11T16:03:51.525Z,18.74
2018-10-11T16:04:51.550Z,18.76
2018-10-11T16:05:51.529Z,18.77
2018-10-11T16:06:51.538Z,18.73
2018-10-11T16:07:51.536Z,18.77
2018-10-11T16:08:51.609Z,18.76