createdAt,value
2018-09-01T00:00:25.078Z,88.51
2018-09-01T00:01:25.066Z,88.31
2018-09-01T00:02:25.083Z,88.92
2018-09-01T00:03:25.046Z,89.23
2018-09-01T00:04:25.030Z,90.05
2018-09-01T00:05:25.019Z,90.16
2018-09-01T00:06:25.015Z,89.54
2018-09-01T00:07:25.068Z,88.92
2018-09-01T00:08:24.990Z,88.82
2018-09-01T00:09:24.976Z,87.79
2018-09-01T00:10:24.962Z,88.92
2018-09-01T00:11:24.977Z,88.10
2018-09-01T00:12:24.943Z,88.21
2018-09-01T00:13:24.929Z,88.51
2018-09-01T00:14:24.918Z,89.03
2018-09-01T00:15:24.905Z,88.82
2018-09-01T00:16:24.915Z,89.95
2018-09-01T00:17:24.884Z,89.54
2018-09-01T00:18:24.871Z,89.84
2018-09-01T00:19:24.866Z,89.03
2018-09-01T00:20:24.850Z,88.24
2018-09-01T00:21:24.863Z,88.66
2018-09-01T00:22:24.849Z,88.56
2018-09-01T00:23:24.816Z,88.04
2018-09-01T00:24:24.808Z,88.72
2018-09-01T00:25:24.792Z,88.51
2018-09-01T00:26:24.782Z,88.72
2018-09-01T00:27:24.792Z,88.66
2018-09-01T00:28:24.761Z,89.07
2018-09-01T00:29:24.748Z,88.76
2018-09-01T00:30:24.759Z,89.17
2018-09-01T00:31:24.725Z,89.69
2018-09-01T00:32:24.715Z,89.37
2018-09-01T00:33:24.703Z,88.72
2018-09-01T00:34:24.691Z,88.96
2018-09-01T00:35:24.702Z,89.07
2018-09-01T00:36:24.671Z,88.35
2018-09-01T00:37:24.785Z,87.84
2018-09-01T00:38:24.648Z,88.76
2018-09-01T00:39:24.649Z,88.76
2018-09-01T00:40:24.624Z,89.07
2018-09-01T00:41:24.614Z,88.86
2018-09-01T00:42:24.606Z,87.98
2018-09-01T00:43:24.593Z,88.96
2018-09-01T00:44:24.593Z,89.01
2018-09-01T00:45:24.568Z,89.01
2018-09-01T00:46:24.558Z,89.01
2018-09-01T00:47:24.550Z,88.96
2018-09-01T00:48:24.535Z,89.27
2018-09-01T00:49:24.541Z,89.52
2018-09-01T00:50:24.511Z,89.48
2018-09-01T00:51:24.502Z,89.89
2018-09-01T00:52:24.505Z,89.62
2018-09-01T00:53:24.478Z,89.89
2018-09-01T00:54:24.468Z,89.62
2018-09-01T00:55:24.461Z,89.52
2018-09-01T00:56:24.457Z,89.93
2018-09-01T00:57:24.437Z,89.52
2018-09-01T00:58:24.421Z,89.93
2018-09-01T00:59:24.432Z,89.93
2018-09-01T01:00:24.400Z,89.83
2018-09-01T01:01:24.412Z,89.21
2018-09-01T01:02:24.375Z,89.52
2018-09-01T01:03:24.365Z,89.52
2018-09-01T01:04:24.355Z,89.72
2018-09-01T01:05:24.364Z,89.62
2018-09-01T01:06:24.331Z,89.62
2018-09-01T01:07:24.325Z,89.52
2018-09-01T01:08:24.310Z,89.93
2018-09-01T01:09:24.338Z,90.24
2018-09-01T01:10:24.291Z,89.62
2018-09-01T01:11:24.277Z,89.31
2018-09-01T01:12:24.264Z,89.31
2018-09-01T01:13:24.257Z,89.97
2018-09-01T01:14:24.263Z,89.62
2018-09-01T01:15:24.229Z,89.87
2018-09-01T01:16:24.299Z,90.28
2018-09-01T01:17:24.224Z,90.28
2018-09-01T01:18:24.199Z,89.97
2018-09-01T01:19:24.185Z,89.76
2018-09-01T01:20:24.173Z,89.76
2018-09-01T01:21:24.164Z,90.18
2018-09-01T01:22:24.167Z,90.28
2018-09-01T01:23:24.141Z,89.76
2018-09-01T01:24:24.129Z,89.25
2018-09-01T01:25:24.118Z,90.18
2018-09-01T01:26:24.106Z,90.59
2018-09-01T01:27:24.121Z,90.18
2018-09-01T01:28:24.085Z,90.48
2018-09-01T01:29:24.072Z,90.48
2018-09-01T01:30:24.061Z,90.48
2018-09-01T01:31:24.050Z,90.38
2018-09-01T01:32:24.059Z,90.48
2018-09-01T01:33:24.034Z,91.10
2018-09-01T01:34:24.015Z,91.00
2018-09-01T01:35:24.005Z,90.28
2018-09-01T01:36:23.994Z,90.18
2018-09-01T01:37:24.004Z,90.69
2018-09-01T01:38:23.991Z,90.28
2018-09-01T01:39:23.962Z,90.38
2018-09-01T01:40:23.948Z,90.63
2018-09-01T01:41:23.939Z,90.69
2018-09-01T01:42:23.947Z,90.69
2018-09-01T01:43:23.936Z,90.59
2018-09-01T01:44:23.904Z,90.08
2018-09-01T01:45:23.897Z,90.73
2018-09-01T01:46:23.903Z,90.28
2018-09-01T01:47:23.876Z,90.53
2018-09-01T01:48:23.858Z,89.91
2018-09-01T01:49:23.864Z,90.22
2018-09-01T01:50:23.862Z,90.80
2018-09-01T01:51:23.824Z,90.80
2018-09-01T01:52:23.814Z,90.89
2018-09-01T01:53:23.802Z,91.25
2018-09-01T01:54:23.791Z,91.45
2018-09-01T01:55:23.800Z,91.04
2018-09-01T01:56:23.774Z,90.83
2018-09-01T01:57:23.757Z,90.63
2018-09-01T01:58:23.746Z,90.73
2018-09-01T01:59:23.755Z,90.32
2018-09-01T02:00:23.722Z,90.32
2018-09-01T02:01:23.750Z,90.47
2018-09-01T02:02:23.720Z,90.42
2018-09-01T02:03:23.689Z,90.83
2018-09-01T02:04:23.678Z,90.47
2018-09-01T02:05:23.666Z,91.39
2018-09-01T02:06:23.686Z,90.98
2018-09-01T02:07:23.644Z,90.98
2018-09-01T02:08:23.633Z,90.98
2018-09-01T02:09:23.621Z,90.67
2018-09-01T02:10:23.609Z,90.67
2018-09-01T02:11:23.621Z,91.39
2018-09-01T02:12:23.587Z,91.49
2018-09-01T02:13:23.581Z,90.67
2018-09-01T02:14:23.595Z,90.98
2018-09-01T02:15:23.552Z,91.49
2018-09-01T02:16:23.542Z,92.01
2018-09-01T02:17:23.531Z,90.94
2018-09-01T02:18:23.521Z,91.19
2018-09-01T02:19:23.532Z,90.88
2018-09-01T02:20:23.496Z,90.47
2018-09-01T02:21:23.506Z,91.08
2018-09-01T02:22:23.475Z,90.98
2018-09-01T02:23:23.485Z,91.70
2018-09-01T02:24:23.457Z,92.01
2018-09-01T02:25:23.444Z,92.42
2018-09-01T02:26:23.429Z,92.21
2018-09-01T02:27:23.418Z,92.01
2018-09-01T02:28:23.427Z,92.63
2018-09-01T02:29:23.417Z,91.91
2018-09-01T02:30:23.386Z,91.70
2018-09-01T02:31:23.375Z,92.16
2018-09-01T02:32:23.360Z,92.01
2018-09-01T02:33:23.349Z,92.16
2018-09-01T02:34:23.359Z,91.74
2018-09-01T02:35:23.333Z,91.95
2018-09-01T02:36:23.338Z,91.74
2018-09-01T02:37:23.304Z,92.25
2018-09-01T02:38:23.293Z,92.46
2018-09-01T02:39:23.283Z,92.87
2018-09-01T02:40:23.271Z,92.57
2018-09-01T02:41:23.280Z,92.87
2018-09-01T02:42:23.248Z,92.46
2018-09-01T02:43:23.237Z,92.67
2018-09-01T02:44:23.225Z,92.16
2018-09-01T02:45:23.243Z,92.77
2018-09-01T02:46:23.203Z,92.05
2018-09-01T02:47:23.191Z,91.95
2018-09-01T02:48:23.187Z,92.77
2018-09-01T02:49:23.168Z,92.57
2018-09-01T02:50:23.177Z,92.46
2018-09-01T02:51:23.146Z,92.36
2018-09-01T02:52:23.135Z,92.36
2018-09-01T02:53:23.127Z,92.46
2018-09-01T02:54:23.139Z,92.57
2018-09-01T02:55:23.101Z,92.05
2018-09-01T02:56:23.112Z,92.67
2018-09-01T02:57:23.080Z,91.95
2018-09-01T02:58:23.068Z,92.57
2018-09-01T02:59:23.057Z,92.57
2018-09-01T03:00:23.045Z,91.85
2018-09-01T03:01:23.053Z,92.77
2018-09-01T03:02:23.022Z,91.85
2018-09-01T03:03:23.010Z,92.25
2018-09-01T03:04:23.002Z,91.85
2018-09-01T03:05:22.989Z,91.95
2018-09-01T03:06:22.998Z,92.30
2018-09-01T03:07:22.965Z,91.95
2018-09-01T03:08:22.953Z,92.71
2018-09-01T03:09:22.943Z,92.30
2018-09-01T03:10:22.957Z,92.40
2018-09-01T03:11:22.920Z,92.20
2018-09-01T03:12:22.910Z,92.82
2018-09-01T03:13:22.897Z,92.10
2018-09-01T03:14:22.887Z,92.30
2018-09-01T03:15:22.896Z,92.20
2018-09-01T03:16:22.869Z,92.50
2018-09-01T03:17:22.853Z,92.10
2018-09-01T03:18:22.842Z,92.50
2018-09-01T03:19:22.868Z,91.99
2018-09-01T03:20:22.819Z,92.30
2018-09-01T03:21:22.807Z,91.89
2018-09-01T03:22:22.806Z,92.40
2018-09-01T03:23:22.784Z,93.27
2018-09-01T03:24:22.795Z,92.30
2018-09-01T03:25:22.763Z,92.61
2018-09-01T03:26:22.753Z,91.93
2018-09-01T03:27:22.739Z,92.10
2018-09-01T03:28:22.731Z,92.30
2018-09-01T03:29:22.741Z,92.44
2018-09-01T03:30:22.708Z,92.20
2018-09-01T03:31:22.696Z,92.71
2018-09-01T03:32:22.683Z,91.99
2018-09-01T03:33:22.699Z,91.99
2018-09-01T03:34:22.662Z,93.23
2018-09-01T03:35:22.650Z,92.82
2018-09-01T03:36:22.638Z,92.92
2018-09-01T03:37:22.649Z,92.92
2018-09-01T03:38:22.617Z,92.65
2018-09-01T03:39:22.611Z,92.65
2018-09-01T03:40:22.619Z,92.24
2018-09-01T03:41:22.582Z,93.27
2018-09-01T03:42:22.571Z,93.06
2018-09-01T03:43:22.581Z,93.02
2018-09-01T03:44:22.554Z,93.16
2018-09-01T03:45:22.564Z,93.12
2018-09-01T03:46:22.555Z,93.27
2018-09-01T03:47:22.515Z,92.76
2018-09-01T03:48:22.505Z,92.86
2018-09-01T03:49:22.496Z,92.86
2018-09-01T03:50:22.482Z,93.27
2018-09-01T03:51:22.509Z,92.96
2018-09-01T03:52:22.458Z,92.76
2018-09-01T03:53:22.448Z,93.16
2018-09-01T03:54:22.436Z,93.27
2018-09-01T03:55:22.426Z,93.16
2018-09-01T03:56:22.445Z,92.86
2018-09-01T03:57:22.404Z,93.48
2018-09-01T03:58:22.392Z,93.16
2018-09-01T03:59:22.384Z,92.96
2018-09-01T04:00:22.376Z,92.65
2018-09-01T04:01:22.384Z,93.27
2018-09-01T04:02:22.354Z,92.65
2018-09-01T04:03:22.336Z,92.65
2018-09-01T04:04:22.346Z,92.80
2018-09-01T04:05:22.336Z,92.76
2018-09-01T04:06:22.324Z,92.14
2018-09-01T04:07:22.294Z,92.55
2018-09-01T04:08:22.281Z,93.41
2018-09-01T04:09:22.270Z,93.21
2018-09-01T04:10:22.258Z,93.21
2018-09-01T04:11:22.269Z,93.01
2018-09-01T04:12:22.236Z,93.01
2018-09-01T04:13:22.250Z,92.69
2018-09-01T04:14:22.219Z,92.90
2018-09-01T04:15:22.205Z,92.49
2018-09-01T04:16:22.191Z,93.01
2018-09-01T04:17:22.201Z,92.90
2018-09-01T04:18:22.169Z,92.90
2018-09-01T04:19:22.160Z,92.69
2018-09-01T04:20:22.170Z,93.11
2018-09-01T04:21:22.161Z,92.29
2018-09-01T04:22:22.125Z,92.69
2018-09-01T04:23:22.113Z,93.31
2018-09-01T04:24:22.103Z,92.90
2018-09-01T04:25:22.104Z,92.80
2018-09-01T04:26:22.080Z,92.80
2018-09-01T04:27:22.089Z,93.21
2018-09-01T04:28:22.059Z,93.21
2018-09-01T04:29:22.163Z,93.11
2018-09-01T04:30:22.036Z,93.31
2018-09-01T04:31:22.024Z,93.46
2018-09-01T04:32:22.012Z,93.11
2018-09-01T04:33:22.001Z,93.25
2018-09-01T04:34:22.014Z,93.83
2018-09-01T04:35:22.008Z,93.52
2018-09-01T04:36:21.990Z,93.31
2018-09-01T04:37:21.962Z,93.41
2018-09-01T04:38:21.948Z,92.59
2018-09-01T04:39:21.934Z,92.69
2018-09-01T04:40:21.923Z,93.25
2018-09-01T04:41:21.934Z,93.62
2018-09-01T04:42:21.902Z,93.11
2018-09-01T04:43:21.891Z,92.84
2018-09-01T04:44:21.879Z,93.25
2018-09-01T04:45:21.881Z,93.46
2018-09-01T04:46:21.877Z,93.73
2018-09-01T04:47:21.848Z,93.73
2018-09-01T04:48:21.841Z,93.93
2018-09-01T04:49:21.823Z,94.18
2018-09-01T04:50:21.832Z,94.24
2018-09-01T04:51:21.802Z,94.18
2018-09-01T04:52:21.790Z,94.13
2018-09-01T04:53:21.778Z,94.13
2018-09-01T04:54:21.766Z,94.13
2018-09-01T04:55:21.783Z,93.83
2018-09-01T04:56:21.744Z,94.49
2018-09-01T04:57:21.734Z,94.80
2018-09-01T04:58:21.722Z,94.70
2018-09-01T04:59:21.711Z,94.90
2018-09-01T05:00:21.721Z,95.21
2018-09-01T05:01:21.699Z,95.17
2018-09-01T05:02:21.678Z,95.10
2018-09-01T05:03:21.666Z,94.38
2018-09-01T05:04:21.676Z,94.70
2018-09-01T05:05:21.645Z,94.90
2018-09-01T05:06:21.632Z,95.10
2018-09-01T05:07:21.622Z,95.00
2018-09-01T05:08:21.610Z,95.00
2018-09-01T05:09:21.622Z,94.70
2018-09-01T05:10:21.589Z,94.76
2018-09-01T05:11:21.608Z,94.76
2018-09-01T05:12:21.567Z,94.59
2018-09-01T05:13:21.557Z,94.65
2018-09-01T05:14:21.566Z,94.70
2018-09-01T05:15:21.555Z,94.85
2018-09-01T05:16:21.522Z,95.27
2018-09-01T05:17:21.513Z,95.27
2018-09-01T05:18:21.528Z,95.37
2018-09-01T05:19:21.491Z,94.76
2018-09-01T05:20:21.482Z,94.96
2018-09-01T05:21:21.491Z,94.45
2018-09-01T05:22:21.454Z,94.03
2018-09-01T05:23:21.444Z,94.03
2018-09-01T05:24:21.456Z,94.03
2018-09-01T05:25:21.421Z,93.88
2018-09-01T05:26:21.411Z,94.20
2018-09-01T05:27:21.399Z,93.88
2018-09-01T05:28:21.388Z,93.16
2018-09-01T05:29:21.415Z,94.09
2018-09-01T05:30:21.365Z,93.95
2018-09-01T05:31:21.355Z,93.33
2018-09-01T05:32:21.343Z,93.37
2018-09-01T05:33:21.335Z,92.92
2018-09-01T05:34:21.352Z,92.71
2018-09-01T05:35:21.318Z,93.02
2018-09-01T05:36:21.333Z,93.12
2018-09-01T05:37:21.310Z,92.82
2018-09-01T05:38:21.277Z,92.97
2018-09-01T05:39:21.266Z,92.67
2018-09-01T05:40:21.276Z,93.18
2018-09-01T05:41:21.242Z,92.01
2018-09-01T05:42:21.231Z,91.80
2018-09-01T05:43:21.219Z,91.70
2018-09-01T05:44:21.207Z,92.32
2018-09-01T05:45:21.220Z,92.01
2018-09-01T05:46:21.187Z,92.32
2018-09-01T05:47:21.175Z,92.21
2018-09-01T05:48:21.163Z,91.35
2018-09-01T05:49:21.152Z,91.04
2018-09-01T05:50:21.163Z,90.83
2018-09-01T05:51:21.129Z,90.18
2018-09-01T05:52:21.117Z,90.38
2018-09-01T05:53:21.106Z,89.62
2018-09-01T05:54:21.127Z,89.52
2018-09-01T05:55:21.086Z,88.45
2018-09-01T05:56:21.073Z,88.04
2018-09-01T05:57:21.064Z,88.76
2018-09-01T05:58:21.050Z,88.45
2018-09-01T05:59:21.060Z,88.66
2018-09-01T06:00:21.083Z,88.86
2018-09-01T06:01:21.024Z,89.93
2018-09-01T06:02:21.005Z,89.37
2018-09-01T06:03:20.997Z,89.89
2018-09-01T06:04:20.984Z,88.86
2018-09-01T06:05:20.999Z,88.56
2018-09-01T06:06:21.010Z,88.96
2018-09-01T06:07:20.949Z,88.82
2018-09-01T06:08:20.937Z,89.48
2018-09-01T06:09:20.925Z,89.69
2018-09-01T06:10:20.936Z,88.96
2018-09-01T06:11:20.903Z,88.92
2018-09-01T06:12:20.894Z,88.10
2018-09-01T06:13:20.880Z,87.96
2018-09-01T06:14:20.870Z,87.49
2018-09-01T06:15:20.880Z,87.34
2018-09-01T06:16:20.846Z,87.76
2018-09-01T06:17:20.873Z,87.24
2018-09-01T06:18:20.828Z,86.90
2018-09-01T06:19:20.991Z,87.92
2018-09-01T06:20:20.804Z,88.53
2018-09-01T06:21:20.791Z,88.33
2018-09-01T06:22:20.779Z,88.64
2018-09-01T06:23:20.768Z,87.57
2018-09-01T06:24:20.814Z,86.65
2018-09-01T06:25:20.747Z,86.34
2018-09-01T06:26:20.737Z,86.34
2018-09-01T06:27:20.723Z,86.10
2018-09-01T06:28:20.712Z,85.38
2018-09-01T06:29:20.722Z,86.20
2018-09-01T06:30:20.876Z,85.48
2018-09-01T06:31:20.678Z,85.07
2018-09-01T06:32:20.668Z,84.56
2018-09-01T06:33:20.655Z,85.28
2018-09-01T06:34:20.668Z,85.07
2018-09-01T06:35:20.632Z,85.38
2018-09-01T06:36:20.622Z,85.44
2018-09-01T06:37:20.612Z,84.22
2018-09-01T06:38:20.601Z,83.70
2018-09-01T06:39:20.608Z,82.98
2018-09-01T06:40:20.576Z,83.09
2018-09-01T06:41:20.565Z,83.29
2018-09-01T06:42:20.555Z,82.57
2018-09-01T06:43:20.564Z,82.98
2018-09-01T06:44:20.554Z,82.68
2018-09-01T06:45:20.520Z,82.48
2018-09-01T06:46:20.509Z,81.96
2018-09-01T06:47:20.498Z,82.23
2018-09-01T06:48:20.515Z,82.75
2018-09-01T06:49:20.476Z,82.64
2018-09-01T06:50:20.466Z,82.34
2018-09-01T06:51:20.454Z,83.46
2018-09-01T06:52:20.442Z,82.54
2018-09-01T06:53:20.455Z,82.40
2018-09-01T06:54:20.421Z,82.81
2018-09-01T06:55:20.410Z,83.32
2018-09-01T06:56:20.435Z,83.59
2018-09-01T06:57:20.386Z,81.54
2018-09-01T06:58:20.375Z,80.93
2018-09-01T06:59:20.363Z,80.93
2018-09-01T07:00:20.368Z,80.07
2018-09-01T07:01:20.363Z,80.38
2018-09-01T07:02:20.330Z,81.60
2018-09-01T07:03:20.319Z,80.55
2018-09-01T07:04:20.306Z,80.04
2018-09-01T07:05:20.298Z,80.61
2018-09-01T07:06:20.309Z,79.14
2018-09-01T07:07:20.297Z,79.25
2018-09-01T07:08:20.296Z,77.82
2018-09-01T07:09:20.251Z,76.59
2018-09-01T07:10:20.242Z,77.68
2018-09-01T07:11:20.228Z,77.75
2018-09-01T07:12:20.216Z,75.92
2018-09-01T07:13:20.237Z,76.45
2018-09-01T07:14:20.195Z,75.60
2018-09-01T07:15:20.190Z,73.94
2018-09-01T07:16:20.172Z,74.92
2018-09-01T07:17:20.159Z,72.75
2018-09-01T07:18:20.170Z,73.43
2018-09-01T07:19:20.186Z,73.70
2018-09-01T07:20:20.181Z,71.73
2018-09-01T07:21:20.115Z,72.11
2018-09-01T07:22:20.129Z,70.65
2018-09-01T07:23:20.107Z,70.15
2018-09-01T07:24:20.104Z,70.45
2018-09-01T07:25:20.080Z,67.68
2018-09-01T07:26:20.074Z,68.80
2018-09-01T07:27:20.049Z,67.18
2018-09-01T07:28:20.057Z,66.60
2018-09-01T07:29:20.025Z,68.52
2018-09-01T07:30:20.150Z,68.12
2018-09-01T07:31:20.422Z,69.74
2018-09-01T07:32:19.992Z,69.88
2018-09-01T07:33:20.005Z,68.46
2018-09-01T07:34:19.968Z,65.90
2018-09-01T07:35:19.957Z,68.02
2018-09-01T07:36:19.946Z,64.76
2018-09-01T07:37:19.935Z,66.38
2018-09-01T07:38:19.965Z,68.47
2018-09-01T07:39:19.913Z,66.14
2018-09-01T07:40:19.902Z,64.70
2018-09-01T07:41:19.897Z,65.81
2018-09-01T07:42:19.880Z,63.55
2018-09-01T07:43:19.889Z,63.15
2018-09-01T07:44:19.857Z,64.26
2018-09-01T07:45:19.844Z,62.85
2018-09-01T07:46:19.859Z,64.52
2018-09-01T07:47:19.825Z,66.61
2018-09-01T07:48:19.810Z,64.06
2018-09-01T07:49:19.800Z,64.36
2018-09-01T07:50:19.810Z,63.85
2018-09-01T07:51:19.780Z,65.07
2018-09-01T07:52:19.768Z,63.48
2018-09-01T07:53:19.797Z,64.59
2018-09-01T07:54:19.771Z,65.40
2018-09-01T07:55:19.732Z,64.76
2018-09-01T07:56:19.851Z,63.96
2018-09-01T07:57:19.711Z,65.21
2018-09-01T07:58:19.699Z,63.12
2018-09-01T07:59:19.710Z,62.48
2018-09-01T08:00:19.678Z,62.38
2018-09-01T08:01:19.666Z,62.68
2018-09-01T08:02:19.683Z,62.18
2018-09-01T08:03:19.644Z,61.75
2018-09-01T08:04:19.633Z,62.25
2018-09-01T08:05:19.620Z,62.38
2018-09-01T08:06:19.611Z,62.55
2018-09-01T08:07:19.746Z,63.19
2018-09-01T08:08:19.587Z,62.59
2018-09-01T08:09:19.578Z,62.55
2018-09-01T08:10:19.565Z,63.59
2018-09-01T08:11:19.554Z,61.98
2018-09-01T08:12:19.565Z,63.16
2018-09-01T08:13:19.531Z,62.43
2018-09-01T08:14:19.599Z,62.22
2018-09-01T08:15:19.510Z,61.52
2018-09-01T08:16:19.502Z,61.32
2018-09-01T08:17:19.507Z,61.21
2018-09-01T08:18:19.475Z,62.49
2018-09-01T08:19:19.516Z,60.98
2018-09-01T08:20:19.454Z,62.40
2018-09-01T08:21:19.441Z,61.79
2018-09-01T08:22:19.430Z,63.10
2018-09-01T08:23:19.424Z,62.40
2018-09-01T08:24:19.435Z,61.59
2018-09-01T08:25:19.399Z,60.78
2018-09-01T08:26:19.386Z,62.16
2018-09-01T08:27:19.373Z,60.35
2018-09-01T08:28:19.361Z,61.29
2018-09-01T08:29:19.371Z,62.40
2018-09-01T08:30:19.340Z,60.35
2018-09-01T08:31:19.359Z,59.95
2018-09-01T08:32:19.324Z,59.31
2018-09-01T08:33:19.306Z,59.11
2018-09-01T08:34:19.294Z,60.19
2018-09-01T08:35:19.287Z,59.52
2018-09-01T08:36:19.292Z,58.81
2018-09-01T08:37:19.263Z,60.22
2018-09-01T08:38:19.254Z,60.38
2018-09-01T08:39:19.238Z,63.93
2018-09-01T08:40:19.346Z,61.59
2018-09-01T08:41:19.215Z,60.65
2018-09-01T08:42:19.208Z,62.60
2018-09-01T08:43:19.193Z,62.26
2018-09-01T08:44:19.184Z,60.55
2018-09-01T08:45:19.311Z,61.82
2018-09-01T08:46:19.160Z,62.49
2018-09-01T08:47:19.149Z,61.76
2018-09-01T08:48:19.136Z,60.78
2018-09-01T08:49:19.128Z,62.96
2018-09-01T08:50:19.141Z,62.32
2018-09-01T08:51:19.102Z,63.84
2018-09-01T08:52:19.090Z,62.57
2018-09-01T08:53:19.079Z,62.49
2018-09-01T08:54:19.067Z,63.87
2018-09-01T08:55:19.090Z,64.98
2018-09-01T08:56:19.046Z,65.05
2018-09-01T08:57:19.035Z,62.06
2018-09-01T08:58:19.024Z,60.72
2018-09-01T08:59:19.020Z,61.16
2018-09-01T09:00:19.031Z,61.56
2018-09-01T09:01:18.991Z,62.87
2018-09-01T09:02:18.977Z,62.09
2018-09-01T09:03:18.969Z,62.73
2018-09-01T09:04:18.956Z,62.93
2018-09-01T09:05:18.967Z,61.39
2018-09-01T09:06:18.954Z,62.70
2018-09-01T09:07:18.922Z,63.87
2018-09-01T09:08:18.910Z,64.53
2018-09-01T09:09:18.899Z,65.37
2018-09-01T09:10:18.888Z,65.57
2018-09-01T09:11:18.898Z,66.69
2018-09-01T09:12:18.887Z,66.41
2018-09-01T09:13:18.856Z,66.52
2018-09-01T09:14:18.865Z,66.31
2018-09-01T09:15:18.853Z,66.85
2018-09-01T09:16:18.861Z,67.49
2018-09-01T09:17:18.810Z,62.88
2018-09-01T09:18:18.799Z,62.02
2018-09-01T09:19:18.789Z,60.88
2018-09-01T09:20:18.777Z,60.65
2018-09-01T09:21:18.786Z,60.85
2018-09-01T09:22:18.754Z,61.10
2018-09-01T09:23:18.742Z,59.39
2018-09-01T09:24:18.733Z,59.28
2018-09-01T09:25:18.759Z,62.01
2018-09-01T09:26:18.709Z,58.78
2018-09-01T09:27:18.699Z,57.75
2018-09-01T09:28:18.686Z,58.70
2018-09-01T09:29:18.675Z,55.66
2018-09-01T09:30:18.689Z,55.68
2018-09-01T09:31:18.652Z,57.12
2018-09-01T09:32:18.642Z,57.82
2018-09-01T09:33:18.655Z,56.19
2018-09-01T09:34:18.653Z,56.09
2018-09-01T09:35:18.607Z,55.91
2018-09-01T09:36:18.618Z,59.36
2018-09-01T09:37:18.588Z,57.39
2018-09-01T09:38:18.595Z,55.58
2018-09-01T09:39:18.563Z,55.35
2018-09-01T09:40:18.553Z,54.93
2018-09-01T09:41:18.563Z,55.26
2018-09-01T09:42:18.532Z,55.23
2018-09-01T09:43:18.551Z,57.02
2018-09-01T09:44:18.509Z,54.88
2018-09-01T09:45:18.497Z,53.67
2018-09-01T09:46:18.488Z,53.45
2018-09-01T09:47:18.478Z,54.13
2018-09-01T09:48:18.494Z,53.70
2018-09-01T09:49:18.469Z,55.40
2018-09-01T09:50:18.445Z,53.09
2018-09-01T09:51:18.432Z,53.30
2018-09-01T09:52:18.423Z,52.07
2018-09-01T09:53:18.433Z,51.59
2018-09-01T09:54:18.402Z,53.30
2018-09-01T09:55:18.390Z,51.94
2018-09-01T09:56:18.376Z,51.46
2018-09-01T09:57:18.369Z,52.29
2018-09-01T09:58:18.411Z,51.72
2018-09-01T09:59:18.344Z,52.62
2018-09-01T10:00:18.333Z,53.82
2018-09-01T10:01:18.319Z,53.55
2018-09-01T10:02:18.309Z,54.40
2018-09-01T10:03:18.321Z,50.59
2018-09-01T10:04:18.316Z,51.46
2018-09-01T10:05:18.284Z,53.50
2018-09-01T10:06:18.265Z,51.69
2018-09-01T10:07:18.252Z,50.89
2018-09-01T10:08:18.240Z,50.89
2018-09-01T10:09:18.257Z,53.07
2018-09-01T10:10:18.216Z,53.72
2018-09-01T10:11:18.206Z,54.80
2018-09-01T10:12:18.194Z,54.68
2018-09-01T10:13:18.186Z,53.75
2018-09-01T10:14:18.194Z,53.05
2018-09-01T10:15:18.161Z,52.94
2018-09-01T10:16:18.149Z,51.84
2018-09-01T10:17:18.160Z,50.91
2018-09-01T10:18:18.129Z,49.88
2018-09-01T10:19:18.117Z,49.86
2018-09-01T10:20:18.191Z,51.19
2018-09-01T10:21:18.117Z,51.61
2018-09-01T10:22:18.085Z,53.09
2018-09-01T10:23:18.076Z,50.96
2018-09-01T10:24:18.082Z,49.23
2018-09-01T10:25:18.050Z,47.53
2018-09-01T10:26:18.039Z,48.05
2018-09-01T10:27:18.027Z,48.83
2018-09-01T10:28:18.016Z,48.51
2018-09-01T10:29:18.038Z,49.19
2018-09-01T10:30:17.993Z,50.04
2018-09-01T10:31:17.980Z,51.87
2018-09-01T10:32:17.969Z,49.63
2018-09-01T10:33:17.957Z,49.33
2018-09-01T10:34:17.986Z,49.46
2018-09-01T10:35:17.935Z,48.66
2018-09-01T10:36:17.925Z,48.03
2018-09-01T10:37:17.914Z,49.33
2018-09-01T10:38:17.975Z,47.33
2018-09-01T10:39:17.911Z,48.03
2018-09-01T10:40:17.877Z,46.93
2018-09-01T10:41:17.866Z,51.01
2018-09-01T10:42:17.855Z,47.99
2018-09-01T10:43:17.844Z,48.51
2018-09-01T10:44:17.861Z,46.98
2018-09-01T10:45:17.822Z,51.46
2018-09-01T10:46:17.835Z,47.46
2018-09-01T10:47:17.820Z,47.04
2018-09-01T10:48:17.790Z,47.34
2018-09-01T10:49:17.777Z,47.54
2018-09-01T10:50:17.768Z,46.94
2018-09-01T10:51:17.785Z,45.56
2018-09-01T10:52:17.744Z,46.70
2018-09-01T10:53:17.737Z,47.05
2018-09-01T10:54:17.721Z,48.70
2018-09-01T10:55:17.710Z,48.08
2018-09-01T10:56:17.721Z,50.48
2018-09-01T10:57:17.688Z,49.16
2018-09-01T10:58:17.676Z,48.63
2018-09-01T10:59:17.829Z,47.53
2018-09-01T11:00:17.655Z,47.50
2018-09-01T11:01:17.645Z,47.71
2018-09-01T11:02:17.631Z,48.49
2018-09-01T11:03:17.650Z,46.78
2018-09-01T11:04:17.630Z,47.08
2018-09-01T11:05:17.618Z,46.86
2018-09-01T11:06:17.608Z,46.06
2018-09-01T11:07:17.574Z,49.76
2018-09-01T11:08:17.564Z,46.74
2018-09-01T11:09:17.553Z,47.69
2018-09-01T11:10:17.563Z,46.88
2018-09-01T11:11:17.531Z,46.48
2018-09-01T11:12:17.548Z,46.96
2018-09-01T11:13:17.509Z,47.50
2018-09-01T11:14:17.499Z,46.68
2018-09-01T11:15:17.486Z,49.37
2018-09-01T11:16:17.475Z,45.84
2018-09-01T11:17:17.502Z,46.62
2018-09-01T11:18:17.452Z,45.31
2018-09-01T11:19:17.444Z,45.86
2018-09-01T11:20:17.527Z,47.43
2018-09-01T11:21:17.419Z,49.58
2018-09-01T11:22:17.430Z,49.40
2018-09-01T11:23:17.417Z,50.53
2018-09-01T11:24:17.385Z,51.54
2018-09-01T11:25:17.373Z,51.51
2018-09-01T11:26:17.371Z,49.91
2018-09-01T11:27:17.363Z,48.93
2018-09-01T11:28:17.371Z,48.69
2018-09-01T11:29:17.330Z,47.56
2018-09-01T11:30:17.333Z,49.74
2018-09-01T11:31:17.308Z,47.26
2018-09-01T11:32:17.296Z,46.61
2018-09-01T11:33:17.308Z,46.88
2018-09-01T11:34:17.274Z,45.68
2018-09-01T11:35:17.267Z,45.46
2018-09-01T11:36:17.272Z,45.78
2018-09-01T11:37:17.242Z,46.81
2018-09-01T11:38:17.230Z,45.58
2018-09-01T11:39:17.240Z,45.36
2018-09-01T11:40:17.213Z,45.04
2018-09-01T11:41:17.200Z,45.66
2018-09-01T11:42:17.230Z,44.96
2018-09-01T11:43:17.205Z,43.93
2018-09-01T11:44:17.204Z,45.24
2018-09-01T11:45:17.153Z,46.74
2018-09-01T11:46:17.142Z,46.26
2018-09-01T11:47:17.131Z,44.76
2018-09-01T11:48:17.121Z,45.08
2018-09-01T11:49:17.131Z,45.48
2018-09-01T11:50:17.098Z,45.36
2018-09-01T11:51:17.091Z,45.12
2018-09-01T11:52:17.098Z,44.09
2018-09-01T11:53:17.114Z,44.57
2018-09-01T11:54:17.054Z,43.71
2018-09-01T11:55:17.082Z,45.94
2018-09-01T11:56:17.054Z,45.68
2018-09-01T11:57:17.031Z,46.73
2018-09-01T11:58:17.012Z,47.15
2018-09-01T11:59:17.021Z,48.16
2018-09-01T12:00:17.008Z,48.58
2018-09-01T12:01:16.976Z,47.43
2018-09-01T12:02:17.081Z,45.92
2018-09-01T12:03:16.954Z,47.05
2018-09-01T12:04:16.944Z,46.95
2018-09-01T12:05:16.931Z,47.60
2018-09-01T12:06:16.919Z,48.50
2018-09-01T12:07:16.929Z,47.50
2018-09-01T12:08:16.897Z,48.30
2018-09-01T12:09:16.915Z,49.18
2018-09-01T12:10:16.877Z,48.78
2018-09-01T12:11:16.864Z,49.08
2018-09-01T12:12:16.874Z,49.28
2018-09-01T12:13:16.843Z,48.08
2018-09-01T12:14:16.831Z,47.53
2018-09-01T12:15:16.819Z,47.81
2018-09-01T12:16:16.813Z,48.08
2018-09-01T12:17:16.819Z,45.78
2018-09-01T12:18:16.785Z,45.28
2018-09-01T12:19:16.774Z,44.70
2018-09-01T12:20:16.763Z,45.78
2018-09-01T12:21:16.755Z,45.28
2018-09-01T12:22:16.796Z,46.06
2018-09-01T12:23:16.780Z,44.24
2018-09-01T12:24:16.721Z,47.74
2018-09-01T12:25:16.712Z,45.34
2018-09-01T12:26:16.695Z,45.34
2018-09-01T12:27:16.720Z,44.62
2018-09-01T12:28:16.908Z,43.99
2018-09-01T12:29:16.712Z,43.79
2018-09-01T12:30:16.652Z,44.01
2018-09-01T12:31:16.642Z,44.01
2018-09-01T12:32:16.643Z,45.04
2018-09-01T12:33:16.619Z,44.92
2018-09-01T12:34:16.611Z,45.64
2018-09-01T12:35:16.611Z,43.91
2018-09-01T12:36:16.691Z,44.04
2018-09-01T12:37:16.574Z,43.84
2018-09-01T12:38:16.561Z,45.54
2018-09-01T12:39:16.551Z,43.84
2018-09-01T12:40:16.541Z,44.54
2018-09-01T12:41:16.559Z,44.13
2018-09-01T12:42:16.518Z,42.54
2018-09-01T12:43:16.507Z,44.24
2018-09-01T12:44:16.493Z,43.13
2018-09-01T12:45:16.482Z,43.93
2018-09-01T12:46:16.500Z,43.09
2018-09-01T12:47:16.460Z,43.62
2018-09-01T12:48:16.451Z,45.04
2018-09-01T12:49:16.437Z,43.93
2018-09-01T12:50:16.428Z,45.06
2018-09-01T12:51:16.436Z,44.86
2018-09-01T12:52:16.402Z,45.18