createdAt,value
2023-01-09T00:02:40.336Z,978.99
2023-01-09T00:07:40.258Z,979.01
2023-01-09T00:12:40.093Z,979.10
2023-01-09T00:17:40.068Z,978.93
2023-01-09T00:22:40.069Z,979.01
2023-01-09T00:27:40.019Z,978.97
2023-01-09T00:32:39.861Z,979.07
2023-01-09T00:37:39.907Z,979.04
2023-01-09T00:42:39.801Z,979.05
2023-01-09T00:47:39.659Z,978.93
2023-01-09T00:52:39.680Z,979.08
2023-01-09T00:57:39.586Z,979.10
2023-01-09T01:02:39.557Z,979.18
2023-01-09T01:07:39.486Z,979.22
2023-01-09T01:12:39.434Z,979.25
2023-01-09T01:17:39.358Z,979.29
2023-01-09T01:22:39.325Z,979.36
2023-01-09T01:27:39.258Z,979.44
2023-01-09T01:32:39.201Z,979.46
2023-01-09T01:37:39.154Z,979.52
2023-01-09T01:42:39.086Z,979.59
2023-01-09T01:47:39.044Z,979.68
2023-01-09T01:52:39.052Z,979.62
2023-01-09T01:57:38.955Z,979.67
2023-01-09T02:02:38.928Z,979.69
2023-01-09T02:07:38.828Z,979.75
2023-01-09T02:12:38.754Z,979.85
2023-01-09T02:17:39.806Z,979.87
2023-01-09T02:22:38.671Z,979.90
2023-01-09T02:27:38.650Z,979.97
2023-01-09T02:32:38.567Z,979.95
2023-01-09T02:37:38.471Z,980.01
2023-01-09T02:42:38.464Z,979.97
2023-01-09T02:47:38.426Z,979.92
2023-01-09T02:52:38.364Z,979.90
2023-01-09T02:57:38.273Z,979.80
2023-01-09T03:02:38.512Z,979.85
2023-01-09T03:07:38.198Z,979.87
2023-01-09T03:12:38.124Z,979.99
2023-01-09T03:17:38.307Z,979.98
2023-01-09T03:22:40.135Z,980.10
2023-01-09T03:27:38.000Z,980.18
2023-01-09T03:32:37.955Z,980.21
2023-01-09T03:37:37.817Z,980.29
2023-01-09T03:42:37.863Z,980.31
2023-01-09T03:47:37.805Z,980.32
2023-01-09T03:52:37.719Z,980.37
2023-01-09T03:57:37.704Z,980.38
2023-01-09T04:02:37.584Z,980.51
2023-01-09T04:07:37.560Z,980.52
2023-01-09T04:12:37.536Z,980.55
2023-01-09T04:17:37.471Z,980.47
2023-01-09T04:22:37.427Z,980.54
2023-01-09T04:27:37.304Z,980.54
2023-01-09T04:32:37.388Z,980.58
2023-01-09T04:37:37.249Z,980.63
2023-01-09T04:42:37.356Z,980.68
2023-01-09T04:47:37.084Z,980.68
2023-01-09T04:52:38.904Z,980.73
2023-01-09T04:57:37.143Z,980.75
2023-01-09T05:02:37.011Z,980.90
2023-01-09T05:07:36.936Z,980.89
2023-01-09T05:12:36.930Z,981.00
2023-01-09T05:17:36.827Z,981.11
2023-01-09T05:22:36.803Z,981.13
2023-01-09T05:27:36.667Z,981.16
2023-01-09T05:32:36.642Z,981.11
2023-01-09T05:37:36.616Z,981.10
2023-01-09T05:42:36.647Z,981.12
2023-01-09T05:47:45.435Z,981.18
2023-01-09T05:52:37.488Z,981.18
2023-01-09T05:57:36.307Z,981.18
2023-01-09T06:02:36.469Z,981.18
2023-01-09T06:07:36.329Z,981.10
2023-01-09T06:12:36.211Z,981.16
2023-01-09T06:17:36.131Z,981.20
2023-01-09T06:22:36.153Z,981.24
2023-01-09T06:27:35.997Z,981.30
2023-01-09T06:32:36.158Z,981.26
2023-01-09T06:37:36.104Z,981.23
2023-01-09T06:42:36.113Z,981.29
2023-01-09T06:47:36.046Z,981.32
2023-01-09T06:52:35.931Z,981.29
2023-01-09T06:57:35.903Z,981.38
2023-01-09T07:02:35.748Z,981.35
2023-01-09T07:07:35.724Z,981.31
2023-01-09T07:12:35.812Z,981.23
2023-01-09T07:17:44.989Z,981.26
2023-01-09T07:22:35.458Z,981.27
2023-01-09T07:27:35.400Z,981.38
2023-01-09T07:32:35.319Z,981.34
2023-01-09T07:37:35.305Z,981.34
2023-01-09T07:42:35.459Z,981.29
2023-01-09T07:47:35.269Z,981.36
2023-01-09T07:52:35.116Z,981.38
2023-01-09T07:57:35.100Z,981.45
2023-01-09T08:02:35.150Z,981.54
2023-01-09T08:07:35.016Z,981.52
2023-01-09T08:12:34.953Z,981.45
2023-01-09T08:17:34.869Z,981.57
2023-01-09T08:22:34.885Z,981.53
2023-01-09T08:27:34.769Z,981.67
2023-01-09T08:32:34.939Z,981.54
2023-01-09T08:37:34.684Z,981.58
2023-01-09T08:42:34.807Z,981.59
2023-01-09T08:47:34.673Z,981.63
2023-01-09T08:52:34.549Z,981.70
2023-01-09T08:57:34.585Z,981.72
2023-01-09T09:02:34.429Z,981.67
2023-01-09T09:07:34.323Z,981.76
2023-01-09T09:12:34.435Z,981.73
2023-01-09T09:17:34.370Z,981.86
2023-01-09T09:22:34.218Z,981.93
2023-01-09T09:27:34.273Z,981.91
2023-01-09T09:32:34.040Z,982.02
2023-01-09T09:37:34.155Z,982.02
2023-01-09T09:42:34.173Z,982.08
2023-01-09T09:47:34.178Z,982.25
2023-01-09T09:52:34.975Z,982.31
2023-01-09T09:57:33.933Z,982.42
2023-01-09T10:02:33.776Z,982.50
2023-01-09T10:07:33.955Z,982.52
2023-01-09T10:12:33.731Z,982.47
2023-01-09T10:17:33.599Z,982.43
2023-01-09T10:22:33.549Z,982.46
2023-01-09T10:27:33.602Z,982.44
2023-01-09T10:32:33.609Z,982.42
2023-01-09T10:37:33.454Z,982.57
2023-01-09T10:42:34.300Z,982.51
2023-01-09T10:47:33.399Z,982.56
2023-01-09T10:52:33.211Z,982.68
2023-01-09T10:57:33.355Z,982.58
2023-01-09T11:02:33.481Z,982.64
2023-01-09T11:07:33.194Z,982.61
2023-01-09T11:12:33.166Z,982.68
2023-01-09T11:17:33.428Z,982.73
2023-01-09T11:22:33.956Z,982.70
2023-01-09T11:27:32.867Z,982.69
2023-01-09T11:32:32.880Z,982.72
2023-01-09T11:37:32.748Z,982.72
2023-01-09T11:42:37.130Z,982.67
2023-01-09T11:47:32.586Z,982.81
2023-01-09T11:52:32.666Z,982.88
2023-01-09T11:57:32.497Z,982.92
2023-01-09T12:02:32.384Z,982.78
2023-01-09T12:07:32.497Z,982.89
2023-01-09T12:12:32.611Z,983.01
2023-01-09T12:17:32.266Z,983.19
2023-01-09T12:22:32.244Z,983.21
2023-01-09T12:27:32.149Z,983.29
2023-01-09T12:32:32.106Z,983.25
2023-01-09T12:37:32.009Z,983.29
2023-01-09T12:42:32.011Z,983.33
2023-01-09T12:47:31.942Z,983.39
2023-01-09T12:52:31.861Z,983.36
2023-01-09T12:57:31.808Z,983.39
2023-01-09T13:02:31.812Z,983.55
2023-01-09T13:07:31.787Z,983.54
2023-01-09T13:12:31.774Z,983.72
2023-01-09T13:17:31.649Z,983.87
2023-01-09T13:22:31.532Z,983.89
2023-01-09T13:27:31.485Z,984.07
2023-01-09T13:32:31.841Z,984.05
2023-01-09T13:37:31.579Z,984.10
2023-01-09T13:42:31.429Z,984.22
2023-01-09T13:47:31.841Z,984.27
2023-01-09T13:52:31.237Z,984.30
2023-01-09T13:57:31.205Z,984.45
2023-01-09T14:02:32.313Z,984.54
2023-01-09T14:07:31.001Z,984.62
2023-01-09T14:12:31.316Z,984.81
2023-01-09T14:17:31.198Z,984.92
2023-01-09T14:22:30.948Z,985.04
2023-01-09T14:27:31.041Z,985.17
2023-01-09T14:32:31.191Z,985.25
2023-01-09T14:37:31.520Z,985.26
2023-01-09T14:42:30.720Z,985.43
2023-01-09T14:47:30.610Z,985.51
2023-01-09T14:52:31.582Z,985.60
2023-01-09T14:57:30.489Z,985.68
2023-01-09T15:02:30.551Z,985.86
2023-01-09T15:07:30.492Z,985.95
2023-01-09T15:12:30.550Z,986.01
2023-01-09T15:17:30.358Z,986.28
2023-01-09T15:22:30.242Z,986.32
2023-01-09T15:27:30.176Z,986.39
2023-01-09T15:32:30.155Z,986.48
2023-01-09T15:37:30.075Z,986.72
2023-01-09T15:42:30.014Z,986.75
2023-01-09T15:47:29.974Z,986.76
2023-01-09T15:52:29.906Z,986.86
2023-01-09T15:57:30.078Z,987.06
2023-01-09T16:02:29.826Z,987.11
2023-01-09T16:07:29.745Z,987.24
2023-01-09T16:12:29.732Z,987.32
2023-01-09T16:17:30.279Z,987.49
2023-01-09T16:22:29.768Z,987.61
2023-01-09T16:27:29.600Z,987.69
2023-01-09T16:32:29.564Z,987.71
2023-01-09T16:37:29.636Z,987.74
2023-01-09T16:42:29.641Z,987.87
2023-01-09T16:47:35.963Z,987.90
2023-01-09T16:52:29.526Z,987.96
2023-01-09T16:57:29.473Z,988.06
2023-01-09T17:28:54.015Z,988.51
2023-01-09T17:33:49.537Z,988.53
2023-01-09T17:38:48.607Z,988.77
2023-01-09T17:43:48.195Z,988.98
2023-01-09T17:48:48.955Z,989.11
2023-01-09T17:53:47.990Z,989.08
2023-01-09T17:58:49.766Z,989.24
2023-01-09T18:03:48.668Z,989.48
2023-01-09T18:08:47.739Z,989.36
2023-01-09T18:13:50.422Z,989.46
2023-01-09T18:18:48.492Z,989.48
2023-01-09T19:32:52.947Z,990.77
2023-01-09T19:37:57.648Z,990.74
2023-01-09T20:30:26.563Z,991.87
2023-01-09T20:35:24.241Z,991.94
2023-01-09T20:40:27.114Z,992.10
2023-01-09T20:45:31.397Z,992.19
2023-01-09T20:50:32.150Z,992.33
2023-01-09T20:55:22.347Z,992.37
2023-01-09T21:00:22.389Z,992.44
2023-01-09T21:05:22.249Z,992.52
2023-01-09T21:10:22.293Z,992.69
2023-01-09T21:15:22.331Z,992.79
2023-01-09T21:20:22.083Z,992.95
2023-01-09T21:25:22.021Z,993.05
2023-01-09T21:30:21.959Z,993.08
2023-01-09T21:35:21.881Z,993.18
2023-01-09T21:40:21.939Z,993.27
2023-01-09T21:45:21.875Z,993.39
2023-01-09T21:50:21.819Z,993.39
2023-01-09T21:55:21.855Z,993.50
2023-01-09T22:00:21.636Z,993.55
2023-01-09T22:05:21.743Z,993.76
2023-01-09T22:10:21.541Z,993.85
2023-01-09T22:15:21.456Z,993.83
2023-01-09T22:20:21.427Z,993.98
2023-01-09T22:25:22.838Z,994.09
2023-01-09T22:30:21.304Z,994.22
2023-01-09T22:35:21.248Z,994.27
2023-01-09T22:40:21.210Z,994.47
2023-01-09T22:45:21.110Z,994.58
2023-01-09T22:50:21.079Z,994.60
2023-01-09T22:55:21.075Z,994.77
2023-01-09T23:00:21.082Z,994.86
2023-01-09T23:05:20.988Z,994.95
2023-01-09T23:10:20.885Z,994.96
2023-01-09T23:15:20.823Z,995.07
2023-01-09T23:20:20.762Z,995.26
2023-01-09T23:25:20.677Z,995.37
2023-01-09T23:30:20.636Z,995.44
2023-01-09T23:35:20.748Z,995.47
2023-01-09T23:40:20.712Z,995.69
2023-01-09T23:45:20.603Z,995.83
2023-01-09T23:50:20.425Z,995.91
2023-01-09T23:55:20.491Z,995.91
