createdAt,value
2019-04-23T00:01:58.790Z,9.89
2019-04-23T00:04:28.950Z,9.86
2019-04-23T00:07:18.538Z,9.86
2019-04-23T00:09:38.569Z,9.82
2019-04-23T00:12:24.976Z,9.80
2019-04-23T00:15:04.341Z,9.77
2019-04-23T00:17:35.258Z,9.74
2019-04-23T00:20:04.515Z,9.72
2019-04-23T00:22:51.804Z,9.67
2019-04-23T00:25:45.273Z,9.65
2019-04-23T00:28:18.309Z,9.65
2019-04-23T00:33:20.206Z,9.59
2019-04-23T00:35:49.829Z,9.58
2019-04-23T00:38:33.913Z,9.55
2019-04-23T00:41:05.740Z,9.51
2019-04-23T00:43:57.036Z,9.48
2019-04-23T00:46:30.891Z,9.44
2019-04-23T00:48:53.131Z,9.44
2019-04-23T00:51:27.448Z,9.41
2019-04-23T00:53:58.695Z,9.39
2019-04-23T00:56:42.050Z,9.34
2019-04-23T00:59:08.855Z,9.34
2019-04-23T01:01:56.628Z,9.34
2019-04-23T01:04:12.385Z,9.33
2019-04-23T01:06:54.505Z,9.30
2019-04-23T01:09:34.662Z,9.27
2019-04-23T01:12:03.517Z,9.24
2019-04-23T01:14:34.850Z,9.24
2019-04-23T01:17:17.008Z,9.21
2019-04-23T01:20:04.776Z,9.20
2019-04-23T01:22:19.126Z,9.19
2019-04-23T01:25:02.921Z,9.17
2019-04-23T01:27:55.921Z,9.14
2019-04-23T01:30:37.396Z,9.11
2019-04-23T01:33:10.455Z,9.10
2019-04-23T01:35:55.205Z,9.07
2019-04-23T01:38:21.772Z,9.04
2019-04-23T01:43:30.182Z,8.99
2019-04-23T01:46:04.581Z,8.98
2019-04-23T01:48:42.359Z,8.95
2019-04-23T01:51:08.139Z,8.95
2019-04-23T01:53:55.041Z,8.91
2019-04-23T01:56:24.388Z,8.89
2019-04-23T01:59:00.356Z,8.86
2019-04-23T02:01:38.746Z,8.86
2019-04-23T02:06:45.450Z,8.79
2019-04-23T02:09:20.038Z,8.76
2019-04-23T02:11:53.864Z,8.74
2019-04-23T02:14:31.097Z,8.71
2019-04-23T02:17:02.088Z,8.71
2019-04-23T02:19:40.473Z,8.67
2019-04-23T02:22:13.245Z,8.67
2019-04-23T02:24:47.597Z,8.61
2019-04-23T02:27:27.815Z,8.62
2019-04-23T02:30:20.750Z,8.57
2019-04-23T02:32:39.888Z,8.55
2019-04-23T02:35:27.233Z,8.52
2019-04-23T02:37:54.618Z,8.50
2019-04-23T02:40:26.337Z,8.50
2019-04-23T02:48:10.763Z,8.41
2019-04-23T02:50:39.704Z,8.37
2019-04-23T02:53:28.092Z,8.37
2019-04-23T02:58:42.255Z,8.29
2019-04-23T03:03:44.966Z,8.26
2019-04-23T03:06:14.849Z,8.26
2019-04-23T03:14:00.375Z,8.16
2019-04-23T03:16:45.911Z,8.16
2019-04-23T03:19:34.048Z,8.06
2019-04-23T03:25:08.485Z,7.99
2019-04-23T03:30:16.128Z,7.94
2019-04-23T03:34:20.827Z,7.92
2019-04-23T03:36:13.765Z,7.88
2019-04-23T03:38:12.918Z,7.87
2019-04-23T03:40:37.089Z,7.81
2019-04-23T03:43:06.459Z,7.81
2019-04-23T03:46:04.335Z,7.80
2019-04-23T03:48:16.882Z,7.76
2019-04-23T03:50:39.529Z,7.74
2019-04-23T03:53:24.383Z,7.73
2019-04-23T03:56:05.173Z,7.74
2019-04-23T03:58:38.702Z,7.71
2019-04-23T04:01:07.658Z,7.68
2019-04-23T04:04:03.840Z,7.68
2019-04-23T04:06:24.444Z,7.70
2019-04-23T04:08:50.672Z,7.67
2019-04-23T04:14:01.633Z,7.70
2019-04-23T04:16:36.519Z,7.71
2019-04-23T04:19:16.749Z,7.70
2019-04-23T04:21:38.736Z,7.71
2019-04-23T04:29:35.110Z,7.76
2019-04-23T04:34:58.177Z,7.82
2019-04-23T04:39:54.166Z,7.84
2019-04-23T04:42:15.196Z,7.88
2019-04-23T04:47:40.347Z,7.95
2019-04-23T04:49:59.730Z,8.01
2019-04-23T05:00:20.298Z,8.20
2019-04-23T05:08:07.234Z,8.37
2019-04-23T05:13:35.330Z,8.50
2019-04-23T05:15:58.516Z,8.55
2019-04-23T05:23:47.625Z,8.78
2019-04-23T05:26:23.971Z,8.86
2019-04-23T05:31:26.423Z,8.99
2019-04-23T05:34:03.031Z,9.06
2019-04-23T05:36:44.091Z,9.13
2019-04-23T05:39:19.298Z,9.23
2019-04-23T05:41:41.219Z,9.30
2019-04-23T05:44:21.651Z,9.41
2019-04-23T05:46:52.226Z,9.46
2019-04-23T05:49:47.434Z,9.56
2019-04-23T05:51:58.944Z,9.66
2019-04-23T05:54:46.483Z,9.74
2019-04-23T05:57:14.275Z,9.86
2019-04-23T05:59:48.498Z,9.94
2019-04-23T06:02:26.254Z,10.05
2019-04-23T06:04:59.125Z,10.14
2019-04-23T06:07:35.802Z,10.25
2019-04-23T06:10:05.193Z,10.36
2019-04-23T06:12:42.288Z,10.42
2019-04-23T06:15:20.758Z,10.55
2019-04-23T06:17:47.608Z,10.67
2019-04-23T06:20:28.809Z,10.80
2019-04-23T06:23:05.486Z,10.91
2019-04-23T06:30:47.014Z,11.18
2019-04-23T06:33:20.979Z,11.26
2019-04-23T06:35:58.895Z,11.36
2019-04-23T06:41:06.189Z,11.60
2019-04-23T06:43:58.428Z,11.70
2019-04-23T06:46:28.963Z,11.82
2019-04-23T06:49:00.757Z,11.89
2019-04-23T06:51:46.403Z,12.00
2019-04-23T06:54:13.445Z,12.09
2019-04-23T06:59:29.335Z,12.22
2019-04-23T07:04:34.299Z,12.44
2019-04-23T07:07:34.770Z,12.57
2019-04-23T07:09:40.079Z,12.68
2019-04-23T07:12:15.054Z,12.80
2019-04-23T07:14:59.321Z,12.93
2019-04-23T07:17:34.970Z,13.00
2019-04-23T07:20:04.269Z,13.17
2019-04-23T07:22:44.298Z,13.25
2019-04-23T07:25:08.421Z,13.41
2019-04-23T07:27:40.462Z,13.52
2019-04-23T07:35:24.139Z,13.90
2019-04-23T07:40:40.987Z,14.17
2019-04-23T07:43:47.637Z,14.29
2019-04-23T07:46:25.368Z,14.43
2019-04-23T07:48:56.025Z,14.52
2019-04-23T07:51:27.807Z,14.64
2019-04-23T07:54:09.557Z,14.76
2019-04-23T07:56:43.806Z,14.88
2019-04-23T07:59:21.067Z,14.99
2019-04-23T08:01:49.231Z,15.12
2019-04-23T08:04:29.720Z,15.25
2019-04-23T08:07:03.298Z,15.37
2019-04-23T08:09:43.330Z,15.49
2019-04-23T08:12:19.305Z,15.63
2019-04-23T08:14:53.638Z,15.72
2019-04-23T08:19:59.648Z,15.92
2019-04-23T08:22:34.264Z,16.03
2019-04-23T08:25:08.430Z,16.17
2019-04-23T08:28:09.761Z,16.34
2019-04-23T08:30:39.035Z,16.45
2019-04-23T08:33:10.948Z,16.52
2019-04-23T08:35:51.225Z,16.64
2019-04-23T08:38:26.106Z,16.71
2019-04-23T08:41:02.565Z,16.76
2019-04-23T08:43:42.756Z,16.86
2019-04-23T08:46:31.743Z,16.95
2019-04-23T08:49:05.074Z,17.09
2019-04-23T08:51:45.901Z,17.18
2019-04-23T08:54:21.955Z,17.30
2019-04-23T08:56:50.128Z,17.42
2019-04-23T08:59:24.921Z,17.55
2019-04-23T09:02:07.181Z,17.69
2019-04-23T09:04:31.158Z,17.77
2019-04-23T09:07:13.397Z,17.80
2019-04-23T09:09:45.446Z,17.86
2019-04-23T09:12:21.977Z,17.91
2019-04-23T09:14:46.499Z,17.97
2019-04-23T09:20:15.076Z,18.09
2019-04-23T09:30:12.605Z,18.43
2019-04-23T09:32:47.128Z,18.50
2019-04-23T09:35:27.889Z,18.59
2019-04-23T09:38:24.070Z,18.64
2019-04-23T09:41:18.209Z,18.71
2019-04-23T09:43:31.596Z,18.74
2019-04-23T09:46:17.683Z,18.77
2019-04-23T09:48:51.391Z,18.85
2019-04-23T09:54:07.796Z,18.99
2019-04-23T09:56:37.546Z,19.09
2019-04-23T09:59:17.649Z,19.21
2019-04-23T10:01:41.251Z,19.25
2019-04-23T10:04:00.090Z,19.36
2019-04-23T10:06:30.233Z,19.43
2019-04-23T10:09:04.031Z,19.51
2019-04-23T10:11:34.718Z,19.57
2019-04-23T10:14:08.277Z,19.61
2019-04-23T10:16:41.417Z,19.67
2019-04-23T10:19:15.069Z,19.69
2019-04-23T10:21:49.174Z,19.74
2019-04-23T10:24:23.392Z,19.82
2019-04-23T10:26:57.762Z,19.84
2019-04-23T10:29:32.039Z,19.91
2019-04-23T10:32:04.835Z,19.93
2019-04-23T10:34:46.119Z,19.99
2019-04-23T10:37:13.599Z,20.08
2019-04-23T10:39:52.489Z,20.17
2019-04-23T10:42:21.883Z,20.28
2019-04-23T10:45:15.246Z,20.40
2019-04-23T10:48:21.729Z,20.45
2019-04-23T10:50:51.174Z,20.54
2019-04-23T10:56:02.586Z,20.67
2019-04-23T10:58:32.103Z,20.72
2019-04-23T11:01:07.832Z,20.78
2019-04-23T11:03:52.125Z,20.79
2019-04-23T11:06:17.607Z,20.72
2019-04-23T11:08:54.760Z,20.67
2019-04-23T11:11:27.542Z,20.74
2019-04-23T11:14:05.362Z,20.87
2019-04-23T11:19:33.956Z,21.13
2019-04-23T11:24:32.527Z,20.96
2019-04-23T11:29:34.291Z,20.62
2019-04-23T11:32:23.850Z,20.63
2019-04-23T11:35:00.344Z,20.80
2019-04-23T11:37:23.541Z,20.96
2019-04-23T11:42:26.142Z,21.52
2019-04-23T11:44:56.656Z,21.89
2019-04-23T11:50:59.846Z,22.20
2019-04-23T11:55:27.093Z,22.49
2019-04-23T11:58:04.916Z,22.60
2019-04-23T12:00:28.404Z,22.72
2019-04-23T12:03:02.828Z,22.88
2019-04-23T12:06:12.377Z,23.15
2019-04-23T12:08:44.710Z,23.42
2019-04-23T12:11:52.360Z,23.67
2019-04-23T12:14:21.952Z,23.85
2019-04-23T12:17:13.333Z,23.99
2019-04-23T12:27:25.953Z,24.16
2019-04-23T12:30:08.910Z,24.16
2019-04-23T12:32:51.407Z,24.30
2019-04-23T12:42:55.240Z,24.46
2019-04-23T12:48:10.536Z,24.49
2019-04-23T12:50:48.736Z,24.49
2019-04-23T12:53:12.317Z,24.26
2019-04-23T12:55:40.396Z,23.98
2019-04-23T12:58:21.406Z,23.70
2019-04-23T13:00:48.841Z,23.46
2019-04-23T13:05:57.518Z,23.21
2019-04-23T13:08:38.154Z,23.06
2019-04-23T13:11:29.839Z,22.87
2019-04-23T13:13:48.775Z,22.67
2019-04-23T13:16:25.353Z,22.42
2019-04-23T13:18:49.731Z,22.11
2019-04-23T13:21:51.752Z,21.94
2019-04-23T13:24:16.089Z,21.72
2019-04-23T13:26:55.602Z,21.52
2019-04-23T13:29:43.073Z,21.31
2019-04-23T13:32:07.084Z,21.20
2019-04-23T13:34:54.773Z,21.10
2019-04-23T13:37:26.241Z,21.13
2019-04-23T13:39:52.893Z,21.22
2019-04-23T13:42:41.016Z,21.31
2019-04-23T13:45:04.919Z,21.42
2019-04-23T13:50:17.903Z,21.42
2019-04-23T13:53:08.101Z,21.33
2019-04-23T13:55:16.563Z,21.28
2019-04-23T14:03:04.467Z,21.14
2019-04-23T14:05:47.670Z,21.15
2019-04-23T14:11:11.052Z,21.44
2019-04-23T14:18:51.573Z,22.55
2019-04-23T14:21:20.361Z,22.74
2019-04-23T14:26:34.914Z,23.35
2019-04-23T14:29:15.004Z,23.60
2019-04-23T14:31:28.035Z,23.94
2019-04-23T14:34:15.904Z,24.17
2019-04-23T14:36:42.519Z,24.35
2019-04-23T14:39:21.007Z,24.49
2019-04-23T14:41:53.884Z,24.75
2019-04-23T14:44:22.512Z,24.99
2019-04-23T14:47:21.327Z,25.22
2019-04-23T14:50:19.142Z,25.36
2019-04-23T14:57:45.299Z,25.79
2019-04-23T15:00:18.574Z,25.75
2019-04-23T15:02:57.287Z,25.58
2019-04-23T15:05:21.684Z,25.48
2019-04-23T15:07:50.351Z,25.54
2019-04-23T15:10:34.480Z,25.58
2019-04-23T15:13:01.636Z,25.57
2019-04-23T15:15:34.498Z,25.17
2019-04-23T15:18:13.755Z,24.86
2019-04-23T15:21:25.460Z,24.42
2019-04-23T15:27:08.356Z,23.73
2019-04-23T15:28:34.120Z,23.45
2019-04-23T15:31:34.905Z,23.19
2019-04-23T15:34:10.601Z,22.87
2019-04-23T15:39:19.525Z,22.38
2019-04-23T15:41:59.203Z,22.17
2019-04-23T15:49:28.759Z,21.54
2019-04-23T15:52:06.248Z,21.28
2019-04-23T15:54:50.874Z,21.06
2019-04-23T15:57:49.693Z,20.90
2019-04-23T15:59:47.892Z,20.71
2019-04-23T16:01:55.586Z,20.55
2019-04-23T16:04:29.656Z,20.43
2019-04-23T16:07:02.584Z,20.27
2019-04-23T16:10:08.955Z,20.17
2019-04-23T16:12:50.677Z,20.01
2019-04-23T16:17:56.227Z,19.78
2019-04-23T16:20:31.454Z,19.69
2019-04-23T16:22:55.996Z,19.58
2019-04-23T16:25:50.138Z,19.50
2019-04-23T16:28:12.871Z,19.39
2019-04-23T16:30:48.148Z,19.26
2019-04-23T16:33:16.958Z,19.18
2019-04-23T16:36:08.826Z,19.05
2019-04-23T16:38:38.293Z,18.94
2019-04-23T16:41:11.342Z,18.78
2019-04-23T16:43:48.671Z,18.70
2019-04-23T16:46:19.565Z,18.64
2019-04-23T16:49:15.369Z,18.52
2019-04-23T16:51:29.645Z,18.42
2019-04-23T16:54:09.973Z,18.36
2019-04-23T16:56:56.050Z,18.25
2019-04-23T16:59:15.488Z,18.17
2019-04-23T17:09:38.552Z,17.68
2019-04-23T17:12:09.092Z,17.52
2019-04-23T17:14:41.587Z,17.43
2019-04-23T17:17:08.115Z,17.37
2019-04-23T17:19:52.331Z,17.25
2019-04-23T17:22:40.398Z,17.17
2019-04-23T17:25:10.875Z,17.05
2019-04-23T17:30:11.526Z,16.96
2019-04-23T17:33:02.124Z,16.89
2019-04-23T17:38:09.115Z,16.79
2019-04-23T17:40:47.551Z,16.75
2019-04-23T17:43:19.844Z,16.76
2019-04-23T17:45:56.682Z,16.71
2019-04-23T17:48:27.401Z,16.68
2019-04-23T17:53:43.081Z,16.62
2019-04-23T17:59:00.733Z,16.56
2019-04-23T18:09:25.506Z,16.41
2019-04-23T18:14:34.748Z,16.40
2019-04-23T18:17:14.657Z,16.40
2019-04-23T18:19:22.880Z,16.36
2019-04-23T18:22:15.567Z,16.36
2019-04-23T18:25:23.948Z,16.36
2019-04-23T18:27:56.710Z,16.34
2019-04-23T18:30:17.827Z,16.34
2019-04-23T18:33:33.824Z,16.33
2019-04-23T18:35:34.195Z,16.31
2019-04-23T18:40:59.210Z,16.37
2019-04-23T18:43:25.781Z,16.31
2019-04-23T18:56:20.807Z,16.22
2019-04-23T19:01:27.998Z,16.22
2019-04-23T19:04:09.756Z,16.19
2019-04-23T19:07:06.912Z,16.17
2019-04-23T19:09:16.423Z,16.16
2019-04-23T19:12:19.639Z,16.16
2019-04-23T19:14:41.631Z,16.13
2019-04-23T19:17:38.654Z,16.15
2019-04-23T19:19:58.291Z,16.12
2019-04-23T19:25:09.414Z,16.12
2019-04-23T19:30:05.617Z,16.08
2019-04-23T19:32:41.240Z,16.09
2019-04-23T19:35:31.546Z,16.05
2019-04-23T19:40:28.357Z,16.03
2019-04-23T19:42:55.747Z,16.03
2019-04-23T19:45:28.810Z,16.02
2019-04-23T19:48:11.197Z,16.00
2019-04-23T19:50:48.506Z,16.03
2019-04-23T19:56:04.431Z,15.99
2019-04-23T19:58:29.978Z,15.93
2019-04-23T20:06:13.770Z,15.86
2019-04-23T20:08:53.107Z,15.84
2019-04-23T20:18:57.738Z,15.67
2019-04-23T20:21:46.924Z,15.64
2019-04-23T20:24:21.557Z,15.58
2019-04-23T20:26:51.471Z,15.53
2019-04-23T20:37:25.776Z,15.32
2019-04-23T20:45:06.324Z,15.20
2019-04-23T20:47:45.865Z,15.18
2019-04-23T20:50:10.870Z,15.16
2019-04-23T20:52:49.705Z,15.16
2019-04-23T20:55:29.367Z,15.13
2019-04-23T20:58:14.964Z,15.11
2019-04-23T21:01:07.667Z,15.11
2019-04-23T21:06:10.382Z,15.11
2019-04-23T21:09:10.156Z,15.09
2019-04-23T21:11:32.927Z,15.11
2019-04-23T21:14:10.823Z,15.05
2019-04-23T21:19:02.495Z,14.99
2019-04-23T21:21:46.750Z,14.95
2019-04-23T21:24:05.787Z,14.90
2019-04-23T21:26:55.195Z,14.84
2019-04-23T21:29:29.049Z,14.80
2019-04-23T21:32:08.846Z,14.76
2019-04-23T21:34:35.468Z,14.70
2019-04-23T21:37:04.707Z,14.63
2019-04-23T21:40:04.698Z,14.56
2019-04-23T21:42:24.101Z,14.52
2019-04-23T21:44:52.851Z,14.46
2019-04-23T21:47:38.573Z,14.36
2019-04-23T21:50:14.109Z,14.32
2019-04-23T21:52:44.572Z,14.27
2019-04-23T21:55:09.560Z,14.21
2019-04-23T22:00:34.621Z,14.10
2019-04-23T22:03:06.715Z,14.05
2019-04-23T22:05:32.516Z,14.04
2019-04-23T22:08:08.447Z,14.01
2019-04-23T22:10:49.279Z,13.98
2019-04-23T22:13:20.269Z,13.96
2019-04-23T22:16:03.954Z,13.93
2019-04-23T22:18:27.603Z,13.92
2019-04-23T22:21:16.091Z,13.90
2019-04-23T22:23:48.971Z,13.84
2019-04-23T22:28:50.431Z,13.82
2019-04-23T22:31:23.418Z,13.79
2019-04-23T22:34:09.273Z,13.77
2019-04-23T22:36:21.503Z,13.75
2019-04-23T22:54:25.263Z,13.68
2019-04-23T22:59:44.143Z,13.62
2019-04-23T23:02:25.534Z,13.63
2019-04-23T23:05:07.395Z,13.63
2019-04-23T23:07:38.869Z,13.60
2019-04-23T23:10:36.609Z,13.65
2019-04-23T23:12:52.687Z,13.66
2019-04-23T23:15:15.928Z,13.68
2019-04-23T23:17:58.385Z,13.70
2019-04-23T23:25:40.347Z,13.76
2019-04-23T23:28:12.029Z,13.76
2019-04-23T23:30:58.272Z,13.79
2019-04-23T23:36:03.221Z,13.82
2019-04-23T23:38:41.667Z,13.84
2019-04-23T23:41:15.677Z,13.84
2019-04-23T23:43:41.922Z,13.86
2019-04-23T23:46:22.147Z,13.87
2019-04-23T23:48:54.389Z,13.84
2019-04-23T23:51:21.727Z,13.84
2019-04-23T23:54:05.966Z,13.83
2019-04-23T23:56:32.324Z,13.84
2019-04-23T23:59:21.455Z,13.83
