createdAt,value
2018-12-23T00:03:28.722Z,7.60
2018-12-23T00:06:02.320Z,7.50
2018-12-23T00:08:33.955Z,7.50
2018-12-23T00:11:08.019Z,7.50
2018-12-23T00:13:42.064Z,7.50
2018-12-23T00:16:13.471Z,7.50
2018-12-23T00:18:46.411Z,7.60
2018-12-23T00:21:20.868Z,7.70
2018-12-23T00:23:49.001Z,7.70
2018-12-23T00:26:17.197Z,7.90
2018-12-23T00:28:45.311Z,8.00
2018-12-23T00:31:13.495Z,8.10
2018-12-23T00:33:47.628Z,8.10
2018-12-23T00:36:17.445Z,8.10
2018-12-23T00:38:49.174Z,8.00
2018-12-23T00:41:20.272Z,8.00
2018-12-23T00:43:52.164Z,8.00
2018-12-23T00:46:22.131Z,8.00
2018-12-23T00:48:56.420Z,9.20
2018-12-23T00:51:31.121Z,8.10
2018-12-23T00:54:02.941Z,8.10
2018-12-23T00:56:34.607Z,8.10
2018-12-23T00:59:08.217Z,8.20
2018-12-23T01:01:36.362Z,8.20
2018-12-23T01:04:10.371Z,8.20
2018-12-23T01:06:42.161Z,8.20
2018-12-23T01:09:14.044Z,8.10
2018-12-23T01:11:46.361Z,8.00
2018-12-23T01:14:17.894Z,7.90
2018-12-23T01:16:51.677Z,7.70
2018-12-23T01:19:25.681Z,7.60
2018-12-23T01:21:57.432Z,7.70
2018-12-23T01:24:31.724Z,7.60
2018-12-23T01:26:59.850Z,7.70
2018-12-23T01:29:33.974Z,7.70
2018-12-23T01:32:07.823Z,7.80
2018-12-23T01:34:39.172Z,7.60
2018-12-23T01:37:13.646Z,7.70
2018-12-23T01:39:45.349Z,7.60
2018-12-23T01:42:19.882Z,7.60
2018-12-23T01:44:51.459Z,7.60
2018-12-23T01:47:23.888Z,7.50
2018-12-23T01:49:56.150Z,7.50
2018-12-23T01:52:28.194Z,7.40
2018-12-23T01:54:59.327Z,7.40
2018-12-23T01:57:31.367Z,7.40
2018-12-23T02:00:07.569Z,7.20
2018-12-23T02:02:40.898Z,7.20
2018-12-23T02:05:12.505Z,7.10
2018-12-23T02:07:44.521Z,7.10
2018-12-23T02:10:18.165Z,7.00
2018-12-23T02:12:52.187Z,7.10
2018-12-23T02:15:24.317Z,7.00
2018-12-23T02:17:56.065Z,7.00
2018-12-23T02:20:28.288Z,7.00
2018-12-23T02:23:02.659Z,7.00
2018-12-23T02:25:36.611Z,6.90
2018-12-23T02:28:08.659Z,7.00
2018-12-23T02:30:40.524Z,6.90
2018-12-23T02:33:13.430Z,6.80
2018-12-23T02:35:55.263Z,6.80
2018-12-23T02:38:21.079Z,6.80
2018-12-23T02:40:53.234Z,6.70
2018-12-23T02:43:22.559Z,6.70
2018-12-23T02:45:53.821Z,6.60
2018-12-23T02:48:28.221Z,6.70
2018-12-23T02:51:02.362Z,6.60
2018-12-23T02:53:33.734Z,6.50
2018-12-23T02:56:08.266Z,6.50
2018-12-23T02:58:40.478Z,6.40
2018-12-23T03:01:14.431Z,6.40
2018-12-23T03:03:45.755Z,6.30
2018-12-23T03:06:20.389Z,6.30
2018-12-23T03:08:52.944Z,6.30
2018-12-23T03:11:27.369Z,6.20
2018-12-23T03:13:56.788Z,6.20
2018-12-23T03:16:27.989Z,6.20
2018-12-23T03:19:00.351Z,6.30
2018-12-23T03:21:32.537Z,6.30
2018-12-23T03:24:04.186Z,6.30
2018-12-23T03:26:34.258Z,6.40
2018-12-23T03:29:08.561Z,6.50
2018-12-23T03:31:40.182Z,6.50
2018-12-23T03:34:14.532Z,6.60
2018-12-23T03:36:48.597Z,6.60
2018-12-23T03:39:19.989Z,6.60
2018-12-23T03:41:57.959Z,6.60
2018-12-23T03:44:29.143Z,6.60
2018-12-23T03:47:02.964Z,6.60
2018-12-23T03:49:34.562Z,6.70
2018-12-23T03:52:06.567Z,6.70
2018-12-23T03:54:37.681Z,6.80
2018-12-23T03:57:06.831Z,6.90
2018-12-23T03:59:40.620Z,6.90
2018-12-23T04:02:12.181Z,7.00
2018-12-23T04:04:46.767Z,7.00
2018-12-23T04:07:19.357Z,7.00
2018-12-23T04:09:54.904Z,6.90
2018-12-23T04:12:26.496Z,6.90
2018-12-23T04:14:57.783Z,7.00
2018-12-23T04:17:32.245Z,7.00
2018-12-23T04:20:06.369Z,7.00
2018-12-23T04:22:40.531Z,7.00
2018-12-23T04:25:12.197Z,7.00
2018-12-23T04:27:47.580Z,7.00
2018-12-23T04:30:21.847Z,6.90
2018-12-23T04:32:51.527Z,6.90
2018-12-23T04:35:26.048Z,6.80
2018-12-23T04:38:00.044Z,6.70
2018-12-23T04:40:31.382Z,6.60
2018-12-23T04:43:03.381Z,6.60
2018-12-23T04:45:37.105Z,6.50
2018-12-23T04:48:08.717Z,6.50
2018-12-23T04:50:40.777Z,6.50
2018-12-23T04:53:12.702Z,6.40
2018-12-23T04:55:47.249Z,6.30
2018-12-23T04:58:18.949Z,6.30
2018-12-23T05:00:50.457Z,6.30
2018-12-23T05:03:24.894Z,6.30
2018-12-23T05:05:56.705Z,6.30
2018-12-23T05:08:28.157Z,6.40
2018-12-23T05:11:00.265Z,6.40
2018-12-23T05:13:34.211Z,6.40
2018-12-23T05:16:08.608Z,6.30
2018-12-23T05:18:40.035Z,6.40
2018-12-23T05:21:13.724Z,6.30
2018-12-23T05:23:47.789Z,6.30
2018-12-23T05:26:19.772Z,6.30
2018-12-23T05:28:52.016Z,6.30
2018-12-23T05:31:26.991Z,6.30
2018-12-23T05:34:00.701Z,6.40
2018-12-23T05:36:30.170Z,6.30
2018-12-23T05:39:05.228Z,6.30
2018-12-23T05:41:36.389Z,6.30
2018-12-23T05:44:10.827Z,6.30
2018-12-23T05:46:45.047Z,6.30
2018-12-23T05:49:16.792Z,6.30
2018-12-23T05:51:51.149Z,6.30
2018-12-23T05:54:22.781Z,6.40
2018-12-23T05:56:54.544Z,6.40
2018-12-23T05:59:27.320Z,6.40
2018-12-23T06:02:01.295Z,6.40
2018-12-23T06:04:33.019Z,6.40
2018-12-23T06:07:04.284Z,6.40
2018-12-23T06:09:36.471Z,6.40
2018-12-23T06:12:09.077Z,6.40
2018-12-23T06:14:40.725Z,6.40
2018-12-23T06:17:14.826Z,6.40
2018-12-23T06:19:47.187Z,6.50
2018-12-23T06:22:19.077Z,6.60
2018-12-23T06:24:51.420Z,6.60
2018-12-23T06:27:23.299Z,6.70
2018-12-23T06:29:59.657Z,6.80
2018-12-23T06:32:34.112Z,6.80
2018-12-23T06:35:05.861Z,6.90
2018-12-23T06:37:37.872Z,7.00
2018-12-23T06:40:12.427Z,7.10
2018-12-23T06:42:46.428Z,7.10
2018-12-23T06:45:18.308Z,7.10
2018-12-23T06:50:18.281Z,7.10
2018-12-23T06:52:50.163Z,7.00
2018-12-23T06:55:22.950Z,7.00
2018-12-23T06:57:55.726Z,6.90
2018-12-23T07:00:27.406Z,6.90
2018-12-23T07:02:56.950Z,7.00
2018-12-23T07:05:28.937Z,6.90
2018-12-23T07:08:00.742Z,6.90
2018-12-23T07:10:35.307Z,7.00
2018-12-23T07:13:06.860Z,7.00
2018-12-23T07:15:38.954Z,7.00
2018-12-23T07:18:11.085Z,7.00
2018-12-23T07:20:42.852Z,7.00
2018-12-23T07:23:14.852Z,7.00
2018-12-23T07:25:44.741Z,7.00
2018-12-23T07:28:16.746Z,7.10
2018-12-23T07:30:48.709Z,7.10
2018-12-23T07:33:18.780Z,7.10
2018-12-23T07:35:50.705Z,7.10
2018-12-23T07:38:22.704Z,7.10
2018-12-23T07:40:54.732Z,7.10
2018-12-23T07:43:29.073Z,7.10
2018-12-23T07:46:02.262Z,7.10
2018-12-23T07:48:34.704Z,7.20
2018-12-23T07:51:05.981Z,7.20
2018-12-23T07:53:39.608Z,7.30
2018-12-23T07:56:11.422Z,7.40
2018-12-23T07:58:43.423Z,7.40
2018-12-23T08:01:14.627Z,7.60
2018-12-23T08:03:45.727Z,7.50
2018-12-23T08:06:17.017Z,7.60
2018-12-23T08:08:48.229Z,7.70
2018-12-23T08:11:20.226Z,7.60
2018-12-23T08:13:54.636Z,7.70
2018-12-23T08:16:26.323Z,7.80
2018-12-23T08:19:00.655Z,7.80
2018-12-23T08:21:32.734Z,7.80
2018-12-23T08:24:04.510Z,7.90
2018-12-23T08:26:35.768Z,7.90
2018-12-23T08:29:09.359Z,8.00
2018-12-23T08:31:41.236Z,8.10
2018-12-23T08:34:14.907Z,8.20
2018-12-23T08:36:46.613Z,8.30
2018-12-23T08:39:16.816Z,8.40
2018-12-23T08:41:49.012Z,8.40
2018-12-23T08:44:21.497Z,8.60
2018-12-23T08:46:55.413Z,8.60
2018-12-23T08:49:27.358Z,8.70
2018-12-23T08:52:01.545Z,8.80
2018-12-23T08:54:35.632Z,8.80
2018-12-23T08:57:09.792Z,8.80
2018-12-23T08:59:39.441Z,8.80
2018-12-23T09:02:11.436Z,8.80
2018-12-23T09:04:45.036Z,9.00
2018-12-23T09:07:16.676Z,9.00
2018-12-23T09:09:48.674Z,9.10
2018-12-23T09:12:22.331Z,9.20
2018-12-23T09:14:53.811Z,9.20
2018-12-23T09:17:23.035Z,9.30
2018-12-23T09:19:57.594Z,10.10
2018-12-23T09:22:29.272Z,9.40
2018-12-23T09:25:00.425Z,9.50
2018-12-23T09:27:30.275Z,9.50
2018-12-23T09:30:05.631Z,9.40
2018-12-23T09:32:39.435Z,9.50
2018-12-23T09:35:13.288Z,9.60
2018-12-23T09:37:44.961Z,9.60
2018-12-23T09:40:19.346Z,9.70
2018-12-23T09:42:53.487Z,9.70
2018-12-23T09:45:23.172Z,9.70
2018-12-23T09:47:54.345Z,9.50
2018-12-23T09:50:25.643Z,9.60
2018-12-23T09:53:00.268Z,9.50
2018-12-23T09:55:29.891Z,9.50
2018-12-23T09:57:59.926Z,9.60
2018-12-23T10:00:29.074Z,9.60
2018-12-23T10:03:01.114Z,10.00
2018-12-23T10:05:32.322Z,9.60
2018-12-23T10:08:09.899Z,9.60
2018-12-23T10:10:40.174Z,9.60
2018-12-23T10:13:11.605Z,9.70
2018-12-23T10:15:43.380Z,9.60
2018-12-23T10:18:14.674Z,9.70
2018-12-23T10:20:46.781Z,9.70
2018-12-23T10:23:19.097Z,9.70
2018-12-23T10:25:52.211Z,9.70
2018-12-23T10:28:23.363Z,9.70
2018-12-23T10:30:54.754Z,9.90
2018-12-23T10:33:26.818Z,10.00
2018-12-23T10:35:58.180Z,10.00
2018-12-23T10:38:29.471Z,10.00
2018-12-23T10:41:01.517Z,10.00
2018-12-23T10:43:33.443Z,9.90
2018-12-23T10:46:05.374Z,10.00
2018-12-23T10:48:39.307Z,10.00
2018-12-23T10:51:11.261Z,10.00
2018-12-23T10:56:13.668Z,10.00
2018-12-23T10:58:47.997Z,10.00
2018-12-23T11:01:20.079Z,10.00
2018-12-23T11:03:53.700Z,9.90
2018-12-23T11:13:50.627Z,10.00
2018-12-23T11:16:25.877Z,10.00
2018-12-23T11:18:55.277Z,10.00
2018-12-23T11:21:27.244Z,9.90
2018-12-23T11:24:01.792Z,10.10
2018-12-23T11:26:33.365Z,9.90
2018-12-23T11:29:05.523Z,10.00
2018-12-23T11:31:40.272Z,10.00
2018-12-23T11:34:12.394Z,10.00
2018-12-23T11:36:47.169Z,10.10
2018-12-23T11:39:18.515Z,10.00
2018-12-23T11:44:46.440Z,10.20
2018-12-23T11:47:20.665Z,10.20
2018-12-23T11:49:52.006Z,10.10
2018-12-23T11:52:25.562Z,10.10
2018-12-23T11:54:55.631Z,10.10
2018-12-23T11:57:29.463Z,10.10
2018-12-23T12:00:01.262Z,10.10
2018-12-23T12:02:32.518Z,10.10
2018-12-23T12:05:06.632Z,10.10
2018-12-23T12:07:36.285Z,10.00
2018-12-23T12:10:08.381Z,10.00
2018-12-23T12:15:09.515Z,9.90
2018-12-23T12:17:37.753Z,10.00
2018-12-23T12:20:10.292Z,9.90
2018-12-23T12:22:44.304Z,9.90
2018-12-23T12:25:15.863Z,9.90
2018-12-23T12:27:47.728Z,10.00
2018-12-23T12:30:22.007Z,9.90
2018-12-23T12:32:54.130Z,10.00
2018-12-23T12:35:27.019Z,9.90
2018-12-23T12:38:02.233Z,10.00
2018-12-23T12:40:35.336Z,10.10
2018-12-23T12:43:06.583Z,10.10
2018-12-23T12:45:36.719Z,10.00
2018-12-23T12:48:08.666Z,10.10
2018-12-23T12:50:38.083Z,10.10
2018-12-23T12:53:11.989Z,9.90
2018-12-23T12:55:44.304Z,9.90
2018-12-23T12:58:15.819Z,9.90
2018-12-23T13:00:47.915Z,9.90
2018-12-23T13:03:24.549Z,9.80
2018-12-23T13:06:02.233Z,8.40
2018-12-23T13:08:36.926Z,9.70
2018-12-23T13:11:08.853Z,9.60
2018-12-23T13:13:40.125Z,9.60
2018-12-23T13:16:15.270Z,9.60
2018-12-23T13:18:49.610Z,9.60
2018-12-23T13:21:25.788Z,9.60
2018-12-23T13:23:57.543Z,9.60
2018-12-23T13:26:26.785Z,9.50
2018-12-23T13:28:59.023Z,9.60
2018-12-23T13:31:33.574Z,9.60
2018-12-23T13:34:05.249Z,9.60
2018-12-23T13:36:39.936Z,9.60
2018-12-23T13:39:11.891Z,9.70
2018-12-23T13:43:59.693Z,9.70
2018-12-23T13:47:18.100Z,9.70
2018-12-23T13:50:10.601Z,9.60
2018-12-23T13:55:04.831Z,9.60
2018-12-23T13:57:49.286Z,9.50
2018-12-23T14:00:37.598Z,9.40
2018-12-23T14:03:31.186Z,9.30
2018-12-23T14:06:31.551Z,9.20
2018-12-23T14:11:33.610Z,9.10
2018-12-23T14:14:05.282Z,9.10
2018-12-23T14:16:37.356Z,9.10
2018-12-23T14:19:10.672Z,8.80
2018-12-23T14:21:42.454Z,9.00
2018-12-23T14:24:14.205Z,9.00
2018-12-23T14:26:46.295Z,9.00
2018-12-23T14:29:18.391Z,9.00
2018-12-23T14:31:52.720Z,9.10
2018-12-23T14:34:26.752Z,9.00
2018-12-23T14:36:58.189Z,9.10
2018-12-23T14:39:30.066Z,9.10
2018-12-23T14:42:02.208Z,9.10
2018-12-23T14:44:34.170Z,9.00
2018-12-23T14:47:08.566Z,9.00
2018-12-23T14:49:40.389Z,9.00
2018-12-23T14:52:12.825Z,8.90
2018-12-23T14:54:44.677Z,8.90
2018-12-23T14:57:16.700Z,8.80
2018-12-23T14:59:47.838Z,8.80
2018-12-23T15:02:18.952Z,8.80
2018-12-23T15:04:50.984Z,8.80
2018-12-23T15:07:23.974Z,8.70
2018-12-23T15:09:55.988Z,8.70
2018-12-23T15:12:28.111Z,8.70
2018-12-23T15:15:02.666Z,8.70
2018-12-23T15:17:33.969Z,8.60
2018-12-23T15:20:07.573Z,8.70
2018-12-23T15:22:39.703Z,8.60
2018-12-23T15:25:14.250Z,8.60
2018-12-23T15:27:45.582Z,8.70
2018-12-23T15:30:17.740Z,8.70
2018-12-23T15:32:50.140Z,8.70
2018-12-23T15:35:22.218Z,8.70
2018-12-23T15:37:51.753Z,8.70
2018-12-23T15:40:26.381Z,8.70
2018-12-23T15:42:57.742Z,8.70
2018-12-23T15:45:32.146Z,8.70
2018-12-23T15:48:06.554Z,8.70
2018-12-23T15:50:40.854Z,8.70
2018-12-23T15:53:15.449Z,8.70
2018-12-23T15:55:49.726Z,8.60
2018-12-23T15:58:21.577Z,8.60
2018-12-23T16:00:52.917Z,8.60
2018-12-23T16:03:25.075Z,8.60
2018-12-23T16:05:55.018Z,8.60
2018-12-23T16:08:27.112Z,8.60
2018-12-23T16:10:58.371Z,8.50
2018-12-23T16:13:32.754Z,8.50
2018-12-23T16:16:04.476Z,8.40
2018-12-23T16:18:36.609Z,8.40
2018-12-23T16:21:10.552Z,8.30
2018-12-23T16:23:43.859Z,8.30
2018-12-23T16:26:21.141Z,8.30
2018-12-23T16:28:52.609Z,8.30
2018-12-23T16:31:27.077Z,8.40
2018-12-23T16:34:01.361Z,8.40
2018-12-23T16:36:39.388Z,8.40
2018-12-23T16:39:13.009Z,8.40
2018-12-23T16:41:44.517Z,8.40
2018-12-23T16:44:18.929Z,8.30
2018-12-23T16:46:50.407Z,8.30
2018-12-23T16:49:22.398Z,8.30
2018-12-23T16:51:54.213Z,8.40
2018-12-23T16:54:25.400Z,8.40
2018-12-23T16:56:57.281Z,8.40
2018-12-23T16:59:29.733Z,8.40
2018-12-23T17:02:03.850Z,8.40
2018-12-23T17:04:37.844Z,8.40
2018-12-23T17:07:09.334Z,8.30
2018-12-23T17:09:42.690Z,8.40
2018-12-23T17:12:14.731Z,8.30
2018-12-23T17:14:46.761Z,8.30
2018-12-23T17:17:18.119Z,8.30
2018-12-23T17:19:50.151Z,8.30
2018-12-23T17:22:24.225Z,8.20
2018-12-23T17:24:55.943Z,8.20
2018-12-23T17:27:26.816Z,8.20
2018-12-23T17:29:58.002Z,8.20
2018-12-23T17:32:29.341Z,8.20
2018-12-23T17:35:00.611Z,8.20
2018-12-23T17:37:32.028Z,8.20
2018-12-23T17:40:03.750Z,8.30
2018-12-23T17:42:35.215Z,8.20
2018-12-23T17:45:06.891Z,8.30
2018-12-23T17:47:41.263Z,8.20
2018-12-23T17:50:12.843Z,8.20
2018-12-23T17:52:44.055Z,8.20
2018-12-23T17:55:15.425Z,8.30
2018-12-23T17:57:48.985Z,8.20
2018-12-23T18:00:20.729Z,8.20
2018-12-23T18:02:52.806Z,8.20
2018-12-23T18:05:24.893Z,8.20
2018-12-23T18:07:56.756Z,8.20
2018-12-23T18:10:28.938Z,8.20
2018-12-23T18:13:03.800Z,8.20
2018-12-23T18:15:35.907Z,8.20
2018-12-23T18:18:07.826Z,8.20
2018-12-23T18:20:39.977Z,8.20
2018-12-23T18:23:11.936Z,8.20
2018-12-23T18:25:46.235Z,8.20
2018-12-23T18:28:16.182Z,8.20
2018-12-23T18:30:50.709Z,8.20
2018-12-23T18:33:22.465Z,8.20
2018-12-23T18:35:54.265Z,8.20
2018-12-23T18:38:24.332Z,8.30
2018-12-23T18:40:56.459Z,8.30
2018-12-23T18:43:31.045Z,8.30
2018-12-23T18:46:02.381Z,8.20
2018-12-23T18:48:35.037Z,8.30
2018-12-23T18:51:06.506Z,8.30
2018-12-23T18:53:38.585Z,8.30
2018-12-23T18:56:10.858Z,8.30
2018-12-23T18:58:42.997Z,8.30
2018-12-23T19:01:16.429Z,8.30
2018-12-23T19:03:48.473Z,8.30
2018-12-23T19:06:20.356Z,8.30
2018-12-23T19:09:05.370Z,8.40
2018-12-23T19:11:57.114Z,8.30
2018-12-23T19:14:43.579Z,8.30
2018-12-23T19:18:05.202Z,8.30
2018-12-23T19:20:50.199Z,8.30
2018-12-23T19:23:44.698Z,8.30
2018-12-23T19:27:44.387Z,8.30
2018-12-23T19:31:02.672Z,8.30
2018-12-23T19:35:53.824Z,8.20
2018-12-23T19:38:39.973Z,8.20
2018-12-23T19:41:48.168Z,8.10
2018-12-23T19:45:06.684Z,8.20
2018-12-23T19:49:58.432Z,8.30
2018-12-23T19:54:48.841Z,8.20
2018-12-23T19:57:45.407Z,8.10
2018-12-23T20:00:44.862Z,8.10
2018-12-23T20:04:36.080Z,8.10
2018-12-23T20:07:31.411Z,8.20
2018-12-23T20:10:21.876Z,8.60
2018-12-23T20:13:11.402Z,8.20
2018-12-23T20:16:05.947Z,8.20
2018-12-23T20:21:33.069Z,8.20
2018-12-23T20:25:33.659Z,8.20
2018-12-23T20:28:32.600Z,8.10
2018-12-23T20:31:22.921Z,8.10
2018-12-23T20:36:25.702Z,8.20
2018-12-23T20:41:22.623Z,8.20
2018-12-23T20:45:25.998Z,8.30
2018-12-23T20:48:12.547Z,8.40
2018-12-23T20:53:03.459Z,8.40
2018-12-23T20:55:49.955Z,7.90
2018-12-23T20:58:41.885Z,8.50
2018-12-23T21:01:41.973Z,8.50
2018-12-23T21:04:55.668Z,8.50
2018-12-23T21:09:47.004Z,8.50
2018-12-23T21:12:45.598Z,8.50
2018-12-23T21:16:10.074Z,8.50
2018-12-23T21:20:59.508Z,8.60
2018-12-23T21:30:08.487Z,8.50
2018-12-23T21:35:05.714Z,8.40
2018-12-23T21:40:00.278Z,8.30
2018-12-23T21:43:03.695Z,8.30
2018-12-23T21:45:50.745Z,8.70
2018-12-23T21:50:56.958Z,8.30
2018-12-23T21:53:47.655Z,8.30
2018-12-23T21:56:39.751Z,8.20
2018-12-23T22:00:44.096Z,8.20
2018-12-23T22:04:30.530Z,8.20
2018-12-23T22:07:42.062Z,8.10
2018-12-23T22:11:12.743Z,8.10
2018-12-23T22:13:40.537Z,8.10
2018-12-23T22:16:08.406Z,8.10
2018-12-23T22:18:36.260Z,8.10
2018-12-23T22:21:04.214Z,8.00
2018-12-23T22:23:34.095Z,8.00
2018-12-23T22:26:03.459Z,8.70
2018-12-23T22:28:31.419Z,8.10
2018-12-23T22:30:59.233Z,8.10
2018-12-23T22:33:26.972Z,8.20
2018-12-23T22:35:54.853Z,8.10
2018-12-23T22:38:22.684Z,8.10
2018-12-23T22:41:05.570Z,8.20
2018-12-23T22:43:33.351Z,8.20
2018-12-23T22:46:01.221Z,8.20
2018-12-23T22:48:28.999Z,8.30
2018-12-23T22:50:57.076Z,8.40
2018-12-23T22:53:24.877Z,8.40
2018-12-23T22:55:52.768Z,8.50
2018-12-23T22:58:20.591Z,8.50
2018-12-23T23:00:53.711Z,8.50
2018-12-23T23:03:21.553Z,8.50
2018-12-23T23:05:49.416Z,8.70
2018-12-23T23:08:17.235Z,8.80
2018-12-23T23:10:50.214Z,8.90
2018-12-23T23:13:18.674Z,9.00
2018-12-23T23:15:46.870Z,9.10
2018-12-23T23:18:14.707Z,9.20
2018-12-23T23:20:42.500Z,9.30
2018-12-23T23:23:10.294Z,9.40
2018-12-23T23:25:38.129Z,9.50
2018-12-23T23:28:05.905Z,9.50
2018-12-23T23:30:33.839Z,9.50
2018-12-23T23:33:01.647Z,9.50
2018-12-23T23:35:29.453Z,9.50
2018-12-23T23:37:57.330Z,9.60
2018-12-23T23:40:25.277Z,9.50
2018-12-23T23:42:53.079Z,9.60
2018-12-23T23:45:20.960Z,9.60
2018-12-23T23:47:48.737Z,9.50
2018-12-23T23:50:16.599Z,9.40
2018-12-23T23:52:44.477Z,9.40
2018-12-23T23:55:12.326Z,9.20
2018-12-23T23:57:40.121Z,9.30
