createdAt,value
2022-08-30T00:00:39.883Z,26.97
2022-08-30T00:03:25.805Z,27.01
2022-08-30T00:06:11.734Z,26.99
2022-08-30T00:08:57.332Z,27.05
2022-08-30T00:11:42.522Z,26.94
2022-08-30T00:14:27.767Z,27.04
2022-08-30T00:17:13.086Z,26.97
2022-08-30T00:19:58.947Z,27.00
2022-08-30T00:22:44.882Z,26.83
2022-08-30T00:25:30.726Z,26.77
2022-08-30T00:28:17.011Z,26.88
2022-08-30T00:31:02.554Z,26.83
2022-08-30T00:33:47.615Z,26.87
2022-08-30T00:36:33.138Z,26.86
2022-08-30T00:39:18.440Z,26.87
2022-08-30T00:42:04.105Z,26.82
2022-08-30T00:44:49.817Z,26.90
2022-08-30T00:47:35.353Z,26.91
2022-08-30T00:50:22.124Z,26.89
2022-08-30T00:53:09.266Z,26.85
2022-08-30T00:55:55.194Z,26.83
2022-08-30T00:58:44.414Z,26.82
2022-08-30T01:01:31.847Z,26.81
2022-08-30T01:04:21.543Z,26.80
2022-08-30T01:07:08.381Z,26.78
2022-08-30T01:09:54.062Z,26.74
2022-08-30T01:12:40.143Z,26.74
2022-08-30T01:15:25.958Z,26.78
2022-08-30T01:18:13.395Z,26.73
2022-08-30T01:20:58.427Z,26.73
2022-08-30T01:23:44.623Z,26.73
2022-08-30T01:26:32.128Z,26.64
2022-08-30T01:29:20.662Z,26.50
2022-08-30T01:32:06.128Z,26.42
2022-08-30T01:34:51.402Z,26.48
2022-08-30T01:37:37.739Z,26.57
2022-08-30T01:40:23.024Z,26.55
2022-08-30T01:43:08.269Z,26.49
2022-08-30T01:45:53.591Z,26.42
2022-08-30T01:48:39.674Z,26.44
2022-08-30T01:51:26.325Z,26.51
2022-08-30T01:54:11.404Z,26.39
2022-08-30T01:56:56.978Z,26.32
2022-08-30T01:59:43.771Z,26.30
2022-08-30T02:02:29.467Z,26.28
2022-08-30T02:05:14.875Z,26.24
2022-08-30T02:08:00.637Z,26.21
2022-08-30T02:10:45.703Z,26.24
2022-08-30T02:13:31.205Z,26.20
2022-08-30T02:16:18.704Z,26.18
2022-08-30T02:19:03.988Z,26.19
2022-08-30T02:21:49.604Z,26.22
2022-08-30T02:24:34.838Z,26.25
2022-08-30T02:27:20.111Z,26.23
2022-08-30T02:30:06.989Z,26.25
2022-08-30T02:32:52.751Z,26.27
2022-08-30T02:35:37.942Z,26.27
2022-08-30T02:38:23.883Z,26.30
2022-08-30T02:41:09.342Z,26.33
2022-08-30T02:43:58.585Z,26.28
2022-08-30T02:46:43.773Z,26.32
2022-08-30T02:49:35.967Z,26.33
2022-08-30T02:52:27.755Z,26.36
2022-08-30T02:55:13.263Z,26.48
2022-08-30T02:57:58.798Z,26.45
2022-08-30T03:00:44.129Z,26.39
2022-08-30T03:03:29.428Z,26.45
2022-08-30T03:06:14.767Z,26.43
2022-08-30T03:09:00.278Z,26.43
2022-08-30T03:11:45.695Z,26.41
2022-08-30T03:14:31.522Z,26.36
2022-08-30T03:17:17.005Z,26.35
2022-08-30T03:20:02.297Z,26.38
2022-08-30T03:22:47.867Z,26.36
2022-08-30T03:25:34.001Z,26.42
2022-08-30T03:28:19.507Z,26.39
2022-08-30T03:31:05.744Z,26.35
2022-08-30T03:33:51.176Z,26.36
2022-08-30T03:36:38.161Z,26.36
2022-08-30T03:39:23.800Z,26.34
2022-08-30T03:42:11.381Z,26.34
2022-08-30T03:44:57.090Z,26.31
2022-08-30T03:47:43.112Z,26.34
2022-08-30T03:50:29.006Z,26.30
2022-08-30T03:53:14.504Z,26.28
2022-08-30T03:55:59.764Z,26.28
2022-08-30T03:58:45.645Z,26.23
2022-08-30T04:01:31.224Z,26.19
2022-08-30T04:04:20.703Z,26.16
2022-08-30T04:07:06.578Z,26.17
2022-08-30T04:09:51.722Z,26.17
2022-08-30T04:12:38.562Z,26.15
2022-08-30T04:15:24.076Z,26.11
2022-08-30T04:18:10.273Z,26.11
2022-08-30T04:20:55.972Z,26.11
2022-08-30T04:23:41.549Z,26.11
2022-08-30T04:26:29.274Z,26.08
2022-08-30T04:29:17.729Z,26.06
2022-08-30T04:32:03.216Z,26.08
2022-08-30T04:34:48.458Z,26.05
2022-08-30T04:37:35.152Z,26.08
2022-08-30T04:40:20.660Z,25.99
2022-08-30T04:43:05.725Z,26.06
2022-08-30T04:45:52.398Z,26.00
2022-08-30T04:48:38.115Z,25.92
2022-08-30T04:51:23.350Z,25.89
2022-08-30T04:54:09.030Z,25.88
2022-08-30T04:56:54.569Z,25.83
2022-08-30T04:59:40.220Z,25.84
2022-08-30T05:02:25.474Z,25.89
2022-08-30T05:05:29.505Z,25.83
2022-08-30T05:08:15.815Z,25.70
2022-08-30T05:11:04.823Z,25.63
2022-08-30T05:13:50.345Z,25.63
2022-08-30T05:16:36.125Z,25.58
2022-08-30T05:19:21.375Z,25.59
2022-08-30T05:22:06.432Z,25.47
2022-08-30T05:24:51.771Z,25.60
2022-08-30T05:27:37.600Z,25.48
2022-08-30T05:30:23.792Z,25.50
2022-08-30T05:33:09.334Z,25.57
2022-08-30T05:35:54.418Z,25.51
2022-08-30T05:38:40.360Z,25.55
2022-08-30T05:41:27.327Z,25.52
2022-08-30T05:44:12.456Z,25.64
2022-08-30T05:46:57.794Z,25.66
2022-08-30T05:49:43.228Z,25.66
2022-08-30T05:52:28.277Z,25.69
2022-08-30T05:55:13.694Z,25.70
2022-08-30T05:58:00.928Z,25.78
2022-08-30T06:00:46.449Z,25.81
2022-08-30T06:03:34.617Z,25.84
2022-08-30T06:06:20.586Z,25.85
2022-08-30T06:09:07.254Z,25.93
2022-08-30T06:11:52.430Z,25.91
2022-08-30T06:14:39.036Z,25.98
2022-08-30T06:17:24.551Z,26.00
2022-08-30T06:20:10.007Z,26.06
2022-08-30T06:22:55.650Z,26.11
2022-08-30T06:25:41.242Z,26.18
2022-08-30T06:28:27.057Z,26.24
2022-08-30T06:31:13.773Z,26.26
2022-08-30T06:33:59.090Z,26.27
2022-08-30T06:36:44.592Z,26.33
2022-08-30T06:39:29.694Z,26.35
2022-08-30T06:42:15.005Z,26.37
2022-08-30T06:45:10.323Z,26.44
2022-08-30T06:47:56.206Z,26.48
2022-08-30T06:50:42.232Z,26.52
2022-08-30T06:53:29.784Z,26.58
2022-08-30T06:56:16.956Z,26.63
2022-08-30T06:59:02.377Z,26.68
2022-08-30T07:01:48.199Z,26.66
2022-08-30T07:04:33.520Z,26.69
2022-08-30T07:07:18.674Z,26.74
2022-08-30T07:10:07.967Z,26.80
2022-08-30T07:12:52.984Z,26.75
2022-08-30T07:15:41.197Z,26.81
2022-08-30T07:18:44.940Z,26.85
2022-08-30T07:21:33.130Z,26.84
2022-08-30T07:24:18.727Z,26.91
2022-08-30T07:27:04.372Z,26.92
2022-08-30T07:29:50.020Z,27.01
2022-08-30T07:32:35.554Z,26.95
2022-08-30T07:35:20.825Z,27.03
2022-08-30T07:38:06.278Z,27.01
2022-08-30T07:40:51.614Z,27.14
2022-08-30T07:43:39.093Z,27.11
2022-08-30T07:46:24.916Z,27.14
2022-08-30T07:49:11.601Z,27.17
2022-08-30T07:51:57.311Z,27.27
2022-08-30T07:54:43.207Z,27.29
2022-08-30T07:57:31.669Z,27.35
2022-08-30T08:00:17.416Z,27.33
2022-08-30T08:03:07.538Z,27.43
2022-08-30T08:05:53.433Z,27.51
2022-08-30T08:08:39.026Z,27.54
2022-08-30T08:11:26.844Z,27.46
2022-08-30T08:17:05.159Z,27.44
2022-08-30T08:19:50.709Z,27.53
2022-08-30T08:22:39.934Z,27.60
2022-08-30T08:25:25.418Z,27.61
2022-08-30T08:28:10.780Z,27.63
2022-08-30T08:30:56.058Z,27.64
2022-08-30T08:33:41.361Z,27.66
2022-08-30T08:36:27.154Z,27.71
2022-08-30T08:39:12.424Z,27.69
2022-08-30T08:42:08.445Z,27.76
2022-08-30T08:44:57.149Z,27.83
2022-08-30T08:47:57.779Z,27.81
2022-08-30T08:51:07.185Z,27.86
2022-08-30T08:54:02.888Z,27.87
2022-08-30T08:56:49.896Z,27.96
2022-08-30T08:59:35.108Z,28.12
2022-08-30T09:02:20.693Z,28.06
2022-08-30T09:05:06.493Z,27.99
2022-08-30T09:07:59.625Z,28.06
2022-08-30T09:10:57.118Z,28.04
2022-08-30T09:13:42.143Z,28.09
2022-08-30T09:16:45.877Z,28.28
2022-08-30T09:19:36.949Z,28.29
2022-08-30T09:22:26.710Z,28.21
2022-08-30T09:25:12.434Z,28.25
2022-08-30T09:28:11.145Z,28.23
2022-08-30T09:31:06.809Z,28.37
2022-08-30T09:33:55.242Z,28.40
2022-08-30T09:36:43.920Z,28.35
2022-08-30T09:39:34.694Z,28.24
2022-08-30T09:42:23.852Z,28.41
2022-08-30T09:45:18.927Z,28.31
2022-08-30T09:48:22.984Z,28.33
2022-08-30T09:51:08.298Z,28.50
2022-08-30T09:54:18.328Z,28.67
2022-08-30T09:57:33.872Z,28.47
2022-08-30T10:00:21.531Z,28.73
2022-08-30T10:03:36.321Z,28.49
2022-08-30T10:06:44.690Z,28.36
2022-08-30T10:09:36.539Z,28.64
2022-08-30T10:12:21.689Z,28.51
2022-08-30T10:15:22.335Z,28.66
2022-08-30T10:18:10.379Z,28.60
2022-08-30T10:21:07.181Z,28.75
2022-08-30T10:24:02.989Z,29.13
2022-08-30T10:26:58.531Z,29.23
2022-08-30T10:29:51.757Z,28.84
2022-08-30T10:32:51.621Z,28.70
2022-08-30T10:35:39.992Z,28.78
2022-08-30T10:38:33.794Z,28.78
2022-08-30T10:41:36.479Z,28.82
2022-08-30T10:44:25.121Z,28.82
2022-08-30T10:47:25.375Z,29.09
2022-08-30T10:50:10.888Z,29.20
2022-08-30T10:53:03.533Z,29.19
2022-08-30T10:55:51.866Z,29.17
2022-08-30T10:58:38.519Z,29.06
2022-08-30T11:01:31.219Z,29.07
2022-08-30T11:04:35.734Z,29.17
2022-08-30T11:07:24.677Z,29.13
2022-08-30T11:10:22.452Z,29.08
2022-08-30T11:13:13.046Z,29.02
2022-08-30T11:16:01.230Z,29.10
2022-08-30T11:18:52.088Z,29.23
2022-08-30T11:21:39.191Z,29.76
2022-08-30T11:24:25.474Z,30.01
2022-08-30T11:27:32.296Z,30.05
2022-08-30T11:30:27.507Z,30.11
2022-08-30T11:33:13.109Z,30.10
2022-08-30T11:35:59.428Z,30.09
2022-08-30T11:38:44.832Z,30.06
2022-08-30T11:41:31.373Z,29.90
2022-08-30T11:44:23.043Z,29.87
2022-08-30T11:47:27.134Z,29.94
2022-08-30T11:50:19.138Z,29.91
2022-08-30T11:53:04.461Z,29.86
2022-08-30T11:55:53.556Z,29.89
2022-08-30T11:58:55.383Z,30.02
2022-08-30T12:01:50.103Z,29.93
2022-08-30T12:04:42.776Z,29.95
2022-08-30T12:07:47.499Z,29.93
2022-08-30T12:10:41.964Z,30.02
2022-08-30T12:13:39.474Z,30.05
2022-08-30T12:16:35.105Z,30.01
2022-08-30T12:19:21.537Z,29.96
2022-08-30T12:22:07.308Z,29.94
2022-08-30T12:24:53.883Z,30.04
2022-08-30T12:27:40.204Z,30.10
2022-08-30T12:30:28.246Z,29.97
2022-08-30T12:33:23.404Z,29.87
2022-08-30T12:36:31.471Z,30.04
2022-08-30T12:39:18.686Z,29.91
2022-08-30T12:42:12.314Z,30.11
2022-08-30T12:45:06.460Z,29.90
2022-08-30T12:48:00.496Z,30.10
2022-08-30T12:50:53.623Z,30.09
2022-08-30T12:53:42.735Z,29.90
2022-08-30T12:56:51.668Z,30.12
2022-08-30T12:59:41.595Z,30.12
2022-08-30T13:02:41.870Z,30.23
2022-08-30T13:05:45.530Z,30.20
2022-08-30T13:08:38.397Z,29.99
2022-08-30T13:11:29.328Z,30.10
2022-08-30T13:14:33.798Z,30.07
2022-08-30T13:17:20.395Z,30.09
2022-08-30T13:20:26.620Z,30.07
2022-08-30T13:23:11.988Z,30.09
2022-08-30T13:25:57.314Z,30.05
2022-08-30T13:28:43.863Z,30.11
2022-08-30T13:31:36.386Z,30.16
2022-08-30T13:34:25.147Z,30.27
2022-08-30T13:40:21.405Z,30.19
2022-08-30T13:43:06.767Z,30.08
2022-08-30T13:45:52.158Z,30.28
2022-08-30T13:48:37.381Z,30.06
2022-08-30T13:51:22.608Z,30.05
2022-08-30T13:54:10.341Z,30.06
2022-08-30T13:56:56.221Z,30.17
2022-08-30T13:59:41.491Z,30.10
2022-08-30T14:02:42.247Z,29.86
2022-08-30T14:05:50.211Z,29.98
2022-08-30T14:08:48.543Z,30.07
2022-08-30T14:11:36.671Z,30.12
2022-08-30T14:14:36.455Z,30.14
2022-08-30T14:17:30.420Z,30.06
2022-08-30T14:20:17.747Z,30.29
2022-08-30T14:23:03.880Z,30.50
2022-08-30T14:25:55.963Z,30.40
2022-08-30T14:28:42.196Z,30.64
2022-08-30T14:31:30.076Z,30.59
2022-08-30T14:34:18.398Z,30.55
2022-08-30T14:37:07.342Z,30.66
2022-08-30T14:39:54.509Z,30.70
2022-08-30T14:42:40.005Z,30.70
2022-08-30T14:45:25.956Z,30.76
2022-08-30T14:48:12.397Z,30.86
2022-08-30T14:51:00.750Z,30.85
2022-08-30T14:53:47.117Z,30.88
2022-08-30T14:56:32.572Z,30.94
2022-08-30T14:59:18.574Z,30.92
2022-08-30T15:02:03.936Z,30.90
2022-08-30T15:04:49.456Z,30.87
2022-08-30T15:07:35.111Z,30.81
2022-08-30T15:10:21.335Z,30.85
2022-08-30T15:13:06.927Z,31.02
2022-08-30T15:15:52.102Z,30.89
2022-08-30T15:18:38.654Z,31.04
2022-08-30T15:21:37.710Z,31.08
2022-08-30T15:24:27.636Z,31.16
2022-08-30T15:27:15.368Z,31.14
2022-08-30T15:30:01.187Z,31.11
2022-08-30T15:32:46.280Z,31.19
2022-08-30T15:35:31.521Z,31.01
2022-08-30T15:38:18.278Z,31.08
2022-08-30T15:41:08.213Z,30.89
2022-08-30T15:43:55.091Z,30.83
2022-08-30T15:46:41.733Z,30.62
2022-08-30T15:49:28.538Z,30.42
2022-08-30T15:52:13.853Z,30.39
2022-08-30T15:54:59.461Z,30.27
2022-08-30T15:57:44.775Z,30.33
2022-08-30T16:00:30.386Z,30.37
2022-08-30T16:03:15.804Z,30.20
2022-08-30T16:06:00.798Z,30.23
2022-08-30T16:08:47.144Z,30.11
2022-08-30T16:11:32.737Z,30.19
2022-08-30T16:14:18.133Z,30.13
2022-08-30T16:17:03.839Z,30.00
2022-08-30T16:19:50.787Z,30.00
2022-08-30T16:22:36.357Z,29.98
2022-08-30T16:25:21.428Z,29.89
2022-08-30T16:28:09.493Z,29.83
2022-08-30T16:30:55.177Z,29.50
2022-08-30T16:33:43.822Z,29.39
2022-08-30T16:36:30.756Z,29.27
2022-08-30T16:39:16.624Z,29.29
2022-08-30T16:42:03.445Z,29.35
2022-08-30T16:44:51.716Z,29.28
2022-08-30T16:47:38.137Z,29.31
2022-08-30T16:50:23.758Z,29.26
2022-08-30T16:53:09.746Z,29.21
2022-08-30T16:55:55.472Z,29.17
2022-08-30T16:58:41.358Z,29.15
2022-08-30T17:01:28.163Z,29.15
2022-08-30T17:04:13.922Z,29.14
2022-08-30T17:07:05.892Z,29.15
2022-08-30T17:09:51.071Z,29.18
2022-08-30T17:12:36.246Z,29.08
2022-08-30T17:15:21.357Z,29.11
2022-08-30T17:18:06.862Z,29.12
2022-08-30T17:20:52.095Z,29.09
2022-08-30T17:23:37.882Z,29.03
2022-08-30T17:26:23.600Z,29.00
2022-08-30T17:29:11.376Z,28.97
2022-08-30T17:31:59.320Z,29.00
2022-08-30T17:34:44.640Z,28.99
2022-08-30T17:37:30.235Z,28.95
2022-08-30T17:40:16.313Z,28.95
2022-08-30T17:43:01.479Z,28.95
2022-08-30T17:45:47.422Z,28.95
2022-08-30T17:48:32.704Z,28.95
2022-08-30T17:51:17.999Z,28.94
2022-08-30T17:54:03.409Z,28.92
2022-08-30T17:56:49.563Z,28.90
2022-08-30T17:59:37.423Z,28.93
2022-08-30T18:02:29.693Z,28.90
2022-08-30T18:05:15.231Z,28.89
2022-08-30T18:08:00.545Z,28.87
2022-08-30T18:10:45.776Z,28.79
2022-08-30T18:13:31.430Z,28.81
2022-08-30T18:16:21.455Z,28.83
2022-08-30T18:19:09.548Z,28.78
2022-08-30T18:21:55.369Z,28.79
2022-08-30T18:24:40.538Z,28.77
2022-08-30T18:27:25.741Z,28.77
2022-08-30T18:30:11.846Z,28.72
2022-08-30T18:32:56.963Z,28.70
2022-08-30T18:35:47.514Z,28.62
2022-08-30T18:38:34.541Z,28.62
2022-08-30T18:41:20.166Z,28.61
2022-08-30T18:44:26.258Z,28.62
2022-08-30T18:47:11.396Z,28.62
2022-08-30T18:49:57.051Z,28.57
2022-08-30T18:52:45.058Z,28.60
2022-08-30T18:55:30.321Z,28.59
2022-08-30T18:58:16.029Z,28.57
2022-08-30T19:01:03.541Z,28.59
2022-08-30T19:03:48.954Z,28.60
2022-08-30T19:06:34.706Z,28.59
2022-08-30T19:09:23.417Z,28.59
2022-08-30T19:12:09.745Z,28.50
2022-08-30T19:14:56.634Z,28.47
2022-08-30T19:17:43.824Z,28.52
2022-08-30T19:20:29.365Z,28.55
2022-08-30T19:23:15.088Z,28.53
2022-08-30T19:26:00.604Z,28.48
2022-08-30T19:28:46.953Z,28.41
2022-08-30T19:31:32.252Z,28.50
2022-08-30T19:34:17.686Z,28.51
2022-08-30T19:37:02.976Z,28.54
2022-08-30T19:39:48.925Z,28.53
2022-08-30T19:42:34.986Z,28.54
2022-08-30T19:45:24.029Z,28.55
2022-08-30T19:48:09.232Z,28.56
2022-08-30T19:50:56.770Z,28.57
2022-08-30T19:53:42.352Z,28.58
2022-08-30T19:56:27.641Z,28.55
2022-08-30T19:59:13.082Z,28.57
2022-08-30T20:01:58.504Z,28.58
2022-08-30T20:04:43.792Z,28.59
2022-08-30T20:07:31.210Z,28.58
2022-08-30T20:10:19.898Z,28.50
2022-08-30T20:13:05.667Z,28.56
2022-08-30T20:15:55.849Z,28.48
2022-08-30T20:18:42.727Z,28.51
2022-08-30T20:21:27.875Z,28.54
2022-08-30T20:24:16.328Z,28.58
2022-08-30T20:27:03.634Z,28.52
2022-08-30T20:29:49.328Z,28.48
2022-08-30T20:32:37.220Z,28.55
2022-08-30T20:35:23.833Z,28.53
2022-08-30T20:38:09.351Z,28.56
2022-08-30T20:40:56.847Z,28.50
2022-08-30T20:43:42.389Z,28.51
2022-08-30T20:46:33.389Z,28.50
2022-08-30T20:49:20.421Z,28.37
2022-08-30T20:52:06.226Z,28.39
2022-08-30T20:54:54.923Z,28.44
2022-08-30T20:57:40.578Z,28.48
2022-08-30T21:00:26.572Z,28.42
2022-08-30T21:03:27.324Z,28.39
2022-08-30T21:06:13.252Z,28.17
2022-08-30T21:08:58.783Z,28.07
2022-08-30T21:11:44.722Z,27.90
2022-08-30T21:14:29.910Z,28.02
2022-08-30T21:17:15.153Z,28.03
2022-08-30T21:20:00.620Z,28.00
2022-08-30T21:22:45.730Z,27.91
2022-08-30T21:25:33.340Z,27.95
2022-08-30T21:28:18.847Z,27.91
2022-08-30T21:31:12.013Z,27.92
2022-08-30T21:33:57.514Z,27.82
2022-08-30T21:36:45.649Z,27.82
2022-08-30T21:39:31.242Z,27.65
2022-08-30T21:42:16.821Z,27.82
2022-08-30T21:45:02.337Z,27.81
2022-08-30T21:47:47.506Z,27.54
2022-08-30T21:50:32.944Z,27.66
2022-08-30T21:53:18.617Z,27.68
2022-08-30T21:56:21.273Z,27.82
2022-08-30T21:59:07.796Z,27.80
2022-08-30T22:01:53.059Z,27.77
2022-08-30T22:04:40.289Z,27.87
2022-08-30T22:07:25.236Z,27.95
2022-08-30T22:10:12.194Z,27.91
2022-08-30T22:12:57.470Z,27.82
2022-08-30T22:15:42.720Z,27.72
2022-08-30T22:18:28.117Z,27.73
2022-08-30T22:21:14.838Z,27.77
2022-08-30T22:24:00.401Z,27.85
2022-08-30T22:26:46.427Z,27.80
2022-08-30T22:29:31.631Z,27.80
2022-08-30T22:32:16.904Z,27.83
2022-08-30T22:35:02.262Z,27.71
2022-08-30T22:37:52.956Z,27.63
2022-08-30T22:40:43.908Z,27.60
2022-08-30T22:43:29.355Z,27.60
2022-08-30T22:46:15.563Z,27.64
2022-08-30T22:49:02.445Z,27.59
2022-08-30T22:51:47.961Z,27.48
2022-08-30T22:54:33.987Z,27.46
2022-08-30T22:57:19.991Z,27.44
2022-08-30T23:00:11.406Z,27.55
2022-08-30T23:02:56.901Z,27.58
2022-08-30T23:05:42.521Z,27.60
2022-08-30T23:08:28.115Z,27.57
2022-08-30T23:11:14.180Z,27.55
2022-08-30T23:13:59.386Z,27.56
2022-08-30T23:16:45.292Z,27.53
2022-08-30T23:19:30.643Z,27.49
2022-08-30T23:22:16.099Z,27.54
2022-08-30T23:25:19.952Z,27.43
2022-08-30T23:28:24.161Z,27.48
2022-08-30T23:31:28.979Z,27.42
2022-08-30T23:34:33.019Z,27.42
2022-08-30T23:37:37.271Z,27.28
2022-08-30T23:40:42.047Z,27.32
2022-08-30T23:43:46.317Z,27.22
2022-08-30T23:46:50.158Z,27.26
2022-08-30T23:49:54.416Z,27.26
2022-08-30T23:52:58.603Z,27.15
2022-08-30T23:56:02.775Z,27.18
2022-08-30T23:59:06.913Z,27.13
