createdAt,value
2023-01-02T00:01:31.227Z,13.30
2023-01-02T00:03:58.636Z,13.30
2023-01-02T00:06:25.678Z,13.30
2023-01-02T00:08:52.667Z,13.30
2023-01-02T00:11:19.691Z,13.40
2023-01-02T00:13:46.727Z,13.40
2023-01-02T00:16:13.717Z,13.40
2023-01-02T00:18:40.757Z,13.40
2023-01-02T00:21:09.331Z,13.50
2023-01-02T00:23:37.026Z,13.50
2023-01-02T00:26:06.889Z,13.50
2023-01-02T00:28:34.048Z,13.40
2023-01-02T00:31:13.943Z,13.40
2023-01-02T00:33:41.432Z,13.40
2023-01-02T00:36:11.611Z,13.40
2023-01-02T00:38:39.644Z,13.40
2023-01-02T00:41:07.440Z,13.50
2023-01-02T00:43:34.823Z,13.50
2023-01-02T00:46:04.903Z,13.40
2023-01-02T00:48:36.373Z,13.50
2023-01-02T00:51:03.502Z,13.50
2023-01-02T00:53:36.305Z,13.50
2023-01-02T00:56:03.778Z,13.50
2023-01-02T00:58:30.661Z,13.50
2023-01-02T01:00:57.696Z,13.60
2023-01-02T01:03:24.621Z,13.50
2023-01-02T01:05:52.332Z,13.50
2023-01-02T01:08:19.213Z,13.60
2023-01-02T01:10:46.145Z,13.50
2023-01-02T01:13:13.030Z,13.60
2023-01-02T01:15:39.970Z,13.50
2023-01-02T01:18:06.868Z,13.60
2023-01-02T01:20:37.838Z,13.50
2023-01-02T01:23:05.007Z,13.60
2023-01-02T01:25:32.097Z,13.50
2023-01-02T01:27:59.010Z,13.50
2023-01-02T01:30:28.186Z,13.50
2023-01-02T01:32:55.158Z,13.50
2023-01-02T01:35:22.078Z,13.50
2023-01-02T01:37:49.000Z,13.40
2023-01-02T01:40:16.092Z,13.50
2023-01-02T01:42:43.097Z,13.50
2023-01-02T01:45:16.553Z,13.50
2023-01-02T01:47:58.664Z,13.60
2023-01-02T01:50:32.604Z,13.60
2023-01-02T01:53:11.768Z,13.60
2023-01-02T01:55:50.059Z,13.60
2023-01-02T01:58:43.147Z,13.60
2023-01-02T02:01:15.522Z,13.50
2023-01-02T02:03:48.358Z,13.50
2023-01-02T02:06:18.479Z,13.50
2023-01-02T02:09:06.768Z,13.40
2023-01-02T02:11:34.869Z,13.30
2023-01-02T02:14:02.525Z,13.30
2023-01-02T02:16:53.917Z,13.30
2023-01-02T02:19:32.785Z,13.20
2023-01-02T02:22:49.143Z,13.10
2023-01-02T02:25:48.395Z,13.10
2023-01-02T02:28:52.327Z,13.00
2023-01-02T02:31:40.157Z,13.00
2023-01-02T02:34:35.828Z,13.00
2023-01-02T02:37:25.203Z,12.90
2023-01-02T02:40:03.035Z,12.90
2023-01-02T02:42:47.864Z,12.90
2023-01-02T02:45:45.676Z,12.90
2023-01-02T02:48:28.497Z,12.80
2023-01-02T02:51:10.018Z,12.80
2023-01-02T02:53:53.725Z,12.80
2023-01-02T02:56:25.832Z,12.80
2023-01-02T02:58:54.356Z,12.80
2023-01-02T03:01:30.371Z,12.80
2023-01-02T03:03:58.472Z,12.70
2023-01-02T03:07:01.343Z,12.70
2023-01-02T03:09:58.080Z,12.70
2023-01-02T03:12:58.650Z,12.70
2023-01-02T03:16:20.908Z,12.60
2023-01-02T03:19:11.152Z,12.70
2023-01-02T03:21:56.869Z,12.70
2023-01-02T03:24:27.671Z,12.80
2023-01-02T03:27:04.758Z,12.90
2023-01-02T03:29:39.859Z,12.90
2023-01-02T03:32:17.585Z,13.00
2023-01-02T03:34:48.842Z,13.10
2023-01-02T03:37:33.710Z,13.20
2023-01-02T03:40:11.425Z,13.30
2023-01-02T03:42:47.856Z,13.20
2023-01-02T03:45:37.545Z,13.30
2023-01-02T03:48:23.775Z,13.30
2023-01-02T03:51:00.918Z,13.30
2023-01-02T03:53:31.676Z,13.30
2023-01-02T03:56:41.023Z,13.30
2023-01-02T03:59:07.956Z,13.20
2023-01-02T04:02:18.113Z,13.20
2023-01-02T04:05:27.805Z,13.20
2023-01-02T04:08:17.003Z,13.20
2023-01-02T04:10:47.113Z,13.20
2023-01-02T04:13:29.345Z,13.10
2023-01-02T04:15:59.491Z,13.10
2023-01-02T04:18:46.907Z,13.10
2023-01-02T04:21:21.952Z,13.10
2023-01-02T04:23:59.841Z,13.10
2023-01-02T04:26:36.918Z,13.20
2023-01-02T04:29:04.211Z,13.20
2023-01-02T04:31:47.146Z,13.20
2023-01-02T04:34:18.657Z,13.20
2023-01-02T04:36:45.982Z,13.20
2023-01-02T04:39:13.277Z,13.30
2023-01-02T04:41:41.371Z,13.30
2023-01-02T04:44:08.288Z,13.20
2023-01-02T04:46:35.279Z,13.20
2023-01-02T04:49:02.260Z,13.30
2023-01-02T04:51:29.376Z,13.30
2023-01-02T04:53:56.477Z,13.30
2023-01-02T04:56:25.228Z,13.30
2023-01-02T04:58:52.437Z,13.30
2023-01-02T05:01:21.656Z,13.40
2023-01-02T05:03:52.553Z,13.30
2023-01-02T05:06:19.911Z,13.40
2023-01-02T05:08:46.891Z,13.40
2023-01-02T05:11:19.297Z,13.40
2023-01-02T05:13:46.288Z,13.40
2023-01-02T05:16:13.642Z,13.40
2023-01-02T05:18:40.599Z,13.40
2023-01-02T05:21:29.642Z,13.50
2023-01-02T05:23:59.255Z,13.40
2023-01-02T05:26:26.369Z,13.40
2023-01-02T05:28:54.582Z,13.40
2023-01-02T05:31:21.824Z,13.30
2023-01-02T05:33:57.279Z,13.30
2023-01-02T05:36:26.008Z,13.40
2023-01-02T05:38:53.944Z,13.40
2023-01-02T05:41:22.293Z,13.40
2023-01-02T05:43:49.380Z,13.40
2023-01-02T05:46:19.876Z,13.40
2023-01-02T05:48:47.571Z,13.50
2023-01-02T05:51:17.611Z,13.50
2023-01-02T05:53:45.700Z,13.50
2023-01-02T05:56:16.544Z,13.40
2023-01-02T05:58:46.625Z,13.50
2023-01-02T06:01:23.500Z,13.50
2023-01-02T06:03:54.321Z,13.50
2023-01-02T06:06:31.540Z,13.50
2023-01-02T06:09:00.120Z,13.50
2023-01-02T06:11:29.007Z,13.40
2023-01-02T06:13:57.131Z,13.40
2023-01-02T06:16:24.942Z,13.50
2023-01-02T06:18:53.122Z,13.40
2023-01-02T06:21:22.090Z,13.40
2023-01-02T06:23:56.750Z,13.40
2023-01-02T06:26:32.774Z,13.30
2023-01-02T06:29:02.935Z,13.30
2023-01-02T06:31:30.452Z,13.20
2023-01-02T06:33:59.498Z,13.20
2023-01-02T06:36:30.976Z,13.20
2023-01-02T06:38:58.291Z,13.20
2023-01-02T06:41:25.313Z,13.10
2023-01-02T06:43:52.971Z,13.10
2023-01-02T06:46:22.714Z,13.10
2023-01-02T06:48:50.355Z,13.10
2023-01-02T06:51:23.442Z,13.00
2023-01-02T06:53:51.124Z,13.00
2023-01-02T06:56:20.062Z,12.90
2023-01-02T06:58:47.504Z,12.90
2023-01-02T07:01:18.598Z,12.90
2023-01-02T07:03:46.318Z,12.90
2023-01-02T07:06:20.259Z,12.90
2023-01-02T07:08:47.681Z,12.80
2023-01-02T07:11:15.959Z,12.80
2023-01-02T07:13:54.781Z,12.80
2023-01-02T07:16:31.044Z,12.80
2023-01-02T07:18:59.161Z,12.70
2023-01-02T07:21:26.781Z,12.70
2023-01-02T07:23:53.794Z,12.70
2023-01-02T07:26:22.809Z,12.70
2023-01-02T07:28:53.019Z,12.70
2023-01-02T07:31:22.949Z,12.70
2023-01-02T07:33:52.897Z,12.70
2023-01-02T07:36:23.008Z,12.70
2023-01-02T07:38:53.197Z,12.70
2023-01-02T07:41:25.322Z,12.60
2023-01-02T07:43:56.520Z,12.70
2023-01-02T07:46:24.743Z,12.70
2023-01-02T07:48:59.114Z,12.70
2023-01-02T07:51:27.685Z,12.80
2023-01-02T07:53:57.881Z,12.80
2023-01-02T07:56:27.534Z,12.80
2023-01-02T07:58:56.881Z,12.80
2023-01-02T08:01:24.455Z,12.80
2023-01-02T08:03:52.298Z,12.90
2023-01-02T08:06:19.820Z,12.80
2023-01-02T08:08:48.535Z,12.90
2023-01-02T08:11:21.986Z,12.80
2023-01-02T08:13:50.114Z,12.80
2023-01-02T08:16:21.641Z,12.90
2023-01-02T08:18:55.060Z,12.90
2023-01-02T08:21:25.701Z,12.80
2023-01-02T08:23:54.054Z,12.80
2023-01-02T08:26:21.967Z,12.80
2023-01-02T08:28:48.976Z,12.80
2023-01-02T08:31:20.463Z,12.80
2023-01-02T08:33:48.882Z,12.80
2023-01-02T08:36:16.401Z,12.70
2023-01-02T08:38:44.278Z,12.50
2023-01-02T08:41:11.665Z,12.30
2023-01-02T08:43:39.405Z,12.10
2023-01-02T08:46:17.524Z,11.80
2023-01-02T08:48:52.943Z,11.70
2023-01-02T08:51:22.117Z,11.60
2023-01-02T08:53:50.927Z,11.50
2023-01-02T08:56:33.585Z,11.40
2023-01-02T08:59:19.571Z,11.40
2023-01-02T09:01:47.150Z,11.30
2023-01-02T09:04:16.427Z,11.30
2023-01-02T09:06:46.779Z,11.30
2023-01-02T09:09:27.829Z,11.20
2023-01-02T09:11:58.517Z,11.10
2023-01-02T09:14:31.470Z,11.20
2023-01-02T09:16:59.718Z,11.10
2023-01-02T09:19:32.673Z,11.10
2023-01-02T09:22:11.076Z,11.10
2023-01-02T09:24:47.137Z,11.10
2023-01-02T09:27:23.553Z,11.00
2023-01-02T09:30:18.038Z,11.00
2023-01-02T09:32:52.822Z,11.00
2023-01-02T09:35:29.502Z,11.00
2023-01-02T09:38:06.356Z,11.00
2023-01-02T09:40:47.629Z,11.00
2023-01-02T09:44:06.640Z,11.00
2023-01-02T09:47:23.193Z,10.90
2023-01-02T09:50:11.852Z,10.90
2023-01-02T09:52:50.924Z,11.00
2023-01-02T09:55:59.332Z,11.00
2023-01-02T09:58:42.280Z,11.00
2023-01-02T10:02:50.887Z,11.00
2023-01-02T10:05:52.245Z,11.00
2023-01-02T10:08:44.373Z,11.00
2023-01-02T10:11:39.381Z,11.00
2023-01-02T10:14:40.266Z,10.90
2023-01-02T10:17:25.407Z,10.90
2023-01-02T10:20:34.224Z,10.80
2023-01-02T10:23:26.891Z,10.80
2023-01-02T10:26:37.218Z,10.80
2023-01-02T10:29:32.083Z,10.80
2023-01-02T10:32:20.162Z,10.90
2023-01-02T10:35:06.664Z,10.90
2023-01-02T10:37:39.748Z,10.90
2023-01-02T10:40:08.682Z,10.90
2023-01-02T10:42:38.968Z,10.90
2023-01-02T10:45:15.286Z,10.90
2023-01-02T10:47:49.238Z,10.90
2023-01-02T10:50:28.434Z,10.90
2023-01-02T10:53:12.847Z,10.90
2023-01-02T10:55:43.726Z,10.90
2023-01-02T10:58:29.068Z,10.90
2023-01-02T11:01:19.675Z,10.90
2023-01-02T11:04:12.443Z,10.90
2023-01-02T11:07:01.954Z,10.90
2023-01-02T11:09:34.447Z,10.80
2023-01-02T11:12:07.910Z,10.80
2023-01-02T11:14:37.285Z,10.80
2023-01-02T11:17:16.246Z,10.80
2023-01-02T11:19:48.521Z,10.70
2023-01-02T11:22:20.830Z,10.70
2023-01-02T11:25:01.838Z,10.70
2023-01-02T11:27:46.181Z,10.70
2023-01-02T11:30:37.512Z,10.70
2023-01-02T11:33:21.946Z,10.60
2023-01-02T11:36:06.027Z,10.60
2023-01-02T11:38:48.951Z,10.70
2023-01-02T11:42:10.050Z,10.70
2023-01-02T11:45:01.769Z,10.70
2023-01-02T11:47:38.729Z,10.70
2023-01-02T11:50:07.237Z,10.70
2023-01-02T11:52:54.863Z,10.80
2023-01-02T11:55:49.242Z,10.80
2023-01-02T11:58:32.979Z,10.90
2023-01-02T12:01:48.160Z,10.90
2023-01-02T12:04:16.070Z,11.00
2023-01-02T12:06:58.171Z,11.00
2023-01-02T12:09:40.215Z,11.00
2023-01-02T12:12:35.481Z,11.00
2023-01-02T12:15:08.538Z,11.00
2023-01-02T12:18:12.261Z,11.10
2023-01-02T12:21:11.115Z,11.10
2023-01-02T12:24:08.628Z,11.10
2023-01-02T12:27:10.929Z,11.10
2023-01-02T12:30:10.788Z,11.10
2023-01-02T12:32:47.632Z,11.10
2023-01-02T12:35:38.670Z,11.10
2023-01-02T12:38:08.875Z,11.10
2023-01-02T12:40:52.060Z,11.10
2023-01-02T12:43:21.756Z,11.10
2023-01-02T12:46:23.083Z,11.10
2023-01-02T12:49:18.323Z,11.10
2023-01-02T12:52:22.026Z,11.10
2023-01-02T12:55:23.578Z,11.10
2023-01-02T12:58:21.175Z,11.10
2023-01-02T13:01:21.486Z,11.00
2023-01-02T13:04:28.471Z,11.00
2023-01-02T13:07:26.091Z,11.00
2023-01-02T13:09:57.379Z,11.00
2023-01-02T13:12:32.574Z,10.90
2023-01-02T13:15:23.449Z,10.90
2023-01-02T13:17:50.432Z,11.00
2023-01-02T13:20:20.056Z,11.00
2023-01-02T13:22:56.066Z,10.90
2023-01-02T13:25:24.877Z,10.90
2023-01-02T13:27:55.241Z,10.90
2023-01-02T13:30:34.218Z,10.90
2023-01-02T13:33:12.579Z,11.00
2023-01-02T13:35:39.801Z,11.00
2023-01-02T13:38:12.212Z,11.00
2023-01-02T13:40:40.427Z,11.00
2023-01-02T13:43:23.212Z,11.00
2023-01-02T13:45:53.796Z,11.00
2023-01-02T13:48:43.329Z,11.00
2023-01-02T13:51:14.802Z,11.00
2023-01-02T13:53:49.450Z,11.00
2023-01-02T13:56:28.961Z,11.00
2023-01-02T13:59:42.878Z,11.00
2023-01-02T14:02:20.021Z,10.90
2023-01-02T14:04:47.180Z,10.90
2023-01-02T14:07:27.103Z,10.90
2023-01-02T14:10:09.358Z,10.80
2023-01-02T14:12:53.763Z,10.80
2023-01-02T14:15:24.840Z,10.80
2023-01-02T14:18:10.967Z,10.80
2023-01-02T14:20:43.951Z,10.70
2023-01-02T14:24:16.815Z,10.70
2023-01-02T14:26:38.161Z,10.70
2023-01-02T14:29:16.915Z,10.60
2023-01-02T14:31:44.363Z,10.60
2023-01-02T14:38:54.539Z,10.50
2023-01-02T14:42:08.331Z,10.50
2023-01-02T14:44:59.715Z,10.50
2023-01-02T14:47:46.120Z,10.50
2023-01-02T14:50:28.877Z,10.40
2023-01-02T14:53:17.821Z,10.40
2023-01-02T14:55:48.864Z,10.40
2023-01-02T14:58:37.079Z,10.40
2023-01-02T15:01:06.223Z,10.40
2023-01-02T15:04:03.071Z,10.40
2023-01-02T15:06:46.946Z,10.30
2023-01-02T15:09:36.722Z,10.30
2023-01-02T15:12:44.337Z,10.20
2023-01-02T15:15:23.290Z,10.20
2023-01-02T15:17:52.169Z,10.10
2023-01-02T15:20:26.430Z,10.10
2023-01-02T15:22:58.939Z,10.10
2023-01-02T15:25:41.837Z,10.10
2023-01-02T15:28:29.639Z,10.10
2023-01-02T15:31:15.777Z,10.20
2023-01-02T15:33:42.862Z,10.20
2023-01-02T15:36:18.251Z,10.10
2023-01-02T15:38:45.888Z,10.10
2023-01-02T15:41:20.581Z,10.10
2023-01-02T15:44:09.250Z,10.10
2023-01-02T15:46:36.384Z,10.10
2023-01-02T15:49:04.996Z,10.10
2023-01-02T15:51:40.081Z,10.10
2023-01-02T15:54:14.124Z,10.10
2023-01-02T15:56:42.362Z,10.10
2023-01-02T15:59:37.037Z,10.20
2023-01-02T16:02:05.289Z,10.20
2023-01-02T16:04:34.426Z,10.20
2023-01-02T16:07:21.455Z,10.30
2023-01-02T16:09:59.696Z,10.40
2023-01-02T16:12:27.598Z,10.40
2023-01-02T16:14:59.893Z,10.50
2023-01-02T16:17:32.695Z,10.50
2023-01-02T16:20:22.043Z,10.50
2023-01-02T16:27:40.283Z,10.50
2023-01-02T16:31:44.825Z,10.50
2023-01-02T16:36:04.859Z,10.50
2023-01-02T16:47:54.753Z,10.60
2023-01-02T16:52:08.286Z,10.60
2023-01-02T16:54:59.278Z,10.50
2023-01-02T17:02:35.293Z,10.40
2023-01-02T17:06:43.397Z,10.30
2023-01-02T17:46:38.638Z,9.50
2023-01-02T17:49:10.968Z,9.40
2023-01-02T17:51:38.495Z,9.40
2023-01-02T17:54:06.199Z,9.30
2023-01-02T17:56:33.313Z,9.30
2023-01-02T17:59:03.623Z,9.30
2023-01-02T18:01:31.081Z,9.30
2023-01-02T18:03:58.165Z,9.30
2023-01-02T18:06:25.636Z,9.30
2023-01-02T18:08:54.609Z,9.20
2023-01-02T18:12:03.549Z,9.30
2023-01-02T18:15:04.482Z,9.20
2023-01-02T18:18:06.651Z,9.20
2023-01-02T18:20:49.378Z,9.10
2023-01-02T18:23:21.438Z,9.10
2023-01-02T18:25:48.953Z,9.10
2023-01-02T18:28:26.961Z,9.00
2023-01-02T18:31:00.192Z,9.00
2023-01-02T18:33:34.374Z,9.00
2023-01-02T18:36:23.556Z,9.00
2023-01-02T18:39:30.630Z,8.90
2023-01-02T18:43:06.524Z,8.90
2023-01-02T18:47:02.984Z,8.90
2023-01-02T18:49:31.844Z,8.90
2023-01-02T18:52:12.260Z,8.90
2023-01-02T18:55:40.286Z,8.90
2023-01-02T18:59:11.536Z,8.90
2023-01-02T19:01:52.353Z,8.90
2023-01-02T19:04:37.424Z,8.90
2023-01-02T19:07:30.089Z,8.90
2023-01-02T19:10:40.181Z,8.90
2023-01-02T19:13:22.494Z,8.90
2023-01-02T19:16:05.806Z,8.90
2023-01-02T19:18:45.349Z,8.90
2023-01-02T19:21:33.407Z,8.90
2023-01-02T19:24:24.585Z,8.90
2023-01-02T19:26:58.793Z,8.90
2023-01-02T19:29:32.860Z,8.90
2023-01-02T19:32:27.540Z,8.90
2023-01-02T19:35:38.827Z,8.90
2023-01-02T19:38:30.852Z,8.90
2023-01-02T19:40:58.865Z,8.90
2023-01-02T19:43:26.083Z,8.80
2023-01-02T19:45:53.609Z,8.90
2023-01-02T19:48:20.963Z,8.90
2023-01-02T19:50:48.433Z,8.90
2023-01-02T19:53:15.685Z,8.90
2023-01-02T19:55:44.191Z,8.90
2023-01-02T19:58:11.630Z,8.90
2023-01-02T20:00:39.023Z,8.90
2023-01-02T20:03:07.649Z,8.90
2023-01-02T20:05:37.177Z,8.90
2023-01-02T20:08:04.542Z,8.90
2023-01-02T20:10:34.542Z,8.90
2023-01-02T20:13:01.831Z,8.90
2023-01-02T20:15:29.387Z,8.90
2023-01-02T20:17:56.778Z,8.90
2023-01-02T20:20:26.935Z,8.90
2023-01-02T20:22:55.162Z,8.90
2023-01-02T20:25:26.171Z,8.90
2023-01-02T20:27:56.891Z,8.90
2023-01-02T20:30:25.696Z,8.90
2023-01-02T20:32:55.994Z,8.90
2023-01-02T20:35:23.249Z,8.90
2023-01-02T20:37:50.403Z,8.90
2023-01-02T20:40:17.793Z,8.90
2023-01-02T20:42:45.047Z,8.90
2023-01-02T20:45:13.203Z,8.90
2023-01-02T20:47:40.362Z,8.80
2023-01-02T20:50:08.307Z,8.80
2023-01-02T20:52:36.589Z,8.80
2023-01-02T20:55:07.742Z,8.80
2023-01-02T20:57:40.543Z,8.80
2023-01-02T21:00:10.988Z,8.70
2023-01-02T21:02:38.646Z,8.60
2023-01-02T21:05:06.598Z,8.60
2023-01-02T21:07:33.834Z,8.60
2023-01-02T21:10:01.117Z,8.60
2023-01-02T21:12:47.127Z,8.60
2023-01-02T21:15:34.344Z,8.60
2023-01-02T21:18:05.043Z,8.60
2023-01-02T21:20:32.199Z,8.50
2023-01-02T21:22:59.366Z,8.50
2023-01-02T21:25:27.122Z,8.50
2023-01-02T21:27:54.416Z,8.50
2023-01-02T21:30:22.279Z,8.50
2023-01-02T21:32:49.720Z,8.40
2023-01-02T21:35:17.042Z,8.40
2023-01-02T21:37:44.439Z,8.40
2023-01-02T21:40:12.355Z,8.40
2023-01-02T21:42:44.681Z,8.40
2023-01-02T21:45:13.207Z,8.40
2023-01-02T21:47:40.501Z,8.40
2023-01-02T21:50:08.230Z,8.30
2023-01-02T21:52:36.718Z,8.30
2023-01-02T21:55:04.606Z,8.20
2023-01-02T21:58:02.773Z,8.20
2023-01-02T22:00:24.092Z,8.20
2023-01-02T22:02:51.617Z,8.20
2023-01-02T22:05:20.733Z,8.10
2023-01-02T22:07:48.514Z,8.10
2023-01-02T22:10:17.181Z,8.10
2023-01-02T22:12:47.360Z,8.10
2023-01-02T22:15:14.559Z,8.00
2023-01-02T22:17:42.355Z,8.00
2023-01-02T22:20:10.842Z,8.00
2023-01-02T22:22:38.802Z,8.00
2023-01-02T22:25:07.187Z,8.00
2023-01-02T22:27:34.708Z,8.10
2023-01-02T22:30:24.273Z,8.10
2023-01-02T22:32:51.158Z,8.10
2023-01-02T22:35:18.864Z,8.20
2023-01-02T22:37:46.206Z,8.10
2023-01-02T22:40:13.379Z,8.20
2023-01-02T22:43:04.815Z,8.20
2023-01-02T22:45:40.810Z,8.10
2023-01-02T22:48:21.990Z,8.10
2023-01-02T22:50:53.024Z,8.10
2023-01-02T22:53:28.741Z,8.10
2023-01-02T22:55:56.029Z,8.10
2023-01-02T22:58:23.834Z,8.00
2023-01-02T23:01:03.321Z,8.00
2023-01-02T23:03:39.682Z,8.00
2023-01-02T23:06:07.367Z,7.90
2023-01-02T23:08:34.475Z,7.90
2023-01-02T23:11:02.174Z,7.90
2023-01-02T23:13:29.474Z,7.90
2023-01-02T23:16:15.611Z,7.90
2023-01-02T23:19:01.525Z,7.90
2023-01-02T23:21:32.897Z,7.90
2023-01-02T23:24:00.884Z,8.00
2023-01-02T23:26:37.263Z,7.90
2023-01-02T23:29:07.189Z,8.00
2023-01-02T23:31:38.805Z,8.00
2023-01-02T23:34:06.639Z,8.00
2023-01-02T23:36:34.228Z,7.90
2023-01-02T23:39:01.450Z,7.90
2023-01-02T23:41:31.931Z,7.90
2023-01-02T23:43:58.952Z,7.80
2023-01-02T23:46:26.147Z,7.80
2023-01-02T23:48:53.142Z,7.80
2023-01-02T23:51:20.064Z,7.70
2023-01-02T23:53:47.228Z,7.70
2023-01-02T23:56:28.064Z,7.80
2023-01-02T23:58:57.606Z,7.70
