createdAt,value
2019-03-27T00:00:52.777Z,8.23
2019-03-27T00:03:24.105Z,8.07
2019-03-27T00:05:55.149Z,8.13
2019-03-27T00:08:26.126Z,8.30
2019-03-27T00:10:57.577Z,10.33
2019-03-27T00:13:28.743Z,9.27
2019-03-27T00:15:59.937Z,13.13
2019-03-27T00:18:32.291Z,11.40
2019-03-27T00:21:03.380Z,9.90
2019-03-27T00:23:34.542Z,8.83
2019-03-27T00:26:05.624Z,11.13
2019-03-27T00:28:36.702Z,10.33
2019-03-27T00:31:11.707Z,7.87
2019-03-27T00:33:41.575Z,8.93
2019-03-27T00:36:12.622Z,8.73
2019-03-27T00:38:44.093Z,9.23
2019-03-27T00:41:15.188Z,8.27
2019-03-27T00:43:46.214Z,9.23
2019-03-27T00:46:17.235Z,8.87
2019-03-27T00:48:48.278Z,10.23
2019-03-27T00:51:19.306Z,9.67
2019-03-27T00:53:50.672Z,8.37
2019-03-27T00:56:21.801Z,9.90
2019-03-27T00:58:52.833Z,11.03
2019-03-27T01:01:23.947Z,10.00
2019-03-27T01:03:54.998Z,12.10
2019-03-27T01:06:26.009Z,10.70
2019-03-27T01:08:57.078Z,11.23
2019-03-27T01:11:28.087Z,11.40
2019-03-27T01:13:59.160Z,10.63
2019-03-27T01:16:30.328Z,12.70
2019-03-27T01:19:01.380Z,11.60
2019-03-27T01:21:32.436Z,14.87
2019-03-27T01:24:03.429Z,14.10
2019-03-27T01:26:34.469Z,13.17
2019-03-27T01:29:05.445Z,12.00
2019-03-27T01:31:36.735Z,12.23
2019-03-27T01:34:07.716Z,13.57
2019-03-27T01:36:38.736Z,11.17
2019-03-27T01:39:09.722Z,12.93
2019-03-27T01:41:40.753Z,12.40
2019-03-27T01:44:11.765Z,10.30
2019-03-27T01:46:43.061Z,12.93
2019-03-27T01:49:14.486Z,14.13
2019-03-27T01:51:45.496Z,14.47
2019-03-27T01:54:16.504Z,15.93
2019-03-27T01:56:47.537Z,16.63
2019-03-27T01:59:18.845Z,13.83
2019-03-27T02:01:49.897Z,17.70
2019-03-27T02:04:21.383Z,13.57
2019-03-27T02:06:52.416Z,10.27
2019-03-27T02:09:23.479Z,11.30
2019-03-27T02:11:54.534Z,14.67
2019-03-27T02:14:25.880Z,10.13
2019-03-27T02:16:56.890Z,11.30
2019-03-27T02:19:27.928Z,12.73
2019-03-27T02:21:58.936Z,11.73
2019-03-27T02:24:30.265Z,12.23
2019-03-27T02:27:01.329Z,10.83
2019-03-27T02:29:33.454Z,14.67
2019-03-27T02:32:04.500Z,12.63
2019-03-27T02:34:35.494Z,12.10
2019-03-27T02:37:06.516Z,13.70
2019-03-27T02:39:37.538Z,15.63
2019-03-27T02:42:09.197Z,16.87
2019-03-27T02:44:40.216Z,13.13
2019-03-27T02:47:11.282Z,13.03
2019-03-27T02:49:42.287Z,15.93
2019-03-27T02:52:13.257Z,13.47
2019-03-27T02:54:44.299Z,14.80
2019-03-27T02:57:15.396Z,11.60
2019-03-27T02:59:46.451Z,13.83
2019-03-27T03:02:17.499Z,16.00
2019-03-27T03:04:48.500Z,16.30
2019-03-27T03:07:19.551Z,14.87
2019-03-27T03:09:50.943Z,12.43
2019-03-27T03:12:22.362Z,14.37
2019-03-27T03:14:53.433Z,13.53
2019-03-27T03:17:24.567Z,18.23
2019-03-27T03:19:55.550Z,16.33
2019-03-27T03:22:26.616Z,16.40
2019-03-27T03:24:57.625Z,15.67
2019-03-27T03:27:28.650Z,17.33
2019-03-27T03:30:00.704Z,21.00
2019-03-27T03:32:31.831Z,17.50
2019-03-27T03:35:02.812Z,18.20
2019-03-27T03:37:34.002Z,19.13
2019-03-27T03:40:05.736Z,17.27
2019-03-27T03:42:36.868Z,16.90
2019-03-27T03:45:08.495Z,20.60
2019-03-27T03:47:40.101Z,16.53
2019-03-27T03:50:26.005Z,17.80
2019-03-27T03:52:57.113Z,20.03
2019-03-27T03:55:28.321Z,21.27
2019-03-27T03:57:59.655Z,18.47
2019-03-27T04:00:31.082Z,20.17
2019-03-27T04:03:04.097Z,19.00
2019-03-27T04:05:35.123Z,21.17
2019-03-27T04:08:06.175Z,25.10
2019-03-27T04:10:37.184Z,21.50
2019-03-27T04:13:08.509Z,24.70
2019-03-27T04:15:39.689Z,21.37
2019-03-27T04:18:10.836Z,21.17
2019-03-27T04:20:41.857Z,22.87
2019-03-27T04:23:13.949Z,21.53
2019-03-27T04:26:08.210Z,19.53
2019-03-27T04:28:17.677Z,23.50
2019-03-27T04:30:48.710Z,22.03
2019-03-27T04:33:19.724Z,22.93
2019-03-27T04:35:51.034Z,26.17
2019-03-27T04:38:22.989Z,21.10
2019-03-27T04:40:53.998Z,21.57
2019-03-27T04:43:25.049Z,25.67
2019-03-27T04:45:56.483Z,23.83
2019-03-27T04:48:27.509Z,22.40
2019-03-27T04:50:58.905Z,25.83
2019-03-27T04:53:30.249Z,24.53
2019-03-27T04:56:01.256Z,21.57
2019-03-27T04:58:32.475Z,23.77
2019-03-27T05:01:05.110Z,21.83
2019-03-27T05:03:36.151Z,23.53
2019-03-27T05:06:07.182Z,23.53
2019-03-27T05:08:38.345Z,26.53
2019-03-27T05:11:09.573Z,21.90
2019-03-27T05:13:40.664Z,18.87
2019-03-27T05:16:12.036Z,26.23
2019-03-27T05:18:43.073Z,22.07
2019-03-27T05:21:14.104Z,23.40
2019-03-27T05:23:45.553Z,24.47
2019-03-27T05:26:16.552Z,24.07
2019-03-27T05:28:47.590Z,29.33
2019-03-27T05:31:18.591Z,22.47
2019-03-27T05:33:49.671Z,28.47
2019-03-27T05:36:20.717Z,27.67
2019-03-27T05:38:51.774Z,27.00
2019-03-27T05:41:22.842Z,24.87
2019-03-27T05:43:53.955Z,21.90
2019-03-27T05:46:26.620Z,26.20
2019-03-27T05:48:57.833Z,30.50
2019-03-27T05:51:29.312Z,24.87
2019-03-27T05:54:00.416Z,23.67
2019-03-27T05:56:33.656Z,25.70
2019-03-27T05:59:06.379Z,28.23
2019-03-27T06:01:37.505Z,25.60
2019-03-27T06:04:08.562Z,26.77
2019-03-27T06:06:39.593Z,27.87
2019-03-27T06:09:12.086Z,26.77
2019-03-27T06:11:43.165Z,30.73
2019-03-27T06:14:15.189Z,25.50
2019-03-27T06:16:46.556Z,24.63
2019-03-27T06:19:17.879Z,25.53
2019-03-27T06:21:48.888Z,25.13
2019-03-27T06:24:19.924Z,26.07
2019-03-27T06:26:50.945Z,26.90
2019-03-27T06:29:21.979Z,26.53
2019-03-27T06:31:52.980Z,28.93
2019-03-27T06:34:24.028Z,25.23
2019-03-27T06:36:55.048Z,30.70
2019-03-27T06:39:26.381Z,26.07
2019-03-27T06:41:57.764Z,28.03
2019-03-27T06:44:28.778Z,26.50
2019-03-27T06:47:00.878Z,27.23
2019-03-27T15:33:33.625Z,6.62
2019-03-27T15:36:05.013Z,6.97
2019-03-27T15:38:36.115Z,4.93
2019-03-27T15:41:07.521Z,7.93
2019-03-27T15:43:38.714Z,6.67
2019-03-27T15:46:09.738Z,8.00
2019-03-27T15:48:41.034Z,5.40
2019-03-27T15:51:12.194Z,7.20
2019-03-27T15:53:43.303Z,5.93
2019-03-27T15:56:14.408Z,6.73
2019-03-27T15:58:47.501Z,9.13
2019-03-27T16:01:20.155Z,6.20
2019-03-27T16:03:51.705Z,5.87
2019-03-27T16:06:23.715Z,7.20
2019-03-27T16:08:59.911Z,8.30
2019-03-27T16:11:31.443Z,6.80
2019-03-27T16:14:11.403Z,11.40
2019-03-27T16:17:01.228Z,5.60
2019-03-27T16:19:35.098Z,6.23
2019-03-27T16:22:10.881Z,8.07
2019-03-27T16:25:41.365Z,6.60
2019-03-27T16:28:17.997Z,7.60
2019-03-27T16:31:28.078Z,4.77
2019-03-27T16:33:58.706Z,5.97
2019-03-27T16:36:47.045Z,6.07
2019-03-27T16:39:24.149Z,5.77
2019-03-27T16:42:00.460Z,6.90
2019-03-27T16:45:14.023Z,6.97
2019-03-27T16:47:49.987Z,5.10
2019-03-27T16:50:21.579Z,6.17
2019-03-27T16:53:03.434Z,7.33
2019-03-27T16:55:27.426Z,9.07
2019-03-27T16:57:59.182Z,10.70
2019-03-27T17:00:30.591Z,4.97
2019-03-27T17:03:39.553Z,6.10
2019-03-27T17:07:01.192Z,9.57
2019-03-27T17:09:38.155Z,6.63
2019-03-27T17:12:17.711Z,10.27
2019-03-27T17:14:57.236Z,5.20
2019-03-27T17:17:30.152Z,7.87
2019-03-27T17:20:17.659Z,7.00
2019-03-27T17:22:49.463Z,7.77
2019-03-27T17:25:21.109Z,6.63
2019-03-27T17:27:55.607Z,6.97
2019-03-27T17:30:26.272Z,6.10
2019-03-27T17:32:57.919Z,9.67
2019-03-27T17:35:29.377Z,5.90
2019-03-27T17:38:00.906Z,6.87
2019-03-27T17:40:42.383Z,5.50
2019-03-27T17:43:16.506Z,6.50
2019-03-27T17:45:48.583Z,6.00
2019-03-27T17:48:37.175Z,6.03
2019-03-27T17:51:08.558Z,6.00
2019-03-27T17:54:52.328Z,6.47
2019-03-27T17:57:09.815Z,5.70
2019-03-27T18:00:13.790Z,7.20
2019-03-27T18:02:45.762Z,7.80
2019-03-27T18:05:17.580Z,5.27
2019-03-27T18:07:50.467Z,7.13
2019-03-27T18:10:21.841Z,7.10
2019-03-27T18:12:53.370Z,6.83
2019-03-27T18:15:24.778Z,6.83
2019-03-27T18:17:56.694Z,5.93
2019-03-27T18:20:28.235Z,9.20
2019-03-27T18:23:17.736Z,5.70
2019-03-27T18:26:11.260Z,6.90
2019-03-27T18:28:42.787Z,7.50
2019-03-27T18:31:14.131Z,7.42
2019-03-27T18:33:45.588Z,6.03
2019-03-27T18:36:16.967Z,6.27
2019-03-27T18:38:48.428Z,8.00
2019-03-27T18:41:20.227Z,5.53
2019-03-27T18:43:51.990Z,7.53
2019-03-27T18:46:23.406Z,5.20
2019-03-27T18:48:56.045Z,5.17
2019-03-27T18:51:27.515Z,5.47
2019-03-27T18:54:00.230Z,5.43
2019-03-27T18:56:31.817Z,7.03
2019-03-27T18:59:03.479Z,5.17
2019-03-27T19:01:34.821Z,6.83
2019-03-27T19:04:07.558Z,7.00
2019-03-27T19:06:39.031Z,9.00
2019-03-27T19:09:10.921Z,7.20
2019-03-27T19:12:00.217Z,7.40
2019-03-27T19:14:40.786Z,4.70
2019-03-27T19:17:12.746Z,7.37
2019-03-27T19:19:44.207Z,7.07
2019-03-27T19:22:16.412Z,6.70
2019-03-27T19:24:48.025Z,6.60
2019-03-27T19:27:20.124Z,7.77
2019-03-27T19:29:51.618Z,6.43
2019-03-27T19:32:23.160Z,6.33
2019-03-27T19:34:54.781Z,6.97
2019-03-27T19:37:28.228Z,7.77
2019-03-27T19:40:01.098Z,8.87
2019-03-27T19:42:33.512Z,6.60
2019-03-27T19:45:05.480Z,6.63
2019-03-27T19:47:39.224Z,6.80
2019-03-27T19:50:10.786Z,6.57
2019-03-27T19:52:42.217Z,8.70
2019-03-27T19:55:13.641Z,9.13
2019-03-27T19:57:45.245Z,8.23
2019-03-27T20:00:17.631Z,7.17
2019-03-27T20:02:49.563Z,8.03
2019-03-27T20:05:21.620Z,8.27
2019-03-27T20:07:53.182Z,9.07
2019-03-27T20:10:24.645Z,8.70
2019-03-27T20:12:56.508Z,8.63
2019-03-27T20:15:27.982Z,10.83
2019-03-27T20:17:59.995Z,8.00
2019-03-27T20:20:31.493Z,9.03
2019-03-27T20:23:14.367Z,8.97
2019-03-27T20:25:36.014Z,9.23
2019-03-27T20:28:08.469Z,10.03
2019-03-27T20:30:39.886Z,8.07
2019-03-27T20:33:11.256Z,8.07
2019-03-27T20:35:42.726Z,7.87
2019-03-27T20:38:14.726Z,8.67
2019-03-27T20:40:57.309Z,9.70
2019-03-27T20:43:31.607Z,8.80
2019-03-27T20:46:03.783Z,10.13
2019-03-27T20:48:35.649Z,8.47
2019-03-27T20:51:07.260Z,10.03
2019-03-27T20:53:38.894Z,9.60
2019-03-27T20:56:11.072Z,9.27
2019-03-27T20:58:42.971Z,10.23
2019-03-27T21:01:14.621Z,9.20
2019-03-27T21:03:46.305Z,8.67
2019-03-27T21:06:17.734Z,10.57
2019-03-27T21:08:49.146Z,7.90
2019-03-27T21:11:21.693Z,8.93
2019-03-27T21:13:59.250Z,10.00
2019-03-27T21:16:31.324Z,11.33
2019-03-27T21:19:07.690Z,10.63
2019-03-27T21:21:45.885Z,8.37
2019-03-27T21:24:18.194Z,10.57
2019-03-27T21:26:49.941Z,11.97
2019-03-27T21:29:21.524Z,13.90
2019-03-27T21:31:53.025Z,11.90
2019-03-27T21:34:26.310Z,11.20
2019-03-27T21:36:57.896Z,13.57
2019-03-27T21:39:29.888Z,10.00
2019-03-27T21:42:01.986Z,9.67
2019-03-27T21:44:33.815Z,9.97
2019-03-27T21:47:05.803Z,9.53
2019-03-27T21:49:37.948Z,8.80
2019-03-27T21:52:09.714Z,9.87
2019-03-27T21:55:22.705Z,10.20
2019-03-27T21:58:02.322Z,10.60
2019-03-27T22:00:47.662Z,9.80
2019-03-27T22:03:24.026Z,10.03
2019-03-27T22:05:57.073Z,10.87
2019-03-27T22:08:32.538Z,10.83
2019-03-27T22:12:12.485Z,9.83
2019-03-27T22:15:25.457Z,11.40
2019-03-27T22:17:58.187Z,10.43
2019-03-27T22:20:39.334Z,11.63
2019-03-27T22:23:09.840Z,11.13
2019-03-27T22:25:41.013Z,8.67
2019-03-27T22:28:12.468Z,10.53
2019-03-27T22:30:43.738Z,9.53
2019-03-27T22:33:14.818Z,8.73
2019-03-27T22:35:45.903Z,11.70
2019-03-27T22:38:16.893Z,11.30
2019-03-27T22:40:48.013Z,9.13
2019-03-27T22:43:19.449Z,9.77
2019-03-27T22:45:50.958Z,11.10
2019-03-27T22:48:21.968Z,10.53
2019-03-27T22:50:53.661Z,9.93
2019-03-27T22:53:24.720Z,10.70
2019-03-27T22:55:55.928Z,11.77
2019-03-27T22:58:27.414Z,13.43
2019-03-27T23:00:58.845Z,9.60
2019-03-27T23:03:29.971Z,12.10
2019-03-27T23:06:01.086Z,11.90
2019-03-27T23:08:32.385Z,11.20
2019-03-27T23:11:03.604Z,11.90
2019-03-27T23:13:34.639Z,10.97
2019-03-27T23:16:05.838Z,11.93
2019-03-27T23:18:36.893Z,10.70
2019-03-27T23:21:08.011Z,11.00
2019-03-27T23:23:39.131Z,10.87
2019-03-27T23:26:10.146Z,12.63
2019-03-27T23:28:41.316Z,13.57
2019-03-27T23:31:12.337Z,11.33
2019-03-27T23:33:43.344Z,11.73
2019-03-27T23:36:14.514Z,10.17
2019-03-27T23:38:45.783Z,13.10
2019-03-27T23:41:16.801Z,10.73
2019-03-27T23:43:48.176Z,13.03
2019-03-27T23:46:19.228Z,10.50
2019-03-27T23:48:50.686Z,10.70
2019-03-27T23:51:21.727Z,11.27
2019-03-27T23:53:52.737Z,13.13
2019-03-27T23:56:23.788Z,12.63
2019-03-27T23:58:54.814Z,11.73
