createdAt,value
2022-11-18T00:01:12.345Z,99.51
2022-11-18T00:03:29.946Z,98.06
2022-11-18T00:05:46.904Z,98.23
2022-11-18T00:08:03.937Z,98.82
2022-11-18T00:10:21.121Z,99.05
2022-11-18T00:12:40.957Z,98.31
2022-11-18T00:14:58.055Z,99.33
2022-11-18T00:17:15.463Z,99.79
2022-11-18T00:19:32.513Z,99.11
2022-11-18T00:21:49.597Z,99.50
2022-11-18T00:24:07.658Z,98.35
2022-11-18T00:26:24.933Z,99.33
2022-11-18T00:28:42.157Z,98.35
2022-11-18T00:31:00.281Z,99.33
2022-11-18T00:33:17.646Z,99.50
2022-11-18T00:35:35.133Z,99.39
2022-11-18T00:37:52.255Z,99.31
2022-11-18T00:40:10.252Z,99.27
2022-11-18T00:42:27.757Z,98.20
2022-11-18T00:44:44.944Z,98.32
2022-11-18T00:47:02.337Z,98.37
2022-11-18T00:49:19.562Z,99.87
2022-11-18T00:51:38.102Z,98.40
2022-11-18T00:53:55.146Z,99.75
2022-11-18T00:56:12.420Z,99.67
2022-11-18T00:58:34.145Z,99.20
2022-11-18T01:00:51.073Z,99.43
2022-11-18T01:03:09.387Z,98.60
2022-11-18T01:05:26.456Z,98.45
2022-11-18T01:07:43.907Z,99.75
2022-11-18T01:10:02.293Z,98.38
2022-11-18T01:12:19.330Z,99.83
2022-11-18T01:14:36.288Z,98.22
2022-11-18T01:16:53.299Z,99.04
2022-11-18T01:19:11.433Z,98.28
2022-11-18T01:21:28.529Z,98.35
2022-11-18T01:23:46.155Z,98.64
2022-11-18T01:26:03.290Z,98.46
2022-11-18T01:28:23.967Z,98.22
2022-11-18T01:30:42.294Z,98.18
2022-11-18T01:32:59.385Z,98.23
2022-11-18T01:35:17.492Z,97.85
2022-11-18T01:37:34.716Z,97.88
2022-11-18T01:39:51.932Z,98.68
2022-11-18T01:42:09.337Z,98.17
2022-11-18T01:44:27.420Z,97.98
2022-11-18T01:46:46.642Z,98.93
2022-11-18T01:49:03.738Z,97.81
2022-11-18T01:51:21.041Z,98.01
2022-11-18T01:53:39.520Z,98.12
2022-11-18T01:55:56.545Z,99.19
2022-11-18T01:58:13.707Z,98.55
2022-11-18T02:00:30.852Z,98.79
2022-11-18T02:02:48.272Z,98.18
2022-11-18T02:05:05.330Z,98.25
2022-11-18T02:07:22.512Z,98.96
2022-11-18T02:09:39.503Z,99.21
2022-11-18T02:11:56.843Z,99.45
2022-11-18T02:14:14.230Z,98.38
2022-11-18T02:16:31.533Z,98.74
2022-11-18T02:18:49.542Z,98.16
2022-11-18T02:21:06.630Z,98.65
2022-11-18T02:23:25.946Z,98.99
2022-11-18T02:25:45.674Z,99.55
2022-11-18T02:28:03.759Z,99.33
2022-11-18T02:30:21.068Z,98.27
2022-11-18T02:32:38.182Z,98.31
2022-11-18T02:34:56.474Z,98.62
2022-11-18T02:37:13.576Z,99.04
2022-11-18T02:39:30.698Z,99.28
2022-11-18T02:41:47.799Z,98.68
2022-11-18T02:44:04.899Z,99.88
2022-11-18T02:46:21.882Z,99.38
2022-11-18T02:48:39.989Z,98.41
2022-11-18T02:50:57.422Z,98.77
2022-11-18T02:53:15.742Z,98.41
2022-11-18T02:55:32.860Z,99.72
2022-11-18T02:57:49.987Z,98.56
2022-11-18T03:00:07.362Z,98.91
2022-11-18T03:02:24.715Z,99.02
2022-11-18T03:04:41.947Z,100.00
2022-11-18T03:06:59.103Z,99.15
2022-11-18T03:09:16.465Z,99.84
2022-11-18T03:11:33.927Z,99.64
2022-11-18T03:13:51.246Z,99.16
2022-11-18T03:16:08.665Z,99.58
2022-11-18T03:18:25.748Z,99.21
2022-11-18T03:20:43.043Z,100.00
2022-11-18T03:23:00.417Z,100.00
2022-11-18T03:25:18.451Z,98.85
2022-11-18T03:27:35.807Z,100.00
2022-11-18T03:29:53.199Z,99.36
2022-11-18T03:32:10.222Z,99.13
2022-11-18T03:34:27.227Z,98.98
2022-11-18T03:36:47.778Z,99.40
2022-11-18T03:39:08.325Z,99.96
2022-11-18T03:41:25.594Z,99.63
2022-11-18T03:43:42.842Z,99.66
2022-11-18T03:46:01.037Z,99.07
2022-11-18T03:48:18.133Z,99.08
2022-11-18T03:50:35.452Z,99.12
2022-11-18T03:52:52.738Z,98.83
2022-11-18T03:55:10.133Z,99.09
2022-11-18T03:57:27.478Z,98.72
2022-11-18T03:59:44.850Z,99.85
2022-11-18T04:02:02.214Z,99.35
2022-11-18T04:04:20.351Z,99.70
2022-11-18T04:06:37.360Z,100.00
2022-11-18T04:08:54.795Z,99.36
2022-11-18T04:11:11.942Z,99.33
2022-11-18T04:13:30.028Z,98.78
2022-11-18T04:15:47.007Z,98.85
2022-11-18T04:18:05.331Z,99.02
2022-11-18T04:20:22.961Z,98.89
2022-11-18T04:22:40.242Z,98.87
2022-11-18T04:24:57.512Z,100.00
2022-11-18T04:27:14.825Z,100.00
2022-11-18T04:29:32.171Z,100.00
2022-11-18T04:31:49.270Z,100.00
2022-11-18T04:34:06.450Z,100.00
2022-11-18T04:36:23.799Z,99.25
2022-11-18T04:38:40.906Z,99.04
2022-11-18T04:40:58.987Z,99.09
2022-11-18T04:43:16.338Z,100.00
2022-11-18T04:45:33.188Z,99.09
2022-11-18T04:47:50.312Z,99.35
2022-11-18T04:50:07.247Z,100.00
2022-11-18T04:52:25.048Z,100.00
2022-11-18T04:54:42.431Z,100.00
2022-11-18T04:56:59.753Z,99.23
2022-11-18T04:59:17.386Z,99.37
2022-11-18T05:01:34.976Z,99.10
2022-11-18T05:03:53.061Z,100.00
2022-11-18T05:06:10.098Z,99.90
2022-11-18T05:08:27.452Z,100.00
2022-11-18T05:10:45.331Z,99.32
2022-11-18T05:13:02.472Z,99.45
2022-11-18T05:15:20.503Z,99.39
2022-11-18T05:17:38.273Z,100.00
2022-11-18T05:19:56.223Z,100.00
2022-11-18T05:22:13.285Z,99.99
2022-11-18T05:24:30.615Z,100.00
2022-11-18T05:26:47.716Z,99.32
2022-11-18T05:29:05.063Z,99.09
2022-11-18T05:31:22.152Z,99.55
2022-11-18T05:33:39.505Z,100.00
2022-11-18T05:35:59.882Z,99.69
2022-11-18T05:38:17.211Z,99.22
2022-11-18T05:40:34.266Z,99.20
2022-11-18T05:42:51.633Z,99.10
2022-11-18T05:45:08.769Z,100.00
2022-11-18T05:47:25.768Z,99.18
2022-11-18T05:49:43.129Z,98.99
2022-11-18T05:52:00.047Z,99.08
2022-11-18T05:54:17.113Z,98.90
2022-11-18T05:56:34.107Z,98.92
2022-11-18T05:58:51.125Z,98.73
2022-11-18T06:01:08.120Z,98.95
2022-11-18T06:03:31.034Z,99.04
2022-11-18T06:05:48.591Z,98.90
2022-11-18T06:08:05.621Z,99.08
2022-11-18T06:10:23.984Z,99.11
2022-11-18T06:12:41.085Z,99.05
2022-11-18T06:14:59.217Z,99.22
2022-11-18T06:17:16.520Z,99.53
2022-11-18T06:19:34.769Z,99.13
2022-11-18T06:21:51.821Z,99.48
2022-11-18T06:24:09.225Z,99.24
2022-11-18T06:26:26.333Z,99.22
2022-11-18T06:28:43.634Z,98.98
2022-11-18T06:31:01.014Z,99.19
2022-11-18T06:33:18.296Z,99.98
2022-11-18T06:35:36.630Z,99.00
2022-11-18T06:37:53.758Z,98.84
2022-11-18T06:40:10.813Z,99.27
2022-11-18T06:42:27.959Z,99.49
2022-11-18T06:44:45.113Z,97.91
2022-11-18T06:47:02.412Z,98.06
2022-11-18T06:49:20.868Z,98.33
2022-11-18T06:51:40.400Z,97.39
2022-11-18T06:53:57.708Z,97.67
2022-11-18T06:56:15.049Z,97.25
2022-11-18T06:58:32.161Z,97.26
2022-11-18T07:00:49.591Z,97.21
2022-11-18T07:03:06.487Z,97.61
2022-11-18T07:05:24.783Z,97.23
2022-11-18T07:07:42.492Z,97.27
2022-11-18T07:09:59.608Z,97.91
2022-11-18T07:12:16.702Z,98.24
2022-11-18T07:14:34.654Z,97.40
2022-11-18T07:16:51.717Z,98.48
2022-11-18T07:19:09.733Z,97.70
2022-11-18T07:21:26.978Z,98.68
2022-11-18T07:23:44.255Z,98.17
2022-11-18T07:26:01.381Z,98.91
2022-11-18T07:28:19.156Z,97.96
2022-11-18T07:30:37.065Z,98.17
2022-11-18T07:32:54.414Z,98.98
2022-11-18T07:35:12.490Z,98.59
2022-11-18T07:37:30.325Z,99.11
2022-11-18T07:39:47.874Z,99.12
2022-11-18T07:42:05.174Z,99.23
2022-11-18T07:44:22.455Z,99.49
2022-11-18T07:46:40.481Z,98.88
2022-11-18T07:48:57.604Z,98.53
2022-11-18T07:51:14.642Z,99.83
2022-11-18T07:53:31.678Z,98.92
2022-11-18T07:55:49.689Z,99.02
2022-11-18T07:58:06.789Z,99.72
2022-11-18T08:00:24.057Z,98.91
2022-11-18T08:02:41.289Z,99.21
2022-11-18T08:04:58.913Z,98.85
2022-11-18T08:07:17.176Z,98.92
2022-11-18T08:09:34.362Z,99.35
2022-11-18T08:11:51.676Z,98.89
2022-11-18T08:14:08.976Z,99.27
2022-11-18T08:16:26.954Z,100.00
2022-11-18T08:18:44.056Z,99.75
2022-11-18T08:21:01.390Z,99.61
2022-11-18T08:23:18.830Z,99.44
2022-11-18T08:25:37.259Z,99.38
2022-11-18T08:27:54.352Z,98.97
2022-11-18T08:30:11.737Z,98.84
2022-11-18T08:32:28.984Z,98.35
2022-11-18T08:34:46.085Z,98.84
2022-11-18T08:37:05.974Z,97.38
2022-11-18T08:39:23.004Z,97.47
2022-11-18T08:41:41.069Z,97.50
2022-11-18T08:43:58.379Z,98.72
2022-11-18T08:46:15.238Z,98.21
2022-11-18T08:48:33.286Z,98.82
2022-11-18T08:50:50.576Z,98.46
2022-11-18T08:53:07.800Z,99.26
2022-11-18T08:55:24.826Z,99.09
2022-11-18T08:57:43.083Z,97.72
2022-11-18T09:00:00.550Z,97.55
2022-11-18T09:02:17.572Z,98.24
2022-11-18T09:04:34.919Z,98.45
2022-11-18T09:06:52.318Z,97.50
2022-11-18T09:09:09.651Z,97.25
2022-11-18T09:11:26.725Z,97.05
2022-11-18T09:14:14.426Z,97.39
2022-11-18T09:16:26.425Z,98.10
2022-11-18T09:18:45.078Z,97.41
2022-11-18T09:21:02.465Z,97.76
2022-11-18T09:23:19.596Z,96.43
2022-11-18T09:25:37.040Z,97.13
2022-11-18T09:27:53.899Z,97.47
2022-11-18T09:30:11.782Z,95.75
2022-11-18T09:32:29.094Z,93.08
2022-11-18T09:34:47.167Z,90.97
2022-11-18T09:37:04.180Z,88.90
2022-11-18T09:39:21.461Z,86.05
2022-11-18T09:41:38.694Z,84.56
2022-11-18T09:43:55.848Z,82.68
2022-11-18T09:46:12.858Z,82.17
2022-11-18T09:48:30.218Z,81.22
2022-11-18T09:50:50.297Z,79.97
2022-11-18T09:53:07.868Z,82.56
2022-11-18T09:55:25.187Z,82.48
2022-11-18T09:57:42.285Z,82.63
2022-11-18T09:59:59.684Z,82.94
2022-11-18T10:02:18.008Z,83.03
2022-11-18T10:04:35.498Z,83.13
2022-11-18T10:06:53.898Z,83.46
2022-11-18T10:09:11.220Z,82.06
2022-11-18T10:11:28.486Z,82.21
2022-11-18T10:13:45.521Z,81.82
2022-11-18T10:16:03.585Z,80.44
2022-11-18T10:18:45.065Z,81.35
2022-11-18T10:20:58.038Z,80.83
2022-11-18T10:23:14.975Z,82.97
2022-11-18T10:25:32.244Z,83.35
2022-11-18T10:27:49.580Z,83.43
2022-11-18T10:30:06.572Z,83.85
2022-11-18T10:32:23.869Z,83.64
2022-11-18T10:34:41.170Z,84.16
2022-11-18T10:36:58.425Z,83.74
2022-11-18T10:39:15.769Z,84.62
2022-11-18T10:41:33.791Z,85.28
2022-11-18T10:43:50.916Z,85.79
2022-11-18T10:46:07.984Z,84.76
2022-11-18T10:48:25.294Z,83.28
2022-11-18T10:50:42.822Z,82.64
2022-11-18T10:53:01.190Z,82.27
2022-11-18T10:55:18.494Z,81.41
2022-11-18T10:57:35.751Z,79.84
2022-11-18T10:59:52.998Z,79.21
2022-11-18T11:02:10.261Z,80.69
2022-11-18T11:04:27.407Z,78.97
2022-11-18T11:06:44.644Z,76.42
2022-11-18T11:09:01.685Z,77.01
2022-11-18T11:11:18.734Z,75.79
2022-11-18T11:13:35.565Z,76.63
2022-11-18T11:15:52.660Z,74.00
2022-11-18T11:18:09.963Z,73.94
2022-11-18T11:20:27.290Z,76.32
2022-11-18T11:22:44.533Z,75.55
2022-11-18T11:25:01.854Z,77.66
2022-11-18T11:29:56.955Z,75.38
2022-11-18T11:32:13.957Z,74.99
2022-11-18T11:34:31.623Z,77.18
2022-11-18T11:36:49.898Z,77.09
2022-11-18T11:39:06.970Z,77.26
2022-11-18T11:41:24.284Z,77.00
2022-11-18T11:43:41.563Z,74.94
2022-11-18T11:45:58.940Z,76.13
2022-11-18T11:48:16.161Z,74.70
2022-11-18T11:50:34.431Z,74.42
2022-11-18T11:52:51.732Z,75.12
2022-11-18T11:55:08.827Z,74.12
2022-11-18T11:57:28.178Z,75.74
2022-11-18T11:59:45.397Z,73.79
2022-11-18T12:02:03.367Z,72.55
2022-11-18T12:04:20.699Z,73.86
2022-11-18T12:06:37.711Z,74.72
2022-11-18T12:08:56.046Z,73.50
2022-11-18T12:11:13.049Z,73.58
2022-11-18T12:13:31.415Z,73.27
2022-11-18T12:15:48.649Z,74.76
2022-11-18T12:18:05.686Z,75.54
2022-11-18T12:20:23.057Z,74.81
2022-11-18T12:22:40.106Z,74.93
2022-11-18T12:24:57.129Z,74.64
2022-11-18T12:27:14.130Z,76.22
2022-11-18T12:29:31.092Z,76.28
2022-11-18T12:31:48.314Z,74.85
2022-11-18T12:34:05.340Z,73.37
2022-11-18T12:36:23.320Z,75.46
2022-11-18T12:38:41.307Z,74.85
2022-11-18T12:40:58.358Z,73.60
2022-11-18T12:43:15.317Z,74.19
2022-11-18T12:45:32.619Z,74.98
2022-11-18T12:47:49.907Z,75.07
2022-11-18T12:50:06.997Z,76.49
2022-11-18T12:52:24.136Z,75.27
2022-11-18T12:54:42.195Z,77.08
2022-11-18T12:56:59.233Z,76.82
2022-11-18T12:59:16.645Z,77.63
2022-11-18T13:01:33.967Z,76.30
2022-11-18T13:03:51.917Z,76.64
2022-11-18T13:06:09.180Z,77.70
2022-11-18T13:08:26.234Z,77.89
2022-11-18T13:10:43.456Z,79.10
2022-11-18T13:13:00.797Z,77.61
2022-11-18T13:15:18.046Z,77.04
2022-11-18T13:17:35.036Z,77.28
2022-11-18T13:19:52.977Z,77.56
2022-11-18T13:22:10.318Z,77.21
2022-11-18T13:24:27.234Z,77.60
2022-11-18T13:26:45.497Z,77.26
2022-11-18T13:29:02.449Z,78.24
2022-11-18T13:31:19.442Z,79.44
2022-11-18T13:33:36.505Z,79.49
2022-11-18T13:35:54.537Z,78.35
2022-11-18T13:38:11.854Z,78.21
2022-11-18T13:40:30.126Z,76.07
2022-11-18T13:42:47.353Z,76.27
2022-11-18T13:45:04.592Z,77.37
2022-11-18T13:47:21.668Z,76.68
2022-11-18T13:49:38.974Z,76.94
2022-11-18T13:51:55.954Z,76.29
2022-11-18T13:54:13.240Z,77.43
2022-11-18T13:56:34.861Z,77.22
2022-11-18T13:59:16.334Z,78.29
2022-11-18T14:01:30.994Z,78.36
2022-11-18T14:03:48.255Z,78.01
2022-11-18T14:06:05.543Z,77.63
2022-11-18T14:08:23.305Z,77.85
2022-11-18T14:10:40.272Z,77.54
2022-11-18T14:12:58.312Z,77.68
2022-11-18T14:15:15.452Z,77.91
2022-11-18T14:17:32.551Z,78.37
2022-11-18T14:19:49.856Z,79.12
2022-11-18T14:22:11.617Z,78.02
2022-11-18T14:24:30.030Z,78.65
2022-11-18T14:26:46.969Z,79.84
2022-11-18T14:29:03.937Z,80.15
2022-11-18T14:31:20.996Z,80.36
2022-11-18T14:33:40.379Z,80.21
2022-11-18T14:35:57.374Z,80.15
2022-11-18T14:40:52.439Z,80.38
2022-11-18T14:43:09.442Z,80.36
2022-11-18T14:45:27.537Z,80.20
2022-11-18T14:47:44.634Z,80.54
2022-11-18T14:50:01.898Z,81.28
2022-11-18T14:52:18.920Z,81.50
2022-11-18T14:54:36.184Z,81.41
2022-11-18T14:56:53.299Z,81.31
2022-11-18T14:59:10.342Z,82.57
2022-11-18T15:01:30.384Z,83.41
2022-11-18T15:03:47.476Z,84.54
2022-11-18T15:06:04.508Z,84.81
2022-11-18T15:08:21.489Z,86.44
2022-11-18T15:10:39.781Z,86.64
2022-11-18T15:12:56.739Z,87.06
2022-11-18T15:15:14.761Z,87.09
2022-11-18T15:17:31.833Z,87.07
2022-11-18T15:19:49.073Z,87.24
2022-11-18T15:22:06.021Z,87.18
2022-11-18T15:24:23.034Z,86.37
2022-11-18T15:26:40.332Z,86.44
2022-11-18T15:28:57.307Z,86.44
2022-11-18T15:31:14.306Z,87.07
2022-11-18T15:33:31.668Z,87.94
2022-11-18T15:35:48.679Z,87.96
2022-11-18T15:38:05.771Z,88.64
2022-11-18T15:40:25.059Z,88.62
2022-11-18T15:42:50.402Z,87.98
2022-11-18T15:45:09.056Z,88.00
2022-11-18T15:47:26.025Z,89.35
2022-11-18T15:49:43.465Z,89.00
2022-11-18T15:52:00.573Z,89.24
2022-11-18T15:54:18.179Z,88.96
2022-11-18T15:56:36.229Z,89.49
2022-11-18T15:58:56.665Z,88.41
2022-11-18T16:01:16.011Z,90.13
2022-11-18T16:03:33.284Z,89.68
2022-11-18T16:05:50.335Z,89.86
2022-11-18T16:08:09.197Z,89.16
2022-11-18T16:10:27.342Z,89.08
2022-11-18T16:12:44.886Z,90.16
2022-11-18T16:15:01.952Z,90.10
2022-11-18T16:17:18.965Z,90.28
2022-11-18T16:19:36.183Z,89.60
2022-11-18T16:21:53.255Z,89.97
2022-11-18T16:24:10.569Z,90.99
2022-11-18T16:26:28.027Z,90.83
2022-11-18T16:28:44.978Z,91.39
2022-11-18T16:31:02.072Z,91.23
2022-11-18T16:33:19.396Z,91.94
2022-11-18T16:35:36.605Z,90.78
2022-11-18T16:37:53.611Z,90.81
2022-11-18T16:40:10.893Z,90.95
2022-11-18T16:42:28.249Z,92.36
2022-11-18T16:44:45.340Z,91.29
2022-11-18T16:47:05.462Z,91.51
2022-11-18T16:49:26.143Z,92.53
2022-11-18T16:51:43.185Z,91.88
2022-11-18T16:54:01.333Z,91.75
2022-11-18T16:56:19.371Z,91.82
2022-11-18T16:58:36.740Z,93.50
2022-11-18T17:01:17.703Z,92.58
2022-11-18T17:03:30.702Z,93.63
2022-11-18T17:05:48.089Z,92.39
2022-11-18T17:08:05.454Z,93.54
2022-11-18T17:10:22.488Z,92.88
2022-11-18T17:12:39.441Z,92.08
2022-11-18T17:14:56.441Z,92.95
2022-11-18T17:17:13.359Z,91.00
2022-11-18T17:19:30.602Z,92.26
2022-11-18T17:21:47.516Z,92.57
2022-11-18T17:24:04.620Z,91.43
2022-11-18T17:26:22.910Z,93.05
2022-11-18T17:28:39.806Z,92.97
2022-11-18T17:30:57.087Z,91.64
2022-11-18T17:33:14.036Z,91.27
2022-11-18T17:35:32.054Z,92.63
2022-11-18T17:37:48.988Z,93.19
2022-11-18T17:40:06.225Z,93.52
2022-11-18T17:42:23.494Z,92.75
2022-11-18T17:44:40.804Z,93.39
2022-11-18T17:46:57.828Z,93.95
2022-11-18T17:49:15.809Z,94.36
2022-11-18T17:51:33.003Z,93.50
2022-11-18T17:53:51.202Z,93.39
2022-11-18T17:56:08.207Z,93.25
2022-11-18T17:58:25.286Z,93.43
2022-11-18T18:00:42.250Z,93.69
2022-11-18T18:02:59.199Z,95.03
2022-11-18T18:05:16.217Z,95.17
2022-11-18T18:07:33.193Z,94.33
2022-11-18T18:09:51.121Z,94.86
2022-11-18T18:12:08.117Z,94.44
2022-11-18T18:14:25.473Z,95.36
2022-11-18T18:16:42.409Z,95.46
2022-11-18T18:18:59.474Z,94.41
2022-11-18T18:21:16.802Z,95.17
2022-11-18T18:23:33.703Z,95.25
2022-11-18T18:25:50.680Z,95.19
2022-11-18T18:28:08.115Z,94.91
2022-11-18T18:30:25.145Z,95.37
2022-11-18T18:32:42.174Z,94.57
2022-11-18T18:35:00.380Z,94.47
2022-11-18T18:37:17.586Z,94.48
2022-11-18T18:39:35.490Z,94.89
2022-11-18T18:41:52.812Z,94.85
2022-11-18T18:44:15.222Z,94.65
2022-11-18T18:46:35.338Z,96.31
2022-11-18T18:48:53.306Z,95.01
2022-11-18T18:51:10.294Z,96.38
2022-11-18T18:53:27.637Z,96.24
2022-11-18T18:55:45.335Z,96.18
2022-11-18T18:58:02.563Z,95.38
2022-11-18T19:00:19.515Z,95.15
2022-11-18T19:02:36.866Z,94.81
2022-11-18T19:04:53.864Z,94.80
2022-11-18T19:07:10.981Z,95.11
2022-11-18T19:09:27.863Z,95.21
2022-11-18T19:11:44.885Z,95.07
2022-11-18T19:14:01.945Z,95.65
2022-11-18T19:16:19.044Z,95.30
2022-11-18T19:18:36.313Z,96.76
2022-11-18T19:20:53.295Z,95.57
2022-11-18T19:23:10.978Z,95.35
2022-11-18T19:25:28.159Z,96.00
2022-11-18T19:27:45.419Z,95.50
2022-11-18T19:30:03.394Z,95.63
2022-11-18T19:32:20.714Z,96.15
2022-11-18T19:34:37.762Z,96.80
2022-11-18T19:36:55.006Z,96.00
2022-11-18T19:39:11.980Z,95.96
2022-11-18T19:41:29.036Z,95.66
2022-11-18T19:43:46.107Z,96.06
2022-11-18T19:46:03.348Z,95.52
2022-11-18T19:48:20.641Z,95.40
2022-11-18T19:50:37.922Z,96.83
2022-11-18T19:52:54.970Z,95.76
2022-11-18T19:55:11.947Z,95.68
2022-11-18T19:57:29.136Z,96.33
2022-11-18T19:59:46.514Z,96.29
2022-11-18T20:02:03.613Z,96.77
2022-11-18T20:04:20.624Z,95.78
2022-11-18T20:06:38.736Z,96.01
2022-11-18T20:08:55.724Z,95.75
2022-11-18T20:11:12.969Z,96.80
2022-11-18T20:13:30.075Z,97.07
2022-11-18T20:15:47.390Z,95.76
2022-11-18T20:18:04.654Z,95.88
2022-11-18T20:20:22.689Z,97.07
2022-11-18T20:22:39.731Z,95.80
2022-11-18T20:24:58.081Z,96.86
2022-11-18T20:27:15.110Z,96.28
2022-11-18T20:29:32.048Z,95.95
2022-11-18T20:31:49.084Z,96.71
2022-11-18T20:34:06.135Z,96.06
2022-11-18T20:36:23.118Z,95.97
2022-11-18T20:38:40.347Z,95.95
2022-11-18T20:40:58.264Z,96.02
2022-11-18T20:43:15.623Z,96.29
2022-11-18T20:45:33.859Z,95.72
2022-11-18T20:47:50.888Z,96.48
2022-11-18T20:50:07.896Z,96.90
2022-11-18T20:52:25.205Z,95.92
2022-11-18T20:54:42.497Z,95.93
2022-11-18T20:56:59.470Z,97.39
2022-11-18T20:59:16.876Z,97.63
2022-11-18T21:01:35.355Z,97.46
2022-11-18T21:03:53.622Z,96.15
2022-11-18T21:06:13.922Z,96.32
2022-11-18T21:08:32.642Z,97.47
2022-11-18T21:10:49.712Z,96.46
2022-11-18T21:13:06.777Z,96.75
2022-11-18T21:15:24.068Z,97.07
2022-11-18T21:17:41.375Z,97.19
2022-11-18T21:19:59.399Z,97.66
2022-11-18T21:22:17.722Z,97.25
2022-11-18T21:24:35.040Z,96.33
2022-11-18T21:26:52.069Z,96.36
2022-11-18T21:29:09.373Z,96.61
2022-11-18T21:31:26.632Z,97.63
2022-11-18T21:33:43.903Z,96.94
2022-11-18T21:36:00.838Z,96.40
2022-11-18T21:38:19.089Z,96.84
2022-11-18T21:40:36.985Z,97.09
2022-11-18T21:42:54.300Z,96.40
2022-11-18T21:45:11.334Z,96.35
2022-11-18T21:47:28.633Z,96.86
2022-11-18T21:49:46.616Z,95.83
2022-11-18T21:52:04.966Z,96.98
2022-11-18T21:54:23.625Z,97.05
2022-11-18T21:56:42.830Z,95.95
2022-11-18T21:59:00.167Z,96.12
2022-11-18T22:01:17.424Z,96.21
2022-11-18T22:03:34.773Z,96.33
2022-11-18T22:05:51.781Z,96.37
2022-11-18T22:08:08.973Z,97.11
2022-11-18T22:10:25.880Z,97.08
2022-11-18T22:12:42.742Z,96.18
2022-11-18T22:14:59.781Z,95.48
2022-11-18T22:17:16.765Z,95.68
2022-11-18T22:19:33.821Z,96.12
2022-11-18T22:21:50.744Z,96.28
2022-11-18T22:24:07.702Z,96.97
2022-11-18T22:26:24.996Z,97.06
2022-11-18T22:28:42.029Z,96.56
2022-11-18T22:30:59.290Z,96.78
2022-11-18T22:33:16.574Z,96.50
2022-11-18T22:35:33.603Z,97.25
2022-11-18T22:37:50.899Z,96.75
2022-11-18T22:40:08.877Z,96.98
2022-11-18T22:42:26.051Z,96.58
2022-11-18T22:44:43.356Z,97.20
2022-11-18T22:47:00.286Z,97.35
2022-11-18T22:49:17.915Z,97.20
2022-11-18T22:51:35.390Z,96.63
2022-11-18T22:54:09.725Z,96.74
2022-11-18T22:56:29.709Z,97.36
2022-11-18T22:58:47.723Z,96.54
2022-11-18T23:01:04.972Z,97.23
2022-11-18T23:03:22.183Z,96.46
2022-11-18T23:05:39.485Z,97.27
2022-11-18T23:07:56.574Z,97.46
2022-11-18T23:10:13.513Z,96.32
2022-11-18T23:12:30.826Z,96.38
2022-11-18T23:14:48.065Z,97.23
2022-11-18T23:17:05.102Z,96.33
2022-11-18T23:19:22.770Z,97.11
2022-11-18T23:21:41.113Z,97.28
2022-11-18T23:23:58.117Z,96.80
2022-11-18T23:26:16.400Z,96.94
2022-11-18T23:28:33.428Z,97.81
2022-11-18T23:30:50.335Z,97.42
2022-11-18T23:33:07.747Z,97.81
2022-11-18T23:35:24.960Z,97.27
2022-11-18T23:37:41.891Z,97.06
2022-11-18T23:39:59.113Z,96.72
2022-11-18T23:42:16.181Z,96.64
2022-11-18T23:44:33.228Z,97.39
2022-11-18T23:46:50.491Z,96.68
2022-11-18T23:49:07.539Z,96.31
2022-11-18T23:51:24.538Z,96.47
2022-11-18T23:53:42.313Z,96.78
2022-11-18T23:55:59.660Z,96.76
2022-11-18T23:58:18.114Z,96.92
