createdAt,value
2018-09-21T00:01:46.903Z,18.07
2018-09-21T00:04:15.499Z,18.57
2018-09-21T00:06:44.108Z,18.20
2018-09-21T00:09:13.393Z,17.90
2018-09-21T00:11:42.501Z,18.53
2018-09-21T00:14:11.286Z,18.60
2018-09-21T00:16:40.508Z,17.67
2018-09-21T00:19:09.024Z,18.00
2018-09-21T00:21:38.376Z,18.10
2018-09-21T00:24:06.970Z,18.13
2018-09-21T00:26:35.560Z,16.93
2018-09-21T00:29:04.249Z,17.67
2018-09-21T00:31:32.797Z,17.13
2018-09-21T00:34:01.258Z,17.70
2018-09-21T00:36:29.797Z,18.43
2018-09-21T00:38:58.381Z,19.00
2018-09-21T00:41:27.031Z,19.17
2018-09-21T00:43:55.557Z,18.17
2018-09-21T00:46:24.263Z,17.83
2018-09-21T00:48:52.842Z,18.03
2018-09-21T00:51:21.443Z,18.17
2018-09-21T00:53:50.088Z,18.97
2018-09-21T00:56:18.667Z,18.47
2018-09-21T00:58:47.360Z,18.47
2018-09-21T01:01:16.143Z,19.53
2018-09-21T01:03:45.208Z,19.70
2018-09-21T01:06:13.686Z,18.87
2018-09-21T01:08:42.886Z,19.57
2018-09-21T01:11:11.585Z,19.50
2018-09-21T01:13:40.283Z,19.50
2018-09-21T01:16:08.904Z,21.13
2018-09-21T01:18:37.542Z,21.30
2018-09-21T01:21:07.190Z,21.17
2018-09-21T01:23:36.182Z,22.60
2018-09-21T01:26:04.865Z,21.07
2018-09-21T01:28:34.199Z,21.23
2018-09-21T01:31:02.739Z,22.17
2018-09-21T01:33:31.327Z,21.30
2018-09-21T01:36:00.273Z,22.07
2018-09-21T01:38:28.795Z,20.93
2018-09-21T01:40:57.438Z,21.33
2018-09-21T01:43:27.077Z,20.60
2018-09-21T01:45:55.646Z,20.47
2018-09-21T01:48:24.441Z,21.73
2018-09-21T01:50:53.157Z,22.07
2018-09-21T01:53:21.714Z,20.93
2018-09-21T01:55:50.419Z,21.87
2018-09-21T01:58:19.036Z,22.73
2018-09-21T02:00:47.669Z,21.47
2018-09-21T02:03:16.221Z,21.67
2018-09-21T02:05:44.757Z,22.30
2018-09-21T02:08:13.265Z,22.57
2018-09-21T02:10:42.655Z,23.00
2018-09-21T02:13:11.233Z,22.37
2018-09-21T02:15:39.771Z,23.27
2018-09-21T02:18:08.443Z,22.67
2018-09-21T02:20:37.046Z,23.50
2018-09-21T02:23:06.660Z,23.17
2018-09-21T02:25:35.389Z,20.83
2018-09-21T02:28:03.886Z,22.67
2018-09-21T02:30:32.438Z,22.43
2018-09-21T02:33:00.995Z,22.90
2018-09-21T02:35:29.830Z,24.43
2018-09-21T02:37:58.443Z,25.10
2018-09-21T02:40:27.069Z,25.67
2018-09-21T02:42:55.731Z,25.50
2018-09-21T02:45:24.271Z,24.17
2018-09-21T02:47:52.888Z,26.87
2018-09-21T02:50:22.557Z,26.27
2018-09-21T02:52:51.116Z,23.93
2018-09-21T02:55:19.676Z,23.23
2018-09-21T02:57:49.159Z,23.77
2018-09-21T03:00:17.745Z,22.23
2018-09-21T03:02:46.842Z,22.70
2018-09-21T03:05:15.424Z,23.23
2018-09-21T03:07:44.002Z,23.47
2018-09-21T03:10:12.736Z,25.77
2018-09-21T03:12:41.390Z,23.97
2018-09-21T03:15:10.004Z,24.23
2018-09-21T03:17:38.526Z,25.30
2018-09-21T03:20:07.323Z,25.23
2018-09-21T03:22:35.782Z,26.67
2018-09-21T03:25:04.763Z,28.60
2018-09-21T03:27:33.389Z,31.23
2018-09-21T03:30:02.040Z,30.97
2018-09-21T03:32:30.776Z,32.77
2018-09-21T03:34:59.440Z,30.30
2018-09-21T03:37:27.934Z,32.23
2018-09-21T03:39:56.462Z,34.87
2018-09-21T03:42:25.173Z,35.90
2018-09-21T03:44:53.757Z,37.00
2018-09-21T03:47:22.593Z,38.17
2018-09-21T03:49:51.208Z,41.37
2018-09-21T03:52:19.825Z,38.67
2018-09-21T03:54:48.449Z,38.03
2018-09-21T03:57:16.982Z,37.87
2018-09-21T03:59:45.625Z,38.73
2018-09-21T04:02:14.188Z,39.83
2018-09-21T04:04:43.800Z,39.43
2018-09-21T04:07:12.902Z,38.90
2018-09-21T04:09:41.526Z,39.20
2018-09-21T04:12:10.117Z,39.20
2018-09-21T04:14:39.692Z,37.60
2018-09-21T04:17:08.478Z,38.93
2018-09-21T04:19:37.055Z,38.47
2018-09-21T04:22:05.892Z,38.80
2018-09-21T04:24:34.412Z,40.77
2018-09-21T04:27:02.973Z,38.67
2018-09-21T04:29:31.545Z,39.53
2018-09-21T04:32:00.161Z,39.80
2018-09-21T04:34:28.649Z,38.97
2018-09-21T04:36:57.498Z,39.17
2018-09-21T04:39:26.062Z,39.87
2018-09-21T04:41:55.720Z,38.87
2018-09-21T04:44:24.370Z,37.70
2018-09-21T04:46:53.080Z,38.77
2018-09-21T04:49:21.639Z,39.37
2018-09-21T04:51:50.272Z,39.80
2018-09-21T04:54:18.942Z,38.00
2018-09-21T04:56:47.574Z,38.97
2018-09-21T04:59:16.202Z,39.20
2018-09-21T05:01:44.803Z,38.70
2018-09-21T05:04:13.408Z,38.27
2018-09-21T05:06:42.073Z,38.43
2018-09-21T05:09:11.282Z,37.93
2018-09-21T05:11:40.523Z,37.67
2018-09-21T05:14:09.214Z,36.53
2018-09-21T05:16:37.790Z,36.60
2018-09-21T05:19:07.383Z,36.97
2018-09-21T05:21:36.085Z,37.87
2018-09-21T05:24:04.720Z,35.80
2018-09-21T05:26:33.322Z,38.00
2018-09-21T05:29:01.996Z,37.43
2018-09-21T05:31:31.178Z,36.53
2018-09-21T05:33:59.694Z,38.07
2018-09-21T05:36:28.304Z,38.30
2018-09-21T05:38:57.266Z,37.53
2018-09-21T05:41:26.040Z,38.20
2018-09-21T05:43:54.666Z,37.53
2018-09-21T05:46:23.532Z,37.87
2018-09-21T05:48:52.149Z,35.90
2018-09-21T05:51:20.698Z,34.77
2018-09-21T05:53:49.609Z,34.50
2018-09-21T05:56:18.300Z,32.77
2018-09-21T05:58:46.952Z,31.47
2018-09-21T06:01:15.570Z,32.90
2018-09-21T06:03:44.226Z,31.57
2018-09-21T06:06:12.806Z,31.10
2018-09-21T06:08:41.925Z,29.93
2018-09-21T06:11:10.610Z,30.43
2018-09-21T06:13:39.221Z,30.03
2018-09-21T06:16:07.982Z,30.13
2018-09-21T06:18:36.699Z,28.30
2018-09-21T06:21:05.700Z,29.07
2018-09-21T06:23:34.342Z,26.97
2018-09-21T06:26:02.939Z,29.07
2018-09-21T06:28:31.501Z,28.53
2018-09-21T06:31:00.074Z,26.10
2018-09-21T06:33:28.752Z,27.57
2018-09-21T06:35:58.329Z,26.37
2018-09-21T06:38:26.914Z,25.20
2018-09-21T06:40:55.536Z,26.10
2018-09-21T06:43:24.195Z,22.63
2018-09-21T06:45:53.350Z,23.10
2018-09-21T06:48:21.958Z,22.77
2018-09-21T06:50:50.954Z,21.43
2018-09-21T06:53:20.699Z,22.83
2018-09-21T06:55:49.264Z,23.27
2018-09-21T06:58:18.070Z,23.37
2018-09-21T07:00:46.663Z,24.83
2018-09-21T07:03:15.248Z,25.17
2018-09-21T07:05:44.778Z,23.67
2018-09-21T07:08:13.295Z,24.20
2018-09-21T07:10:41.980Z,22.47
2018-09-21T07:13:11.666Z,21.20
2018-09-21T07:15:40.915Z,20.30
2018-09-21T07:18:10.451Z,21.07
2018-09-21T07:20:39.142Z,20.27
2018-09-21T07:23:08.333Z,19.47
2018-09-21T07:25:36.902Z,20.37
2018-09-21T07:28:05.510Z,18.80
2018-09-21T07:30:34.878Z,19.27
2018-09-21T07:33:04.128Z,19.70
2018-09-21T07:35:34.783Z,18.47
2018-09-21T07:38:03.470Z,18.47
2018-09-21T07:40:32.077Z,18.20
2018-09-21T07:43:00.677Z,18.27
2018-09-21T07:45:29.641Z,17.80
2018-09-21T07:47:58.317Z,18.47
2018-09-21T07:50:26.922Z,17.63
2018-09-21T07:52:58.194Z,18.87
2018-09-21T07:55:26.793Z,18.60
2018-09-21T07:57:55.920Z,16.93
2018-09-21T08:00:25.326Z,15.80
2018-09-21T08:02:55.516Z,16.17
2018-09-21T08:05:38.658Z,15.83
2018-09-21T08:08:07.491Z,15.43
2018-09-21T08:10:36.089Z,15.30
2018-09-21T08:13:05.247Z,15.57
2018-09-21T08:15:34.804Z,15.50
2018-09-21T08:18:03.334Z,16.00
2018-09-21T08:20:32.758Z,14.87
2018-09-21T08:23:02.045Z,13.73
2018-09-21T08:25:30.736Z,13.63
2018-09-21T08:28:00.604Z,12.57
2018-09-21T08:30:29.287Z,13.07
2018-09-21T08:32:57.875Z,11.47
2018-09-21T08:35:27.035Z,12.47
2018-09-21T08:37:58.491Z,12.37
2018-09-21T08:40:27.598Z,11.70
2018-09-21T08:42:56.377Z,11.70
2018-09-21T08:45:25.082Z,11.90
2018-09-21T08:47:54.129Z,11.70
2018-09-21T08:50:23.041Z,11.10
2018-09-21T08:52:51.790Z,11.20
2018-09-21T08:55:20.386Z,11.40
2018-09-21T08:57:48.980Z,11.03
2018-09-21T09:00:17.554Z,11.57
2018-09-21T09:02:46.200Z,11.60
2018-09-21T09:05:14.798Z,10.30
2018-09-21T09:07:43.487Z,11.10
2018-09-21T09:10:12.141Z,11.33
2018-09-21T09:12:40.753Z,10.43
2018-09-21T09:15:09.262Z,11.97
2018-09-21T09:17:37.881Z,10.33
2018-09-21T09:20:06.878Z,9.97
2018-09-21T09:22:35.675Z,10.33
2018-09-21T09:25:05.437Z,10.73
2018-09-21T09:27:33.939Z,10.10
2018-09-21T09:30:03.124Z,11.20
2018-09-21T09:32:31.645Z,10.53
2018-09-21T09:35:00.481Z,10.67
2018-09-21T09:37:29.163Z,10.83
2018-09-21T09:39:57.777Z,11.03
2018-09-21T09:42:26.629Z,10.60
2018-09-21T09:44:55.231Z,10.77
2018-09-21T09:47:25.439Z,10.53
2018-09-21T09:49:55.132Z,9.97
2018-09-21T09:52:23.803Z,10.03
2018-09-21T09:54:52.467Z,9.60
2018-09-21T09:57:21.157Z,9.83
2018-09-21T09:59:49.708Z,9.83
2018-09-21T10:02:18.876Z,10.43
2018-09-21T10:04:47.433Z,10.00
2018-09-21T10:07:17.136Z,10.30
2018-09-21T10:09:45.898Z,9.67
2018-09-21T10:12:16.123Z,10.00
2018-09-21T10:14:45.412Z,10.40
2018-09-21T10:17:16.048Z,10.17
2018-09-21T10:19:44.906Z,9.90
2018-09-21T10:22:13.682Z,10.20
2018-09-21T10:24:43.339Z,10.00
2018-09-21T10:27:12.418Z,10.53
2018-09-21T10:29:41.296Z,10.53
2018-09-21T10:32:09.905Z,10.37
2018-09-21T10:34:38.581Z,10.43
2018-09-21T10:37:08.559Z,9.70
2018-09-21T10:39:37.225Z,10.50
2018-09-21T10:42:07.078Z,9.50
2018-09-21T10:44:36.237Z,9.43
2018-09-21T10:47:05.895Z,9.87
2018-09-21T10:49:35.549Z,9.50
2018-09-21T10:52:04.225Z,10.43
2018-09-21T10:54:33.287Z,9.77
2018-09-21T10:57:02.071Z,9.77
2018-09-21T10:59:31.281Z,10.00
2018-09-21T11:02:00.053Z,10.20
2018-09-21T11:04:29.915Z,10.00
2018-09-21T11:06:58.463Z,9.47
2018-09-21T11:09:27.586Z,9.33
2018-09-21T11:11:56.147Z,10.10
2018-09-21T11:14:24.859Z,9.47
2018-09-21T11:16:54.467Z,8.77
2018-09-21T11:19:24.262Z,8.17
2018-09-21T11:21:52.996Z,8.50
2018-09-21T11:24:23.009Z,8.40
2018-09-21T11:26:52.650Z,8.50
2018-09-21T11:29:21.992Z,8.63
2018-09-21T11:31:50.913Z,8.10
2018-09-21T11:34:19.615Z,9.25
2018-09-21T11:36:48.227Z,9.00
2018-09-21T11:39:17.905Z,8.15
2018-09-21T11:41:46.705Z,8.45
2018-09-21T11:44:16.048Z,8.93
2018-09-21T11:46:45.192Z,8.23
2018-09-21T11:49:13.827Z,8.58
2018-09-21T11:51:43.098Z,8.55
2018-09-21T11:54:12.374Z,8.20
2018-09-21T11:56:42.086Z,7.85
2018-09-21T11:59:12.035Z,7.97
2018-09-21T12:01:40.985Z,6.97
2018-09-21T12:04:10.057Z,7.58
2018-09-21T12:06:38.685Z,7.70
2018-09-21T12:09:07.559Z,6.92
2018-09-21T12:11:36.422Z,7.22
2018-09-21T12:14:05.154Z,7.47
2018-09-21T12:16:33.861Z,7.10
2018-09-21T12:19:02.458Z,6.70
2018-09-21T12:21:31.081Z,7.03
2018-09-21T12:23:59.959Z,7.22
2018-09-21T12:26:28.531Z,7.40
2018-09-21T12:28:57.274Z,7.00
2018-09-21T12:31:26.418Z,6.50
2018-09-21T12:33:54.966Z,6.28
2018-09-21T12:36:23.621Z,5.95
2018-09-21T12:38:52.204Z,6.33
2018-09-21T12:41:20.742Z,6.22
2018-09-21T12:43:49.431Z,6.55
2018-09-21T12:46:23.585Z,6.22
2018-09-21T12:48:54.570Z,6.70
2018-09-21T12:51:24.514Z,6.17
2018-09-21T12:53:53.283Z,6.25
2018-09-21T12:56:21.971Z,6.22
2018-09-21T12:58:50.950Z,6.45
2018-09-21T13:01:19.646Z,6.12
2018-09-21T13:03:48.222Z,6.92
2018-09-21T13:06:16.829Z,6.58
2018-09-21T13:08:45.388Z,5.85
2018-09-21T13:11:13.955Z,6.15
2018-09-21T13:13:42.659Z,5.95
2018-09-21T13:16:11.737Z,6.20
2018-09-21T13:18:42.404Z,6.10
2018-09-21T13:21:11.257Z,6.40
2018-09-21T13:23:40.026Z,6.45
2018-09-21T13:26:08.760Z,6.40
2018-09-21T13:28:37.634Z,6.45
2018-09-21T13:31:06.251Z,6.62
2018-09-21T13:33:34.878Z,6.28
2018-09-21T13:36:03.486Z,7.00
2018-09-21T13:38:32.116Z,7.47
2018-09-21T13:41:00.678Z,6.85
2018-09-21T13:43:29.341Z,6.42
2018-09-21T13:45:57.922Z,6.80
2018-09-21T13:48:28.026Z,6.62
2018-09-21T13:50:56.555Z,6.62
2018-09-21T13:53:25.032Z,6.87
2018-09-21T13:55:53.679Z,6.77
2018-09-21T13:58:22.289Z,7.00
2018-09-21T14:00:50.848Z,6.77
2018-09-21T14:03:20.464Z,7.03
2018-09-21T14:05:49.214Z,7.37
2018-09-21T14:08:18.813Z,7.10
2018-09-21T14:10:47.346Z,7.17
2018-09-21T14:13:15.969Z,8.03
2018-09-21T14:15:44.608Z,8.20
2018-09-21T14:18:13.267Z,8.57
2018-09-21T14:20:41.797Z,9.07
2018-09-21T14:23:10.328Z,9.33
2018-09-21T14:25:38.980Z,8.97
2018-09-21T14:28:07.669Z,8.50
2018-09-21T14:30:36.329Z,8.93
2018-09-21T14:33:04.962Z,8.43
2018-09-21T14:35:33.478Z,8.40
2018-09-21T14:38:02.974Z,7.60
2018-09-21T14:40:31.571Z,8.20
2018-09-21T14:43:00.137Z,8.07
2018-09-21T14:45:28.921Z,8.23
2018-09-21T14:47:58.153Z,8.40
2018-09-21T14:50:26.800Z,7.87
2018-09-21T14:52:55.398Z,8.10
2018-09-21T14:55:24.213Z,8.13
2018-09-21T14:57:52.891Z,8.20
2018-09-21T15:00:21.634Z,8.60
2018-09-21T15:02:50.742Z,8.43
2018-09-21T15:05:19.358Z,8.83
2018-09-21T15:07:48.095Z,8.73
2018-09-21T15:10:16.662Z,8.83
2018-09-21T15:12:45.248Z,9.27
2018-09-21T15:15:14.005Z,9.10
2018-09-21T15:17:42.846Z,9.70
2018-09-21T15:20:11.400Z,9.90
2018-09-21T15:22:40.091Z,9.03
2018-09-21T15:25:09.382Z,9.30
2018-09-21T15:27:38.637Z,10.10
2018-09-21T15:30:07.165Z,9.53
2018-09-21T15:32:35.785Z,9.53
2018-09-21T15:35:04.479Z,10.03
2018-09-21T15:37:33.217Z,9.70
2018-09-21T15:40:01.840Z,9.63
2018-09-21T15:42:30.545Z,9.60
2018-09-21T15:44:59.108Z,9.87
2018-09-21T15:47:27.745Z,10.10
2018-09-21T15:49:57.419Z,9.77
2018-09-21T15:52:25.996Z,9.83
2018-09-21T15:54:55.108Z,10.47
2018-09-21T15:57:23.848Z,10.27
2018-09-21T15:59:52.452Z,10.03
2018-09-21T16:02:21.164Z,10.10
2018-09-21T16:04:49.922Z,9.43
2018-09-21T16:07:18.526Z,9.47
2018-09-21T16:09:47.171Z,9.10
2018-09-21T16:12:15.709Z,9.53
2018-09-21T16:14:44.492Z,9.73
2018-09-21T16:17:13.136Z,10.03
2018-09-21T16:19:41.745Z,9.90
2018-09-21T16:22:10.394Z,10.13
2018-09-21T16:24:39.089Z,9.47
2018-09-21T16:27:07.835Z,10.63
2018-09-21T16:29:36.479Z,9.60
2018-09-21T16:32:06.243Z,10.33
2018-09-21T16:34:35.008Z,10.03
2018-09-21T16:37:03.558Z,10.03
2018-09-21T16:39:32.374Z,10.23
2018-09-21T16:42:01.046Z,10.80
2018-09-21T16:44:29.717Z,10.53
2018-09-21T16:46:58.238Z,10.60
2018-09-21T16:49:27.784Z,10.77
2018-09-21T16:51:57.454Z,10.40
2018-09-21T16:54:26.076Z,10.00
2018-09-21T16:56:54.786Z,10.67
2018-09-21T16:59:23.401Z,10.43
2018-09-21T17:01:51.974Z,10.53
2018-09-21T17:04:20.900Z,10.47
2018-09-21T17:06:50.297Z,10.97
2018-09-21T17:09:19.031Z,10.90
2018-09-21T17:11:47.799Z,10.17
2018-09-21T17:14:16.427Z,10.03
2018-09-21T17:16:45.024Z,10.23
2018-09-21T17:19:15.047Z,10.10
2018-09-21T17:21:43.632Z,10.30
2018-09-21T17:24:12.272Z,11.10
2018-09-21T17:26:40.907Z,10.00
2018-09-21T17:29:09.507Z,10.40
2018-09-21T17:31:38.355Z,11.03
2018-09-21T17:34:07.168Z,9.93
2018-09-21T17:36:36.442Z,10.73
2018-09-21T17:39:07.698Z,10.30
2018-09-21T17:41:36.261Z,10.67
2018-09-21T17:44:04.895Z,10.57
2018-09-21T17:46:33.446Z,10.33
2018-09-21T17:49:02.221Z,10.63
2018-09-21T17:51:30.926Z,9.93
2018-09-21T17:53:59.613Z,10.47
2018-09-21T17:56:28.318Z,10.57
2018-09-21T18:01:50.633Z,11.13
2018-09-21T18:04:20.167Z,11.87
2018-09-21T18:06:48.889Z,12.20
2018-09-21T18:09:17.609Z,11.60
2018-09-21T18:11:46.336Z,11.53
2018-09-21T18:14:15.287Z,12.20
2018-09-21T18:16:43.973Z,12.00
2018-09-21T18:19:12.628Z,11.80
2018-09-21T18:21:41.197Z,12.40
2018-09-21T18:24:12.260Z,11.77
2018-09-21T18:26:40.838Z,12.10
2018-09-21T18:29:09.589Z,11.40
2018-09-21T18:31:38.294Z,12.00
2018-09-21T18:34:07.649Z,11.47
2018-09-21T18:36:36.238Z,11.03
2018-09-21T18:39:06.716Z,12.10
2018-09-21T18:41:35.800Z,11.13
2018-09-21T18:44:04.978Z,11.60
2018-09-21T18:46:34.361Z,11.73
2018-09-21T18:49:03.119Z,11.60
2018-09-21T18:51:31.748Z,11.43
2018-09-21T18:54:00.545Z,11.70
2018-09-21T18:56:30.073Z,11.47
2018-09-21T18:58:59.126Z,10.90
2018-09-21T19:01:27.754Z,11.37
2018-09-21T19:03:56.703Z,11.77
2018-09-21T19:06:25.853Z,11.17
2018-09-21T19:08:54.669Z,11.53
2018-09-21T19:11:23.567Z,11.70
2018-09-21T19:13:52.656Z,11.20
2018-09-21T19:16:21.535Z,11.37
2018-09-21T19:18:50.890Z,11.30
2018-09-21T19:21:19.801Z,11.47
2018-09-21T19:23:48.629Z,10.80
2018-09-21T19:26:17.693Z,11.07
2018-09-21T19:28:46.639Z,11.27
2018-09-21T19:31:15.651Z,11.70
2018-09-21T19:33:45.650Z,11.67
2018-09-21T19:36:14.458Z,10.77
2018-09-21T19:38:43.316Z,11.40
2018-09-21T19:41:11.913Z,11.53
2018-09-21T19:43:41.527Z,11.80
2018-09-21T19:46:10.231Z,11.80
2018-09-21T19:48:38.786Z,11.60
2018-09-21T19:51:07.478Z,11.10
2018-09-21T19:53:36.105Z,10.77
2018-09-21T19:56:04.807Z,11.30
2018-09-21T19:58:33.425Z,10.97
2018-09-21T20:01:02.033Z,9.93
2018-09-21T20:03:30.693Z,6.57
2018-09-21T20:05:59.637Z,6.30
2018-09-21T20:08:28.205Z,6.20
2018-09-21T20:10:56.971Z,3.87
2018-09-21T20:13:25.585Z,5.57
2018-09-21T20:15:54.335Z,6.03
2018-09-21T20:18:22.951Z,6.20
2018-09-21T20:20:51.689Z,3.93
2018-09-21T20:23:20.307Z,6.30
2018-09-21T20:25:49.077Z,4.77
2018-09-21T20:28:17.574Z,4.47
2018-09-21T20:30:51.615Z,6.73
2018-09-21T20:33:25.349Z,5.87
2018-09-21T20:35:53.938Z,5.40
2018-09-21T20:38:22.788Z,5.57
2018-09-21T20:40:51.377Z,6.03
2018-09-21T20:43:20.207Z,4.53
2018-09-21T20:45:49.330Z,5.33
2018-09-21T20:48:20.897Z,4.27
2018-09-21T20:50:49.693Z,4.83
2018-09-21T20:53:18.224Z,4.40
2018-09-21T20:55:46.826Z,4.73
2018-09-21T20:58:15.416Z,4.27
2018-09-21T21:00:44.017Z,4.97
2018-09-21T21:03:12.629Z,3.93
2018-09-21T21:05:41.205Z,2.53
2018-09-21T21:08:09.934Z,3.47
2018-09-21T21:10:38.456Z,2.57
2018-09-21T21:13:08.306Z,1.70
2018-09-21T21:15:36.951Z,1.93
2018-09-21T21:18:06.050Z,1.80
2018-09-21T21:20:35.221Z,2.10
2018-09-21T21:23:04.876Z,1.60
2018-09-21T21:25:33.451Z,2.20
2018-09-21T21:28:02.093Z,1.60
2018-09-21T21:30:31.665Z,2.10
2018-09-21T21:33:01.376Z,2.30
2018-09-21T21:35:30.057Z,2.07
2018-09-21T21:37:58.710Z,2.40
2018-09-21T21:40:27.241Z,2.23
2018-09-21T21:42:56.848Z,1.93
2018-09-21T21:45:25.483Z,2.33
2018-09-21T21:47:54.089Z,2.43
2018-09-21T21:50:22.663Z,2.60
2018-09-21T21:52:51.499Z,2.33
2018-09-21T21:55:19.990Z,2.27
2018-09-21T21:57:48.609Z,2.83
2018-09-21T22:00:18.286Z,2.40
2018-09-21T22:02:46.879Z,2.73
2018-09-21T22:05:16.528Z,2.37
2018-09-21T22:07:45.261Z,2.60
2018-09-21T22:10:13.889Z,2.60
2018-09-21T22:12:47.890Z,2.47
2018-09-21T22:15:18.005Z,2.53
2018-09-21T22:17:47.015Z,2.27
2018-09-21T22:20:15.894Z,2.27
2018-09-21T22:22:44.680Z,2.43
2018-09-21T22:25:13.429Z,2.30
2018-09-21T22:27:42.759Z,2.00
2018-09-21T22:30:12.349Z,1.70
2018-09-21T22:32:41.926Z,2.17
2018-09-21T22:35:11.522Z,2.30
2018-09-21T22:37:40.205Z,1.63
2018-09-21T22:40:08.809Z,1.80
2018-09-21T22:42:37.453Z,1.60
2018-09-21T22:45:07.173Z,1.60
2018-09-21T22:47:35.844Z,2.00
2018-09-21T22:50:04.626Z,2.30
2018-09-21T22:52:33.290Z,2.10
2018-09-21T22:55:01.830Z,2.60
2018-09-21T22:57:30.526Z,2.57
2018-09-21T22:59:59.186Z,2.27
2018-09-21T23:02:27.697Z,2.07
2018-09-21T23:04:56.525Z,2.50
2018-09-21T23:07:25.235Z,2.03
2018-09-21T23:09:54.052Z,2.63
2018-09-21T23:12:22.766Z,2.57
2018-09-21T23:14:51.353Z,2.50
2018-09-21T23:17:19.934Z,3.33
2018-09-21T23:19:48.670Z,2.83
2018-09-21T23:22:17.361Z,3.23
2018-09-21T23:24:45.819Z,2.70
2018-09-21T23:27:14.785Z,3.13
2018-09-21T23:29:43.340Z,3.50
2018-09-21T23:32:12.082Z,3.23
2018-09-21T23:34:40.877Z,3.13
2018-09-21T23:37:09.423Z,3.30
2018-09-21T23:39:38.206Z,3.70
2018-09-21T23:42:06.837Z,3.67
2018-09-21T23:44:35.465Z,3.43
2018-09-21T23:47:04.670Z,3.90
2018-09-21T23:49:33.589Z,3.03
2018-09-21T23:52:02.422Z,4.07
2018-09-21T23:54:31.141Z,3.57
2018-09-21T23:57:22.113Z,3.47
2018-09-21T23:59:50.684Z,2.47
