createdAt,value
2023-03-13T00:02:52.454Z,99362.75
2023-03-13T00:05:58.106Z,99360.03
2023-03-13T00:09:02.715Z,99363.78
2023-03-13T00:12:04.588Z,99347.69
2023-03-13T00:15:06.595Z,99346.00
2023-03-13T00:18:08.107Z,99337.19
2023-03-13T00:21:10.142Z,99344.66
2023-03-13T00:24:12.303Z,99333.81
2023-03-13T00:27:13.814Z,99336.06
2023-03-13T00:30:16.528Z,99336.06
2023-03-13T00:33:18.009Z,99323.50
2023-03-13T00:36:25.632Z,99320.78
2023-03-13T00:39:27.131Z,99316.59
2023-03-13T00:42:28.626Z,99317.47
2023-03-13T00:45:30.118Z,99316.78
2023-03-13T00:48:33.071Z,99311.38
2023-03-13T00:51:34.766Z,99318.66
2023-03-13T00:54:36.327Z,99306.13
2023-03-13T00:57:38.432Z,99310.53
2023-03-13T01:00:39.941Z,99293.41
2023-03-13T01:03:43.092Z,99290.50
2023-03-13T01:06:44.603Z,99289.69
2023-03-13T01:09:46.075Z,99282.38
2023-03-13T01:12:47.506Z,99280.50
2023-03-13T01:15:49.036Z,99271.53
2023-03-13T01:18:53.586Z,99275.91
2023-03-13T01:21:55.177Z,99271.53
2023-03-13T01:24:56.766Z,99264.25
2023-03-13T01:27:58.218Z,99267.78
2023-03-13T01:31:00.446Z,99262.38
2023-03-13T01:34:04.838Z,99259.66
2023-03-13T01:37:06.386Z,99256.94
2023-03-13T01:40:08.457Z,99243.38
2023-03-13T01:43:28.084Z,99237.97
2023-03-13T01:46:32.624Z,99232.75
2023-03-13T01:49:37.243Z,99221.06
2023-03-13T01:52:45.943Z,99223.97
2023-03-13T01:55:55.526Z,99203.09
2023-03-13T01:58:59.256Z,99191.59
2023-03-13T02:02:04.415Z,99190.75
2023-03-13T02:05:07.102Z,99184.50
2023-03-13T02:08:23.600Z,99176.56
2023-03-13T02:11:28.066Z,99173.22
2023-03-13T02:14:33.439Z,99172.16
2023-03-13T02:17:37.039Z,99158.78
2023-03-13T02:20:40.345Z,99163.00
2023-03-13T02:24:20.883Z,99145.06
2023-03-13T02:27:22.730Z,99130.69
2023-03-13T02:30:24.646Z,99131.34
2023-03-13T02:33:32.449Z,99134.66
2023-03-13T02:36:33.976Z,99117.78
2023-03-13T02:39:36.426Z,99110.47
2023-03-13T02:42:39.118Z,99094.88
2023-03-13T02:45:40.636Z,99080.44
2023-03-13T02:48:46.522Z,99071.31
2023-03-13T02:51:48.506Z,99067.75
2023-03-13T02:54:56.166Z,99050.63
2023-03-13T02:57:57.613Z,99041.66
2023-03-13T03:01:00.744Z,99031.03
2023-03-13T03:04:02.401Z,99019.31
2023-03-13T03:07:05.701Z,99009.53
2023-03-13T03:10:08.586Z,99004.09
2023-03-13T03:13:10.958Z,98987.00
2023-03-13T03:16:15.386Z,98984.31
2023-03-13T03:19:16.962Z,98973.63
2023-03-13T03:22:18.657Z,98976.34
2023-03-13T03:25:20.164Z,98958.59
2023-03-13T03:28:22.436Z,98952.16
2023-03-13T03:31:24.292Z,98952.34
2023-03-13T03:34:25.951Z,98929.63
2023-03-13T03:37:27.851Z,98927.97
2023-03-13T03:40:30.279Z,98912.53
2023-03-13T03:43:32.255Z,98914.41
2023-03-13T03:46:34.659Z,98897.31
2023-03-13T03:49:36.386Z,98909.81
2023-03-13T03:52:38.873Z,98910.66
2023-03-13T03:55:40.488Z,98903.38
2023-03-13T03:58:42.193Z,98899.63
2023-03-13T04:02:06.954Z,98892.31
2023-03-13T04:05:09.289Z,98889.63
2023-03-13T04:08:14.677Z,98895.03
2023-03-13T04:11:16.674Z,98893.16
2023-03-13T04:14:23.800Z,98894.63
2023-03-13T04:17:26.068Z,98880.91
2023-03-13T04:20:28.749Z,98874.25
2023-03-13T04:23:30.520Z,98856.09
2023-03-13T04:26:32.099Z,98845.91
2023-03-13T04:29:34.946Z,98842.16
2023-03-13T04:32:55.977Z,98831.13
2023-03-13T04:35:57.557Z,98817.38
2023-03-13T04:39:26.081Z,98812.56
2023-03-13T04:42:41.929Z,98809.50
2023-03-13T04:45:59.719Z,98813.03
2023-03-13T04:49:19.818Z,98810.97
2023-03-13T04:52:42.533Z,98793.50
2023-03-13T04:56:00.071Z,98786.19
2023-03-13T04:59:20.307Z,98782.25
2023-03-13T05:02:44.660Z,98763.91
2023-03-13T05:05:58.753Z,98763.03
2023-03-13T05:09:20.517Z,98766.41
2023-03-13T05:12:52.933Z,98765.56
2023-03-13T05:16:20.912Z,98762.03
2023-03-13T05:19:41.099Z,98745.75
2023-03-13T05:22:56.495Z,98746.59
2023-03-13T05:26:27.366Z,98733.22
2023-03-13T05:29:40.821Z,98721.53
2023-03-13T05:33:02.243Z,98723.41
2023-03-13T05:36:29.780Z,98720.72
2023-03-13T05:39:57.549Z,98710.06
2023-03-13T05:43:19.286Z,98706.72
2023-03-13T05:46:43.816Z,98707.56
2023-03-13T05:50:04.861Z,98700.44
2023-03-13T05:53:44.977Z,98711.50
2023-03-13T05:57:22.106Z,98702.69
2023-03-13T06:00:29.676Z,98711.88
2023-03-13T06:03:57.637Z,98697.28
2023-03-13T06:07:00.341Z,98708.97
2023-03-13T06:10:03.986Z,98696.91
2023-03-13T06:13:19.073Z,98684.19
2023-03-13T06:16:23.033Z,98687.53
2023-03-13T06:19:25.413Z,98696.50
2023-03-13T06:22:27.030Z,98692.75
2023-03-13T06:25:28.535Z,98674.63
2023-03-13T06:28:30.081Z,98681.69
2023-03-13T06:31:32.605Z,98684.41
2023-03-13T06:34:34.336Z,98684.22
2023-03-13T06:37:36.083Z,98670.66
2023-03-13T06:40:37.762Z,98666.91
2023-03-13T06:43:40.722Z,98666.91
2023-03-13T06:46:42.273Z,98656.91
2023-03-13T06:49:43.792Z,98658.75
2023-03-13T06:52:47.071Z,98646.91
2023-03-13T06:55:51.424Z,98643.34
2023-03-13T06:58:52.948Z,98650.63
2023-03-13T07:01:54.423Z,98630.19
2023-03-13T07:04:55.933Z,98640.19
2023-03-13T07:07:57.418Z,98643.72
2023-03-13T07:11:01.109Z,98650.22
2023-03-13T07:14:15.762Z,98629.56
2023-03-13T07:17:18.854Z,98633.09
2023-03-13T07:20:20.377Z,98621.63
2023-03-13T07:23:25.337Z,98625.16
2023-03-13T07:26:26.879Z,98622.03
2023-03-13T07:29:28.573Z,98633.72
2023-03-13T07:32:34.063Z,98646.44
2023-03-13T07:35:35.579Z,98646.59
2023-03-13T07:38:37.339Z,98637.81
2023-03-13T07:41:40.064Z,98647.00
2023-03-13T07:44:41.590Z,98643.66
2023-03-13T07:47:43.034Z,98643.88
2023-03-13T07:50:44.604Z,98660.16
2023-03-13T07:53:49.701Z,98667.41
2023-03-13T07:56:51.581Z,98677.44
2023-03-13T07:59:53.062Z,98680.34
2023-03-13T08:02:54.623Z,98684.09
2023-03-13T08:06:05.814Z,98669.53
2023-03-13T08:09:07.810Z,98671.59
2023-03-13T08:12:10.196Z,98693.28
2023-03-13T08:15:11.831Z,98678.88
2023-03-13T08:18:13.317Z,98679.91
2023-03-13T08:21:17.330Z,98679.06
2023-03-13T08:24:18.804Z,98672.00
2023-03-13T08:27:20.262Z,98664.06
2023-03-13T08:30:21.777Z,98672.19
2023-03-13T08:33:23.466Z,98653.22
2023-03-13T08:36:31.274Z,98646.97
2023-03-13T08:39:32.802Z,98650.91
2023-03-13T08:42:34.239Z,98659.03
2023-03-13T08:45:35.861Z,98640.06
2023-03-13T08:48:37.352Z,98641.09
2023-03-13T08:51:40.196Z,98634.84
2023-03-13T08:54:41.728Z,98643.19
2023-03-13T08:57:43.168Z,98628.78
2023-03-13T09:00:44.634Z,98621.69
2023-03-13T09:03:46.158Z,98631.47
2023-03-13T09:06:47.650Z,98612.94
2023-03-13T09:09:49.118Z,98603.78
2023-03-13T09:12:50.586Z,98608.34
2023-03-13T09:16:12.403Z,98612.72
2023-03-13T09:19:14.351Z,98601.44
2023-03-13T09:22:15.830Z,98595.19
2023-03-13T09:25:17.399Z,98612.28
2023-03-13T09:28:18.921Z,98588.13
2023-03-13T09:31:23.265Z,98590.81
2023-03-13T09:34:25.426Z,98608.09
2023-03-13T09:37:26.946Z,98597.47
2023-03-13T09:40:28.626Z,98575.81
2023-03-13T09:43:44.948Z,98594.78
2023-03-13T09:46:59.499Z,98594.56
2023-03-13T09:50:16.883Z,98583.94
2023-03-13T09:53:31.231Z,98576.81
2023-03-13T09:56:50.502Z,98580.59
2023-03-13T09:59:58.746Z,98578.06
2023-03-13T10:03:26.074Z,98569.94
2023-03-13T10:06:30.083Z,98580.78
2023-03-13T10:09:33.674Z,98585.59
2023-03-13T10:12:44.804Z,98591.00
2023-03-13T10:15:52.110Z,98583.88
2023-03-13T10:18:58.989Z,98590.38
2023-03-13T10:22:03.869Z,98585.78
2023-03-13T10:25:11.896Z,98584.72
2023-03-13T10:28:22.544Z,98589.31
2023-03-13T10:31:36.365Z,98586.81
2023-03-13T10:34:53.691Z,98598.50
2023-03-13T10:38:03.363Z,98593.91
2023-03-13T10:41:23.273Z,98574.09
2023-03-13T10:44:31.718Z,98567.63
2023-03-13T10:47:35.148Z,98559.31
2023-03-13T10:50:36.736Z,98554.53
2023-03-13T10:53:38.258Z,98544.31
2023-03-13T10:56:39.707Z,98540.56
2023-03-13T10:59:45.826Z,98544.53
2023-03-13T11:02:47.548Z,98533.50
2023-03-13T11:06:00.834Z,98543.94
2023-03-13T11:09:05.301Z,98531.22
2023-03-13T11:12:17.480Z,98518.28
2023-03-13T11:15:39.511Z,98528.94
2023-03-13T11:19:12.723Z,98532.28
2023-03-13T11:22:14.452Z,98533.13
2023-03-13T11:25:22.192Z,98521.88
2023-03-13T11:28:57.462Z,98527.09
2023-03-13T11:32:03.150Z,98497.28
2023-03-13T11:35:18.807Z,98481.63
2023-03-13T11:38:28.044Z,98480.59
2023-03-13T11:41:41.648Z,98485.78
2023-03-13T11:44:43.124Z,98466.00
2023-03-13T11:48:02.521Z,98465.38
2023-03-13T11:51:26.267Z,98467.88
2023-03-13T11:54:46.215Z,98481.63
2023-03-13T11:58:20.241Z,98457.66
2023-03-13T12:01:26.915Z,98465.78
2023-03-13T12:04:36.857Z,98468.34
2023-03-13T12:07:45.014Z,98485.22
2023-03-13T12:11:06.474Z,98465.19
2023-03-13T12:14:22.609Z,98476.88
2023-03-13T12:17:30.113Z,98473.34
2023-03-13T12:20:50.188Z,98470.63
2023-03-13T12:24:12.707Z,98463.53
2023-03-13T12:27:32.764Z,98449.34
2023-03-13T12:30:42.044Z,98443.09
2023-03-13T12:33:58.390Z,98434.97
2023-03-13T12:37:21.250Z,98436.81
2023-03-13T12:40:41.265Z,98418.88
2023-03-13T12:43:49.728Z,98413.44
2023-03-13T12:47:08.428Z,98426.38
2023-03-13T12:50:45.384Z,98414.50
2023-03-13T12:54:17.948Z,98423.66
2023-03-13T12:57:43.628Z,98406.56
2023-03-13T13:00:47.722Z,98412.41
2023-03-13T13:03:56.749Z,98402.38
2023-03-13T13:07:18.263Z,98400.72
2023-03-13T13:10:25.140Z,98392.78
2023-03-13T13:13:32.927Z,98387.38
2023-03-13T13:16:34.592Z,98390.31
2023-03-13T13:19:41.911Z,98365.06
2023-03-13T13:22:47.466Z,98378.63
2023-03-13T13:25:50.033Z,98372.59
2023-03-13T13:28:51.555Z,98366.31
2023-03-13T13:32:01.280Z,98363.59
2023-03-13T13:35:10.210Z,98345.25
2023-03-13T13:38:18.008Z,98359.88
2023-03-13T13:41:19.629Z,98357.56
2023-03-13T13:44:26.895Z,98356.53
2023-03-13T13:47:32.504Z,98334.00
2023-03-13T13:50:34.883Z,98336.72
2023-03-13T13:53:45.271Z,98339.44
2023-03-13T13:56:49.808Z,98329.63
2023-03-13T14:00:16.311Z,98334.00
2023-03-13T14:03:28.989Z,98330.47
2023-03-13T14:06:35.649Z,98330.66
2023-03-13T14:09:40.137Z,98327.53
2023-03-13T14:12:47.670Z,98324.81
2023-03-13T14:15:52.858Z,98332.97
2023-03-13T14:18:55.454Z,98342.97
2023-03-13T14:22:08.874Z,98337.34
2023-03-13T14:25:10.433Z,98350.03
2023-03-13T14:28:23.703Z,98325.66
2023-03-13T14:31:29.865Z,98322.94
2023-03-13T14:34:32.813Z,98323.16
2023-03-13T14:37:46.199Z,98311.28
2023-03-13T14:40:49.218Z,98319.63
2023-03-13T14:43:50.724Z,98306.91
2023-03-13T14:47:00.755Z,98305.03
2023-03-13T14:50:12.038Z,98335.66
2023-03-13T14:53:19.628Z,98311.28
2023-03-13T14:56:21.291Z,98306.09
2023-03-13T14:59:28.737Z,98302.31
2023-03-13T15:02:32.290Z,98290.84
2023-03-13T15:05:34.060Z,98290.00
2023-03-13T15:08:37.914Z,98286.47
2023-03-13T15:11:54.754Z,98292.72
2023-03-13T15:14:56.361Z,98292.91
2023-03-13T15:17:57.910Z,98286.03
2023-03-13T15:21:14.624Z,98281.47
2023-03-13T15:24:16.197Z,98275.44
2023-03-13T15:27:20.480Z,98264.59
2023-03-13T15:30:23.638Z,98262.91
2023-03-13T15:33:28.697Z,98257.50
2023-03-13T15:36:31.874Z,98243.13
2023-03-13T15:39:33.410Z,98227.91
2023-03-13T15:42:34.876Z,98225.19
2023-03-13T15:45:37.980Z,98218.97
2023-03-13T15:48:41.341Z,98226.22
2023-03-13T15:51:42.825Z,98218.09
2023-03-13T15:54:48.266Z,98220.19
2023-03-13T15:57:50.703Z,98209.13
2023-03-13T16:00:52.408Z,98213.06
2023-03-13T16:03:54.084Z,98203.09
2023-03-13T16:06:55.562Z,98209.97
2023-03-13T16:09:57.083Z,98183.69
2023-03-13T16:12:58.614Z,98188.88
2023-03-13T16:16:00.250Z,98179.91
2023-03-13T16:19:04.205Z,98173.47
2023-03-13T16:22:05.726Z,98169.91
2023-03-13T16:25:08.781Z,98158.03
2023-03-13T16:28:14.697Z,98178.66
2023-03-13T16:31:24.852Z,98162.19
2023-03-13T16:34:26.330Z,98168.63
2023-03-13T16:37:27.801Z,98170.31
2023-03-13T16:40:33.778Z,98167.38
2023-03-13T16:43:35.291Z,98153.00
2023-03-13T16:46:40.249Z,98151.13
2023-03-13T16:49:41.733Z,98157.59
2023-03-13T16:52:43.271Z,98160.31
2023-03-13T16:55:44.783Z,98151.97
2023-03-13T16:58:47.069Z,98146.94
2023-03-13T17:01:48.936Z,98140.47
2023-03-13T17:04:50.512Z,98148.59
2023-03-13T17:07:52.121Z,98151.97
2023-03-13T17:10:54.058Z,98144.66
2023-03-13T17:13:55.902Z,98150.69
2023-03-13T17:16:57.473Z,98154.03
2023-03-13T17:19:58.961Z,98140.47
2023-03-13T17:23:01.080Z,98139.41
2023-03-13T17:26:03.187Z,98139.22
2023-03-13T17:29:07.172Z,98139.00
2023-03-13T17:32:11.508Z,98139.84
2023-03-13T17:35:13.429Z,98138.16
2023-03-13T17:38:14.928Z,98145.25
2023-03-13T17:41:19.859Z,98151.31
2023-03-13T17:44:21.332Z,98151.50
2023-03-13T17:47:24.124Z,98155.66
2023-03-13T17:50:27.479Z,98150.25
2023-03-13T17:53:28.975Z,98148.59
2023-03-13T17:56:38.653Z,98145.44
2023-03-13T17:59:40.366Z,98145.44
2023-03-13T18:02:41.898Z,98150.03
2023-03-13T18:05:43.697Z,98152.53
2023-03-13T18:08:45.494Z,98149.81
2023-03-13T18:11:48.268Z,98137.94
2023-03-13T18:14:49.919Z,98149.59
2023-03-13T18:17:52.313Z,98160.44
2023-03-13T18:20:54.651Z,98155.84
2023-03-13T18:23:57.026Z,98166.50
2023-03-13T18:26:58.506Z,98165.44
2023-03-13T18:29:59.974Z,98161.91
2023-03-13T18:33:01.589Z,98163.56
2023-03-13T18:36:03.393Z,98162.72
2023-03-13T18:39:08.691Z,98157.94
2023-03-13T18:42:10.529Z,98167.09
2023-03-13T18:45:17.576Z,98163.13
2023-03-13T18:48:19.059Z,98162.28
2023-03-13T18:51:24.690Z,98156.44
2023-03-13T18:54:26.245Z,98151.00
2023-03-13T18:57:27.683Z,98148.28
2023-03-13T19:00:30.866Z,98137.22
2023-03-13T19:03:32.450Z,98134.53
2023-03-13T19:06:36.675Z,98117.81
2023-03-13T19:09:43.500Z,98112.38
2023-03-13T19:12:46.348Z,98112.19
2023-03-13T19:15:47.844Z,98106.75
2023-03-13T19:18:50.088Z,98111.13
2023-03-13T19:21:55.965Z,98100.28
2023-03-13T19:24:57.524Z,98100.28
2023-03-13T19:27:59.110Z,98089.41
2023-03-13T19:31:00.571Z,98085.88
2023-03-13T19:34:02.018Z,98063.13
2023-03-13T19:37:03.478Z,98068.53
2023-03-13T19:40:25.696Z,98081.91
2023-03-13T19:43:27.177Z,98094.63
2023-03-13T19:46:29.664Z,98102.78
2023-03-13T19:49:31.460Z,98105.50
2023-03-13T19:52:32.939Z,98113.63
2023-03-13T19:55:34.420Z,98099.00
2023-03-13T19:58:36.932Z,98112.56
2023-03-13T20:01:38.506Z,98081.91
2023-03-13T20:04:42.059Z,98094.41
2023-03-13T20:07:43.591Z,98112.56
2023-03-13T20:10:45.056Z,98108.19
2023-03-13T20:13:46.531Z,98087.53
2023-03-13T20:16:48.941Z,98087.31
2023-03-13T20:19:50.731Z,98082.97
2023-03-13T20:22:54.033Z,98072.94
2023-03-13T20:25:55.572Z,98078.38
2023-03-13T20:28:57.313Z,98072.13
2023-03-13T20:32:04.462Z,98078.38
2023-03-13T20:35:10.473Z,98068.53
2023-03-13T20:38:12.058Z,98066.69
2023-03-13T20:41:14.219Z,98055.84
2023-03-13T20:44:15.720Z,98072.31
2023-03-13T20:47:17.398Z,98099.44
2023-03-13T20:50:19.782Z,98101.09
2023-03-13T20:53:22.576Z,98090.25
2023-03-13T20:56:24.066Z,98092.97
2023-03-13T20:59:25.691Z,98089.41
2023-03-13T21:02:27.158Z,98096.72
2023-03-13T21:05:28.646Z,98097.56
2023-03-13T21:08:30.113Z,98104.88
2023-03-13T21:11:33.509Z,98091.31
2023-03-13T21:14:36.288Z,98077.75
2023-03-13T21:17:38.343Z,98078.56
2023-03-13T21:20:39.869Z,98076.91
2023-03-13T21:23:41.365Z,98076.91
2023-03-13T21:26:42.908Z,98081.28
2023-03-13T21:29:47.051Z,98080.47
2023-03-13T21:32:49.120Z,98062.28
2023-03-13T21:35:50.720Z,98044.13
2023-03-13T21:38:52.315Z,98048.72
2023-03-13T21:41:53.836Z,98042.47
2023-03-13T21:44:55.303Z,98048.72
2023-03-13T21:47:56.954Z,98055.22
2023-03-13T21:50:58.497Z,98047.91
2023-03-13T21:53:59.960Z,98051.69
2023-03-13T21:57:01.421Z,98056.88
2023-03-13T22:00:07.857Z,98061.25
2023-03-13T22:03:09.421Z,98064.19
2023-03-13T22:06:15.868Z,98053.13
2023-03-13T22:09:17.274Z,98028.09
2023-03-13T22:12:18.805Z,98023.69
2023-03-13T22:15:20.267Z,98009.13
2023-03-13T22:18:21.842Z,97999.28
2023-03-13T22:21:23.477Z,97968.63
2023-03-13T22:24:25.145Z,97942.59
2023-03-13T22:27:26.649Z,97930.91
2023-03-13T22:30:28.183Z,97941.75
2023-03-13T22:33:29.789Z,97971.59
2023-03-13T22:36:31.288Z,97987.00
2023-03-13T22:39:32.783Z,97988.91
2023-03-13T22:42:34.284Z,97972.88
2023-03-13T22:45:36.319Z,97967.66
2023-03-13T22:48:38.791Z,97959.50
2023-03-13T22:51:40.247Z,97949.72
2023-03-13T22:54:41.741Z,97971.63
2023-03-13T22:57:43.281Z,97988.72
2023-03-13T23:00:44.927Z,97982.69
2023-03-13T23:03:46.824Z,97990.81
2023-03-13T23:06:48.273Z,98000.03
2023-03-13T23:09:49.887Z,98002.94
2023-03-13T23:12:51.415Z,98007.31
2023-03-13T23:15:56.409Z,97986.66
2023-03-13T23:18:58.107Z,97970.41
2023-03-13T23:21:59.597Z,97981.47
2023-03-13T23:25:01.325Z,97969.56
2023-03-13T23:28:02.788Z,97987.94
2023-03-13T23:31:11.813Z,98007.53
2023-03-13T23:34:13.633Z,98028.59
2023-03-13T23:37:15.108Z,98036.75
2023-03-13T23:40:16.755Z,98040.53
2023-03-13T23:43:18.219Z,98033.44
2023-03-13T23:46:26.849Z,98019.66
2023-03-13T23:49:28.366Z,98019.03
2023-03-13T23:52:30.315Z,97996.75
2023-03-13T23:55:32.064Z,98015.94
2023-03-13T23:58:34.356Z,98003.44
