createdAt,value
2023-03-19T00:01:52.836Z,3.23
2023-03-19T00:04:55.677Z,3.16
2023-03-19T00:07:57.996Z,3.14
2023-03-19T00:11:05.566Z,3.20
2023-03-19T00:14:08.918Z,3.11
2023-03-19T00:17:11.700Z,3.07
2023-03-19T00:20:15.101Z,3.03
2023-03-19T00:23:17.928Z,3.03
2023-03-19T00:26:20.307Z,2.96
2023-03-19T00:29:23.439Z,2.87
2023-03-19T00:32:25.808Z,2.76
2023-03-19T00:35:28.454Z,2.78
2023-03-19T00:38:31.442Z,2.75
2023-03-19T00:41:34.116Z,2.63
2023-03-19T00:44:36.854Z,2.56
2023-03-19T00:47:39.422Z,2.59
2023-03-19T00:50:41.681Z,2.51
2023-03-19T00:53:44.739Z,2.42
2023-03-19T00:56:47.301Z,2.32
2023-03-19T00:59:50.436Z,2.23
2023-03-19T01:02:52.798Z,2.16
2023-03-19T01:05:55.553Z,2.14
2023-03-19T01:08:58.033Z,2.10
2023-03-19T01:12:04.646Z,2.15
2023-03-19T01:15:07.526Z,2.08
2023-03-19T01:18:11.742Z,2.09
2023-03-19T01:21:14.631Z,2.04
2023-03-19T01:24:19.024Z,1.97
2023-03-19T01:27:22.796Z,1.97
2023-03-19T01:30:25.890Z,1.94
2023-03-19T01:33:29.512Z,1.90
2023-03-19T01:36:32.383Z,1.86
2023-03-19T01:39:36.145Z,1.86
2023-03-19T01:42:55.202Z,1.80
2023-03-19T01:46:07.611Z,1.75
2023-03-19T01:49:11.717Z,1.73
2023-03-19T01:52:15.225Z,1.65
2023-03-19T01:55:18.708Z,1.62
2023-03-19T01:58:23.165Z,1.60
2023-03-19T02:01:32.194Z,1.59
2023-03-19T02:04:36.062Z,1.63
2023-03-19T02:07:39.668Z,1.63
2023-03-19T02:10:43.488Z,1.62
2023-03-19T02:13:46.968Z,1.63
2023-03-19T02:16:49.649Z,1.62
2023-03-19T02:20:01.755Z,1.60
2023-03-19T02:23:19.810Z,1.53
2023-03-19T02:26:24.253Z,1.48
2023-03-19T02:29:27.118Z,1.43
2023-03-19T02:32:32.329Z,1.42
2023-03-19T02:35:35.309Z,1.43
2023-03-19T02:38:38.940Z,1.47
2023-03-19T02:41:42.106Z,1.43
2023-03-19T02:44:44.800Z,1.45
2023-03-19T02:47:47.169Z,1.47
2023-03-19T02:50:49.765Z,1.42
2023-03-19T02:53:52.112Z,1.38
2023-03-19T02:56:54.742Z,1.31
2023-03-19T02:59:57.114Z,1.29
2023-03-19T03:03:00.911Z,1.33
2023-03-19T03:06:03.275Z,1.29
2023-03-19T03:09:06.497Z,1.49
2023-03-19T03:12:09.058Z,1.49
2023-03-19T03:15:12.614Z,1.38
2023-03-19T03:18:14.886Z,1.27
2023-03-19T03:21:20.152Z,1.18
2023-03-19T03:24:22.907Z,1.13
2023-03-19T03:27:25.477Z,1.08
2023-03-19T03:30:27.875Z,1.03
2023-03-19T03:33:30.746Z,1.08
2023-03-19T03:36:33.825Z,1.04
2023-03-19T03:39:37.676Z,0.99
2023-03-19T03:42:40.571Z,0.91
2023-03-19T03:45:44.239Z,0.84
2023-03-19T03:48:49.343Z,0.80
2023-03-19T03:51:52.655Z,0.78
2023-03-19T03:54:55.003Z,0.80
2023-03-19T03:57:57.839Z,0.78
2023-03-19T04:01:00.834Z,0.77
2023-03-19T04:04:04.099Z,0.77
2023-03-19T04:07:06.822Z,0.82
2023-03-19T04:10:13.690Z,0.81
2023-03-19T04:13:16.288Z,0.79
2023-03-19T04:16:19.221Z,0.87
2023-03-19T04:19:21.504Z,0.86
2023-03-19T04:22:24.236Z,0.79
2023-03-19T04:25:26.661Z,0.76
2023-03-19T04:28:29.551Z,0.72
2023-03-19T04:31:32.514Z,0.86
2023-03-19T04:34:35.939Z,0.80
2023-03-19T04:37:38.262Z,0.74
2023-03-19T04:40:41.605Z,0.68
2023-03-19T04:43:44.783Z,0.63
2023-03-19T04:46:47.595Z,0.72
2023-03-19T04:49:50.556Z,0.71
2023-03-19T04:52:54.690Z,0.68
2023-03-19T04:55:57.758Z,0.70
2023-03-19T04:59:00.458Z,0.62
2023-03-19T05:02:03.026Z,0.62
2023-03-19T05:05:07.228Z,0.63
2023-03-19T05:08:09.873Z,0.63
2023-03-19T05:11:12.691Z,0.73
2023-03-19T05:14:16.898Z,0.74
2023-03-19T05:17:20.193Z,0.78
2023-03-19T05:20:23.841Z,0.84
2023-03-19T05:23:26.834Z,0.85
2023-03-19T05:26:32.008Z,0.97
2023-03-19T05:29:39.242Z,0.98
2023-03-19T05:32:47.024Z,0.99
2023-03-19T05:35:50.228Z,1.03
2023-03-19T05:38:54.354Z,1.14
2023-03-19T05:41:59.301Z,1.30
2023-03-19T05:45:04.474Z,1.42
2023-03-19T05:48:09.096Z,1.56
2023-03-19T05:51:12.302Z,1.73
2023-03-19T05:54:15.221Z,1.94
2023-03-19T05:57:18.947Z,2.16
2023-03-19T06:00:22.234Z,2.61
2023-03-19T06:03:27.164Z,3.05
2023-03-19T06:06:29.538Z,3.82
2023-03-19T06:09:32.598Z,8.38
2023-03-19T06:12:36.201Z,13.17
2023-03-19T06:15:40.620Z,16.39
2023-03-19T06:18:43.583Z,18.84
2023-03-19T06:21:46.721Z,20.14
2023-03-19T06:24:49.061Z,21.36
2023-03-19T06:27:52.042Z,21.80
2023-03-19T06:30:55.619Z,20.48
2023-03-19T06:33:59.112Z,21.47
2023-03-19T06:37:02.163Z,19.19
2023-03-19T06:40:05.590Z,17.57
2023-03-19T06:43:08.807Z,18.14
2023-03-19T06:46:12.252Z,18.19
2023-03-19T06:49:15.492Z,20.29
2023-03-19T06:52:18.159Z,21.28
2023-03-19T06:55:21.490Z,19.93
2023-03-19T06:58:24.149Z,18.51
2023-03-19T07:01:26.723Z,15.81
2023-03-19T07:04:30.276Z,15.92
2023-03-19T07:07:32.936Z,16.95
2023-03-19T07:10:36.205Z,17.91
2023-03-19T07:13:38.890Z,17.36
2023-03-19T07:16:41.515Z,16.21
2023-03-19T07:19:43.818Z,16.70
2023-03-19T07:22:46.570Z,16.26
2023-03-19T07:25:49.281Z,16.72
2023-03-19T07:28:52.041Z,15.58
2023-03-19T07:31:54.524Z,13.30
2023-03-19T07:34:57.266Z,14.15
2023-03-19T07:38:00.278Z,14.48
2023-03-19T07:41:04.852Z,14.20
2023-03-19T07:44:07.365Z,15.37
2023-03-19T07:47:22.481Z,17.06
2023-03-19T07:50:31.277Z,17.95
2023-03-19T07:53:33.954Z,20.38
2023-03-19T07:56:36.276Z,21.70
2023-03-19T07:59:38.973Z,19.79
2023-03-19T08:02:42.842Z,17.57
2023-03-19T08:05:47.811Z,19.02
2023-03-19T08:08:52.573Z,21.37
2023-03-19T08:11:55.253Z,20.68
2023-03-19T08:14:57.761Z,19.90
2023-03-19T08:18:00.912Z,16.11
2023-03-19T08:21:03.884Z,16.06
2023-03-19T08:24:06.816Z,16.29
2023-03-19T08:27:09.174Z,17.19
2023-03-19T08:30:12.265Z,16.91
2023-03-19T08:33:14.764Z,15.18
2023-03-19T08:36:17.480Z,15.45
2023-03-19T08:39:19.904Z,15.84
2023-03-19T08:42:22.946Z,17.25
2023-03-19T08:45:25.601Z,20.11
2023-03-19T08:48:28.815Z,20.51
2023-03-19T08:51:32.003Z,19.40
2023-03-19T08:54:34.930Z,16.82
2023-03-19T08:57:37.478Z,14.57
2023-03-19T09:00:40.181Z,13.51
2023-03-19T09:03:43.480Z,13.43
2023-03-19T09:06:46.202Z,12.69
2023-03-19T09:09:48.792Z,12.42
2023-03-19T09:12:51.505Z,12.68
2023-03-19T09:15:55.018Z,12.74
2023-03-19T09:18:59.482Z,12.25
2023-03-19T09:22:02.212Z,12.31
2023-03-19T09:25:04.999Z,12.35
2023-03-19T09:28:07.376Z,12.34
2023-03-19T09:31:11.546Z,12.06
2023-03-19T09:34:14.247Z,12.37
2023-03-19T09:37:16.843Z,12.37
2023-03-19T09:40:24.896Z,12.48
2023-03-19T09:43:30.749Z,12.47
2023-03-19T09:46:44.389Z,12.71
2023-03-19T09:49:50.923Z,12.78
2023-03-19T09:53:05.757Z,12.68
2023-03-19T09:56:12.122Z,12.93
2023-03-19T09:59:14.652Z,12.97
2023-03-19T10:02:20.373Z,13.23
2023-03-19T10:05:27.244Z,13.51
2023-03-19T10:08:48.166Z,13.36
2023-03-19T10:11:52.699Z,13.71
2023-03-19T10:14:55.138Z,13.17
2023-03-19T10:17:58.167Z,13.34
2023-03-19T10:21:30.101Z,13.38
2023-03-19T10:24:38.228Z,13.75
2023-03-19T10:27:40.718Z,13.42
2023-03-19T10:30:47.203Z,13.47
2023-03-19T10:34:02.386Z,13.21
2023-03-19T10:37:06.583Z,13.61
2023-03-19T10:40:17.567Z,13.41
2023-03-19T10:43:22.724Z,13.85
2023-03-19T10:46:25.004Z,14.19
2023-03-19T10:49:27.953Z,13.88
2023-03-19T10:52:35.353Z,14.79
2023-03-19T10:55:38.049Z,14.58
2023-03-19T10:58:41.324Z,14.94
2023-03-19T11:01:44.155Z,14.20
2023-03-19T11:04:46.965Z,13.90
2023-03-19T11:07:51.195Z,14.06
2023-03-19T11:10:53.631Z,14.26
2023-03-19T11:13:56.431Z,14.43
2023-03-19T11:17:06.393Z,14.89
2023-03-19T11:20:29.329Z,14.65
2023-03-19T11:23:38.116Z,15.03
2023-03-19T11:26:40.796Z,14.87
2023-03-19T11:29:43.971Z,14.52
2023-03-19T11:32:59.011Z,14.52
2023-03-19T11:36:05.770Z,14.62
2023-03-19T11:39:11.616Z,15.01
2023-03-19T11:42:32.728Z,14.86
2023-03-19T11:45:54.262Z,14.94
2023-03-19T11:49:22.927Z,14.72
2023-03-19T11:52:34.093Z,14.73
2023-03-19T11:55:37.037Z,14.76
2023-03-19T11:58:49.069Z,14.96
2023-03-19T12:01:54.618Z,14.97
2023-03-19T12:05:17.822Z,15.17
2023-03-19T12:08:23.258Z,15.11
2023-03-19T12:11:58.286Z,15.23
2023-03-19T12:15:12.950Z,15.33
2023-03-19T12:18:31.006Z,15.24
2023-03-19T12:21:44.758Z,15.27
2023-03-19T12:24:53.361Z,15.64
2023-03-19T12:27:56.460Z,15.80
2023-03-19T12:31:07.046Z,15.79
2023-03-19T12:34:09.403Z,15.83
2023-03-19T12:37:19.728Z,15.78
2023-03-19T12:40:34.330Z,15.64
2023-03-19T12:43:51.353Z,15.65
2023-03-19T12:46:53.828Z,15.97
2023-03-19T12:50:01.981Z,15.98
2023-03-19T12:53:08.097Z,15.92
2023-03-19T12:56:14.303Z,15.65
2023-03-19T12:59:20.197Z,15.88
2023-03-19T13:02:38.434Z,15.95
2023-03-19T13:05:52.912Z,15.64
2023-03-19T13:09:00.006Z,15.61
2023-03-19T13:12:10.721Z,16.18
2023-03-19T13:15:20.038Z,16.11
2023-03-19T13:18:29.069Z,16.14
2023-03-19T13:21:34.391Z,16.23
2023-03-19T13:24:38.785Z,16.35
2023-03-19T13:27:41.610Z,16.15
2023-03-19T13:30:58.523Z,16.00
2023-03-19T13:34:06.636Z,16.13
2023-03-19T13:37:14.900Z,15.89
2023-03-19T13:40:38.050Z,15.55
2023-03-19T13:43:42.954Z,15.46
2023-03-19T13:46:46.266Z,15.45
2023-03-19T13:50:16.299Z,15.59
2023-03-19T13:53:32.363Z,15.69
2023-03-19T13:56:53.539Z,15.60
2023-03-19T13:59:56.571Z,15.60
2023-03-19T14:02:59.108Z,15.43
2023-03-19T14:06:01.868Z,15.37
2023-03-19T14:09:05.228Z,15.25
2023-03-19T14:12:21.127Z,15.28
2023-03-19T14:15:24.246Z,15.31
2023-03-19T14:18:29.411Z,15.67
2023-03-19T14:21:35.925Z,15.85
2023-03-19T14:24:56.476Z,16.28
2023-03-19T14:28:02.301Z,16.59
2023-03-19T14:31:05.906Z,16.65
2023-03-19T14:34:11.083Z,16.79
2023-03-19T14:37:46.504Z,16.97
2023-03-19T14:40:51.240Z,16.64
2023-03-19T14:44:09.390Z,16.56
2023-03-19T14:47:30.724Z,16.46
2023-03-19T14:50:45.567Z,16.11
2023-03-19T14:53:53.732Z,16.15
2023-03-19T14:56:57.010Z,16.01
2023-03-19T14:59:59.671Z,16.14
2023-03-19T15:03:02.618Z,16.12
2023-03-19T15:06:06.413Z,16.06
2023-03-19T15:09:20.996Z,15.86
2023-03-19T15:12:31.468Z,16.09
2023-03-19T15:15:56.298Z,15.94
2023-03-19T15:18:58.802Z,16.02
2023-03-19T15:22:10.568Z,16.06
2023-03-19T15:25:14.254Z,15.90
2023-03-19T15:28:17.407Z,15.60
2023-03-19T15:31:31.849Z,15.49
2023-03-19T15:34:42.175Z,15.30
2023-03-19T15:37:47.894Z,15.19
2023-03-19T15:40:50.646Z,14.98
2023-03-19T15:43:54.551Z,14.88
2023-03-19T15:46:58.059Z,14.83
2023-03-19T15:50:12.340Z,14.73
2023-03-19T15:53:17.184Z,14.64
2023-03-19T15:56:20.281Z,14.52
2023-03-19T15:59:29.947Z,14.43
2023-03-19T16:02:33.539Z,14.21
2023-03-19T16:05:38.882Z,14.03
2023-03-19T16:08:49.226Z,13.95
2023-03-19T16:11:52.642Z,13.93
2023-03-19T16:14:54.976Z,14.04
2023-03-19T16:18:09.352Z,13.97
2023-03-19T16:21:16.878Z,13.97
2023-03-19T16:24:36.106Z,13.83
2023-03-19T16:27:39.553Z,13.83
2023-03-19T16:30:46.199Z,13.66
2023-03-19T16:33:50.596Z,13.44
2023-03-19T16:36:53.351Z,13.26
2023-03-19T16:39:57.218Z,12.99
2023-03-19T16:43:15.328Z,12.74
2023-03-19T16:46:17.721Z,12.54
2023-03-19T16:49:21.060Z,12.32
2023-03-19T16:52:24.422Z,12.10
2023-03-19T16:55:34.356Z,12.00
2023-03-19T16:58:42.515Z,12.02
2023-03-19T17:01:45.356Z,11.92
2023-03-19T17:04:47.833Z,11.84
2023-03-19T17:07:50.681Z,11.74
2023-03-19T17:10:53.502Z,11.74
2023-03-19T17:13:57.894Z,11.62
2023-03-19T17:17:00.539Z,11.57
2023-03-19T17:20:03.306Z,11.70
2023-03-19T17:23:12.839Z,11.75
2023-03-19T17:26:20.532Z,11.88
2023-03-19T17:29:24.902Z,12.03
2023-03-19T17:32:28.679Z,12.34
2023-03-19T17:35:31.754Z,12.45
2023-03-19T17:38:34.988Z,12.43
2023-03-19T17:41:37.590Z,12.41
2023-03-19T17:44:40.251Z,12.37
2023-03-19T17:47:50.674Z,12.23
2023-03-19T17:50:55.693Z,12.11
2023-03-19T17:53:58.062Z,11.99
2023-03-19T17:57:02.648Z,11.94
2023-03-19T18:00:06.442Z,11.97
2023-03-19T18:03:12.585Z,11.91
2023-03-19T18:06:18.961Z,11.83
2023-03-19T18:09:22.905Z,11.76
2023-03-19T18:12:25.384Z,11.75
2023-03-19T18:15:30.000Z,11.71
2023-03-19T18:18:32.988Z,11.80
2023-03-19T18:21:35.737Z,11.87
2023-03-19T18:24:38.088Z,11.81
2023-03-19T18:27:40.706Z,11.87
2023-03-19T18:30:43.491Z,11.80
2023-03-19T18:33:48.339Z,11.76
2023-03-19T18:36:51.012Z,11.74
2023-03-19T18:39:53.644Z,11.68
2023-03-19T18:42:56.335Z,11.61
2023-03-19T18:45:59.182Z,11.60
2023-03-19T18:49:03.567Z,11.64
2023-03-19T18:52:06.199Z,11.58
2023-03-19T18:55:10.125Z,11.51
2023-03-19T18:58:18.006Z,11.51
2023-03-19T19:01:20.824Z,11.47
2023-03-19T19:04:23.884Z,11.47
2023-03-19T19:07:27.037Z,11.39
2023-03-19T19:10:32.118Z,11.31
2023-03-19T19:13:53.380Z,11.25
2023-03-19T19:16:58.342Z,11.17
2023-03-19T19:20:01.113Z,11.10
2023-03-19T19:23:03.770Z,11.02
2023-03-19T19:26:06.624Z,11.00
2023-03-19T19:29:12.267Z,10.96
2023-03-19T19:32:20.792Z,10.88
2023-03-19T19:35:24.905Z,10.84
2023-03-19T19:38:27.352Z,10.79
2023-03-19T19:41:30.445Z,10.79
2023-03-19T19:44:32.809Z,10.81
2023-03-19T19:47:35.845Z,10.79
2023-03-19T19:50:38.266Z,10.85
2023-03-19T19:53:41.225Z,10.82
2023-03-19T19:56:43.646Z,10.81
2023-03-19T19:59:46.275Z,10.79
2023-03-19T20:02:49.081Z,10.79
2023-03-19T20:05:51.818Z,10.87
2023-03-19T20:08:54.221Z,10.85
2023-03-19T20:11:56.902Z,10.78
2023-03-19T20:14:59.729Z,10.87
2023-03-19T20:18:03.111Z,10.84
2023-03-19T20:21:07.061Z,10.80
2023-03-19T20:24:09.791Z,10.67
2023-03-19T20:27:23.526Z,10.52
2023-03-19T20:30:28.070Z,10.46
2023-03-19T20:33:34.590Z,10.31
2023-03-19T20:36:37.202Z,10.21
2023-03-19T20:39:39.534Z,10.11
2023-03-19T20:42:43.876Z,10.03
2023-03-19T20:45:47.066Z,9.98
2023-03-19T20:48:50.181Z,9.89
2023-03-19T20:51:52.528Z,9.76
2023-03-19T20:54:55.438Z,9.61
2023-03-19T20:57:58.097Z,9.49
2023-03-19T21:01:01.168Z,9.43
2023-03-19T21:04:03.695Z,9.29
2023-03-19T21:07:09.709Z,9.13
2023-03-19T21:10:19.591Z,8.98
2023-03-19T21:13:22.804Z,8.89
2023-03-19T21:16:27.403Z,8.81
2023-03-19T21:19:30.386Z,8.80
2023-03-19T21:22:32.831Z,8.75
2023-03-19T21:25:37.098Z,8.64
2023-03-19T21:28:40.053Z,8.52
2023-03-19T21:31:43.008Z,8.50
2023-03-19T21:34:46.754Z,8.46
2023-03-19T21:37:49.501Z,8.45
2023-03-19T21:40:54.160Z,8.47
2023-03-19T21:43:57.840Z,8.52
2023-03-19T21:47:02.615Z,8.55
2023-03-19T21:50:05.540Z,8.57
2023-03-19T21:53:08.575Z,8.58
2023-03-19T21:56:32.731Z,8.68
2023-03-19T21:59:38.015Z,8.69
2023-03-19T22:02:42.384Z,8.69
2023-03-19T22:05:45.469Z,8.69
2023-03-19T22:08:48.852Z,8.67
2023-03-19T22:11:51.524Z,8.66
2023-03-19T22:14:53.968Z,8.70
2023-03-19T22:17:58.334Z,8.79
2023-03-19T22:21:00.764Z,8.81
2023-03-19T22:24:03.409Z,8.84
2023-03-19T22:27:05.748Z,8.88
2023-03-19T22:30:31.820Z,9.20
2023-03-19T22:33:34.362Z,9.30
2023-03-19T22:36:36.941Z,9.31
2023-03-19T22:39:39.310Z,9.26
2023-03-19T22:42:43.076Z,9.20
2023-03-19T22:45:50.316Z,9.11
2023-03-19T22:48:53.111Z,9.13
2023-03-19T22:51:56.527Z,9.12
2023-03-19T22:54:59.106Z,9.06
2023-03-19T22:58:01.409Z,9.05
2023-03-19T23:01:11.943Z,9.01
2023-03-19T23:04:17.095Z,8.94
2023-03-19T23:07:19.915Z,8.85
2023-03-19T23:10:25.675Z,8.76
2023-03-19T23:13:28.417Z,8.66
2023-03-19T23:16:31.148Z,8.60
2023-03-19T23:19:35.044Z,8.52
2023-03-19T23:22:37.444Z,8.50
2023-03-19T23:25:41.399Z,8.54
2023-03-19T23:28:44.298Z,8.50
2023-03-19T23:31:48.379Z,8.57
2023-03-19T23:35:00.302Z,8.53
2023-03-19T23:38:04.124Z,8.51
2023-03-19T23:41:07.295Z,8.49
2023-03-19T23:44:13.074Z,8.44
2023-03-19T23:47:15.669Z,8.53
2023-03-19T23:50:18.354Z,8.54
2023-03-19T23:53:25.288Z,8.58
2023-03-19T23:56:27.955Z,8.62
2023-03-19T23:59:32.999Z,8.51
