createdAt,value
2018-08-20T00:01:45.754Z,52.10
2018-08-20T00:04:14.170Z,52.10
2018-08-20T00:06:54.152Z,52.10
2018-08-20T00:09:59.350Z,52.10
2018-08-20T00:12:28.005Z,52.10
2018-08-20T00:14:56.546Z,52.10
2018-08-20T00:17:24.942Z,52.10
2018-08-20T00:19:53.275Z,52.10
2018-08-20T00:22:21.707Z,52.10
2018-08-20T00:25:01.402Z,52.10
2018-08-20T00:27:31.387Z,52.10
2018-08-20T00:29:59.805Z,52.10
2018-08-20T00:32:28.180Z,52.10
2018-08-20T00:34:56.610Z,52.10
2018-08-20T00:37:24.947Z,52.10
2018-08-20T00:39:53.272Z,52.10
2018-08-20T00:42:21.703Z,52.10
2018-08-20T00:44:50.085Z,52.10
2018-08-20T00:47:18.573Z,52.10
2018-08-20T00:49:47.045Z,52.10
2018-08-20T00:52:15.366Z,52.10
2018-08-20T00:54:43.788Z,52.10
2018-08-20T00:57:12.133Z,52.00
2018-08-20T00:59:40.503Z,52.00
2018-08-20T01:02:08.881Z,52.10
2018-08-20T01:04:37.257Z,52.10
2018-08-20T01:07:05.799Z,52.40
2018-08-20T01:09:34.162Z,52.10
2018-08-20T01:12:02.584Z,52.00
2018-08-20T01:14:30.947Z,52.00
2018-08-20T01:16:59.251Z,52.10
2018-08-20T01:19:27.683Z,52.00
2018-08-20T01:21:56.074Z,52.00
2018-08-20T01:24:24.483Z,52.00
2018-08-20T01:26:52.835Z,52.00
2018-08-20T01:29:21.200Z,52.00
2018-08-20T01:31:49.552Z,52.00
2018-08-20T01:34:17.981Z,52.00
2018-08-20T01:36:46.553Z,52.00
2018-08-20T01:39:14.933Z,52.00
2018-08-20T01:41:43.321Z,52.00
2018-08-20T01:44:12.351Z,52.00
2018-08-20T01:46:41.231Z,52.60
2018-08-20T01:49:09.528Z,52.10
2018-08-20T01:51:37.854Z,52.00
2018-08-20T01:54:06.322Z,52.00
2018-08-20T01:56:34.674Z,52.00
2018-08-20T01:59:03.078Z,52.00
2018-08-20T02:01:31.648Z,52.00
2018-08-20T02:04:00.862Z,52.00
2018-08-20T02:06:29.250Z,52.00
2018-08-20T02:08:57.603Z,52.00
2018-08-20T02:11:26.006Z,52.00
2018-08-20T02:13:54.490Z,52.00
2018-08-20T02:16:22.892Z,52.00
2018-08-20T02:18:51.285Z,52.00
2018-08-20T02:21:19.764Z,51.60
2018-08-20T02:23:48.361Z,52.00
2018-08-20T02:26:17.025Z,52.00
2018-08-20T02:28:45.408Z,52.00
2018-08-20T02:31:14.048Z,52.00
2018-08-20T02:33:42.660Z,52.00
2018-08-20T02:36:11.201Z,52.00
2018-08-20T02:38:39.582Z,52.00
2018-08-20T02:41:08.253Z,52.60
2018-08-20T02:43:36.612Z,52.00
2018-08-20T02:46:05.031Z,51.90
2018-08-20T02:48:33.489Z,52.00
2018-08-20T02:51:01.860Z,51.90
2018-08-20T02:53:30.345Z,51.90
2018-08-20T02:55:58.916Z,51.90
2018-08-20T02:58:28.225Z,51.90
2018-08-20T03:00:56.819Z,51.90
2018-08-20T03:03:25.311Z,51.90
2018-08-20T03:05:53.965Z,51.90
2018-08-20T03:08:22.333Z,51.90
2018-08-20T03:10:50.685Z,51.90
2018-08-20T03:13:19.053Z,51.90
2018-08-20T03:15:47.423Z,51.90
2018-08-20T03:18:15.829Z,51.90
2018-08-20T03:20:44.551Z,51.90
2018-08-20T03:23:12.984Z,51.90
2018-08-20T03:25:41.423Z,51.90
2018-08-20T03:28:09.885Z,51.90
2018-08-20T03:30:38.295Z,51.90
2018-08-20T03:33:06.615Z,51.90
2018-08-20T03:35:35.090Z,51.90
2018-08-20T03:38:03.491Z,51.80
2018-08-20T03:40:31.945Z,51.90
2018-08-20T03:43:00.286Z,51.90
2018-08-20T03:45:28.727Z,52.00
2018-08-20T03:47:57.151Z,51.80
2018-08-20T03:50:25.531Z,51.90
2018-08-20T03:52:53.871Z,51.90
2018-08-20T03:55:22.346Z,51.90
2018-08-20T03:57:50.822Z,51.90
2018-08-20T04:00:23.651Z,51.90
2018-08-20T04:02:52.762Z,51.80
2018-08-20T04:05:21.170Z,51.80
2018-08-20T04:07:49.655Z,51.90
2018-08-20T04:10:18.027Z,51.90
2018-08-20T04:12:46.381Z,51.90
2018-08-20T04:15:15.004Z,51.90
2018-08-20T04:17:43.462Z,51.90
2018-08-20T04:20:11.846Z,51.80
2018-08-20T04:22:40.156Z,51.80
2018-08-20T04:25:08.626Z,51.80
2018-08-20T04:27:37.126Z,51.80
2018-08-20T04:30:06.004Z,51.80
2018-08-20T04:32:34.478Z,51.80
2018-08-20T04:35:03.118Z,51.80
2018-08-20T04:37:31.467Z,51.80
2018-08-20T04:39:59.862Z,51.90
2018-08-20T04:42:28.336Z,51.80
2018-08-20T04:44:57.283Z,51.80
2018-08-20T04:47:25.782Z,51.80
2018-08-20T04:49:54.323Z,51.80
2018-08-20T04:52:22.719Z,51.80
2018-08-20T04:54:51.242Z,51.90
2018-08-20T04:57:19.787Z,51.90
2018-08-20T04:59:48.195Z,51.80
2018-08-20T05:02:16.841Z,51.80
2018-08-20T05:04:45.132Z,52.00
2018-08-20T05:07:13.525Z,52.10
2018-08-20T05:09:41.993Z,52.30
2018-08-20T05:12:10.313Z,51.70
2018-08-20T05:14:38.891Z,51.60
2018-08-20T05:17:07.563Z,51.60
2018-08-20T05:19:36.453Z,51.40
2018-08-20T05:22:05.035Z,51.30
2018-08-20T05:24:33.406Z,51.30
2018-08-20T05:27:01.824Z,51.30
2018-08-20T05:29:30.255Z,51.20
2018-08-20T05:31:58.526Z,51.20
2018-08-20T05:34:26.903Z,51.30
2018-08-20T05:36:58.913Z,51.40
2018-08-20T05:39:30.330Z,51.50
2018-08-20T05:41:58.733Z,51.50
2018-08-20T05:44:27.072Z,51.40
2018-08-20T05:46:56.671Z,51.40
2018-08-20T05:49:25.161Z,51.40
2018-08-20T05:51:55.017Z,51.30
2018-08-20T05:54:23.667Z,51.30
2018-08-20T05:56:52.488Z,51.40
2018-08-20T05:59:21.609Z,51.30
2018-08-20T06:01:49.897Z,50.80
2018-08-20T06:04:18.284Z,51.50
2018-08-20T06:06:47.050Z,51.30
2018-08-20T06:09:15.454Z,51.30
2018-08-20T06:11:43.997Z,51.20
2018-08-20T06:14:12.320Z,51.20
2018-08-20T06:16:40.679Z,51.30
2018-08-20T06:19:09.043Z,51.30
2018-08-20T06:21:37.365Z,51.20
2018-08-20T06:24:05.845Z,51.20
2018-08-20T06:26:34.202Z,51.20
2018-08-20T06:29:02.672Z,51.20
2018-08-20T06:31:30.991Z,51.20
2018-08-20T06:33:59.440Z,51.20
2018-08-20T06:36:27.810Z,51.20
2018-08-20T06:38:56.150Z,51.10
2018-08-20T06:41:24.489Z,51.20
2018-08-20T06:43:52.839Z,51.20
2018-08-20T06:46:21.234Z,51.20
2018-08-20T06:48:49.909Z,51.10
2018-08-20T06:51:18.311Z,51.10
2018-08-20T06:53:46.707Z,51.10
2018-08-20T06:56:15.028Z,51.10
2018-08-20T06:58:43.454Z,51.20
2018-08-20T07:01:11.788Z,51.10
2018-08-20T07:03:40.134Z,51.10
2018-08-20T07:06:08.516Z,51.20
2018-08-20T07:08:36.906Z,51.20
2018-08-20T07:11:05.322Z,51.20
2018-08-20T07:13:35.244Z,51.40
2018-08-20T07:16:03.975Z,51.30
2018-08-20T07:18:32.446Z,51.20
2018-08-20T07:21:00.755Z,51.20
2018-08-20T07:23:29.818Z,51.50
2018-08-20T07:25:58.145Z,52.00
2018-08-20T07:28:26.513Z,51.30
2018-08-20T07:30:54.869Z,51.30
2018-08-20T07:33:23.353Z,51.40
2018-08-20T07:35:51.763Z,51.70
2018-08-20T07:38:20.213Z,51.90
2018-08-20T07:40:48.560Z,52.40
2018-08-20T07:43:16.972Z,52.90
2018-08-20T07:45:45.319Z,53.10
2018-08-20T07:48:13.708Z,52.80
2018-08-20T07:50:42.096Z,52.50
2018-08-20T07:53:10.467Z,52.30
2018-08-20T07:55:38.912Z,52.70
2018-08-20T07:58:07.783Z,52.50
2018-08-20T08:00:36.263Z,52.90
2018-08-20T08:03:04.661Z,53.10
2018-08-20T08:05:33.095Z,53.00
2018-08-20T08:08:01.718Z,53.20
2018-08-20T08:10:30.177Z,53.70
2018-08-20T08:12:58.563Z,52.70
2018-08-20T08:15:26.921Z,52.90
2018-08-20T08:17:55.406Z,53.40
2018-08-20T08:20:23.758Z,53.30
2018-08-20T08:22:52.098Z,53.00
2018-08-20T08:25:20.448Z,52.60
2018-08-20T08:27:48.815Z,52.50
2018-08-20T08:30:18.548Z,52.40
2018-08-20T08:32:47.606Z,52.40
2018-08-20T08:35:16.118Z,52.80
2018-08-20T08:37:44.464Z,52.60
2018-08-20T08:40:14.306Z,52.30
2018-08-20T08:42:42.984Z,52.30
2018-08-20T08:45:13.640Z,52.30
2018-08-20T08:47:42.408Z,52.80
2018-08-20T08:50:11.200Z,52.70
2018-08-20T08:52:39.551Z,52.70
2018-08-20T08:55:08.491Z,52.90
2018-08-20T08:57:37.469Z,53.40
2018-08-20T09:00:08.978Z,54.90
2018-08-20T09:02:37.341Z,55.60
2018-08-20T09:05:06.708Z,56.10
2018-08-20T09:07:35.060Z,56.60
2018-08-20T09:10:03.486Z,56.70
2018-08-20T09:12:31.808Z,56.60
2018-08-20T09:15:00.300Z,55.90
2018-08-20T09:17:28.762Z,55.60
2018-08-20T09:19:57.578Z,56.00
2018-08-20T09:22:26.098Z,56.20
2018-08-20T09:24:54.467Z,56.30
2018-08-20T09:27:22.836Z,55.00
2018-08-20T09:29:51.189Z,55.20
2018-08-20T09:32:19.599Z,55.20
2018-08-20T09:34:47.920Z,55.40
2018-08-20T09:37:16.297Z,55.60
2018-08-20T09:39:44.660Z,55.20
2018-08-20T09:42:13.031Z,55.30
2018-08-20T09:44:41.564Z,55.20
2018-08-20T09:47:10.015Z,55.40
2018-08-20T09:49:38.356Z,55.50
2018-08-20T09:52:06.665Z,55.50
2018-08-20T09:54:35.156Z,56.00
2018-08-20T09:57:03.530Z,55.70
2018-08-20T09:59:32.039Z,55.90
2018-08-20T10:02:00.604Z,55.90
2018-08-20T10:04:28.981Z,55.90
2018-08-20T10:06:57.336Z,56.10
2018-08-20T10:09:25.691Z,55.70
2018-08-20T10:11:54.030Z,55.50
2018-08-20T10:14:22.449Z,55.90
2018-08-20T10:16:50.788Z,55.60
2018-08-20T10:19:19.099Z,55.20
2018-08-20T10:21:47.510Z,55.00
2018-08-20T10:24:15.893Z,54.70
2018-08-20T10:26:44.446Z,55.10
2018-08-20T10:29:12.801Z,55.10
2018-08-20T10:31:41.300Z,55.10
2018-08-20T10:34:09.697Z,55.10
2018-08-20T10:36:38.132Z,55.00
2018-08-20T10:39:08.835Z,54.60
2018-08-20T10:41:37.291Z,54.20
2018-08-20T10:44:05.751Z,54.20
2018-08-20T10:46:34.173Z,54.60
2018-08-20T10:49:02.537Z,54.00
2018-08-20T10:51:30.968Z,54.50
2018-08-20T10:53:59.467Z,54.60
2018-08-20T10:56:27.837Z,54.80
2018-08-20T10:58:56.227Z,54.50
2018-08-20T11:01:24.546Z,54.50
2018-08-20T11:03:55.813Z,54.40
2018-08-20T11:06:25.097Z,54.40
2018-08-20T11:08:53.489Z,55.20
2018-08-20T11:11:21.906Z,54.20
2018-08-20T11:13:50.267Z,53.80
2018-08-20T11:16:18.657Z,54.00
2018-08-20T11:18:47.135Z,54.10
2018-08-20T11:21:15.673Z,54.00
2018-08-20T11:23:44.094Z,53.70
2018-08-20T11:26:12.681Z,53.70
2018-08-20T11:28:41.069Z,54.90
2018-08-20T11:31:09.463Z,54.00
2018-08-20T11:33:37.859Z,54.50
2018-08-20T11:36:06.294Z,54.60
2018-08-20T11:38:34.708Z,54.00
2018-08-20T11:41:03.089Z,54.00
2018-08-20T11:43:31.425Z,53.50
2018-08-20T11:45:59.807Z,53.70
2018-08-20T11:48:28.121Z,53.70
2018-08-20T11:50:56.560Z,53.30
2018-08-20T11:53:24.951Z,53.20
2018-08-20T11:55:53.314Z,53.30
2018-08-20T11:58:22.308Z,53.30
2018-08-20T12:00:50.746Z,53.00
2018-08-20T12:03:19.167Z,53.70
2018-08-20T12:05:47.552Z,53.20
2018-08-20T12:08:15.996Z,53.60
2018-08-20T12:10:44.303Z,53.30
2018-08-20T12:13:12.657Z,53.30
2018-08-20T12:15:40.982Z,53.30
2018-08-20T12:18:09.396Z,53.30
2018-08-20T12:20:37.864Z,53.40
2018-08-20T12:23:06.486Z,53.20
2018-08-20T12:25:34.872Z,53.20
2018-08-20T12:28:03.307Z,53.10
2018-08-20T12:30:31.793Z,53.10
2018-08-20T12:33:00.198Z,53.30
2018-08-20T12:35:28.615Z,52.80
2018-08-20T12:37:56.979Z,52.60
2018-08-20T12:40:25.501Z,52.60
2018-08-20T12:42:53.746Z,52.50
2018-08-20T12:45:22.113Z,52.50
2018-08-20T12:47:50.501Z,52.60
2018-08-20T12:50:18.917Z,52.50
2018-08-20T12:52:47.404Z,53.10
2018-08-20T12:55:15.767Z,53.30
2018-08-20T12:57:44.341Z,52.80
2018-08-20T13:00:12.783Z,52.40
2018-08-20T13:02:41.148Z,52.40
2018-08-20T13:05:09.515Z,52.40
2018-08-20T13:07:38.065Z,52.40
2018-08-20T13:10:06.522Z,52.10
2018-08-20T13:12:35.023Z,52.40
2018-08-20T13:15:03.426Z,52.20
2018-08-20T13:17:32.866Z,52.60
2018-08-20T13:20:01.287Z,52.20
2018-08-20T13:22:29.678Z,52.10
2018-08-20T13:24:58.119Z,51.90
2018-08-20T13:27:26.457Z,52.20
2018-08-20T13:29:54.825Z,52.60
2018-08-20T13:32:23.171Z,52.10
2018-08-20T13:34:51.533Z,52.10
2018-08-20T13:37:20.017Z,52.10
2018-08-20T13:39:48.289Z,52.70
2018-08-20T13:42:16.871Z,52.40
2018-08-20T13:44:45.267Z,52.20
2018-08-20T13:47:13.751Z,52.00
2018-08-20T13:49:42.131Z,52.00
2018-08-20T13:52:11.192Z,52.00
2018-08-20T13:54:39.582Z,52.30
2018-08-20T13:57:08.642Z,52.30
2018-08-20T13:59:37.005Z,52.90
2018-08-20T14:02:05.359Z,52.20
2018-08-20T14:04:33.785Z,52.20
2018-08-20T14:07:02.140Z,52.20
2018-08-20T14:09:30.462Z,52.10
2018-08-20T14:11:58.923Z,52.60
2018-08-20T14:14:27.768Z,52.10
2018-08-20T14:16:56.159Z,52.10
2018-08-20T14:19:24.686Z,52.00
2018-08-20T14:21:53.239Z,51.80
2018-08-20T14:24:21.730Z,51.80
2018-08-20T14:26:50.066Z,51.80
2018-08-20T14:29:18.510Z,51.80
2018-08-20T14:31:46.860Z,51.80
2018-08-20T14:34:15.294Z,51.80
2018-08-20T14:36:43.744Z,51.90
2018-08-20T14:39:12.160Z,51.90
2018-08-20T14:41:40.664Z,51.90
2018-08-20T14:44:09.110Z,51.90
2018-08-20T14:46:37.451Z,51.90
2018-08-20T14:49:05.846Z,51.90
2018-08-20T14:51:34.234Z,51.90
2018-08-20T14:54:02.559Z,51.90
2018-08-20T14:56:30.923Z,51.90
2018-08-20T14:58:59.291Z,51.90
2018-08-20T15:01:27.673Z,52.00
2018-08-20T15:03:56.010Z,51.80
2018-08-20T15:06:24.473Z,52.40
2018-08-20T15:08:52.885Z,51.70
2018-08-20T15:11:21.245Z,51.80
2018-08-20T15:13:49.611Z,51.80
2018-08-20T15:16:19.153Z,51.70
2018-08-20T15:18:47.837Z,51.80
2018-08-20T15:21:16.269Z,51.80
2018-08-20T15:23:44.674Z,52.40
2018-08-20T15:26:13.061Z,51.60
2018-08-20T15:28:41.439Z,51.70
2018-08-20T15:31:09.863Z,51.80
2018-08-20T15:33:38.376Z,52.10
2018-08-20T15:36:06.949Z,52.10
2018-08-20T15:38:35.443Z,52.20
2018-08-20T15:41:03.890Z,52.30
2018-08-20T15:43:32.372Z,52.40
2018-08-20T15:46:00.911Z,52.70
2018-08-20T15:48:29.349Z,52.80
2018-08-20T15:50:57.862Z,52.70
2018-08-20T15:53:26.329Z,52.60
2018-08-20T15:55:54.810Z,53.30
2018-08-20T15:58:23.339Z,52.80
2018-08-20T16:00:51.786Z,52.70
2018-08-20T16:03:20.317Z,53.50
2018-08-20T16:05:48.914Z,53.30
2018-08-20T16:08:17.758Z,52.80
2018-08-20T16:10:46.442Z,52.80
2018-08-20T16:13:14.821Z,52.80
2018-08-20T16:15:43.190Z,52.90
2018-08-20T16:18:11.730Z,52.90
2018-08-20T16:20:40.129Z,52.90
2018-08-20T16:23:08.528Z,52.90
2018-08-20T16:25:37.385Z,52.80
2018-08-20T16:28:06.291Z,52.80
2018-08-20T16:30:34.752Z,52.70
2018-08-20T16:33:03.647Z,52.70
2018-08-20T16:35:32.018Z,52.70
2018-08-20T16:38:00.501Z,52.70
2018-08-20T16:40:29.040Z,52.70
2018-08-20T16:42:57.438Z,52.70
2018-08-20T16:45:25.931Z,52.70
2018-08-20T16:47:54.437Z,52.80
2018-08-20T16:50:22.923Z,52.80
2018-08-20T16:52:51.994Z,52.90
2018-08-20T16:55:21.228Z,53.00
2018-08-20T16:57:50.371Z,53.00
2018-08-20T17:00:19.314Z,53.00
2018-08-20T17:02:47.947Z,53.00
2018-08-20T17:05:16.555Z,53.10
2018-08-20T17:07:44.902Z,53.10
2018-08-20T17:10:14.258Z,53.10
2018-08-20T17:12:43.620Z,53.20
2018-08-20T17:15:18.032Z,53.20
2018-08-20T17:17:49.846Z,53.30
2018-08-20T17:20:20.465Z,53.40
2018-08-20T17:22:49.399Z,53.50
2018-08-20T17:25:19.230Z,53.50
2018-08-20T17:28:03.519Z,53.60
2018-08-20T17:30:32.253Z,53.70
2018-08-20T17:35:44.076Z,53.90
2018-08-20T17:38:16.068Z,53.90
2018-08-20T17:40:44.922Z,53.90
2018-08-20T17:43:13.628Z,53.90
2018-08-20T17:45:42.707Z,54.00
2018-08-20T17:48:25.931Z,54.00
2018-08-20T17:50:54.549Z,53.90
2018-08-20T17:53:23.081Z,53.90
2018-08-20T17:55:51.690Z,54.00
2018-08-20T17:58:21.001Z,54.00
2018-08-20T18:00:52.787Z,54.00
2018-08-20T18:03:28.079Z,54.10
2018-08-20T18:08:47.124Z,54.10
2018-08-20T18:12:05.287Z,54.10
2018-08-20T18:14:34.675Z,54.10
2018-08-20T18:17:03.171Z,54.20
2018-08-20T18:19:43.009Z,54.30
2018-08-20T18:22:12.228Z,54.10
2018-08-20T18:27:40.186Z,54.20
2018-08-20T18:30:09.335Z,54.20
2018-08-20T18:32:37.898Z,54.20
2018-08-20T18:35:07.123Z,54.20
2018-08-20T18:37:43.108Z,54.40
2018-08-20T18:40:11.744Z,54.40
2018-08-20T18:42:45.709Z,54.60
2018-08-20T18:45:42.380Z,54.60
2018-08-20T18:52:30.744Z,54.70
2018-08-20T18:58:51.233Z,54.70
2018-08-20T19:07:17.980Z,55.30
2018-08-20T19:12:41.430Z,55.60
2018-08-20T19:15:25.126Z,55.90
2018-08-20T19:17:55.698Z,55.70
2018-08-20T19:23:24.350Z,55.80
2018-08-20T19:26:05.878Z,55.70
2018-08-20T19:28:39.080Z,55.80
2018-08-20T19:31:48.681Z,55.60
2018-08-20T19:34:27.666Z,55.70
2018-08-20T19:36:56.606Z,55.90
2018-08-20T19:39:45.722Z,55.70
2018-08-20T19:42:33.072Z,55.80
2018-08-20T19:45:02.766Z,55.90
2018-08-20T19:47:36.552Z,55.80
2018-08-20T19:50:06.682Z,55.70
2018-08-20T19:52:37.207Z,55.80
2018-08-20T20:14:30.794Z,56.00
2018-08-20T20:17:03.718Z,56.00
2018-08-20T20:48:08.335Z,55.90
2018-08-20T20:50:42.685Z,55.90
2018-08-20T20:56:21.065Z,56.00
2018-08-20T21:02:04.775Z,56.10
2018-08-20T21:07:29.383Z,56.80
2018-08-20T21:10:03.811Z,56.20
2018-08-20T21:12:39.143Z,56.10
2018-08-20T21:15:10.184Z,56.20
2018-08-20T21:17:39.798Z,56.20
2018-08-20T21:20:19.748Z,56.20
2018-08-20T21:23:05.453Z,56.20
2018-08-20T21:25:38.062Z,56.30
2018-08-20T21:28:32.999Z,56.10
2018-08-20T21:31:02.361Z,56.80
2018-08-20T21:33:31.010Z,56.20
2018-08-20T21:36:02.948Z,56.20
2018-08-20T21:52:26.194Z,56.20
2018-08-20T21:54:56.004Z,55.90
2018-08-20T21:57:28.894Z,55.70
2018-08-20T22:03:50.489Z,56.00
2018-08-20T22:06:34.155Z,56.10
2018-08-20T22:09:10.638Z,55.90
2018-08-20T22:20:55.663Z,56.10
2018-08-20T22:23:39.236Z,56.00
2018-08-20T22:26:20.372Z,56.00
2018-08-20T22:29:15.422Z,56.10
2018-08-20T22:39:09.871Z,56.00
2018-08-20T22:41:58.365Z,56.00
2018-08-20T22:47:27.600Z,55.80
2018-08-20T22:50:03.332Z,55.90
2018-08-20T22:52:36.824Z,55.90
2018-08-20T22:55:11.449Z,56.00
2018-08-20T22:57:45.336Z,55.90
2018-08-20T23:00:23.286Z,56.00
2018-08-20T23:02:58.496Z,55.90
2018-08-20T23:05:31.749Z,56.00
2018-08-20T23:08:08.722Z,55.90
2018-08-20T23:13:37.213Z,55.70
2018-08-20T23:16:17.525Z,55.70
2018-08-20T23:18:48.182Z,55.60
2018-08-20T23:21:19.671Z,55.60
2018-08-20T23:23:54.348Z,55.70
2018-08-20T23:26:38.353Z,55.50
2018-08-20T23:29:09.731Z,55.40
2018-08-20T23:31:48.469Z,55.60
2018-08-20T23:34:23.840Z,55.70
2018-08-20T23:39:34.017Z,55.70
2018-08-20T23:42:16.240Z,55.60
2018-08-20T23:44:48.282Z,55.70
2018-08-20T23:47:37.593Z,55.60
2018-08-20T23:50:08.633Z,55.70
2018-08-20T23:53:04.613Z,55.70
2018-08-20T23:55:39.098Z,55.70
2018-08-20T23:58:07.779Z,55.60
