createdAt,value
2022-08-24T00:00:41.281Z,17.90
2022-08-24T00:03:12.120Z,17.90
2022-08-24T00:05:40.530Z,17.90
2022-08-24T00:08:08.625Z,17.90
2022-08-24T00:10:38.058Z,17.90
2022-08-24T00:13:06.171Z,17.80
2022-08-24T00:15:34.240Z,17.90
2022-08-24T00:18:02.451Z,17.80
2022-08-24T00:20:30.645Z,17.80
2022-08-24T00:22:59.407Z,17.90
2022-08-24T00:25:27.483Z,17.80
2022-08-24T00:27:56.963Z,17.80
2022-08-24T00:30:25.437Z,17.70
2022-08-24T00:32:54.322Z,17.80
2022-08-24T00:35:22.707Z,17.80
2022-08-24T00:37:51.230Z,17.70
2022-08-24T00:40:24.821Z,17.70
2022-08-24T00:42:53.182Z,17.70
2022-08-24T00:45:24.683Z,17.60
2022-08-24T00:47:56.577Z,17.60
2022-08-24T00:50:26.664Z,17.70
2022-08-24T00:52:56.797Z,17.70
2022-08-24T00:55:28.320Z,17.70
2022-08-24T00:57:58.813Z,17.70
2022-08-24T01:00:31.513Z,17.60
2022-08-24T01:03:04.429Z,17.60
2022-08-24T01:05:32.701Z,17.60
2022-08-24T01:08:01.114Z,17.60
2022-08-24T01:10:30.459Z,17.60
2022-08-24T01:13:01.440Z,17.60
2022-08-24T01:15:31.286Z,17.60
2022-08-24T01:18:17.362Z,17.60
2022-08-24T01:20:45.989Z,17.60
2022-08-24T01:23:18.856Z,17.60
2022-08-24T01:25:48.287Z,17.60
2022-08-24T01:28:20.798Z,17.60
2022-08-24T01:30:55.631Z,17.60
2022-08-24T01:33:25.207Z,17.50
2022-08-24T01:35:55.974Z,17.50
2022-08-24T01:38:24.567Z,17.50
2022-08-24T01:40:56.559Z,17.50
2022-08-24T01:43:25.034Z,17.50
2022-08-24T01:45:54.055Z,17.50
2022-08-24T01:48:23.184Z,17.50
2022-08-24T01:50:53.307Z,17.50
2022-08-24T01:53:23.104Z,17.50
2022-08-24T01:55:51.243Z,17.50
2022-08-24T01:58:21.101Z,17.50
2022-08-24T02:00:49.191Z,17.50
2022-08-24T02:03:17.410Z,17.50
2022-08-24T02:05:53.149Z,17.50
2022-08-24T02:08:21.383Z,17.40
2022-08-24T02:10:56.774Z,17.40
2022-08-24T02:13:28.857Z,17.40
2022-08-24T02:15:58.221Z,17.40
2022-08-24T02:18:26.416Z,17.40
2022-08-24T02:20:54.501Z,17.40
2022-08-24T02:23:22.766Z,17.30
2022-08-24T02:25:52.240Z,17.30
2022-08-24T02:28:20.941Z,17.30
2022-08-24T02:30:50.411Z,17.30
2022-08-24T02:33:18.793Z,17.20
2022-08-24T02:35:47.466Z,17.20
2022-08-24T02:38:15.582Z,17.20
2022-08-24T02:40:43.672Z,17.20
2022-08-24T02:43:11.794Z,17.10
2022-08-24T02:45:40.638Z,17.20
2022-08-24T02:48:10.593Z,17.20
2022-08-24T02:50:40.014Z,17.20
2022-08-24T02:53:08.226Z,17.20
2022-08-24T02:55:36.848Z,17.20
2022-08-24T02:58:04.947Z,17.20
2022-08-24T03:00:33.043Z,17.10
2022-08-24T03:03:01.851Z,17.10
2022-08-24T03:05:31.499Z,17.10
2022-08-24T03:07:59.606Z,17.10
2022-08-24T03:10:28.991Z,17.10
2022-08-24T03:12:59.154Z,17.20
2022-08-24T03:15:27.573Z,17.20
2022-08-24T03:17:55.685Z,17.20
2022-08-24T03:20:24.406Z,17.20
2022-08-24T03:22:54.056Z,17.20
2022-08-24T03:25:24.602Z,17.30
2022-08-24T03:27:53.180Z,17.30
2022-08-24T03:30:21.357Z,17.30
2022-08-24T03:32:50.321Z,17.30
2022-08-24T03:35:18.636Z,17.30
2022-08-24T03:37:47.652Z,17.30
2022-08-24T03:40:22.344Z,17.30
2022-08-24T03:42:54.427Z,17.30
2022-08-24T03:45:22.966Z,17.30
2022-08-24T03:47:51.442Z,17.30
2022-08-24T03:50:19.931Z,17.40
2022-08-24T03:52:48.102Z,17.40
2022-08-24T03:55:17.579Z,17.40
2022-08-24T03:57:45.710Z,17.40
2022-08-24T04:00:14.818Z,17.40
2022-08-24T04:02:44.467Z,17.40
2022-08-24T04:05:18.083Z,17.40
2022-08-24T04:07:47.782Z,17.40
2022-08-24T04:10:17.308Z,17.40
2022-08-24T04:12:45.825Z,17.40
2022-08-24T04:15:14.852Z,17.50
2022-08-24T04:17:43.190Z,17.50
2022-08-24T04:20:12.342Z,17.50
2022-08-24T04:22:41.662Z,17.60
2022-08-24T04:25:11.366Z,17.60
2022-08-24T04:27:41.956Z,17.60
2022-08-24T04:30:14.022Z,17.70
2022-08-24T04:33:00.402Z,17.60
2022-08-24T04:35:28.640Z,17.70
2022-08-24T04:37:56.745Z,17.70
2022-08-24T04:40:24.830Z,17.70
2022-08-24T04:42:55.179Z,17.60
2022-08-24T04:45:24.068Z,17.70
2022-08-24T04:47:52.761Z,17.70
2022-08-24T04:50:22.458Z,17.60
2022-08-24T04:52:52.599Z,17.70
2022-08-24T04:55:20.809Z,17.70
2022-08-24T04:57:49.244Z,17.60
2022-08-24T05:00:19.191Z,17.60
2022-08-24T05:02:47.396Z,17.70
2022-08-24T05:05:15.618Z,17.70
2022-08-24T05:07:45.531Z,17.70
2022-08-24T05:10:15.215Z,17.70
2022-08-24T05:12:44.243Z,17.80
2022-08-24T05:15:13.610Z,17.90
2022-08-24T05:17:51.008Z,18.00
2022-08-24T05:20:20.277Z,18.10
2022-08-24T05:22:50.148Z,18.10
2022-08-24T05:25:21.130Z,18.30
2022-08-24T05:27:49.392Z,18.40
2022-08-24T05:30:17.711Z,18.50
2022-08-24T05:32:47.240Z,18.50
2022-08-24T05:35:15.310Z,18.60
2022-08-24T05:37:44.172Z,18.50
2022-08-24T05:40:17.429Z,18.50
2022-08-24T05:42:49.723Z,18.50
2022-08-24T05:45:18.320Z,18.60
2022-08-24T05:47:47.782Z,18.60
2022-08-24T05:50:38.819Z,18.70
2022-08-24T05:53:08.025Z,18.60
2022-08-24T05:55:39.167Z,18.70
2022-08-24T05:58:07.279Z,18.70
2022-08-24T06:00:38.995Z,18.80
2022-08-24T06:03:08.931Z,18.90
2022-08-24T06:05:46.667Z,19.00
2022-08-24T06:08:15.013Z,19.10
2022-08-24T06:10:43.498Z,19.20
2022-08-24T06:13:11.955Z,19.10
2022-08-24T06:15:42.738Z,19.30
2022-08-24T06:18:21.013Z,19.40
2022-08-24T06:20:49.214Z,19.40
2022-08-24T06:23:17.285Z,19.50
2022-08-24T06:26:14.668Z,19.60
2022-08-24T06:28:46.551Z,19.70
2022-08-24T06:31:14.695Z,19.80
2022-08-24T06:33:44.187Z,19.80
2022-08-24T06:36:12.256Z,20.00
2022-08-24T06:38:40.371Z,20.00
2022-08-24T06:41:14.635Z,20.10
2022-08-24T06:43:42.745Z,20.10
2022-08-24T06:46:12.772Z,20.20
2022-08-24T06:48:44.750Z,20.20
2022-08-24T06:51:16.644Z,20.30
2022-08-24T06:53:45.370Z,20.40
2022-08-24T06:56:13.474Z,20.40
2022-08-24T06:58:44.113Z,20.50
2022-08-24T07:01:18.021Z,20.60
2022-08-24T07:03:48.565Z,20.80
2022-08-24T07:06:22.095Z,21.00
2022-08-24T07:08:50.789Z,21.20
2022-08-24T07:11:19.683Z,21.20
2022-08-24T07:13:48.118Z,21.20
2022-08-24T07:16:17.899Z,21.20
2022-08-24T07:18:50.613Z,21.20
2022-08-24T07:21:21.251Z,21.20
2022-08-24T07:23:51.616Z,21.20
2022-08-24T07:26:22.778Z,21.20
2022-08-24T07:28:54.174Z,21.20
2022-08-24T07:31:23.465Z,21.40
2022-08-24T07:34:03.821Z,21.40
2022-08-24T07:36:32.086Z,21.60
2022-08-24T07:39:01.416Z,21.60
2022-08-24T07:41:43.332Z,21.60
2022-08-24T07:44:16.166Z,21.70
2022-08-24T07:46:45.095Z,21.80
2022-08-24T07:49:37.139Z,22.00
2022-08-24T07:52:05.200Z,21.90
2022-08-24T07:54:34.062Z,22.20
2022-08-24T07:57:04.245Z,22.40
2022-08-24T07:59:33.424Z,22.50
2022-08-24T08:02:01.685Z,22.70
2022-08-24T08:04:32.186Z,22.80
2022-08-24T08:07:02.121Z,22.80
2022-08-24T08:09:33.225Z,22.80
2022-08-24T08:12:01.350Z,22.70
2022-08-24T08:14:30.615Z,22.80
2022-08-24T08:17:00.020Z,22.90
2022-08-24T08:19:28.152Z,23.00
2022-08-24T08:22:15.047Z,23.30
2022-08-24T08:25:03.119Z,23.60
2022-08-24T08:27:32.245Z,24.20
2022-08-24T08:30:00.399Z,24.30
2022-08-24T08:32:28.542Z,24.40
2022-08-24T08:35:00.180Z,24.30
2022-08-24T08:37:32.367Z,24.30
2022-08-24T08:40:00.697Z,24.20
2022-08-24T08:42:46.382Z,24.30
2022-08-24T08:45:26.767Z,24.70
2022-08-24T08:48:33.322Z,24.70
2022-08-24T08:51:26.322Z,24.80
2022-08-24T08:54:15.948Z,24.90
2022-08-24T08:56:53.988Z,24.90
2022-08-24T08:59:35.075Z,25.00
2022-08-24T09:02:09.564Z,25.00
2022-08-24T09:04:52.376Z,25.00
2022-08-24T09:07:28.536Z,24.80
2022-08-24T09:10:34.893Z,24.80
2022-08-24T09:13:10.200Z,25.30
2022-08-24T09:15:55.980Z,26.20
2022-08-24T09:18:33.912Z,26.10
2022-08-24T09:21:14.238Z,25.90
2022-08-24T09:23:47.420Z,25.90
2022-08-24T09:26:21.656Z,25.90
2022-08-24T09:28:55.232Z,26.10
2022-08-24T09:31:50.838Z,25.90
2022-08-24T09:34:24.884Z,26.10
2022-08-24T09:36:56.830Z,27.30
2022-08-24T09:39:38.875Z,27.30
2022-08-24T09:42:31.812Z,27.50
2022-08-24T09:45:12.622Z,27.10
2022-08-24T09:48:21.795Z,26.90
2022-08-24T09:51:28.829Z,26.70
2022-08-24T09:54:10.274Z,27.10
2022-08-24T09:56:42.395Z,27.60
2022-08-24T09:59:23.105Z,28.70
2022-08-24T10:01:55.562Z,28.80
2022-08-24T10:04:27.611Z,28.20
2022-08-24T10:07:01.338Z,27.70
2022-08-24T10:09:41.353Z,27.80
2022-08-24T10:12:12.374Z,27.30
2022-08-24T10:14:46.730Z,27.30
2022-08-24T10:17:19.177Z,27.30
2022-08-24T10:19:55.882Z,27.70
2022-08-24T10:22:29.782Z,28.50
2022-08-24T10:25:04.593Z,28.90
2022-08-24T10:27:44.121Z,28.80
2022-08-24T10:30:26.727Z,28.90
2022-08-24T10:33:01.164Z,28.40
2022-08-24T10:35:33.572Z,27.90
2022-08-24T10:38:44.950Z,27.50
2022-08-24T10:41:25.575Z,27.20
2022-08-24T10:44:02.639Z,27.00
2022-08-24T10:46:45.539Z,26.90
2022-08-24T10:49:45.685Z,26.90
2022-08-24T10:52:38.122Z,26.70
2022-08-24T10:55:15.929Z,26.80
2022-08-24T10:57:49.157Z,26.90
2022-08-24T11:00:22.948Z,27.00
2022-08-24T11:03:06.010Z,27.60
2022-08-24T11:05:38.603Z,28.70
2022-08-24T11:08:07.239Z,29.40
2022-08-24T11:10:37.022Z,29.90
2022-08-24T11:13:16.267Z,30.40
2022-08-24T11:15:48.785Z,30.50
2022-08-24T11:18:18.296Z,30.80
2022-08-24T11:20:48.807Z,30.20
2022-08-24T11:23:17.818Z,30.50
2022-08-24T11:25:56.260Z,30.50
2022-08-24T11:28:30.550Z,30.10
2022-08-24T11:30:58.704Z,29.80
2022-08-24T11:33:30.512Z,29.60
2022-08-24T11:36:00.058Z,29.60
2022-08-24T11:38:30.757Z,29.50
2022-08-24T11:41:02.828Z,29.20
2022-08-24T11:43:42.119Z,29.20
2022-08-24T11:46:17.075Z,28.80
2022-08-24T11:48:51.986Z,28.90
2022-08-24T11:51:26.552Z,29.60
2022-08-24T11:54:00.663Z,29.80
2022-08-24T11:56:32.563Z,29.30
2022-08-24T11:59:04.060Z,30.10
2022-08-24T12:01:36.316Z,30.50
2022-08-24T12:04:24.964Z,30.60
2022-08-24T12:06:57.511Z,30.60
2022-08-24T12:09:45.447Z,30.30
2022-08-24T12:12:15.899Z,30.30
2022-08-24T12:14:45.563Z,30.10
2022-08-24T12:17:16.871Z,30.00
2022-08-24T12:19:49.019Z,29.60
2022-08-24T12:22:17.390Z,29.40
2022-08-24T12:24:47.145Z,29.30
2022-08-24T12:27:17.674Z,29.30
2022-08-24T12:29:46.518Z,29.30
2022-08-24T12:32:16.216Z,29.90
2022-08-24T12:34:54.190Z,30.00
2022-08-24T12:37:28.759Z,29.80
2022-08-24T12:40:01.174Z,29.40
2022-08-24T12:42:34.375Z,29.60
2022-08-24T12:45:05.515Z,28.90
2022-08-24T12:47:37.062Z,28.50
2022-08-24T12:50:08.974Z,28.50
2022-08-24T12:53:02.741Z,28.60
2022-08-24T12:55:52.617Z,28.40
2022-08-24T12:58:53.931Z,29.10
2022-08-24T13:01:25.534Z,29.70
2022-08-24T13:04:15.736Z,29.80
2022-08-24T13:06:48.614Z,29.60
2022-08-24T13:09:27.319Z,29.30
2022-08-24T13:11:58.487Z,29.40
2022-08-24T13:14:27.233Z,29.00
2022-08-24T13:17:12.968Z,28.90
2022-08-24T13:19:43.105Z,28.80
2022-08-24T13:22:50.249Z,28.60
2022-08-24T13:25:43.146Z,28.60
2022-08-24T13:28:12.238Z,28.40
2022-08-24T13:31:19.239Z,28.70
2022-08-24T13:33:48.848Z,28.90
2022-08-24T13:36:48.470Z,29.10
2022-08-24T13:39:35.022Z,28.80
2022-08-24T13:42:23.719Z,29.00
2022-08-24T13:45:10.384Z,29.30
2022-08-24T13:47:49.653Z,29.00
2022-08-24T13:50:30.768Z,28.90
2022-08-24T13:53:19.623Z,28.80
2022-08-24T13:55:50.086Z,28.70
2022-08-24T13:58:23.178Z,28.70
2022-08-24T14:00:57.412Z,28.80
2022-08-24T14:04:00.934Z,28.80
2022-08-24T14:06:35.625Z,29.20
2022-08-24T14:09:15.471Z,29.00
2022-08-24T14:12:06.612Z,28.80
2022-08-24T14:15:08.372Z,28.90
2022-08-24T14:17:59.576Z,29.00
2022-08-24T14:21:04.331Z,29.10
2022-08-24T14:23:52.664Z,29.10
2022-08-24T14:26:55.103Z,29.30
2022-08-24T14:29:47.777Z,29.30
2022-08-24T14:32:36.020Z,29.30
2022-08-24T14:35:24.421Z,29.20
2022-08-24T14:38:23.888Z,29.20
2022-08-24T14:41:09.059Z,29.20
2022-08-24T14:43:50.790Z,29.20
2022-08-24T14:46:24.467Z,29.30
2022-08-24T14:49:08.412Z,29.30
2022-08-24T14:51:46.002Z,29.30
2022-08-24T14:54:18.168Z,29.10
2022-08-24T14:56:55.035Z,28.70
2022-08-24T14:59:30.294Z,28.80
2022-08-24T15:02:21.934Z,28.90
2022-08-24T15:04:50.020Z,29.20
2022-08-24T15:07:29.440Z,29.60
2022-08-24T15:09:58.257Z,29.70
2022-08-24T15:12:35.437Z,30.10
2022-08-24T15:15:08.596Z,30.40
2022-08-24T15:17:43.761Z,30.00
2022-08-24T15:20:18.089Z,29.60
2022-08-24T15:22:47.737Z,29.30
2022-08-24T15:25:19.183Z,29.10
2022-08-24T15:27:49.994Z,28.80
2022-08-24T15:30:23.934Z,28.50
2022-08-24T15:32:55.614Z,28.30
2022-08-24T15:35:28.324Z,28.00
2022-08-24T15:37:56.484Z,27.80
2022-08-24T15:40:29.580Z,27.80
2022-08-24T15:42:58.536Z,28.20
2022-08-24T15:45:26.634Z,28.30
2022-08-24T15:47:56.058Z,28.90
2022-08-24T15:50:26.134Z,29.10
2022-08-24T15:52:56.779Z,28.90
2022-08-24T15:55:31.922Z,28.80
2022-08-24T15:58:01.497Z,28.50
2022-08-24T16:00:54.640Z,28.20
2022-08-24T16:03:25.662Z,27.70
2022-08-24T16:05:54.989Z,27.60
2022-08-24T16:08:23.367Z,27.50
2022-08-24T16:10:52.497Z,27.50
2022-08-24T16:13:27.000Z,27.50
2022-08-24T16:16:02.610Z,27.60
2022-08-24T16:18:48.654Z,27.60
2022-08-24T16:21:18.299Z,27.60
2022-08-24T16:23:53.847Z,27.60
2022-08-24T16:26:24.165Z,27.20
2022-08-24T16:28:54.417Z,27.20
2022-08-24T16:31:45.078Z,27.00
2022-08-24T16:34:22.971Z,26.80
2022-08-24T16:36:51.045Z,26.70
2022-08-24T16:39:19.102Z,26.60
2022-08-24T16:41:47.166Z,26.60
2022-08-24T16:44:15.216Z,26.40
2022-08-24T16:46:43.304Z,26.30
2022-08-24T16:49:17.611Z,26.00
2022-08-24T16:51:45.803Z,26.00
2022-08-24T16:54:13.944Z,26.00
2022-08-24T16:56:42.697Z,25.80
2022-08-24T16:59:11.476Z,25.70
2022-08-24T17:01:39.640Z,25.60
2022-08-24T17:04:07.735Z,25.50
2022-08-24T17:06:37.174Z,25.50
2022-08-24T17:09:05.364Z,25.40
2022-08-24T17:11:34.805Z,25.40
2022-08-24T17:14:02.842Z,25.30
2022-08-24T17:16:30.934Z,25.30
2022-08-24T17:18:59.428Z,25.30
2022-08-24T17:21:27.733Z,25.30
2022-08-24T17:23:57.136Z,25.10
2022-08-24T17:26:26.965Z,25.10
2022-08-24T17:28:55.605Z,25.00
2022-08-24T17:31:25.038Z,25.00
2022-08-24T17:33:53.206Z,24.80
2022-08-24T17:36:23.764Z,24.80
2022-08-24T17:38:55.605Z,24.80
2022-08-24T17:41:25.929Z,24.70
2022-08-24T17:43:54.327Z,24.70
2022-08-24T17:46:22.694Z,24.70
2022-08-24T17:48:50.905Z,24.50
2022-08-24T17:51:18.936Z,24.50
2022-08-24T17:53:47.005Z,24.30
2022-08-24T17:56:15.159Z,24.30
2022-08-24T17:59:02.039Z,24.20
2022-08-24T18:01:30.374Z,24.20
2022-08-24T18:03:58.488Z,24.20
2022-08-24T18:06:27.118Z,24.10
2022-08-24T18:08:56.801Z,24.00
2022-08-24T18:11:26.228Z,23.90
2022-08-24T18:13:55.887Z,23.80
2022-08-24T18:16:25.011Z,23.70
2022-08-24T18:18:53.676Z,23.60
2022-08-24T18:21:21.853Z,23.60
2022-08-24T18:23:50.278Z,23.50
2022-08-24T18:26:25.834Z,23.50
2022-08-24T18:28:55.495Z,23.40
2022-08-24T18:31:23.943Z,23.30
2022-08-24T18:33:52.109Z,23.20
2022-08-24T18:36:20.139Z,23.20
2022-08-24T18:38:48.220Z,23.20
2022-08-24T18:41:16.254Z,23.10
2022-08-24T18:43:44.308Z,23.10
2022-08-24T18:46:13.723Z,23.00
2022-08-24T18:48:41.816Z,23.00
2022-08-24T18:51:10.118Z,23.00
2022-08-24T18:53:38.769Z,22.90
2022-08-24T18:56:11.833Z,22.90
2022-08-24T18:58:40.664Z,22.90
2022-08-24T19:01:08.966Z,22.90
2022-08-24T19:03:38.484Z,22.80
2022-08-24T19:06:07.002Z,22.70
2022-08-24T19:08:35.063Z,22.60
2022-08-24T19:11:03.097Z,22.60
2022-08-24T19:13:31.231Z,22.60
2022-08-24T19:15:59.387Z,22.50
2022-08-24T19:18:27.480Z,22.40
2022-08-24T19:20:57.683Z,22.40
2022-08-24T19:23:27.292Z,22.30
2022-08-24T19:25:55.579Z,22.20
2022-08-24T19:28:23.701Z,22.20
2022-08-24T19:30:54.056Z,22.10
2022-08-24T19:33:24.198Z,22.10
2022-08-24T19:35:52.424Z,22.00
2022-08-24T19:38:25.415Z,22.00
2022-08-24T19:40:54.738Z,21.90
2022-08-24T19:43:23.747Z,21.90
2022-08-24T19:46:03.356Z,21.80
2022-08-24T19:48:31.729Z,21.80
2022-08-24T19:51:00.443Z,21.70
2022-08-24T19:53:30.027Z,21.70
2022-08-24T19:55:58.058Z,21.60
2022-08-24T19:58:30.540Z,21.60
2022-08-24T20:00:59.607Z,21.50
2022-08-24T20:03:27.672Z,21.30
2022-08-24T20:05:55.731Z,21.40
2022-08-24T20:08:23.779Z,21.40
2022-08-24T20:10:58.662Z,21.30
2022-08-24T20:13:26.857Z,21.20
2022-08-24T20:15:54.929Z,21.20
2022-08-24T20:18:24.439Z,21.20
2022-08-24T20:20:52.480Z,21.20
2022-08-24T20:23:20.544Z,21.20
2022-08-24T20:25:49.778Z,21.20
2022-08-24T20:28:29.188Z,21.10
2022-08-24T20:30:57.879Z,21.10
2022-08-24T20:33:27.946Z,21.10
2022-08-24T20:35:56.286Z,21.00
2022-08-24T20:38:24.382Z,21.00
2022-08-24T20:40:52.410Z,21.00
2022-08-24T20:43:22.163Z,21.00
2022-08-24T20:45:51.113Z,21.00
2022-08-24T20:48:19.470Z,20.90
2022-08-24T20:50:47.538Z,20.80
2022-08-24T20:53:15.608Z,20.70
2022-08-24T20:55:43.656Z,20.70
2022-08-24T20:58:11.732Z,20.60
2022-08-24T21:00:44.438Z,20.50
2022-08-24T21:03:16.050Z,20.60
2022-08-24T21:05:44.196Z,20.50
2022-08-24T21:08:12.437Z,20.50
2022-08-24T21:10:40.848Z,20.50
2022-08-24T21:13:09.389Z,20.50
2022-08-24T21:15:38.040Z,20.50
2022-08-24T21:18:07.641Z,20.40
2022-08-24T21:20:36.184Z,20.40
2022-08-24T21:23:05.228Z,20.30
2022-08-24T21:25:33.415Z,20.30
2022-08-24T21:28:02.274Z,20.20
2022-08-24T21:30:30.560Z,20.10
2022-08-24T21:33:24.309Z,20.10
2022-08-24T21:35:54.863Z,20.10
2022-08-24T21:38:23.341Z,20.00
2022-08-24T21:40:53.675Z,20.00
2022-08-24T21:43:21.736Z,20.00
2022-08-24T21:45:50.136Z,20.00
2022-08-24T21:48:18.267Z,19.90
2022-08-24T21:50:46.394Z,19.80
2022-08-24T21:53:15.842Z,19.90
2022-08-24T21:55:43.874Z,19.80
2022-08-24T21:58:12.021Z,19.80
2022-08-24T22:00:40.231Z,19.80
2022-08-24T22:03:08.836Z,19.80
2022-08-24T22:05:37.005Z,19.80
2022-08-24T22:08:05.097Z,19.70
2022-08-24T22:10:34.487Z,19.70
2022-08-24T22:13:04.496Z,19.60
2022-08-24T22:15:33.827Z,19.60
2022-08-24T22:18:01.871Z,19.60
2022-08-24T22:20:29.909Z,19.60
2022-08-24T22:22:58.506Z,19.60
2022-08-24T22:25:26.602Z,19.50
2022-08-24T22:27:56.012Z,19.40
2022-08-24T22:30:24.048Z,19.40
2022-08-24T22:32:52.182Z,19.40
2022-08-24T22:35:20.291Z,19.30
2022-08-24T22:37:48.362Z,19.30
2022-08-24T22:40:16.484Z,19.30
2022-08-24T22:42:47.043Z,19.30
2022-08-24T22:45:16.649Z,19.30
2022-08-24T22:47:44.708Z,19.20
2022-08-24T22:50:12.755Z,19.10
2022-08-24T22:52:40.828Z,19.10
2022-08-24T22:55:10.089Z,19.10
2022-08-24T22:57:38.246Z,19.00
2022-08-24T23:00:07.290Z,18.90
2022-08-24T23:02:38.280Z,18.90
2022-08-24T23:05:07.539Z,18.80
2022-08-24T23:07:35.633Z,18.90
2022-08-24T23:10:03.903Z,18.90
2022-08-24T23:12:32.377Z,18.80
2022-08-24T23:15:00.495Z,18.80
2022-08-24T23:17:28.569Z,18.90
2022-08-24T23:20:06.142Z,18.90
2022-08-24T23:22:36.318Z,18.90
2022-08-24T23:25:04.878Z,18.90
2022-08-24T23:27:38.411Z,18.90
2022-08-24T23:30:08.513Z,18.90
2022-08-24T23:32:36.585Z,18.80
2022-08-24T23:35:07.054Z,18.80
2022-08-24T23:37:35.134Z,18.80
2022-08-24T23:40:03.547Z,18.80
2022-08-24T23:42:31.623Z,18.70
2022-08-24T23:44:59.868Z,18.80
2022-08-24T23:47:29.105Z,18.70
2022-08-24T23:49:57.322Z,18.70
2022-08-24T23:52:29.572Z,18.70
2022-08-24T23:55:06.967Z,18.70
2022-08-24T23:57:46.951Z,18.70
