createdAt,value
2022-10-18T06:11:52.797Z,3.60
2022-10-18T06:14:30.177Z,2.90
2022-10-18T06:17:07.341Z,2.63
2022-10-18T06:19:44.767Z,2.70
2022-10-18T06:22:21.864Z,2.95
2022-10-18T06:24:59.009Z,2.42
2022-10-18T06:27:38.560Z,2.65
2022-10-18T06:30:16.156Z,2.80
2022-10-18T06:32:53.029Z,3.05
2022-10-18T06:35:30.140Z,3.22
2022-10-18T06:38:06.798Z,2.42
2022-10-18T06:40:43.769Z,2.55
2022-10-18T06:43:23.249Z,3.13
2022-10-18T06:46:00.341Z,2.95
2022-10-18T06:48:38.227Z,3.42
2022-10-18T06:51:15.565Z,3.10
2022-10-18T06:54:06.087Z,2.50
2022-10-18T06:56:49.251Z,2.60
2022-10-18T06:59:31.152Z,3.67
2022-10-18T07:02:08.807Z,3.25
2022-10-18T07:04:45.842Z,2.92
2022-10-18T07:07:23.028Z,2.90
2022-10-18T07:10:00.314Z,3.47
2022-10-18T07:12:38.017Z,2.63
2022-10-18T07:15:18.429Z,3.03
2022-10-18T07:17:55.489Z,2.85
2022-10-18T07:20:32.518Z,3.00
2022-10-18T07:23:12.008Z,2.97
2022-10-18T07:25:48.787Z,2.78
2022-10-18T07:28:25.986Z,2.60
2022-10-18T07:31:09.139Z,2.90
2022-10-18T07:33:46.421Z,2.20
2022-10-18T07:36:24.982Z,2.53
2022-10-18T07:39:02.483Z,2.72
2022-10-18T07:41:40.055Z,2.50
2022-10-18T07:44:17.762Z,2.45
2022-10-18T07:46:57.743Z,2.50
2022-10-18T07:49:34.888Z,2.28
2022-10-18T07:52:11.865Z,2.53
2022-10-18T07:57:27.037Z,2.33
2022-10-18T08:00:04.123Z,2.42
2022-10-18T08:02:50.935Z,2.20
2022-10-18T08:05:28.754Z,2.15
2022-10-18T08:08:07.973Z,2.50
2022-10-18T08:10:45.371Z,2.42
2022-10-18T08:13:22.724Z,2.67
2022-10-18T08:16:04.461Z,2.53
2022-10-18T08:18:44.568Z,2.83
2022-10-18T08:21:23.254Z,2.67
2022-10-18T08:24:00.147Z,2.20
2022-10-18T08:26:37.325Z,2.50
2022-10-18T08:29:31.895Z,2.20
2022-10-18T08:32:09.942Z,2.25
2022-10-18T08:34:50.219Z,2.35
2022-10-18T08:37:27.354Z,2.15
2022-10-18T08:40:04.237Z,2.40
2022-10-18T08:43:02.184Z,2.53
2022-10-18T08:45:44.615Z,3.25
2022-10-18T08:48:28.924Z,2.47
2022-10-18T08:51:14.787Z,2.30
2022-10-18T08:54:00.045Z,2.30
2022-10-18T08:56:38.112Z,2.38
2022-10-18T08:59:16.297Z,2.20
2022-10-18T09:02:04.893Z,2.35
2022-10-18T09:04:55.187Z,2.22
2022-10-18T09:08:19.976Z,2.92
2022-10-18T09:11:10.406Z,2.45
2022-10-18T09:14:15.788Z,3.00
2022-10-18T09:17:03.811Z,1.98
2022-10-18T09:20:01.838Z,4.53
2022-10-18T09:22:55.580Z,1.98
2022-10-18T09:25:39.894Z,2.40
2022-10-18T09:28:32.229Z,2.20
2022-10-18T09:31:17.655Z,2.40
2022-10-18T09:33:59.868Z,2.67
2022-10-18T09:36:40.861Z,2.10
2022-10-18T09:39:27.349Z,2.55
2022-10-18T09:42:08.931Z,3.28
2022-10-18T09:44:52.372Z,2.67
2022-10-18T09:47:35.795Z,2.80
2022-10-18T09:50:27.558Z,2.67
2022-10-18T09:53:16.953Z,2.00
2022-10-18T09:56:05.679Z,2.40
2022-10-18T09:58:49.387Z,2.30
2022-10-18T10:01:29.567Z,2.03
2022-10-18T10:04:06.670Z,2.40
2022-10-18T10:06:54.409Z,1.90
2022-10-18T10:09:33.419Z,1.88
2022-10-18T10:12:33.525Z,1.70
2022-10-18T10:15:22.947Z,1.80
2022-10-18T10:18:04.077Z,1.88
2022-10-18T10:20:48.173Z,1.70
2022-10-18T10:23:31.566Z,1.88
2022-10-18T10:26:25.446Z,1.80
2022-10-18T10:29:13.104Z,1.58
2022-10-18T10:32:07.358Z,1.58
2022-10-18T10:34:45.090Z,2.78
2022-10-18T10:37:40.062Z,1.65
2022-10-18T10:40:27.783Z,1.80
2022-10-18T10:43:18.415Z,1.80
2022-10-18T10:46:11.142Z,1.85
2022-10-18T10:49:08.479Z,1.95
2022-10-18T10:52:08.893Z,1.90
2022-10-18T10:55:05.848Z,1.77
2022-10-18T10:57:56.111Z,2.40
2022-10-18T11:00:46.088Z,3.10
2022-10-18T11:03:29.625Z,2.42
2022-10-18T11:06:07.951Z,1.98
2022-10-18T11:11:54.070Z,1.83
2022-10-18T11:14:39.958Z,1.85
2022-10-18T11:17:28.578Z,2.88
2022-10-18T11:20:32.717Z,3.35
2022-10-18T11:23:14.284Z,2.75
2022-10-18T11:26:13.124Z,1.92
2022-10-18T11:29:13.264Z,1.73
2022-10-18T11:32:06.607Z,2.30
2022-10-18T11:35:00.766Z,2.25
2022-10-18T11:37:59.875Z,2.60
2022-10-18T11:41:07.708Z,2.40
2022-10-18T11:44:08.733Z,2.10
2022-10-18T11:46:59.038Z,2.17
2022-10-18T11:49:59.055Z,1.98
2022-10-18T11:52:52.014Z,2.17
2022-10-18T11:55:57.830Z,1.83
2022-10-18T11:58:54.574Z,2.15
2022-10-18T12:01:39.869Z,1.90
2022-10-18T12:04:21.971Z,2.35
2022-10-18T12:07:00.676Z,2.10
2022-10-18T12:09:46.518Z,2.03
2022-10-18T12:12:29.685Z,1.85
2022-10-18T12:15:16.324Z,2.53
2022-10-18T12:17:57.929Z,1.98
2022-10-18T12:20:38.306Z,1.65
2022-10-18T12:23:19.854Z,1.70
2022-10-18T12:26:05.972Z,2.60
2022-10-18T12:28:56.223Z,2.45
2022-10-18T12:31:39.374Z,2.33
2022-10-18T12:34:36.867Z,2.55
2022-10-18T12:37:54.071Z,2.38
2022-10-18T12:40:42.369Z,2.03
2022-10-18T12:43:32.824Z,1.80
2022-10-18T12:46:13.727Z,1.80
2022-10-18T12:49:08.037Z,2.05
2022-10-18T12:51:59.049Z,2.42
2022-10-18T12:54:38.673Z,2.08
2022-10-18T12:57:27.124Z,1.70
2022-10-18T13:00:07.446Z,1.95
2022-10-18T13:02:45.326Z,2.00
2022-10-18T13:06:01.597Z,2.10
2022-10-18T13:08:49.096Z,1.92
2022-10-18T13:11:38.420Z,1.95
2022-10-18T13:15:13.384Z,1.98
2022-10-18T13:18:06.167Z,1.95
2022-10-18T13:20:56.027Z,3.85
2022-10-18T13:23:47.850Z,1.75
2022-10-18T13:26:38.612Z,1.95
2022-10-18T13:29:49.501Z,1.95
2022-10-18T13:32:34.896Z,1.90
2022-10-18T13:35:55.474Z,2.25
2022-10-18T13:39:05.504Z,2.00
2022-10-18T13:42:30.152Z,2.13
2022-10-18T13:45:58.497Z,2.30
2022-10-18T13:48:55.468Z,2.28
2022-10-18T13:52:01.437Z,2.20
2022-10-18T13:55:10.628Z,2.20
2022-10-18T13:58:01.848Z,2.58
2022-10-18T14:01:11.514Z,2.25
2022-10-18T14:05:23.770Z,2.50
2022-10-18T14:08:14.512Z,2.42
2022-10-18T14:11:03.865Z,2.83
2022-10-18T14:13:50.700Z,2.78
2022-10-18T14:16:37.934Z,2.90
2022-10-18T14:19:26.502Z,2.72
2022-10-18T14:22:13.918Z,2.70
2022-10-18T14:24:58.056Z,2.63
2022-10-18T14:27:37.548Z,2.38
2022-10-18T14:30:19.837Z,2.10
2022-10-18T14:32:59.808Z,2.80
2022-10-18T14:35:37.810Z,2.90
2022-10-18T14:38:17.946Z,2.58
2022-10-18T14:41:10.058Z,2.15
2022-10-18T14:43:48.659Z,2.30
2022-10-18T14:46:31.226Z,2.22
2022-10-18T14:49:10.037Z,2.20
2022-10-18T14:51:49.756Z,2.45
2022-10-18T14:54:33.671Z,2.20
2022-10-18T14:57:26.546Z,2.30
2022-10-18T15:00:09.420Z,2.25
2022-10-18T15:02:47.181Z,2.50
2022-10-18T15:05:28.388Z,3.03
2022-10-18T15:08:06.121Z,2.40
2022-10-18T15:10:44.074Z,2.40
2022-10-18T15:13:25.529Z,2.22
2022-10-18T15:16:03.057Z,2.45
2022-10-18T15:18:39.959Z,2.50
2022-10-18T15:21:27.160Z,2.63
2022-10-18T15:24:35.198Z,2.20
2022-10-18T15:27:24.146Z,3.05
2022-10-18T15:30:11.707Z,2.53
2022-10-18T15:32:55.219Z,2.60
2022-10-18T15:35:34.338Z,2.75
2022-10-18T15:38:19.801Z,3.42
2022-10-18T15:40:58.364Z,5.75
2022-10-18T15:43:40.177Z,5.10
2022-10-18T15:46:35.645Z,4.97
2022-10-18T15:50:02.299Z,3.53
2022-10-18T15:52:43.496Z,3.25
2022-10-18T15:55:52.546Z,3.33
2022-10-18T15:58:32.376Z,3.13
2022-10-18T16:01:17.621Z,3.15
2022-10-18T16:03:57.242Z,2.78
2022-10-18T16:06:35.684Z,2.80
2022-10-18T16:09:19.552Z,3.08
2022-10-18T16:11:58.515Z,3.33
2022-10-18T16:14:36.566Z,3.03
2022-10-18T16:17:17.525Z,3.15
2022-10-18T16:19:57.022Z,2.55
2022-10-18T16:22:37.092Z,2.90
2022-10-18T16:25:14.481Z,2.95
2022-10-18T16:27:51.685Z,3.20
2022-10-18T16:30:34.606Z,3.53
2022-10-18T16:35:51.112Z,2.78
2022-10-18T16:38:35.591Z,3.10
2022-10-18T16:41:15.541Z,3.40
2022-10-18T16:43:55.579Z,3.45
2022-10-18T16:46:35.946Z,3.33
2022-10-18T16:49:24.655Z,3.38
2022-10-18T16:52:05.326Z,4.22
2022-10-18T16:54:43.185Z,3.10
2022-10-18T16:57:21.295Z,3.60
2022-10-18T16:59:59.219Z,3.53
2022-10-18T17:02:37.161Z,3.00
2022-10-18T17:05:14.957Z,3.47
2022-10-18T17:07:55.667Z,3.25
2022-10-18T17:10:34.536Z,3.40
2022-10-18T17:13:12.445Z,2.78
2022-10-18T17:15:51.317Z,3.03
2022-10-18T17:18:31.093Z,3.95
2022-10-18T17:21:10.366Z,2.85
2022-10-18T17:23:52.010Z,3.10
2022-10-18T17:26:30.801Z,4.43
2022-10-18T17:29:11.608Z,4.80
2022-10-18T17:31:53.246Z,6.45
2022-10-18T17:34:31.295Z,6.90
2022-10-18T17:37:10.594Z,5.75
2022-10-18T17:39:51.292Z,8.55
2022-10-18T17:42:29.931Z,4.53
2022-10-18T17:45:07.619Z,3.20
2022-10-18T17:47:46.903Z,2.90
2022-10-18T17:50:25.534Z,3.08
2022-10-18T17:53:03.874Z,3.03
2022-10-18T17:55:44.193Z,4.03
2022-10-18T17:58:22.351Z,2.85
2022-10-18T18:01:00.104Z,3.20
2022-10-18T18:03:39.231Z,3.08
2022-10-18T18:06:22.665Z,3.72
2022-10-18T18:09:01.893Z,4.38
2022-10-18T18:11:47.665Z,3.30
2022-10-18T18:14:25.534Z,3.20
2022-10-18T18:17:08.160Z,3.45
2022-10-18T18:22:25.663Z,3.50
2022-10-18T18:25:03.821Z,3.67
2022-10-18T18:27:46.618Z,3.50
2022-10-18T18:30:24.794Z,4.60
2022-10-18T18:33:02.361Z,3.55
2022-10-18T18:35:43.091Z,4.15
2022-10-18T18:38:21.184Z,3.80
2022-10-18T18:41:11.943Z,9.65
2022-10-18T18:43:55.804Z,6.50
2022-10-18T18:46:38.913Z,4.30
2022-10-18T18:49:18.753Z,5.85
2022-10-18T18:51:57.074Z,4.30
2022-10-18T18:54:34.374Z,4.45
2022-10-18T18:57:12.708Z,4.20
2022-10-18T18:59:56.511Z,4.00
2022-10-18T19:02:34.818Z,4.47
2022-10-18T19:05:13.261Z,5.13
2022-10-18T19:07:51.461Z,4.00
2022-10-18T19:10:29.153Z,3.63
2022-10-18T19:13:08.066Z,3.70
2022-10-18T19:15:49.408Z,4.50
2022-10-18T19:18:27.588Z,5.05
2022-10-18T19:21:05.266Z,4.00
2022-10-18T19:23:43.433Z,4.32
2022-10-18T19:26:38.800Z,3.93
2022-10-18T19:29:19.788Z,5.38
2022-10-18T19:32:03.564Z,4.03
2022-10-18T19:34:42.174Z,3.90
2022-10-18T19:37:20.548Z,3.50
2022-10-18T19:40:02.158Z,3.38
2022-10-18T19:42:40.022Z,4.23
2022-10-18T19:45:18.939Z,2.83
2022-10-18T19:48:00.207Z,4.00
2022-10-18T19:50:41.665Z,3.25
2022-10-18T19:53:19.433Z,3.17
2022-10-18T19:56:04.482Z,3.38
2022-10-18T19:58:44.014Z,3.67
2022-10-18T20:01:24.653Z,3.85
2022-10-18T20:04:06.227Z,3.17
