createdAt,value
2018-10-21T00:01:36.994Z,99.90
2018-10-21T00:04:06.949Z,99.90
2018-10-21T00:06:36.652Z,99.90
2018-10-21T00:09:10.485Z,99.90
2018-10-21T00:11:40.319Z,99.90
2018-10-21T00:14:10.492Z,99.90
2018-10-21T00:16:40.327Z,99.90
2018-10-21T00:19:09.989Z,99.90
2018-10-21T00:21:39.443Z,99.90
2018-10-21T00:24:09.002Z,99.90
2018-10-21T00:26:38.604Z,99.90
2018-10-21T00:29:08.318Z,99.90
2018-10-21T00:31:37.923Z,99.90
2018-10-21T00:34:07.528Z,99.90
2018-10-21T00:36:37.155Z,99.90
2018-10-21T00:39:11.503Z,99.90
2018-10-21T00:41:41.200Z,99.90
2018-10-21T00:44:10.900Z,99.90
2018-10-21T00:46:40.468Z,99.90
2018-10-21T00:49:10.571Z,99.90
2018-10-21T00:51:43.497Z,99.90
2018-10-21T00:54:14.047Z,99.90
2018-10-21T00:56:44.866Z,99.90
2018-10-21T00:59:21.372Z,99.90
2018-10-21T01:01:50.937Z,99.90
2018-10-21T01:04:20.697Z,99.90
2018-10-21T01:06:50.250Z,99.90
2018-10-21T01:09:19.943Z,99.90
2018-10-21T01:11:49.280Z,99.90
2018-10-21T01:14:18.863Z,99.90
2018-10-21T01:16:48.310Z,99.90
2018-10-21T01:19:17.989Z,99.90
2018-10-21T01:21:47.585Z,99.90
2018-10-21T01:24:17.087Z,99.90
2018-10-21T01:26:46.690Z,99.90
2018-10-21T01:29:16.201Z,99.90
2018-10-21T01:31:45.714Z,99.90
2018-10-21T01:34:15.260Z,99.90
2018-10-21T01:36:44.965Z,99.90
2018-10-21T01:39:14.748Z,99.90
2018-10-21T01:41:44.141Z,99.90
2018-10-21T01:44:13.649Z,99.90
2018-10-21T01:46:43.555Z,99.90
2018-10-21T01:49:13.200Z,99.90
2018-10-21T01:51:42.649Z,99.90
2018-10-21T01:54:12.081Z,99.90
2018-10-21T01:56:41.683Z,99.90
2018-10-21T01:59:11.145Z,99.90
2018-10-21T02:01:40.699Z,99.90
2018-10-21T02:04:10.663Z,99.90
2018-10-21T02:06:40.214Z,99.90
2018-10-21T02:09:09.910Z,99.90
2018-10-21T02:11:39.480Z,99.90
2018-10-21T02:14:09.065Z,99.90
2018-10-21T02:16:38.650Z,99.90
2018-10-21T02:19:08.291Z,99.90
2018-10-21T02:21:37.885Z,99.90
2018-10-21T02:24:07.477Z,99.90
2018-10-21T02:26:37.118Z,99.90
2018-10-21T02:29:07.526Z,99.90
2018-10-21T02:31:37.204Z,99.90
2018-10-21T02:34:06.779Z,99.90
2018-10-21T02:36:36.350Z,99.90
2018-10-21T02:39:09.905Z,99.90
2018-10-21T02:41:56.118Z,99.90
2018-10-21T02:44:26.309Z,99.90
2018-10-21T02:46:57.101Z,99.90
2018-10-21T02:49:26.650Z,99.90
2018-10-21T02:52:08.919Z,99.90
2018-10-21T02:54:38.725Z,99.90
2018-10-21T02:57:11.537Z,99.90
2018-10-21T02:59:40.932Z,99.90
2018-10-21T03:02:10.572Z,99.90
2018-10-21T03:04:40.209Z,99.90
2018-10-21T03:07:09.668Z,99.90
2018-10-21T03:09:39.439Z,99.90
2018-10-21T03:12:09.032Z,99.90
2018-10-21T03:14:38.778Z,99.90
2018-10-21T03:17:08.427Z,99.90
2018-10-21T03:19:45.175Z,99.90
2018-10-21T03:22:14.729Z,99.90
2018-10-21T03:24:44.526Z,99.90
2018-10-21T03:27:14.267Z,99.90
2018-10-21T03:29:43.640Z,99.90
2018-10-21T03:32:13.217Z,99.90
2018-10-21T03:34:42.981Z,99.90
2018-10-21T03:37:12.604Z,99.90
2018-10-21T03:39:42.210Z,99.90
2018-10-21T03:42:11.810Z,99.90
2018-10-21T03:44:42.154Z,99.90
2018-10-21T03:47:11.717Z,99.90
2018-10-21T03:49:41.432Z,99.90
2018-10-21T03:52:11.160Z,99.90
2018-10-21T03:54:44.581Z,99.90
2018-10-21T03:57:14.285Z,99.90
2018-10-21T03:59:43.908Z,99.90
2018-10-21T04:02:13.684Z,99.90
2018-10-21T04:04:43.406Z,99.90
2018-10-21T04:07:13.105Z,99.90
2018-10-21T04:09:42.709Z,99.90
2018-10-21T04:12:12.441Z,99.90
2018-10-21T04:14:42.063Z,99.90
2018-10-21T04:17:12.164Z,99.90
2018-10-21T04:19:41.661Z,99.90
2018-10-21T04:22:11.278Z,99.90
2018-10-21T04:24:40.977Z,99.90
2018-10-21T04:27:10.576Z,99.90
2018-10-21T04:29:40.506Z,99.90
2018-10-21T04:32:10.085Z,99.90
2018-10-21T04:34:39.801Z,99.90
2018-10-21T04:38:30.921Z,99.90
2018-10-21T04:41:00.675Z,99.90
2018-10-21T04:43:30.238Z,99.90
2018-10-21T04:45:59.854Z,99.90
2018-10-21T04:48:29.392Z,99.90
2018-10-21T04:50:58.972Z,99.90
2018-10-21T04:53:28.594Z,99.90
2018-10-21T04:55:58.260Z,99.90
2018-10-21T04:58:27.713Z,99.90
2018-10-21T05:00:57.311Z,99.90
2018-10-21T05:03:27.041Z,99.90
2018-10-21T05:05:56.829Z,99.90
2018-10-21T05:08:26.416Z,99.90
2018-10-21T05:10:55.934Z,99.90
2018-10-21T05:13:25.534Z,99.90
2018-10-21T05:15:55.175Z,99.90
2018-10-21T05:18:24.691Z,99.90
2018-10-21T05:20:54.857Z,99.90
2018-10-21T05:23:24.537Z,99.90
2018-10-21T05:25:54.192Z,99.90
2018-10-21T05:28:23.801Z,99.90
2018-10-21T05:30:53.252Z,99.90
2018-10-21T05:33:22.912Z,99.90
2018-10-21T05:35:52.422Z,99.90
2018-10-21T05:38:22.238Z,99.90
2018-10-21T05:40:51.691Z,99.90
2018-10-21T05:43:21.159Z,99.90
2018-10-21T05:45:50.657Z,99.90
2018-10-21T05:48:20.263Z,99.90
2018-10-21T05:50:49.962Z,99.90
2018-10-21T05:53:19.785Z,99.90
2018-10-21T05:55:50.105Z,99.90
2018-10-21T05:58:19.776Z,99.90
2018-10-21T06:00:56.138Z,99.90
2018-10-21T06:03:25.998Z,99.90
2018-10-21T06:05:56.045Z,99.90
2018-10-21T06:08:25.613Z,99.90
2018-10-21T06:10:55.661Z,99.90
2018-10-21T06:13:25.382Z,99.90
2018-10-21T06:15:55.069Z,99.90
2018-10-21T06:18:26.684Z,99.90
2018-10-21T06:21:03.703Z,99.90
2018-10-21T06:23:33.267Z,99.90
2018-10-21T06:26:02.937Z,99.90
2018-10-21T06:28:32.446Z,99.90
2018-10-21T06:31:02.259Z,99.90
2018-10-21T06:33:31.947Z,99.90
2018-10-21T06:36:01.486Z,99.90
2018-10-21T06:38:31.425Z,99.90
2018-10-21T06:41:01.081Z,99.90
2018-10-21T06:43:30.952Z,99.90
2018-10-21T06:46:01.237Z,99.90
2018-10-21T06:48:31.063Z,99.90
2018-10-21T06:51:00.466Z,99.90
2018-10-21T06:53:30.149Z,99.90
2018-10-21T06:55:59.856Z,99.90
2018-10-21T06:58:29.460Z,99.90
2018-10-21T07:00:59.161Z,99.90
2018-10-21T07:03:28.901Z,99.90
2018-10-21T07:06:30.248Z,99.90
2018-10-21T07:09:01.485Z,99.90
2018-10-21T07:11:31.290Z,99.90
2018-10-21T07:14:00.923Z,99.90
2018-10-21T07:16:30.739Z,99.90
2018-10-21T07:19:00.148Z,99.90
2018-10-21T07:21:29.833Z,99.90
2018-10-21T07:23:59.521Z,93.60
2018-10-21T07:26:29.068Z,83.30
2018-10-21T07:28:59.472Z,69.90
2018-10-21T07:31:29.075Z,62.10
2018-10-21T07:33:58.692Z,56.80
2018-10-21T07:36:29.092Z,52.20
2018-10-21T07:38:59.241Z,49.30
2018-10-21T07:41:28.945Z,46.00
2018-10-21T07:43:58.525Z,43.70
2018-10-21T07:46:28.244Z,40.80
2018-10-21T07:48:57.902Z,40.40
2018-10-21T07:51:27.465Z,38.10
2018-10-21T07:53:57.081Z,36.80
2018-10-21T07:56:26.632Z,35.80
2018-10-21T07:58:56.525Z,35.30
2018-10-21T08:01:26.924Z,35.20
2018-10-21T08:03:56.581Z,34.50
2018-10-21T08:07:45.585Z,33.30
2018-10-21T08:10:16.547Z,32.40
2018-10-21T08:12:46.246Z,30.50
2018-10-21T08:15:15.882Z,30.00
2018-10-21T08:17:45.476Z,28.60
2018-10-21T08:20:14.970Z,27.90
2018-10-21T08:22:44.660Z,27.90
2018-10-21T08:25:14.459Z,27.20
2018-10-21T08:27:44.117Z,27.60
2018-10-21T08:30:13.867Z,27.70
2018-10-21T08:32:43.514Z,27.90
2018-10-21T08:35:13.347Z,26.90
2018-10-21T08:37:43.540Z,27.10
2018-10-21T08:40:13.407Z,26.70
2018-10-21T08:42:42.985Z,27.20
2018-10-21T08:45:12.715Z,27.50
2018-10-21T08:47:42.573Z,27.00
2018-10-21T08:50:13.050Z,26.50
2018-10-21T08:52:43.257Z,26.00
2018-10-21T08:55:13.467Z,26.20
2018-10-21T08:57:43.857Z,25.90
2018-10-21T09:00:16.420Z,27.30
2018-10-21T09:02:46.405Z,26.40
2018-10-21T09:05:17.919Z,26.10
2018-10-21T09:07:47.793Z,25.90
2018-10-21T09:10:18.273Z,26.30
2018-10-21T09:12:47.964Z,25.90
2018-10-21T09:15:19.133Z,25.50
2018-10-21T09:17:48.770Z,25.80
2018-10-21T09:20:19.524Z,26.90
2018-10-21T09:22:49.188Z,26.60
2018-10-21T09:25:19.007Z,27.40
2018-10-21T09:27:48.733Z,26.80
2018-10-21T09:30:18.554Z,26.40
2018-10-21T09:32:48.250Z,27.40
2018-10-21T09:35:18.992Z,27.30
2018-10-21T09:37:48.808Z,25.40
2018-10-21T09:40:19.843Z,25.80
2018-10-21T09:42:50.176Z,26.00
2018-10-21T09:45:21.101Z,26.50
2018-10-21T09:47:50.842Z,25.60
2018-10-21T09:50:20.649Z,25.30
2018-10-21T09:52:50.171Z,25.20
2018-10-21T09:55:21.248Z,25.10
2018-10-21T09:57:51.145Z,25.80
2018-10-21T10:00:32.748Z,26.40
2018-10-21T10:03:03.354Z,27.00
2018-10-21T10:05:33.552Z,26.10
2018-10-21T10:08:03.525Z,26.10
2018-10-21T10:10:33.360Z,27.30
2018-10-21T10:13:03.212Z,27.30
2018-10-21T10:15:33.098Z,27.70
2018-10-21T10:18:02.675Z,28.10
2018-10-21T10:20:32.407Z,28.10
2018-10-21T10:23:02.236Z,28.30
2018-10-21T10:25:32.034Z,28.60
2018-10-21T10:28:01.874Z,28.80
2018-10-21T10:30:31.698Z,28.70
2018-10-21T10:33:01.293Z,29.20
2018-10-21T10:35:30.990Z,29.60
2018-10-21T10:38:00.840Z,28.90
2018-10-21T10:40:30.608Z,28.80
2018-10-21T10:43:00.342Z,27.60
2018-10-21T10:45:30.197Z,28.40
2018-10-21T10:47:59.852Z,28.60
2018-10-21T10:50:29.657Z,27.80
2018-10-21T10:52:59.545Z,28.10
2018-10-21T10:55:34.338Z,27.40
2018-10-21T10:58:04.165Z,26.40
2018-10-21T11:00:34.072Z,26.90
2018-10-21T11:03:03.830Z,26.20
2018-10-21T11:05:33.628Z,26.30
2018-10-21T11:08:03.325Z,26.90
2018-10-21T11:10:34.088Z,27.30
2018-10-21T11:13:04.903Z,27.90
2018-10-21T11:15:36.035Z,28.00
2018-10-21T11:18:06.238Z,28.30
2018-10-21T11:20:36.104Z,27.10
2018-10-21T11:23:06.941Z,27.20
2018-10-21T11:25:37.671Z,27.10
2018-10-21T11:28:07.633Z,26.70
2018-10-21T11:30:38.445Z,25.80
2018-10-21T11:33:08.225Z,25.20
2018-10-21T11:35:38.083Z,25.70
2018-10-21T11:38:08.795Z,26.20
2018-10-21T11:40:40.030Z,26.20
2018-10-21T11:43:10.470Z,26.80
2018-10-21T11:45:40.402Z,27.70
2018-10-21T11:48:10.180Z,27.90
2018-10-21T11:50:39.992Z,29.30
2018-10-21T11:53:09.774Z,29.70
2018-10-21T11:55:41.410Z,31.80
2018-10-21T11:58:12.476Z,33.00
2018-10-21T12:00:42.809Z,33.70
2018-10-21T12:03:15.159Z,35.80
2018-10-21T12:05:45.119Z,36.50
2018-10-21T12:08:15.171Z,37.30
2018-10-21T12:10:45.417Z,38.40
2018-10-21T12:13:15.356Z,39.70
2018-10-21T12:15:44.924Z,37.20
2018-10-21T12:18:15.214Z,35.40
2018-10-21T12:20:46.472Z,34.30
2018-10-21T12:23:16.375Z,35.10
2018-10-21T12:25:46.244Z,34.30
2018-10-21T12:28:16.022Z,32.60
2018-10-21T12:30:45.785Z,33.50
2018-10-21T12:33:16.132Z,34.90
2018-10-21T12:35:45.916Z,35.90
2018-10-21T12:38:16.489Z,37.20
2018-10-21T12:40:47.755Z,36.30
2018-10-21T12:43:17.736Z,37.80
2018-10-21T12:45:47.427Z,39.10
2018-10-21T12:48:17.177Z,40.70
2018-10-21T12:50:46.915Z,40.20
2018-10-21T12:53:17.610Z,40.80
2018-10-21T12:55:48.708Z,41.40
2018-10-21T12:58:19.310Z,41.40
2018-10-21T13:00:48.876Z,42.00
2018-10-21T13:03:19.009Z,42.60
2018-10-21T13:05:48.928Z,42.90
2018-10-21T13:08:19.157Z,43.80
2018-10-21T13:10:48.853Z,43.30
2018-10-21T13:13:18.462Z,43.70
2018-10-21T13:15:49.390Z,44.30
2018-10-21T13:18:19.544Z,44.20
2018-10-21T13:20:49.362Z,44.60
2018-10-21T13:23:20.266Z,45.30
2018-10-21T13:25:50.016Z,44.70
2018-10-21T13:28:19.701Z,45.20
2018-10-21T13:30:50.123Z,46.40
2018-10-21T13:33:20.391Z,45.90
2018-10-21T13:35:50.261Z,45.80
2018-10-21T13:38:21.017Z,45.90
2018-10-21T13:40:51.981Z,45.60
2018-10-21T13:43:29.124Z,45.80
2018-10-21T13:45:59.020Z,46.80
2018-10-21T13:48:28.614Z,46.50
2018-10-21T13:50:58.833Z,46.40
2018-10-21T13:53:29.367Z,46.30
2018-10-21T13:55:59.033Z,46.80
2018-10-21T13:58:30.469Z,47.40
2018-10-21T14:01:00.418Z,47.10
2018-10-21T14:03:30.554Z,47.20
2018-10-21T14:06:00.303Z,47.60
2018-10-21T14:08:30.300Z,47.50
2018-10-21T14:11:00.506Z,47.80
2018-10-21T14:13:30.313Z,47.80
2018-10-21T14:15:59.892Z,47.70
2018-10-21T14:18:29.713Z,48.10
2018-10-21T14:20:59.605Z,49.30
2018-10-21T14:23:30.108Z,49.30
2018-10-21T14:25:59.885Z,48.90
2018-10-21T14:28:29.769Z,48.40
2018-10-21T14:30:59.423Z,48.30
2018-10-21T14:33:29.253Z,48.30
2018-10-21T14:35:58.957Z,48.20
2018-10-21T14:38:28.914Z,49.10
2018-10-21T14:40:58.590Z,49.30
2018-10-21T14:43:28.613Z,49.50
2018-10-21T14:45:58.393Z,49.70
2018-10-21T14:48:28.288Z,50.90
2018-10-21T14:50:58.170Z,51.40
2018-10-21T14:53:27.910Z,50.20
2018-10-21T14:55:57.660Z,50.90
2018-10-21T14:58:27.432Z,50.40
2018-10-21T15:00:57.081Z,51.20
2018-10-21T15:03:27.121Z,52.30
2018-10-21T15:05:57.594Z,51.80
2018-10-21T15:08:28.141Z,51.60
2018-10-21T15:10:57.861Z,51.80
2018-10-21T15:13:27.629Z,52.40
2018-10-21T15:15:57.316Z,53.60
2018-10-21T15:18:27.129Z,52.80
2018-10-21T15:20:56.960Z,52.40
2018-10-21T15:23:26.889Z,53.60
2018-10-21T15:25:56.564Z,53.40
2018-10-21T15:28:26.440Z,54.50
2018-10-21T15:30:59.108Z,53.40
2018-10-21T15:33:29.373Z,56.50
2018-10-21T15:35:59.194Z,56.80
2018-10-21T15:38:29.554Z,57.40
2018-10-21T15:41:00.118Z,58.30
2018-10-21T15:43:30.568Z,58.60
2018-10-21T15:46:00.516Z,61.80
2018-10-21T15:48:30.417Z,60.30
2018-10-21T15:51:00.121Z,60.50
2018-10-21T15:53:29.826Z,60.30
2018-10-21T15:56:00.010Z,61.90
2018-10-21T15:58:29.703Z,64.10
2018-10-21T16:00:59.329Z,63.60
2018-10-21T16:03:29.098Z,64.60
2018-10-21T16:06:00.556Z,66.10
2018-10-21T16:08:30.865Z,68.40
2018-10-21T16:11:00.663Z,67.40
2018-10-21T16:13:30.618Z,67.60
2018-10-21T16:16:00.339Z,70.50
2018-10-21T16:18:30.022Z,71.50
2018-10-21T16:21:00.453Z,69.90
2018-10-21T16:23:31.082Z,73.90
2018-10-21T16:26:01.079Z,74.00
2018-10-21T16:28:30.673Z,75.40
2018-10-21T16:31:02.365Z,76.00
2018-10-21T16:33:32.871Z,77.00
2018-10-21T16:36:03.397Z,78.20
2018-10-21T16:38:33.244Z,79.60
2018-10-21T16:41:02.993Z,78.70
2018-10-21T16:43:33.451Z,80.40
2018-10-21T16:46:03.665Z,80.20
2018-10-21T16:48:39.985Z,80.50
2018-10-21T16:51:09.718Z,82.10
2018-10-21T16:53:39.539Z,82.90
2018-10-21T16:56:09.484Z,83.80
2018-10-21T16:58:39.285Z,84.70
2018-10-21T17:01:09.290Z,85.40
2018-10-21T17:03:39.174Z,86.70
2018-10-21T17:06:09.014Z,88.20
2018-10-21T17:08:38.935Z,89.00
2018-10-21T17:11:08.769Z,89.10
2018-10-21T17:13:38.630Z,90.10
2018-10-21T17:16:08.744Z,90.30
2018-10-21T17:18:38.552Z,90.60
2018-10-21T17:21:08.367Z,90.80
2018-10-21T17:23:38.008Z,91.00
2018-10-21T17:26:07.998Z,91.20
2018-10-21T17:28:37.848Z,91.50
2018-10-21T17:31:07.598Z,91.70
2018-10-21T17:33:37.419Z,92.20
2018-10-21T17:36:07.441Z,92.30
2018-10-21T17:38:37.010Z,93.60
2018-10-21T17:41:06.955Z,93.50
2018-10-21T17:43:36.780Z,93.40
2018-10-21T17:46:06.974Z,93.40
2018-10-21T17:48:36.626Z,93.70
2018-10-21T17:51:06.618Z,94.20
2018-10-21T17:53:36.463Z,94.50
2018-10-21T17:56:06.940Z,94.80
2018-10-21T17:58:36.849Z,94.60
2018-10-21T18:01:07.110Z,94.70
2018-10-21T18:03:37.566Z,94.80
2018-10-21T18:06:07.158Z,94.40
2018-10-21T18:08:36.986Z,94.90
2018-10-21T18:11:07.515Z,95.20
2018-10-21T18:13:37.254Z,95.20
2018-10-21T18:16:07.360Z,95.80
2018-10-21T18:18:37.161Z,95.70
2018-10-21T18:21:07.251Z,96.00
2018-10-21T18:23:36.935Z,96.00
2018-10-21T18:26:07.167Z,96.50
2018-10-21T18:28:37.017Z,96.60
2018-10-21T18:31:06.998Z,96.50
2018-10-21T18:33:36.814Z,96.00
2018-10-21T18:36:06.709Z,95.90
2018-10-21T18:38:36.443Z,96.80
2018-10-21T18:41:06.495Z,96.70
2018-10-21T18:43:37.955Z,96.60
2018-10-21T18:46:08.550Z,96.30
2018-10-21T18:48:38.201Z,96.30
2018-10-21T18:51:08.096Z,96.80
2018-10-21T18:53:37.953Z,96.80
2018-10-21T18:56:07.936Z,97.20
2018-10-21T18:58:38.633Z,97.20
2018-10-21T19:01:08.572Z,97.30
2018-10-21T19:03:40.247Z,97.40
2018-10-21T19:06:10.068Z,97.90
2018-10-21T19:08:39.785Z,98.60
2018-10-21T19:11:10.168Z,98.40
2018-10-21T19:13:39.924Z,98.20
2018-10-21T19:16:09.669Z,98.60
2018-10-21T19:18:40.383Z,98.50
2018-10-21T19:21:10.192Z,98.70
2018-10-21T19:23:39.942Z,98.80
2018-10-21T19:26:09.745Z,99.00
2018-10-21T19:28:39.715Z,99.20
2018-10-21T19:31:10.773Z,99.50
2018-10-21T19:33:41.644Z,99.80
2018-10-21T19:36:12.526Z,99.60
2018-10-21T19:38:43.525Z,99.60
2018-10-21T19:41:13.798Z,99.50
2018-10-21T19:43:43.604Z,99.80
2018-10-21T19:46:14.428Z,99.70
2018-10-21T19:48:45.614Z,99.90
2018-10-21T19:51:19.567Z,99.90
2018-10-21T19:53:51.039Z,99.90
2018-10-21T19:56:22.398Z,99.90
2018-10-21T19:58:52.739Z,99.90
2018-10-21T20:01:23.969Z,99.90
2018-10-21T20:03:53.730Z,99.90
2018-10-21T20:06:23.611Z,99.90
2018-10-21T20:08:53.615Z,99.90
2018-10-21T20:11:23.214Z,99.90
2018-10-21T20:13:53.010Z,99.90
2018-10-21T20:16:23.672Z,99.90
2018-10-21T20:18:54.170Z,99.90
2018-10-21T20:21:23.754Z,99.90
2018-10-21T20:23:53.513Z,99.90
2018-10-21T20:26:23.317Z,99.90
2018-10-21T20:28:53.228Z,99.90
2018-10-21T20:31:22.994Z,99.90
2018-10-21T20:33:53.257Z,99.90
2018-10-21T20:36:23.023Z,99.90
2018-10-21T20:38:52.810Z,99.90
2018-10-21T20:41:23.155Z,99.90
2018-10-21T20:43:53.040Z,99.90
2018-10-21T20:46:22.821Z,99.90
2018-10-21T20:48:52.750Z,99.90
2018-10-21T20:51:22.671Z,99.90
2018-10-21T20:53:55.308Z,99.90
2018-10-21T20:56:25.042Z,99.90
2018-10-21T20:58:54.887Z,99.90
2018-10-21T21:01:24.680Z,99.90
2018-10-21T21:03:54.608Z,99.90
2018-10-21T21:06:25.033Z,99.90
2018-10-21T21:09:01.515Z,99.90
2018-10-21T21:11:32.019Z,99.90
2018-10-21T21:14:02.393Z,99.90
2018-10-21T21:16:32.146Z,99.90
2018-10-21T21:19:01.948Z,99.90
2018-10-21T21:21:31.514Z,99.90
2018-10-21T21:24:01.189Z,99.90
2018-10-21T21:26:30.737Z,99.90
2018-10-21T21:29:00.607Z,99.90
2018-10-21T21:31:30.399Z,99.90
2018-10-21T21:34:00.089Z,99.90
2018-10-21T21:36:30.061Z,99.90
2018-10-21T21:38:59.977Z,99.90
2018-10-21T21:41:29.786Z,99.90
2018-10-21T21:43:59.472Z,99.90
2018-10-21T21:46:29.222Z,99.90
2018-10-21T21:48:58.950Z,99.90
2018-10-21T21:51:28.698Z,99.90
2018-10-21T21:53:58.953Z,99.90
2018-10-21T21:56:28.669Z,99.90
2018-10-21T21:58:58.301Z,99.90
2018-10-21T22:01:28.173Z,99.90
2018-10-21T22:03:58.069Z,99.90
2018-10-21T22:06:27.959Z,99.90
2018-10-21T22:08:57.825Z,99.90
2018-10-21T22:11:27.486Z,99.90
2018-10-21T22:13:57.248Z,99.90
2018-10-21T22:16:27.022Z,99.90
2018-10-21T22:18:56.824Z,99.90
2018-10-21T22:21:26.428Z,99.90
2018-10-21T22:23:56.161Z,99.90
2018-10-21T22:26:25.975Z,99.90
2018-10-21T22:28:55.601Z,99.90
2018-10-21T22:31:25.165Z,99.90
2018-10-21T22:33:55.567Z,99.90
2018-10-21T22:36:25.218Z,99.90
2018-10-21T22:38:54.939Z,99.90
2018-10-21T22:41:24.550Z,99.90
2018-10-21T22:43:54.313Z,99.90
2018-10-21T22:46:24.107Z,99.90
2018-10-21T22:48:53.932Z,99.90
2018-10-21T22:51:23.716Z,99.90
2018-10-21T22:53:53.391Z,99.90
2018-10-21T22:56:23.098Z,99.90
2018-10-21T22:58:52.914Z,99.90
2018-10-21T23:01:22.540Z,99.90
2018-10-21T23:03:52.500Z,99.90
2018-10-21T23:06:22.187Z,99.90
2018-10-21T23:08:51.973Z,99.90
2018-10-21T23:11:21.566Z,99.90
2018-10-21T23:13:51.198Z,99.90
2018-10-21T23:16:20.971Z,99.90
2018-10-21T23:18:50.861Z,99.90
2018-10-21T23:21:20.727Z,99.90
2018-10-21T23:23:50.497Z,99.90
2018-10-21T23:26:20.155Z,99.90
2018-10-21T23:28:50.034Z,99.90
2018-10-21T23:31:19.669Z,99.90
2018-10-21T23:33:49.301Z,99.90
2018-10-21T23:36:19.089Z,99.90
2018-10-21T23:38:48.863Z,99.90
2018-10-21T23:41:25.249Z,99.90
2018-10-21T23:43:54.977Z,99.90
2018-10-21T23:46:24.963Z,99.90
2018-10-21T23:48:54.664Z,99.90
2018-10-21T23:51:24.484Z,99.90
2018-10-21T23:53:54.859Z,99.90
2018-10-21T23:56:24.655Z,99.90
2018-10-21T23:58:54.533Z,99.90
