createdAt,value
2023-05-04T00:00:19.109Z,88.59
2023-05-04T00:02:52.130Z,88.60
2023-05-04T00:05:26.738Z,88.58
2023-05-04T00:07:59.773Z,88.58
2023-05-04T00:10:32.793Z,88.49
2023-05-04T00:13:05.748Z,88.45
2023-05-04T00:15:38.809Z,88.27
2023-05-04T00:18:11.713Z,88.84
2023-05-04T00:20:46.144Z,89.24
2023-05-04T00:23:19.177Z,88.55
2023-05-04T00:25:52.157Z,88.90
2023-05-04T00:28:25.860Z,89.09
2023-05-04T00:30:58.773Z,89.71
2023-05-04T00:33:31.740Z,89.23
2023-05-04T00:36:07.261Z,89.48
2023-05-04T00:38:49.365Z,88.31
2023-05-04T00:41:23.083Z,89.71
2023-05-04T00:43:56.003Z,89.56
2023-05-04T00:46:29.020Z,90.02
2023-05-04T00:49:02.398Z,90.36
2023-05-04T00:51:37.902Z,90.63
2023-05-04T00:54:10.874Z,90.45
2023-05-04T00:56:43.815Z,90.83
2023-05-04T00:59:16.860Z,90.56
2023-05-04T01:01:49.798Z,91.02
2023-05-04T01:04:22.808Z,91.05
2023-05-04T01:07:10.229Z,90.41
2023-05-04T01:09:48.345Z,90.99
2023-05-04T01:12:31.490Z,91.61
2023-05-04T01:15:05.188Z,91.49
2023-05-04T01:17:38.287Z,91.41
2023-05-04T01:20:12.532Z,91.60
2023-05-04T01:22:46.895Z,91.78
2023-05-04T01:25:20.137Z,91.93
2023-05-04T01:28:00.964Z,91.60
2023-05-04T01:30:40.779Z,91.82
2023-05-04T01:33:14.012Z,91.58
2023-05-04T01:35:47.391Z,91.73
2023-05-04T01:38:21.986Z,91.87
2023-05-04T01:40:54.908Z,91.68
2023-05-04T01:43:27.897Z,91.95
2023-05-04T01:46:00.926Z,92.12
2023-05-04T01:48:34.125Z,92.01
2023-05-04T01:51:07.248Z,91.73
2023-05-04T01:53:41.791Z,92.24
2023-05-04T01:56:14.742Z,92.52
2023-05-04T01:58:47.687Z,92.15
2023-05-04T02:01:21.054Z,92.29
2023-05-04T02:03:54.137Z,92.97
2023-05-04T02:06:27.171Z,92.90
2023-05-04T02:09:01.775Z,93.51
2023-05-04T02:11:34.780Z,93.18
2023-05-04T02:14:07.767Z,92.54
2023-05-04T02:16:40.766Z,93.42
2023-05-04T02:19:13.740Z,92.86
2023-05-04T02:21:47.296Z,93.01
2023-05-04T02:24:21.615Z,93.35
2023-05-04T02:26:54.601Z,93.75
2023-05-04T02:29:27.538Z,94.81
2023-05-04T02:32:00.651Z,95.70
2023-05-04T02:34:35.256Z,95.01
2023-05-04T02:37:08.238Z,95.74
2023-05-04T02:39:42.512Z,95.40
2023-05-04T02:42:15.474Z,95.97
2023-05-04T02:44:48.403Z,96.03
2023-05-04T02:47:21.399Z,95.63
2023-05-04T02:49:54.379Z,95.94
2023-05-04T02:52:27.285Z,95.43
2023-05-04T02:55:03.038Z,95.80
2023-05-04T02:57:36.043Z,94.55
2023-05-04T03:00:10.620Z,94.19
2023-05-04T03:02:43.581Z,94.93
2023-05-04T03:05:16.611Z,95.08
2023-05-04T03:07:49.542Z,94.21
2023-05-04T03:10:23.835Z,94.78
2023-05-04T03:12:56.860Z,94.31
2023-05-04T03:15:29.827Z,93.71
2023-05-04T03:18:03.082Z,94.71
2023-05-04T03:20:36.053Z,94.63
2023-05-04T03:23:09.000Z,94.81
2023-05-04T03:25:43.278Z,94.85
2023-05-04T03:28:16.416Z,94.65
2023-05-04T03:30:49.369Z,95.30
2023-05-04T03:33:22.373Z,95.24
2023-05-04T03:35:55.372Z,94.99
2023-05-04T03:38:28.387Z,94.37
2023-05-04T03:41:02.736Z,95.46
2023-05-04T03:43:35.696Z,95.19
2023-05-04T03:46:08.760Z,94.97
2023-05-04T03:48:42.084Z,95.46
2023-05-04T03:51:15.267Z,94.88
2023-05-04T03:53:48.421Z,94.72
2023-05-04T03:56:22.904Z,95.08
2023-05-04T03:58:55.883Z,95.17
2023-05-04T04:01:28.829Z,94.83
2023-05-04T04:04:01.875Z,94.85
2023-05-04T04:06:34.915Z,95.20
2023-05-04T04:09:07.919Z,95.08
2023-05-04T04:11:42.237Z,95.77
2023-05-04T04:14:15.193Z,95.65
2023-05-04T04:16:49.194Z,95.61
2023-05-04T04:19:22.174Z,95.36
2023-05-04T04:21:55.167Z,96.05
2023-05-04T04:24:28.164Z,95.32
2023-05-04T04:27:02.481Z,95.65
2023-05-04T04:29:35.622Z,95.56
2023-05-04T04:32:08.776Z,95.43
2023-05-04T04:34:41.824Z,95.01
2023-05-04T04:37:14.806Z,95.59
2023-05-04T04:39:47.754Z,95.11
2023-05-04T04:42:22.210Z,95.67
2023-05-04T04:44:55.162Z,95.16
2023-05-04T04:47:28.188Z,95.63
2023-05-04T04:50:01.548Z,95.30
2023-05-04T04:52:34.791Z,94.97
2023-05-04T04:55:09.008Z,95.57
2023-05-04T04:57:43.330Z,95.72
2023-05-04T05:00:17.757Z,95.16
2023-05-04T05:02:50.716Z,95.06
2023-05-04T05:05:23.828Z,94.55
2023-05-04T05:07:56.834Z,92.70
2023-05-04T05:10:29.876Z,92.12
2023-05-04T05:13:04.333Z,92.08
2023-05-04T05:15:37.403Z,90.91
2023-05-04T05:18:10.377Z,89.97
2023-05-04T05:20:43.453Z,88.67
2023-05-04T05:23:16.572Z,88.17
2023-05-04T05:25:49.499Z,87.07
2023-05-04T05:28:23.966Z,86.15
2023-05-04T05:30:56.981Z,84.36
2023-05-04T05:33:29.993Z,82.02
2023-05-04T05:36:03.389Z,80.37
2023-05-04T05:38:36.370Z,79.03
2023-05-04T05:41:10.089Z,76.70
2023-05-04T05:43:44.368Z,75.78
2023-05-04T05:46:18.327Z,74.41
2023-05-04T05:48:51.300Z,72.83
2023-05-04T05:51:24.402Z,71.52
2023-05-04T05:53:57.371Z,70.73
2023-05-04T05:56:30.336Z,69.41
2023-05-04T05:59:04.705Z,67.39
2023-05-04T06:01:37.657Z,66.04
2023-05-04T06:04:10.886Z,64.66
2023-05-04T06:06:45.796Z,62.78
2023-05-04T06:09:19.152Z,60.99
2023-05-04T06:11:54.044Z,60.25
2023-05-04T06:14:29.791Z,59.84
2023-05-04T06:17:02.775Z,58.42
2023-05-04T06:19:36.452Z,57.70
2023-05-04T06:22:09.404Z,56.35
2023-05-04T06:24:42.365Z,54.98
2023-05-04T06:27:15.317Z,53.99
2023-05-04T06:29:49.735Z,53.02
2023-05-04T06:32:22.805Z,51.62
2023-05-04T06:34:56.332Z,52.14
2023-05-04T06:37:29.335Z,51.40
2023-05-04T06:40:03.995Z,51.14
2023-05-04T06:42:37.029Z,51.42
2023-05-04T06:45:12.333Z,49.82
2023-05-04T06:47:45.737Z,50.35
2023-05-04T06:50:18.773Z,49.67
2023-05-04T06:52:51.999Z,48.89
2023-05-04T06:55:24.921Z,49.53
2023-05-04T06:57:57.881Z,48.29
2023-05-04T07:00:32.555Z,48.49
2023-05-04T07:03:05.803Z,47.30
2023-05-04T07:05:38.754Z,47.62
2023-05-04T07:08:11.783Z,46.16
2023-05-04T07:10:44.813Z,45.93
2023-05-04T07:13:18.056Z,44.51
2023-05-04T07:15:52.358Z,43.86
2023-05-04T07:18:25.334Z,43.79
2023-05-04T07:21:10.750Z,44.00
2023-05-04T07:23:52.758Z,43.74
2023-05-04T07:26:25.902Z,43.61
2023-05-04T07:28:58.820Z,42.30
2023-05-04T07:31:33.635Z,41.21
2023-05-04T07:34:07.278Z,39.66
2023-05-04T07:36:42.047Z,38.60
2023-05-04T07:39:17.120Z,39.30
2023-05-04T07:41:51.601Z,40.45
2023-05-04T07:44:24.591Z,38.66
2023-05-04T07:46:59.415Z,39.47
2023-05-04T07:49:32.467Z,38.69
2023-05-04T07:52:06.162Z,37.88
2023-05-04T07:54:39.298Z,37.62
2023-05-04T07:57:12.296Z,39.52
2023-05-04T07:59:45.250Z,38.76
2023-05-04T08:02:19.704Z,40.12
2023-05-04T08:04:52.815Z,39.69
2023-05-04T08:07:25.843Z,38.91
2023-05-04T08:09:59.065Z,38.62
2023-05-04T08:12:32.108Z,39.16
2023-05-04T08:15:06.451Z,39.91
2023-05-04T08:17:40.951Z,39.86
2023-05-04T08:20:14.512Z,39.87
2023-05-04T08:22:47.508Z,40.51
2023-05-04T08:25:22.188Z,39.66
2023-05-04T08:27:55.154Z,40.44
2023-05-04T08:30:28.369Z,38.82
2023-05-04T08:33:02.716Z,39.82
2023-05-04T08:35:36.064Z,38.47
2023-05-04T08:38:09.113Z,39.28
2023-05-04T08:40:43.461Z,38.51
2023-05-04T08:43:17.015Z,37.93
2023-05-04T08:45:50.976Z,38.39
2023-05-04T08:48:25.347Z,38.57
2023-05-04T08:50:59.644Z,37.76
2023-05-04T08:53:34.094Z,39.51
2023-05-04T08:56:10.609Z,38.76
2023-05-04T08:58:50.909Z,38.69
2023-05-04T09:01:24.200Z,38.45
2023-05-04T09:04:02.464Z,38.97
2023-05-04T09:06:35.613Z,39.14
2023-05-04T09:09:10.012Z,37.73
2023-05-04T09:11:43.158Z,37.94
2023-05-04T09:14:16.165Z,37.81
2023-05-04T09:16:49.196Z,37.40
2023-05-04T09:19:23.567Z,37.50
2023-05-04T09:21:56.526Z,36.70
2023-05-04T09:24:30.238Z,37.09
2023-05-04T09:27:11.399Z,37.01
2023-05-04T09:29:44.489Z,35.90
2023-05-04T09:32:17.466Z,35.48
2023-05-04T09:34:53.890Z,35.70
2023-05-04T09:37:26.943Z,36.59
2023-05-04T09:40:00.434Z,35.86
2023-05-04T09:42:33.963Z,34.70
2023-05-04T09:45:10.041Z,34.12
2023-05-04T09:47:44.158Z,33.49
2023-05-04T09:50:22.156Z,34.30
2023-05-04T09:52:57.371Z,34.17
2023-05-04T09:55:30.716Z,33.72
2023-05-04T09:58:04.018Z,33.42
2023-05-04T10:00:38.664Z,34.56
2023-05-04T10:03:12.034Z,34.53
2023-05-04T10:05:46.915Z,35.30
2023-05-04T10:08:20.721Z,34.91
2023-05-04T10:10:54.084Z,34.56
2023-05-04T10:13:28.012Z,34.87
2023-05-04T10:16:24.193Z,34.93
2023-05-04T10:19:22.983Z,34.41
2023-05-04T10:22:13.410Z,33.89
2023-05-04T10:25:09.310Z,35.25
2023-05-04T10:27:57.253Z,34.87
2023-05-04T10:30:30.502Z,35.25
2023-05-04T10:33:03.647Z,34.60
2023-05-04T10:35:37.838Z,34.81
2023-05-04T10:38:13.123Z,33.66
2023-05-04T10:40:48.954Z,34.83
2023-05-04T10:43:25.431Z,34.24
2023-05-04T10:45:58.623Z,34.38
2023-05-04T10:48:35.970Z,35.34
2023-05-04T10:51:19.322Z,35.94
2023-05-04T10:53:54.298Z,37.04
2023-05-04T10:56:28.853Z,36.36
2023-05-04T10:59:10.300Z,35.57
2023-05-04T11:01:45.243Z,36.60
2023-05-04T11:04:22.324Z,36.04
2023-05-04T11:07:00.241Z,35.85
2023-05-04T11:09:39.163Z,35.72
2023-05-04T11:12:16.452Z,36.11
2023-05-04T11:14:49.388Z,35.45
2023-05-04T11:17:28.035Z,34.67
2023-05-04T11:20:01.878Z,34.46
2023-05-04T11:22:34.935Z,34.91
2023-05-04T11:25:10.264Z,34.76
2023-05-04T11:27:43.719Z,35.18
2023-05-04T11:30:17.234Z,34.25
2023-05-04T11:32:50.535Z,34.15
2023-05-04T11:35:23.718Z,33.16
2023-05-04T11:37:57.350Z,34.17
2023-05-04T11:40:31.865Z,34.32
2023-05-04T11:43:05.337Z,34.62
2023-05-04T11:45:41.372Z,35.15
2023-05-04T11:48:16.534Z,34.17
2023-05-04T11:50:51.207Z,34.88
2023-05-04T11:53:24.198Z,35.52
2023-05-04T11:56:04.610Z,35.93
2023-05-04T11:58:37.955Z,37.48
2023-05-04T12:01:11.017Z,36.65
2023-05-04T12:03:53.389Z,36.00
2023-05-04T12:06:34.167Z,37.22
2023-05-04T12:09:07.650Z,37.20
2023-05-04T12:11:42.063Z,37.38
2023-05-04T12:14:15.404Z,37.35
2023-05-04T12:16:57.481Z,37.38
2023-05-04T12:19:31.331Z,37.46
2023-05-04T12:22:06.019Z,38.04
2023-05-04T12:24:39.741Z,38.68
2023-05-04T12:27:17.198Z,37.93
2023-05-04T12:29:50.240Z,37.41
2023-05-04T12:32:23.297Z,37.88
2023-05-04T12:34:56.282Z,38.25
2023-05-04T12:37:29.217Z,38.08
2023-05-04T12:40:02.295Z,37.82
2023-05-04T12:42:36.713Z,37.93
2023-05-04T12:45:11.363Z,37.18
2023-05-04T12:47:44.314Z,35.75
2023-05-04T12:50:17.461Z,36.72
2023-05-04T12:52:50.457Z,36.43
2023-05-04T12:55:25.434Z,37.42
2023-05-04T12:58:00.048Z,35.71
2023-05-04T13:00:36.261Z,36.65
2023-05-04T13:03:09.551Z,36.53
2023-05-04T13:05:43.096Z,36.76
2023-05-04T13:08:16.674Z,37.05
2023-05-04T13:10:49.601Z,35.21
2023-05-04T13:13:28.366Z,37.13
2023-05-04T13:16:01.863Z,36.51
2023-05-04T13:18:34.848Z,37.28
2023-05-04T13:21:07.886Z,36.76
2023-05-04T13:23:40.919Z,37.30
2023-05-04T13:26:14.050Z,37.36
2023-05-04T13:28:48.664Z,37.67
2023-05-04T13:31:21.741Z,37.08
2023-05-04T13:33:54.743Z,37.26
2023-05-04T13:36:28.138Z,37.45
2023-05-04T13:39:01.189Z,36.53
2023-05-04T13:41:34.472Z,36.50
2023-05-04T13:44:08.884Z,36.63
2023-05-04T13:46:42.288Z,36.06
2023-05-04T13:49:15.338Z,37.08
2023-05-04T13:51:48.410Z,36.92
2023-05-04T13:54:21.423Z,36.42
2023-05-04T13:56:54.395Z,36.28
2023-05-04T13:59:29.334Z,37.13
2023-05-04T14:02:02.468Z,36.11
2023-05-04T14:04:37.506Z,36.92
2023-05-04T14:07:12.390Z,37.54
2023-05-04T14:09:46.005Z,37.17
2023-05-04T14:12:20.073Z,36.88
2023-05-04T14:14:54.524Z,36.01
2023-05-04T14:17:27.572Z,36.09
2023-05-04T14:20:00.817Z,34.41
2023-05-04T14:22:35.088Z,34.89
2023-05-04T14:25:10.906Z,35.49
2023-05-04T14:27:44.677Z,36.58
2023-05-04T14:30:19.451Z,35.58
2023-05-04T14:32:55.170Z,35.03
2023-05-04T14:35:28.300Z,35.85
2023-05-04T14:38:01.332Z,35.30
2023-05-04T14:40:34.331Z,35.30
2023-05-04T14:43:07.425Z,35.76
2023-05-04T14:45:41.813Z,35.32
2023-05-04T14:48:15.133Z,35.71
2023-05-04T14:50:48.258Z,35.53
2023-05-04T14:53:21.686Z,35.20
2023-05-04T14:55:54.666Z,34.06
2023-05-04T14:58:28.672Z,33.98
2023-05-04T15:01:03.083Z,34.31
2023-05-04T15:03:36.142Z,34.65
2023-05-04T15:06:10.154Z,34.20
2023-05-04T15:08:43.294Z,33.38
2023-05-04T15:11:17.536Z,33.12
2023-05-04T15:13:51.861Z,33.25
2023-05-04T15:16:29.811Z,33.86
2023-05-04T15:19:03.151Z,33.92
2023-05-04T15:21:37.220Z,34.20
2023-05-04T15:24:10.310Z,34.86
2023-05-04T15:26:43.360Z,33.65
2023-05-04T15:29:16.461Z,34.11
2023-05-04T15:31:51.133Z,33.70
2023-05-04T15:34:24.145Z,33.81
2023-05-04T15:36:57.224Z,33.50
2023-05-04T15:39:30.821Z,32.83
2023-05-04T15:42:04.516Z,32.29
2023-05-04T15:44:37.531Z,33.06
2023-05-04T15:47:12.593Z,32.35
2023-05-04T15:49:45.914Z,32.77
2023-05-04T15:52:18.885Z,33.26
2023-05-04T15:54:51.900Z,33.11
2023-05-04T15:57:24.990Z,32.83
2023-05-04T15:59:59.284Z,33.13
2023-05-04T16:02:34.752Z,33.12
2023-05-04T16:05:08.891Z,33.22
2023-05-04T16:07:41.909Z,33.85
2023-05-04T16:10:14.932Z,34.17
2023-05-04T16:12:48.015Z,33.97
2023-05-04T16:15:21.433Z,33.77
2023-05-04T16:17:55.918Z,32.96
2023-05-04T16:20:29.969Z,32.86
2023-05-04T16:23:02.953Z,33.32
2023-05-04T16:25:36.032Z,33.48
2023-05-04T16:28:09.557Z,33.88
2023-05-04T16:30:42.958Z,33.03
2023-05-04T16:33:17.432Z,33.77
2023-05-04T16:35:50.488Z,33.06
2023-05-04T16:38:23.487Z,33.69
2023-05-04T16:40:56.444Z,33.88
2023-05-04T16:43:29.669Z,33.89
2023-05-04T16:46:02.721Z,33.99
2023-05-04T16:48:37.971Z,34.23
2023-05-04T16:51:11.025Z,34.79
2023-05-04T16:53:44.053Z,34.52
2023-05-04T16:56:20.620Z,34.61
2023-05-04T16:58:53.581Z,34.80
2023-05-04T17:01:26.825Z,34.60
2023-05-04T17:04:02.012Z,34.45
2023-05-04T17:06:35.270Z,35.28
2023-05-04T17:09:08.282Z,35.51
2023-05-04T17:11:41.302Z,35.52
2023-05-04T17:14:14.319Z,35.36
2023-05-04T17:16:47.542Z,36.11
2023-05-04T17:19:21.869Z,36.70
2023-05-04T17:21:54.883Z,36.82
2023-05-04T17:24:28.003Z,36.26
2023-05-04T17:27:01.415Z,37.04
2023-05-04T17:29:34.407Z,36.68
2023-05-04T17:32:08.028Z,36.72
2023-05-04T17:34:42.419Z,37.27
2023-05-04T17:37:15.528Z,37.44
2023-05-04T17:39:48.558Z,37.96
2023-05-04T17:42:21.548Z,38.38
2023-05-04T17:44:54.527Z,38.50
2023-05-04T17:47:27.576Z,38.57
2023-05-04T17:50:01.932Z,38.62
2023-05-04T17:52:35.228Z,38.94
2023-05-04T17:55:09.082Z,39.48
2023-05-04T17:57:42.051Z,39.41
2023-05-04T18:00:16.260Z,40.03
2023-05-04T18:02:49.340Z,40.61
2023-05-04T18:05:25.080Z,40.54
2023-05-04T18:07:58.015Z,41.09
2023-05-04T18:10:31.040Z,41.14
2023-05-04T18:13:04.047Z,41.08
2023-05-04T18:15:37.048Z,41.52
2023-05-04T18:18:11.063Z,42.16
2023-05-04T18:20:45.436Z,42.31
2023-05-04T18:23:18.401Z,42.40
2023-05-04T18:25:51.347Z,42.70
2023-05-04T18:28:24.410Z,43.25
2023-05-04T18:30:57.449Z,43.71
2023-05-04T18:33:31.384Z,44.56
2023-05-04T18:36:06.368Z,45.18
2023-05-04T18:38:39.367Z,45.51
2023-05-04T18:41:12.600Z,45.16
2023-05-04T18:43:46.331Z,45.64
2023-05-04T18:46:19.508Z,46.69
2023-05-04T18:48:52.585Z,47.40
2023-05-04T18:51:27.809Z,47.81
2023-05-04T18:54:01.149Z,48.79
2023-05-04T18:56:34.207Z,49.64
2023-05-04T18:59:07.812Z,49.43
2023-05-04T19:01:40.867Z,50.24
2023-05-04T19:04:13.852Z,51.45
2023-05-04T19:06:51.598Z,51.99
2023-05-04T19:09:24.690Z,52.64
2023-05-04T19:11:57.726Z,52.69
2023-05-04T19:14:32.348Z,53.80
2023-05-04T19:17:05.814Z,54.19
2023-05-04T19:19:38.958Z,55.05
2023-05-04T19:22:15.545Z,55.05
2023-05-04T19:24:51.724Z,55.20
2023-05-04T19:27:25.719Z,55.76
2023-05-04T19:29:58.678Z,56.80
2023-05-04T19:32:32.764Z,57.86
2023-05-04T19:35:06.996Z,58.71
2023-05-04T19:37:42.099Z,59.12
2023-05-04T19:40:15.144Z,59.77
2023-05-04T19:42:48.227Z,60.17
2023-05-04T19:45:21.352Z,61.04
2023-05-04T19:47:54.379Z,61.49
2023-05-04T19:50:27.536Z,61.79
2023-05-04T19:53:01.885Z,62.77
2023-05-04T19:55:36.109Z,62.99
2023-05-04T19:58:10.625Z,63.38
2023-05-04T20:00:43.686Z,63.56
2023-05-04T20:03:17.869Z,64.29
2023-05-04T20:05:51.934Z,64.10
2023-05-04T20:08:26.864Z,64.83
2023-05-04T20:10:59.918Z,65.14
2023-05-04T20:13:32.891Z,65.23
2023-05-04T20:16:06.578Z,65.69
2023-05-04T20:18:39.675Z,66.13
2023-05-04T20:21:12.637Z,66.15
2023-05-04T20:23:46.988Z,66.22
2023-05-04T20:26:19.989Z,66.19
2023-05-04T20:28:52.957Z,66.05
2023-05-04T20:31:26.721Z,66.27
2023-05-04T20:33:59.820Z,66.69
2023-05-04T20:36:33.244Z,67.11
2023-05-04T20:39:07.653Z,66.35
2023-05-04T20:41:41.017Z,66.79
2023-05-04T20:44:14.011Z,67.51
2023-05-04T20:46:47.072Z,67.26
2023-05-04T20:49:20.085Z,67.14
2023-05-04T20:51:53.027Z,67.48
2023-05-04T20:54:27.529Z,68.00
2023-05-04T20:57:01.336Z,67.97
2023-05-04T20:59:34.376Z,67.53
2023-05-04T21:02:07.881Z,67.66
2023-05-04T21:04:41.793Z,67.63
2023-05-04T21:07:14.740Z,66.91
2023-05-04T21:09:49.071Z,67.93
2023-05-04T21:12:22.107Z,67.77
2023-05-04T21:14:55.710Z,67.56
2023-05-04T21:17:28.687Z,67.76
2023-05-04T21:20:01.828Z,68.02
2023-05-04T21:22:35.087Z,68.34
2023-05-04T21:25:10.126Z,69.67
2023-05-04T21:27:44.394Z,69.53
2023-05-04T21:30:17.786Z,70.14
2023-05-04T21:32:51.093Z,69.07
2023-05-04T21:35:24.596Z,69.29
2023-05-04T21:37:57.967Z,69.27
2023-05-04T21:40:32.250Z,69.30
2023-05-04T21:43:05.266Z,70.52
2023-05-04T21:45:38.212Z,71.11
2023-05-04T21:48:11.329Z,70.46
2023-05-04T21:50:44.367Z,70.49
2023-05-04T21:53:17.416Z,71.01
2023-05-04T21:55:51.732Z,72.09
2023-05-04T21:58:24.918Z,72.39
2023-05-04T22:00:57.915Z,72.27
2023-05-04T22:03:30.959Z,72.51
2023-05-04T22:06:04.128Z,71.69
2023-05-04T22:08:37.234Z,72.56
2023-05-04T22:11:11.894Z,71.95
2023-05-04T22:13:44.870Z,72.18
2023-05-04T22:16:18.808Z,72.24
2023-05-04T22:18:51.803Z,73.72
2023-05-04T22:21:24.906Z,73.69
2023-05-04T22:23:57.869Z,73.30
2023-05-04T22:26:32.165Z,75.12
2023-05-04T22:29:05.230Z,76.28
2023-05-04T22:31:38.204Z,76.55
2023-05-04T22:34:11.179Z,76.71
2023-05-04T22:36:44.129Z,76.31
2023-05-04T22:39:17.129Z,76.29
2023-05-04T22:41:51.427Z,75.99
2023-05-04T22:44:24.403Z,76.46
2023-05-04T22:46:57.442Z,75.95
2023-05-04T22:49:30.366Z,76.36
2023-05-04T22:52:03.307Z,76.85
2023-05-04T22:54:36.303Z,76.96
2023-05-04T22:57:10.608Z,76.64
2023-05-04T22:59:43.524Z,78.73
2023-05-04T23:02:16.600Z,78.39
2023-05-04T23:04:50.797Z,78.74
2023-05-04T23:07:23.965Z,78.72
2023-05-04T23:09:57.170Z,78.27
2023-05-04T23:12:31.555Z,79.70
2023-05-04T23:15:06.467Z,79.19
2023-05-04T23:17:39.825Z,79.81
2023-05-04T23:20:13.629Z,80.34
2023-05-04T23:22:46.646Z,80.46
2023-05-04T23:25:19.804Z,80.71
2023-05-04T23:27:54.072Z,80.46
2023-05-04T23:30:27.009Z,81.19
2023-05-04T23:33:00.058Z,81.06
2023-05-04T23:35:33.085Z,80.88
2023-05-04T23:38:06.033Z,81.00
2023-05-04T23:40:38.992Z,80.65
2023-05-04T23:43:13.884Z,80.72
2023-05-04T23:45:47.219Z,81.25
2023-05-04T23:48:20.247Z,80.42
2023-05-04T23:50:54.125Z,80.51
2023-05-04T23:53:27.096Z,81.23
2023-05-04T23:56:03.540Z,81.35
2023-05-04T23:58:38.430Z,81.35
