createdAt,value
2022-12-11T04:54:38.615Z,2.13
2022-12-11T04:57:06.654Z,2.15
2022-12-11T04:59:33.954Z,1.95
2022-12-11T05:02:01.335Z,1.87
2022-12-11T05:04:33.870Z,2.12
2022-12-11T05:07:02.091Z,2.04
2022-12-11T05:09:29.723Z,2.38
2022-12-11T05:11:58.834Z,2.17
2022-12-11T05:14:27.479Z,2.25
2022-12-11T05:16:54.744Z,1.88
2022-12-11T05:19:22.179Z,1.90
2022-12-11T05:21:49.554Z,1.57
2022-12-11T05:24:17.313Z,1.69
2022-12-11T05:26:44.679Z,1.77
2022-12-11T05:29:12.206Z,1.98
2022-12-11T05:31:39.556Z,2.26
2022-12-11T05:34:06.806Z,2.29
2022-12-11T05:36:34.807Z,2.38
2022-12-11T05:39:03.519Z,2.37
2022-12-11T05:41:32.755Z,2.23
2022-12-11T05:44:00.655Z,2.46
2022-12-11T05:46:30.518Z,2.42
2022-12-11T05:49:00.462Z,2.17
2022-12-11T05:51:29.254Z,2.13
2022-12-11T05:53:58.021Z,2.03
2022-12-11T05:56:31.130Z,2.03
2022-12-11T05:58:59.590Z,2.31
2022-12-11T06:01:37.271Z,2.18
2022-12-11T06:04:07.105Z,2.23
2022-12-11T06:06:34.916Z,2.08
2022-12-11T06:09:04.693Z,1.84
2022-12-11T06:11:34.083Z,1.92
2022-12-11T06:14:03.112Z,2.27
2022-12-11T06:16:30.672Z,1.98
2022-12-11T06:18:58.870Z,1.97
2022-12-11T06:21:29.591Z,1.99
2022-12-11T06:23:59.603Z,2.19
2022-12-11T06:26:28.775Z,2.40
2022-12-11T06:28:56.652Z,2.24
2022-12-11T06:31:24.356Z,2.27
2022-12-11T06:33:51.960Z,2.33
2022-12-11T06:36:22.910Z,2.03
2022-12-11T06:38:51.042Z,2.21
2022-12-11T06:41:18.687Z,2.10
2022-12-11T06:43:46.134Z,2.08
2022-12-11T06:46:17.540Z,2.11
2022-12-11T06:48:45.705Z,2.34
2022-12-11T06:51:16.026Z,2.42
2022-12-11T06:53:44.049Z,2.72
2022-12-11T06:56:14.464Z,2.70
2022-12-11T06:58:43.185Z,2.80
2022-12-11T07:01:22.828Z,2.71
2022-12-11T07:03:55.475Z,2.58
2022-12-11T07:06:23.131Z,2.31
2022-12-11T07:08:51.213Z,2.65
2022-12-11T07:11:20.520Z,2.75
2022-12-11T07:13:48.919Z,2.39
2022-12-11T07:16:17.888Z,2.13
2022-12-11T07:18:50.353Z,1.97
2022-12-11T07:21:20.089Z,1.84
2022-12-11T07:23:48.769Z,1.84
2022-12-11T07:26:19.949Z,1.94
2022-12-11T07:28:47.704Z,2.28
2022-12-11T07:31:23.981Z,2.36
2022-12-11T07:34:04.151Z,2.08
2022-12-11T07:36:31.795Z,2.23
2022-12-11T07:39:00.121Z,2.33
2022-12-11T07:41:28.792Z,2.53
2022-12-11T07:43:56.386Z,2.52
2022-12-11T07:46:26.696Z,2.49
2022-12-11T07:48:54.454Z,2.47
2022-12-11T07:51:28.062Z,2.35
2022-12-11T07:54:00.222Z,2.11
2022-12-11T07:56:29.214Z,2.03
2022-12-11T07:58:58.707Z,1.98
2022-12-11T08:01:28.773Z,2.40
2022-12-11T08:03:57.329Z,2.27
2022-12-11T08:06:28.160Z,2.16
2022-12-11T08:08:56.640Z,2.48
2022-12-11T08:11:24.039Z,2.93
2022-12-11T08:13:51.478Z,2.60
2022-12-11T08:16:20.549Z,2.56
2022-12-11T08:18:48.440Z,3.21
2022-12-11T08:21:21.068Z,3.51
2022-12-11T08:23:49.247Z,3.06
2022-12-11T08:26:23.403Z,3.22
2022-12-11T08:28:52.213Z,3.35
2022-12-11T08:31:20.420Z,3.68
2022-12-11T08:33:48.757Z,3.48
2022-12-11T08:36:19.537Z,3.49
2022-12-11T08:38:47.188Z,3.06
2022-12-11T08:41:17.747Z,3.46
2022-12-11T08:43:45.055Z,3.91
2022-12-11T08:46:13.615Z,3.93
2022-12-11T08:48:42.620Z,4.09
2022-12-11T08:51:16.139Z,3.86
2022-12-11T08:53:44.597Z,3.81
2022-12-11T08:56:16.756Z,3.71
2022-12-11T08:58:45.044Z,4.08
2022-12-11T09:01:15.468Z,4.05
2022-12-11T09:03:43.296Z,4.31
2022-12-11T09:06:13.946Z,4.30
2022-12-11T09:08:47.216Z,4.47
2022-12-11T09:11:23.919Z,4.24
2022-12-11T09:13:51.425Z,4.56
2022-12-11T09:16:21.006Z,4.68
2022-12-11T09:18:50.794Z,4.44
2022-12-11T09:21:21.424Z,4.81
2022-12-11T09:23:52.352Z,4.74
2022-12-11T09:26:20.081Z,4.92
2022-12-11T09:28:47.498Z,4.91
2022-12-11T09:31:20.839Z,5.07
2022-12-11T09:33:48.136Z,4.87
2022-12-11T09:36:15.763Z,5.03
2022-12-11T09:38:45.951Z,4.60
2022-12-11T09:41:22.772Z,4.94
2022-12-11T09:44:13.867Z,4.89
2022-12-11T09:46:42.975Z,4.95
2022-12-11T09:49:40.848Z,4.92
2022-12-11T09:52:17.755Z,4.95
2022-12-11T09:54:59.300Z,5.19
2022-12-11T09:57:46.090Z,5.05
2022-12-11T10:00:19.926Z,5.12
2022-12-11T10:02:47.819Z,4.96
2022-12-11T10:05:29.142Z,5.09
2022-12-11T10:08:28.025Z,4.92
2022-12-11T10:11:22.907Z,5.05
2022-12-11T10:14:17.027Z,5.16
2022-12-11T10:16:48.777Z,5.38
2022-12-11T10:19:27.721Z,5.50
2022-12-11T10:21:56.260Z,5.46
2022-12-11T10:27:35.514Z,5.50
2022-12-11T10:30:24.107Z,5.64
2022-12-11T10:33:02.756Z,5.57
2022-12-11T10:35:33.561Z,5.70
2022-12-11T10:38:13.392Z,5.81
2022-12-11T10:40:47.628Z,6.09
2022-12-11T10:43:15.711Z,6.09
2022-12-11T10:45:54.627Z,5.82
2022-12-11T10:48:23.090Z,6.10
2022-12-11T10:51:01.294Z,5.95
2022-12-11T10:53:29.340Z,6.10
2022-12-11T10:55:58.571Z,5.90
2022-12-11T10:58:31.823Z,6.05
2022-12-11T11:01:16.453Z,5.92
2022-12-11T11:03:53.699Z,5.88
2022-12-11T11:06:23.615Z,6.11
2022-12-11T11:08:57.778Z,6.19
2022-12-11T11:11:38.048Z,6.36
2022-12-11T11:14:20.762Z,6.22
2022-12-11T11:16:50.789Z,6.38
2022-12-11T11:19:23.170Z,6.53
2022-12-11T11:21:58.432Z,6.61
2022-12-11T11:24:32.163Z,7.03
2022-12-11T11:27:15.483Z,7.03
2022-12-11T11:29:45.785Z,7.04
2022-12-11T11:32:31.459Z,6.78
2022-12-11T11:35:14.212Z,6.66
2022-12-11T11:37:46.186Z,6.68
2022-12-11T11:40:13.883Z,6.90
2022-12-11T11:42:52.123Z,7.18
2022-12-11T11:45:28.751Z,7.42
2022-12-11T11:48:11.603Z,7.46
2022-12-11T11:50:45.653Z,7.35
2022-12-11T11:53:31.187Z,7.42
2022-12-11T11:56:28.011Z,7.54
2022-12-11T11:59:21.257Z,6.82
2022-12-11T12:01:48.601Z,6.67
2022-12-11T12:04:16.579Z,6.75
2022-12-11T12:07:31.859Z,6.67
2022-12-11T12:10:17.998Z,6.63
2022-12-11T12:13:36.969Z,6.54
2022-12-11T12:16:01.888Z,6.63
2022-12-11T12:18:58.310Z,6.45
2022-12-11T12:21:37.234Z,6.44
2022-12-11T12:24:27.109Z,6.40
2022-12-11T12:27:00.280Z,6.68
2022-12-11T12:29:58.645Z,6.61
2022-12-11T12:32:38.848Z,6.49
2022-12-11T12:35:14.422Z,6.65
2022-12-11T12:37:48.207Z,6.53
2022-12-11T12:40:51.653Z,6.54
2022-12-11T12:43:38.109Z,6.64
2022-12-11T12:46:20.434Z,6.61
2022-12-11T12:48:49.380Z,6.50
2022-12-11T12:51:18.539Z,6.65
2022-12-11T12:54:16.803Z,6.68
2022-12-11T12:56:46.967Z,6.68
2022-12-11T12:59:23.859Z,6.66
2022-12-11T13:01:56.984Z,6.98
2022-12-11T13:07:30.176Z,7.79
2022-12-11T13:10:07.936Z,7.80
2022-12-11T13:12:46.532Z,7.37
2022-12-11T13:15:52.049Z,6.96
2022-12-11T13:18:39.180Z,7.36
2022-12-11T13:21:31.118Z,7.37
2022-12-11T13:24:21.518Z,7.71
2022-12-11T13:26:51.078Z,8.02
2022-12-11T13:29:28.847Z,8.18
2022-12-11T13:32:02.906Z,7.56
2022-12-11T13:34:35.855Z,7.56
2022-12-11T13:37:04.780Z,7.46
2022-12-11T13:39:35.832Z,6.99
2022-12-11T13:42:20.676Z,6.93
2022-12-11T13:44:49.419Z,7.38
2022-12-11T13:47:19.315Z,7.19
2022-12-11T13:49:52.607Z,7.21
2022-12-11T13:52:23.462Z,7.21
2022-12-11T13:54:54.397Z,7.18
2022-12-11T13:57:25.875Z,7.16
2022-12-11T13:59:55.484Z,6.86
2022-12-11T14:02:36.483Z,7.03
2022-12-11T14:05:07.283Z,6.87
2022-12-11T14:07:49.823Z,6.69
2022-12-11T14:10:28.709Z,7.33
2022-12-11T14:12:59.014Z,7.17
2022-12-11T14:15:28.140Z,7.29
2022-12-11T14:17:59.977Z,6.77
2022-12-11T14:20:33.206Z,6.65
2022-12-11T14:23:21.624Z,6.83
2022-12-11T14:25:58.659Z,6.79
2022-12-11T14:28:28.022Z,6.73
2022-12-11T14:30:59.161Z,6.84
2022-12-11T14:33:32.397Z,6.69
2022-12-11T14:36:02.199Z,6.34
2022-12-11T14:38:33.805Z,6.09
2022-12-11T14:41:08.915Z,6.02
2022-12-11T14:43:45.707Z,6.07
2022-12-11T14:46:21.720Z,6.00
2022-12-11T14:49:01.254Z,5.82
2022-12-11T14:51:39.807Z,5.64
2022-12-11T14:54:20.431Z,5.67
2022-12-11T14:56:47.958Z,5.64
2022-12-11T14:59:26.912Z,5.82
2022-12-11T15:02:19.862Z,5.88
2022-12-11T15:05:01.355Z,5.88
2022-12-11T15:07:29.064Z,5.70
2022-12-11T15:09:56.841Z,5.86
2022-12-11T15:12:25.339Z,5.79
2022-12-11T15:15:00.730Z,5.72
2022-12-11T15:17:31.147Z,5.66
2022-12-11T15:20:08.567Z,5.59
2022-12-11T15:22:37.076Z,5.62
2022-12-11T15:25:05.979Z,5.54
2022-12-11T15:27:36.918Z,5.29
2022-12-11T15:30:29.011Z,5.20
2022-12-11T15:33:12.820Z,5.17
2022-12-11T15:36:02.346Z,5.07
2022-12-11T15:38:40.642Z,5.04
2022-12-11T15:41:17.065Z,4.93
2022-12-11T15:43:44.976Z,4.82
2022-12-11T15:46:12.258Z,4.91
2022-12-11T15:48:39.946Z,4.89
2022-12-11T15:51:07.644Z,4.83
2022-12-11T15:53:35.056Z,4.92
2022-12-11T15:56:02.597Z,4.76
2022-12-11T15:58:30.788Z,4.50
2022-12-11T16:00:58.275Z,4.49
2022-12-11T16:03:26.003Z,4.45
2022-12-11T16:05:53.547Z,4.37
2022-12-11T16:08:23.209Z,4.48
2022-12-11T16:10:54.080Z,4.61
2022-12-11T16:13:22.834Z,4.59
2022-12-11T16:15:51.867Z,4.61
2022-12-11T16:18:22.352Z,4.50
2022-12-11T16:20:51.226Z,4.56
2022-12-11T16:23:19.319Z,4.52
2022-12-11T16:25:47.402Z,4.51
2022-12-11T16:28:18.028Z,4.55
2022-12-11T16:30:46.036Z,4.46
2022-12-11T16:33:13.845Z,4.44
2022-12-11T16:35:42.796Z,4.38
2022-12-11T16:38:11.528Z,4.31
2022-12-11T16:40:39.608Z,4.25
2022-12-11T16:43:06.945Z,4.25
2022-12-11T16:45:34.419Z,4.05
2022-12-11T16:48:05.314Z,4.05
2022-12-11T16:50:32.646Z,4.01
2022-12-11T16:53:00.114Z,3.85
2022-12-11T16:55:27.600Z,3.95
2022-12-11T16:57:55.427Z,4.03
2022-12-11T17:00:23.211Z,4.03
2022-12-11T17:02:50.535Z,4.02
2022-12-11T17:05:18.122Z,3.91
2022-12-11T17:07:45.500Z,3.87
2022-12-11T17:10:13.679Z,3.85
2022-12-11T17:12:40.914Z,3.98
2022-12-11T17:15:10.141Z,3.81
2022-12-11T17:17:37.578Z,3.76
2022-12-11T17:20:05.309Z,3.64
2022-12-11T17:22:33.137Z,3.63
2022-12-11T17:25:00.547Z,3.60
2022-12-11T17:27:27.912Z,3.61
2022-12-11T17:29:55.231Z,3.59
2022-12-11T17:32:22.864Z,3.59
2022-12-11T17:34:50.764Z,3.46
2022-12-11T17:37:18.690Z,3.42
2022-12-11T17:39:47.255Z,3.29
2022-12-11T17:42:15.118Z,3.31
2022-12-11T17:44:45.332Z,3.32
2022-12-11T17:47:12.619Z,3.25
2022-12-11T17:49:40.506Z,3.21
2022-12-11T17:52:08.228Z,3.26
2022-12-11T17:54:35.754Z,3.17
2022-12-11T17:57:04.062Z,3.19
2022-12-11T17:59:31.956Z,3.23
2022-12-11T18:01:59.389Z,3.26
2022-12-11T18:04:27.161Z,3.22
2022-12-11T18:06:54.406Z,3.32
2022-12-11T18:09:22.396Z,3.35
2022-12-11T18:11:51.862Z,3.22
2022-12-11T18:14:19.220Z,3.29
2022-12-11T18:16:46.558Z,3.31
2022-12-11T18:19:15.621Z,3.18
2022-12-11T18:21:44.208Z,3.27
2022-12-11T18:24:12.271Z,3.31
2022-12-11T18:26:40.561Z,3.29
2022-12-11T18:29:08.295Z,3.16
2022-12-11T18:31:41.985Z,3.10
2022-12-11T18:34:11.476Z,3.23
2022-12-11T18:36:40.679Z,3.21
2022-12-11T18:39:08.000Z,3.07
2022-12-11T18:41:35.479Z,3.11
2022-12-11T18:44:09.297Z,3.08
2022-12-11T18:46:39.560Z,3.14
2022-12-11T18:49:07.252Z,3.03
2022-12-11T18:51:35.966Z,3.04
2022-12-11T18:54:03.644Z,2.97
2022-12-11T18:56:30.975Z,3.14
2022-12-11T18:58:59.210Z,2.98
2022-12-11T19:01:28.996Z,3.00
2022-12-11T19:04:03.613Z,3.08
2022-12-11T19:06:35.689Z,3.05
2022-12-11T19:09:05.119Z,3.09
2022-12-11T19:11:34.797Z,3.04
2022-12-11T19:14:03.692Z,2.85
2022-12-11T19:16:35.633Z,2.73
2022-12-11T19:19:05.229Z,2.58
2022-12-11T19:21:35.255Z,2.57
2022-12-11T19:24:02.567Z,2.62
2022-12-11T19:26:29.951Z,2.59
2022-12-11T19:29:00.335Z,2.71
2022-12-11T19:31:30.592Z,2.44
2022-12-11T19:33:59.774Z,2.17
2022-12-11T19:36:28.895Z,2.17
2022-12-11T19:39:01.555Z,2.34
2022-12-11T19:41:31.134Z,2.43
2022-12-11T19:43:59.610Z,2.61
2022-12-11T19:46:39.577Z,2.85
2022-12-11T19:49:07.425Z,2.86
2022-12-11T19:51:38.606Z,2.87
2022-12-11T19:54:09.248Z,2.80
2022-12-11T19:56:38.775Z,2.76
2022-12-11T19:59:11.488Z,3.00
2022-12-11T20:01:40.637Z,2.98
2022-12-11T20:04:10.629Z,2.94
2022-12-11T20:06:40.902Z,2.72
2022-12-11T20:09:11.789Z,2.73
2022-12-11T20:11:40.977Z,2.63
2022-12-11T20:14:09.173Z,2.67
2022-12-11T20:17:09.186Z,2.60
2022-12-11T20:19:24.818Z,2.54
2022-12-11T20:21:52.535Z,2.45
2022-12-11T20:24:20.206Z,2.47
2022-12-11T20:26:49.107Z,2.64
2022-12-11T20:29:16.703Z,2.66
2022-12-11T20:31:45.703Z,2.98
2022-12-11T20:34:13.244Z,2.95
2022-12-11T20:36:41.644Z,2.83
2022-12-11T20:39:10.092Z,3.08
2022-12-11T20:41:37.602Z,2.82
2022-12-11T20:44:04.975Z,2.79
2022-12-11T20:46:32.580Z,2.89
2022-12-11T20:49:00.606Z,2.95
2022-12-11T20:51:29.049Z,2.87
2022-12-11T20:53:59.058Z,2.68
2022-12-11T20:56:30.050Z,2.34
2022-12-11T20:59:00.122Z,2.45
2022-12-11T21:01:30.495Z,2.27
2022-12-11T21:03:59.849Z,2.24
2022-12-11T21:06:33.130Z,2.39
2022-12-11T21:09:03.562Z,2.33
2022-12-11T21:11:30.965Z,2.63
2022-12-11T21:13:59.404Z,2.58
2022-12-11T21:16:27.379Z,2.58
2022-12-11T21:18:56.124Z,2.48
2022-12-11T21:21:23.902Z,2.47
2022-12-11T21:23:52.253Z,2.59
2022-12-11T21:26:20.388Z,2.62
2022-12-11T21:28:48.108Z,2.67
2022-12-11T21:31:18.521Z,2.92
2022-12-11T21:33:46.526Z,3.13
2022-12-11T21:36:15.391Z,3.12
2022-12-11T21:38:44.920Z,3.22
2022-12-11T21:41:18.381Z,3.19
2022-12-11T21:44:41.003Z,3.19
2022-12-11T21:46:35.900Z,3.19
2022-12-11T21:49:03.375Z,3.27
2022-12-11T21:51:37.126Z,3.47
2022-12-11T21:54:13.293Z,3.47
2022-12-11T21:56:42.157Z,3.48
2022-12-11T21:59:09.814Z,3.43
2022-12-11T22:01:41.947Z,3.44
2022-12-11T22:04:11.374Z,3.50
2022-12-11T22:06:42.052Z,3.44
2022-12-11T22:09:12.605Z,3.37
2022-12-11T22:11:41.674Z,3.46
2022-12-11T22:14:13.719Z,3.67
2022-12-11T22:16:42.076Z,3.52
2022-12-11T22:19:10.962Z,3.32
2022-12-11T22:21:38.435Z,3.42
2022-12-11T22:24:06.134Z,3.44
2022-12-11T22:26:33.480Z,3.42
2022-12-11T22:29:01.295Z,3.31
2022-12-11T22:31:29.247Z,3.34
2022-12-11T22:33:57.285Z,3.22
2022-12-11T22:36:27.097Z,3.22
2022-12-11T22:38:55.656Z,3.55
2022-12-11T22:41:27.875Z,3.52
2022-12-11T22:43:56.922Z,3.60
2022-12-11T22:46:30.217Z,3.47
2022-12-11T22:48:58.294Z,3.58
2022-12-11T22:51:25.879Z,3.65
2022-12-11T22:53:53.367Z,3.73
2022-12-11T22:56:21.231Z,3.55
2022-12-11T22:58:48.969Z,3.72
2022-12-11T23:01:26.817Z,3.55
2022-12-11T23:03:54.238Z,3.36
2022-12-11T23:06:23.672Z,3.45
2022-12-11T23:08:52.877Z,3.40
2022-12-11T23:11:34.829Z,3.37
2022-12-11T23:14:03.477Z,3.14
2022-12-11T23:16:31.002Z,3.08
2022-12-11T23:18:58.817Z,3.07
2022-12-11T23:21:27.942Z,3.05
