createdAt,value
2023-01-04T00:01:16.760Z,961.47
2023-01-04T00:03:43.339Z,961.46
2023-01-04T00:06:09.482Z,961.46
2023-01-04T00:08:35.865Z,961.52
2023-01-04T00:11:02.200Z,961.50
2023-01-04T00:13:28.549Z,961.52
2023-01-04T00:15:54.941Z,961.58
2023-01-04T00:18:21.275Z,961.53
2023-01-04T00:20:47.625Z,961.49
2023-01-04T00:23:13.994Z,961.50
2023-01-04T00:25:40.350Z,961.49
2023-01-04T00:28:06.743Z,961.49
2023-01-04T00:30:33.110Z,961.48
2023-01-04T00:32:59.449Z,961.44
2023-01-04T00:35:44.514Z,961.46
2023-01-04T00:37:52.414Z,961.55
2023-01-04T00:40:18.548Z,961.47
2023-01-04T00:42:44.901Z,961.49
2023-01-04T00:45:11.282Z,961.40
2023-01-04T00:47:37.660Z,961.41
2023-01-04T00:50:04.016Z,961.43
2023-01-04T00:52:30.319Z,961.48
2023-01-04T00:54:56.685Z,961.51
2023-01-04T00:57:23.058Z,961.49
2023-01-04T00:59:49.401Z,961.61
2023-01-04T01:02:15.977Z,961.64
2023-01-04T01:04:42.148Z,961.67
2023-01-04T01:07:08.892Z,961.73
2023-01-04T01:09:35.256Z,961.81
2023-01-04T01:12:01.628Z,961.76
2023-01-04T01:14:27.944Z,961.76
2023-01-04T01:16:57.271Z,961.74
2023-01-04T01:19:20.620Z,961.71
2023-01-04T01:21:47.001Z,961.74
2023-01-04T01:24:13.364Z,961.81
2023-01-04T01:26:39.752Z,961.79
2023-01-04T01:29:06.073Z,961.82
2023-01-04T01:31:32.475Z,961.74
2023-01-04T01:33:58.803Z,961.76
2023-01-04T01:36:25.157Z,961.73
2023-01-04T01:38:51.530Z,961.68
2023-01-04T01:41:17.950Z,961.70
2023-01-04T01:43:44.306Z,961.70
2023-01-04T01:46:10.710Z,961.62
2023-01-04T01:48:37.006Z,961.59
2023-01-04T01:51:03.340Z,961.59
2023-01-04T01:53:29.660Z,961.57
2023-01-04T01:55:56.055Z,961.57
2023-01-04T01:58:22.363Z,961.52
2023-01-04T02:00:48.749Z,961.50
2023-01-04T02:03:15.216Z,961.42
2023-01-04T02:05:41.439Z,961.40
2023-01-04T02:08:07.797Z,961.47
2023-01-04T02:10:34.155Z,961.45
2023-01-04T02:13:00.498Z,961.45
2023-01-04T02:15:26.882Z,961.47
2023-01-04T02:17:53.218Z,961.45
2023-01-04T02:20:19.631Z,961.44
2023-01-04T02:22:45.980Z,961.47
2023-01-04T02:25:12.350Z,961.45
2023-01-04T02:27:38.674Z,961.46
2023-01-04T02:30:05.154Z,961.47
2023-01-04T02:32:31.392Z,961.44
2023-01-04T02:34:59.072Z,961.45
2023-01-04T02:37:24.107Z,961.41
2023-01-04T02:39:50.496Z,961.48
2023-01-04T02:42:16.808Z,961.43
2023-01-04T02:44:43.198Z,961.42
2023-01-04T02:47:09.598Z,961.39
2023-01-04T02:49:35.869Z,961.42
2023-01-04T02:52:02.200Z,961.43
2023-01-04T02:54:28.569Z,961.41
2023-01-04T02:56:59.510Z,961.43
2023-01-04T02:59:21.314Z,961.43
2023-01-04T03:01:47.696Z,961.46
2023-01-04T03:04:13.975Z,961.42
2023-01-04T03:06:40.305Z,961.43
2023-01-04T03:09:06.683Z,961.40
2023-01-04T03:11:33.043Z,961.38
2023-01-04T03:13:59.418Z,961.37
2023-01-04T03:16:25.891Z,961.47
2023-01-04T03:18:52.277Z,961.42
2023-01-04T03:21:18.620Z,961.50
2023-01-04T03:23:44.997Z,961.43
2023-01-04T03:26:11.400Z,961.51
2023-01-04T03:28:37.743Z,961.55
2023-01-04T03:31:04.170Z,961.53
2023-01-04T03:33:30.491Z,961.51
2023-01-04T03:35:56.817Z,961.52
2023-01-04T03:38:23.203Z,961.50
2023-01-04T03:40:49.528Z,961.58
2023-01-04T03:43:15.879Z,961.49
2023-01-04T03:45:42.255Z,961.53
2023-01-04T03:48:08.625Z,961.52
2023-01-04T03:50:34.985Z,961.58
2023-01-04T03:53:01.380Z,961.55
2023-01-04T03:55:27.728Z,961.58
2023-01-04T03:57:54.061Z,961.51
2023-01-04T04:00:20.431Z,961.58
2023-01-04T04:02:46.775Z,961.56
2023-01-04T04:05:13.187Z,961.58
2023-01-04T04:07:39.572Z,961.62
2023-01-04T04:10:05.882Z,961.60
2023-01-04T04:12:32.218Z,961.67
2023-01-04T04:14:58.553Z,961.65
2023-01-04T04:17:24.938Z,961.67
2023-01-04T04:19:51.287Z,961.65
2023-01-04T04:22:17.631Z,961.71
2023-01-04T04:24:43.956Z,961.70
2023-01-04T04:27:10.339Z,961.68
2023-01-04T04:29:36.686Z,961.68
2023-01-04T04:32:03.110Z,961.68
2023-01-04T04:34:29.430Z,961.76
2023-01-04T04:36:55.824Z,961.74
2023-01-04T04:39:22.175Z,961.72
2023-01-04T04:41:48.551Z,961.76
2023-01-04T04:44:14.846Z,961.79
2023-01-04T04:46:41.242Z,961.79
2023-01-04T04:49:07.596Z,961.85
2023-01-04T04:51:33.957Z,961.81
2023-01-04T04:54:00.304Z,961.83
2023-01-04T04:56:26.632Z,961.79
2023-01-04T04:58:53.007Z,961.82
2023-01-04T05:01:19.410Z,961.92
2023-01-04T05:03:45.823Z,961.87
2023-01-04T05:06:12.123Z,961.88
2023-01-04T05:08:38.453Z,961.86
2023-01-04T05:11:04.792Z,961.94
2023-01-04T05:13:31.172Z,961.93
2023-01-04T05:15:57.589Z,961.96
2023-01-04T05:18:23.962Z,961.94
2023-01-04T05:20:50.288Z,962.00
2023-01-04T05:23:16.670Z,961.99
2023-01-04T05:25:43.024Z,962.02
2023-01-04T05:28:09.368Z,962.00
2023-01-04T05:30:35.745Z,961.91
2023-01-04T05:33:02.087Z,962.01
2023-01-04T05:35:28.452Z,962.08
2023-01-04T05:37:54.761Z,962.11
2023-01-04T05:40:21.084Z,962.05
2023-01-04T05:42:47.440Z,962.13
2023-01-04T05:45:13.763Z,962.18
2023-01-04T05:47:40.144Z,962.19
2023-01-04T05:50:06.490Z,962.09
2023-01-04T05:52:32.894Z,962.17
2023-01-04T05:54:59.210Z,962.22
2023-01-04T05:57:25.608Z,962.16
2023-01-04T05:59:51.924Z,962.16
2023-01-04T06:02:18.431Z,962.10
2023-01-04T06:04:44.690Z,962.17
2023-01-04T06:07:11.088Z,962.16
2023-01-04T06:09:37.444Z,962.18
2023-01-04T06:12:03.797Z,962.23
2023-01-04T06:14:30.159Z,962.16
2023-01-04T06:16:56.583Z,962.23
2023-01-04T06:19:22.891Z,962.31
2023-01-04T06:21:49.288Z,962.26
2023-01-04T06:24:15.718Z,962.30
2023-01-04T06:26:42.105Z,962.35
2023-01-04T06:29:08.440Z,962.32
2023-01-04T06:31:34.789Z,962.33
2023-01-04T06:34:01.164Z,962.34
2023-01-04T06:36:27.548Z,962.34
2023-01-04T06:38:53.885Z,962.51
2023-01-04T06:41:20.263Z,962.38
2023-01-04T06:43:46.586Z,962.51
2023-01-04T06:46:13.008Z,962.43
2023-01-04T06:48:39.280Z,962.50
2023-01-04T06:51:05.651Z,962.49
2023-01-04T06:53:32.032Z,962.47
2023-01-04T06:55:58.414Z,962.49
2023-01-04T06:58:24.754Z,962.47
2023-01-04T07:00:51.147Z,962.43
2023-01-04T07:03:17.616Z,962.43
2023-01-04T07:05:43.878Z,962.51
2023-01-04T07:08:10.255Z,962.45
2023-01-04T07:10:36.583Z,962.56
2023-01-04T07:13:02.918Z,962.54
2023-01-04T07:15:39.065Z,962.54
2023-01-04T07:17:55.624Z,962.63
2023-01-04T07:20:22.016Z,962.61
2023-01-04T07:22:48.332Z,962.66
2023-01-04T07:25:14.676Z,962.70
2023-01-04T07:27:41.042Z,962.79
2023-01-04T07:30:07.394Z,962.79
2023-01-04T07:32:33.712Z,962.84
2023-01-04T07:35:00.118Z,962.81
2023-01-04T07:37:26.446Z,962.77
2023-01-04T07:39:52.796Z,962.75
2023-01-04T07:42:19.112Z,962.81
2023-01-04T07:44:45.528Z,962.74
2023-01-04T07:47:11.847Z,962.72
2023-01-04T07:49:38.202Z,962.75
2023-01-04T07:52:04.514Z,962.79
2023-01-04T07:54:30.857Z,962.88
2023-01-04T07:56:57.202Z,962.85
2023-01-04T07:59:23.617Z,962.91
2023-01-04T08:01:49.998Z,962.90
2023-01-04T08:04:16.298Z,962.81
2023-01-04T08:06:42.632Z,962.88
2023-01-04T08:09:09.037Z,962.89
2023-01-04T08:11:35.409Z,962.95
2023-01-04T08:14:01.740Z,962.87
2023-01-04T08:16:28.196Z,962.86
2023-01-04T08:18:54.428Z,962.83
2023-01-04T08:21:20.755Z,962.87
2023-01-04T08:23:47.112Z,962.92
2023-01-04T08:26:13.480Z,962.93
2023-01-04T08:28:39.821Z,962.88
2023-01-04T08:31:06.242Z,962.87
2023-01-04T08:33:32.574Z,962.93
2023-01-04T08:35:58.948Z,962.93
2023-01-04T08:41:00.200Z,962.89
2023-01-04T08:43:18.026Z,962.93
2023-01-04T08:45:44.356Z,962.98
2023-01-04T08:48:10.752Z,963.04
2023-01-04T08:50:37.125Z,962.99
2023-01-04T08:53:03.476Z,962.93
2023-01-04T08:55:29.790Z,962.95
2023-01-04T08:57:56.187Z,962.95
2023-01-04T09:00:22.554Z,962.95
2023-01-04T09:02:49.040Z,962.94
2023-01-04T09:05:22.673Z,962.95
2023-01-04T09:07:41.631Z,962.94
2023-01-04T09:10:07.948Z,962.93
2023-01-04T09:12:34.359Z,962.99
2023-01-04T09:15:00.757Z,962.94
2023-01-04T09:17:27.129Z,962.96
2023-01-04T09:19:53.485Z,962.94
2023-01-04T09:22:19.911Z,962.96
2023-01-04T09:24:46.214Z,962.89
2023-01-04T09:27:12.555Z,962.87
2023-01-04T09:29:38.894Z,962.83
2023-01-04T09:32:05.283Z,962.84
2023-01-04T09:34:31.646Z,962.83
2023-01-04T09:36:58.019Z,962.86
2023-01-04T09:39:24.584Z,962.86
2023-01-04T09:41:50.727Z,962.87
2023-01-04T09:44:17.085Z,962.84
2023-01-04T09:46:43.531Z,962.80
2023-01-04T09:49:09.804Z,962.84
2023-01-04T09:51:36.156Z,962.84
2023-01-04T09:54:02.545Z,962.75
2023-01-04T09:56:28.890Z,962.68
2023-01-04T09:58:55.257Z,962.76
2023-01-04T10:01:21.736Z,962.73
2023-01-04T10:03:48.075Z,962.74
2023-01-04T10:06:14.346Z,962.77
2023-01-04T10:08:40.697Z,962.78
2023-01-04T10:11:07.046Z,962.77
2023-01-04T10:13:33.399Z,962.85
2023-01-04T10:15:59.808Z,962.81
2023-01-04T10:23:18.943Z,962.83
2023-01-04T10:25:45.328Z,962.76
2023-01-04T10:28:11.691Z,962.77
2023-01-04T10:30:38.066Z,962.79
2023-01-04T10:33:04.394Z,962.73
2023-01-04T10:35:30.736Z,962.72
2023-01-04T10:37:57.105Z,962.71
2023-01-04T10:40:23.486Z,962.71
2023-01-04T10:42:49.822Z,962.70
2023-01-04T10:45:16.217Z,962.77
2023-01-04T10:47:42.545Z,962.76
2023-01-04T10:50:08.896Z,962.77
2023-01-04T10:52:35.264Z,962.76
2023-01-04T10:55:03.215Z,962.68
2023-01-04T10:57:29.573Z,962.64
2023-01-04T10:59:55.904Z,962.65
2023-01-04T11:02:22.353Z,962.53
2023-01-04T11:04:48.752Z,962.54
2023-01-04T11:07:15.103Z,962.53
2023-01-04T11:09:41.494Z,962.57
2023-01-04T11:12:07.921Z,962.53
2023-01-04T11:14:37.521Z,962.47
2023-01-04T11:17:00.709Z,962.49
2023-01-04T11:19:27.008Z,962.41
2023-01-04T11:21:53.373Z,962.38
2023-01-04T11:24:32.127Z,962.37
2023-01-04T11:26:46.073Z,962.36
2023-01-04T11:29:12.485Z,962.35
2023-01-04T11:31:38.893Z,962.33
2023-01-04T11:34:05.240Z,962.25
2023-01-04T11:36:31.605Z,962.22
2023-01-04T11:38:57.997Z,962.20
2023-01-04T11:41:24.351Z,962.19
2023-01-04T11:43:50.689Z,962.21
2023-01-04T11:46:17.179Z,962.18
2023-01-04T11:48:43.420Z,962.15
2023-01-04T11:51:15.345Z,962.15
2023-01-04T11:53:36.248Z,962.16
2023-01-04T11:56:02.576Z,962.07
2023-01-04T11:58:28.966Z,962.09
2023-01-04T12:00:55.331Z,962.09
2023-01-04T12:03:21.710Z,962.06
2023-01-04T12:05:48.061Z,961.96
2023-01-04T12:08:14.421Z,961.95
2023-01-04T12:10:40.775Z,961.91
2023-01-04T12:13:07.161Z,961.89
2023-01-04T12:15:33.473Z,961.98
2023-01-04T12:17:59.887Z,962.00
2023-01-04T12:20:26.274Z,962.00
2023-01-04T12:22:52.646Z,962.09
2023-01-04T12:25:19.012Z,962.08
2023-01-04T12:27:45.342Z,962.03
2023-01-04T12:30:11.677Z,962.07
2023-01-04T12:32:38.039Z,962.05
2023-01-04T12:35:04.418Z,962.03
2023-01-04T12:37:30.784Z,962.04
2023-01-04T12:39:57.081Z,962.11
2023-01-04T12:42:23.474Z,962.06
2023-01-04T12:44:49.788Z,962.07
2023-01-04T12:47:16.196Z,962.01
2023-01-04T12:49:42.522Z,961.85
2023-01-04T12:54:35.273Z,961.87
2023-01-04T12:57:01.648Z,961.88
2023-01-04T12:59:27.968Z,961.83
2023-01-04T13:01:54.448Z,961.76
2023-01-04T13:04:20.702Z,961.89
2023-01-04T13:06:47.096Z,961.88
2023-01-04T13:09:13.417Z,961.84
2023-01-04T13:11:39.827Z,961.82
2023-01-04T13:14:06.164Z,961.85
2023-01-04T13:16:32.644Z,961.84
2023-01-04T13:18:58.905Z,961.87
2023-01-04T13:21:25.250Z,961.89
2023-01-04T13:23:51.582Z,961.93
2023-01-04T13:26:17.984Z,961.94
2023-01-04T13:28:44.301Z,961.99
2023-01-04T13:31:10.728Z,962.00
2023-01-04T13:33:37.009Z,961.94
2023-01-04T13:36:03.348Z,961.94
2023-01-04T13:38:29.707Z,961.99
2023-01-04T13:40:56.100Z,961.95
2023-01-04T13:43:22.433Z,961.93
2023-01-04T13:45:48.840Z,961.96
2023-01-04T13:48:15.162Z,961.93
2023-01-04T13:50:41.533Z,962.00
2023-01-04T13:53:08.964Z,962.03
2023-01-04T13:55:34.237Z,962.00
2023-01-04T13:58:00.562Z,962.01
2023-01-04T14:00:26.956Z,961.96
2023-01-04T14:02:53.467Z,962.03
2023-01-04T14:05:19.668Z,962.06
2023-01-04T14:07:45.993Z,961.95
2023-01-04T14:10:12.423Z,961.98
2023-01-04T14:12:38.753Z,961.94
2023-01-04T14:15:05.175Z,961.98
2023-01-04T14:17:31.548Z,961.96
2023-01-04T14:19:57.967Z,961.93
2023-01-04T14:22:24.258Z,962.02
2023-01-04T14:27:16.994Z,961.95
2023-01-04T14:29:43.346Z,961.99
2023-01-04T14:32:09.712Z,962.02
2023-01-04T14:34:36.046Z,961.99
2023-01-04T14:37:02.409Z,962.00
2023-01-04T14:39:28.757Z,961.96
2023-01-04T14:41:55.080Z,961.96
2023-01-04T14:44:21.479Z,961.98
2023-01-04T14:46:47.965Z,961.92
2023-01-04T14:49:14.168Z,961.99
2023-01-04T14:51:40.506Z,962.05
2023-01-04T14:54:06.913Z,962.03
2023-01-04T14:56:33.255Z,962.05
2023-01-04T14:58:59.623Z,962.04
2023-01-04T15:01:26.109Z,962.08
2023-01-04T15:03:52.404Z,962.05
2023-01-04T15:06:18.667Z,962.09
2023-01-04T15:08:45.039Z,962.06
2023-01-04T15:11:11.402Z,962.04
2023-01-04T15:13:39.740Z,962.08
2023-01-04T15:16:04.229Z,962.01
2023-01-04T15:18:30.418Z,962.02
2023-01-04T15:20:56.766Z,962.02
2023-01-04T15:23:23.093Z,962.10
2023-01-04T15:25:49.486Z,962.09
2023-01-04T15:28:15.859Z,962.14
2023-01-04T15:30:42.236Z,962.11
2023-01-04T15:33:08.647Z,962.17
2023-01-04T15:35:35.049Z,962.22
2023-01-04T15:38:01.411Z,962.24
2023-01-04T15:40:27.765Z,962.20
2023-01-04T15:42:54.128Z,962.22
2023-01-04T15:45:20.553Z,962.22
2023-01-04T15:47:46.891Z,962.23
2023-01-04T15:50:13.222Z,962.27
2023-01-04T15:52:39.559Z,962.25
2023-01-04T15:55:05.949Z,962.29
2023-01-04T15:57:32.280Z,962.33
2023-01-04T15:59:58.632Z,962.31
2023-01-04T16:02:25.119Z,962.33
2023-01-04T16:04:51.381Z,962.33
2023-01-04T16:07:17.772Z,962.26
2023-01-04T16:09:44.140Z,962.27
2023-01-04T16:12:10.500Z,962.29
2023-01-04T16:14:36.890Z,962.28
2023-01-04T16:17:03.213Z,962.25
2023-01-04T16:19:29.612Z,962.26
2023-01-04T16:21:55.968Z,962.24
2023-01-04T16:25:00.210Z,962.25
2023-01-04T16:26:48.699Z,962.29
2023-01-04T16:29:15.082Z,962.26
2023-01-04T16:31:41.476Z,962.27
2023-01-04T16:34:07.762Z,962.26
2023-01-04T16:36:34.102Z,962.32
2023-01-04T16:39:00.458Z,962.31
2023-01-04T16:41:26.813Z,962.36
2023-01-04T16:43:53.202Z,962.28
2023-01-04T16:46:19.544Z,962.29
2023-01-04T16:48:45.882Z,962.30
2023-01-04T16:51:12.278Z,962.29
2023-01-04T16:53:38.676Z,962.24
2023-01-04T16:56:05.036Z,962.27
2023-01-04T16:58:31.407Z,962.24
2023-01-04T17:00:57.724Z,962.26
2023-01-04T17:03:24.109Z,962.22
2023-01-04T17:05:50.448Z,962.27
2023-01-04T17:08:19.634Z,962.34
2023-01-04T17:10:43.116Z,962.24
2023-01-04T17:13:09.467Z,962.35
2023-01-04T17:15:44.323Z,962.33
2023-01-04T17:18:02.162Z,962.32
2023-01-04T17:20:28.507Z,962.41
2023-01-04T17:22:54.865Z,962.38
2023-01-04T17:25:21.226Z,962.36
2023-01-04T17:27:47.590Z,962.33
2023-01-04T17:30:13.957Z,962.36
2023-01-04T17:32:40.339Z,962.37
2023-01-04T17:35:06.700Z,962.43
2023-01-04T17:37:33.112Z,962.43
2023-01-04T17:39:59.482Z,962.40
2023-01-04T17:42:25.845Z,962.45
2023-01-04T17:44:52.210Z,962.40
2023-01-04T17:47:18.578Z,962.43
2023-01-04T17:49:44.963Z,962.41
2023-01-04T17:52:16.481Z,962.32
2023-01-04T17:54:37.672Z,962.33
2023-01-04T17:57:04.018Z,962.38
2023-01-04T17:59:30.393Z,962.41
2023-01-04T18:01:56.917Z,962.37
2023-01-04T18:04:23.121Z,962.37
2023-01-04T18:06:49.534Z,962.40
2023-01-04T18:09:18.604Z,962.34
2023-01-04T18:11:42.262Z,962.39
2023-01-04T18:14:11.937Z,962.41
2023-01-04T18:16:34.995Z,962.44
2023-01-04T18:19:01.485Z,962.41
2023-01-04T18:21:29.315Z,962.36
2023-01-04T18:24:34.078Z,962.38
2023-01-04T18:26:20.576Z,962.43
2023-01-04T18:28:46.885Z,962.42
2023-01-04T18:31:15.281Z,962.45
2023-01-04T18:33:39.633Z,962.44
2023-01-04T18:36:06.019Z,962.41
2023-01-04T18:38:32.364Z,962.42
2023-01-04T18:40:58.745Z,962.42
2023-01-04T18:43:25.067Z,962.43
2023-01-04T18:45:51.484Z,962.44
2023-01-04T18:48:17.747Z,962.41
2023-01-04T18:50:44.176Z,962.39
2023-01-04T18:53:10.499Z,962.43
2023-01-04T18:55:36.952Z,962.33
2023-01-04T18:58:03.283Z,962.34
2023-01-04T19:00:30.111Z,962.33
2023-01-04T19:02:56.561Z,962.31
2023-01-04T19:05:22.901Z,962.28
2023-01-04T19:07:49.197Z,962.26
2023-01-04T19:10:15.561Z,962.31
2023-01-04T19:12:41.941Z,962.26
2023-01-04T19:15:08.314Z,962.20
2023-01-04T19:17:34.648Z,962.20
2023-01-04T19:20:00.997Z,962.18
2023-01-04T19:22:27.368Z,962.10
2023-01-04T19:24:53.760Z,962.15
2023-01-04T19:27:20.123Z,962.09
2023-01-04T19:29:46.471Z,962.12
2023-01-04T19:32:12.787Z,962.08
2023-01-04T19:34:39.159Z,962.13
2023-01-04T19:37:05.472Z,962.05
2023-01-04T19:39:31.925Z,962.05
2023-01-04T19:41:58.298Z,962.01
2023-01-04T19:44:24.619Z,961.97
2023-01-04T19:46:51.007Z,962.01
2023-01-04T19:49:17.397Z,962.00
2023-01-04T19:51:43.856Z,962.02
2023-01-04T19:54:10.121Z,962.01
2023-01-04T19:56:36.472Z,962.01
2023-01-04T19:59:02.839Z,962.00
2023-01-04T20:01:29.203Z,962.02
2023-01-04T20:03:55.493Z,961.90
2023-01-04T20:06:21.859Z,961.93
2023-01-04T20:08:48.222Z,961.88
2023-01-04T20:11:14.592Z,961.88
2023-01-04T20:13:41.104Z,961.88
2023-01-04T20:16:07.433Z,961.86
2023-01-04T20:18:33.826Z,961.82
2023-01-04T20:21:00.157Z,961.81
2023-01-04T20:23:26.537Z,961.78
2023-01-04T20:25:52.864Z,961.76
2023-01-04T20:28:19.256Z,961.75
2023-01-04T20:30:45.647Z,961.72
2023-01-04T20:33:11.965Z,961.68
2023-01-04T20:35:38.382Z,961.66
2023-01-04T20:38:04.718Z,961.71
2023-01-04T20:40:31.061Z,961.63
2023-01-04T20:42:57.395Z,961.62
2023-01-04T20:45:23.760Z,961.60
2023-01-04T20:47:50.164Z,961.62
2023-01-04T20:50:16.513Z,961.63
2023-01-04T20:52:42.915Z,961.56
2023-01-04T20:55:13.853Z,961.55
2023-01-04T20:57:35.732Z,961.52
2023-01-04T21:00:02.049Z,961.57
2023-01-04T21:02:31.945Z,961.54
2023-01-04T21:04:54.833Z,961.51
2023-01-04T21:07:21.169Z,961.45
2023-01-04T21:09:47.498Z,961.46
2023-01-04T21:12:13.883Z,961.43
2023-01-04T21:14:40.245Z,961.47
2023-01-04T21:17:06.637Z,961.51
2023-01-04T21:19:33.026Z,961.57
2023-01-04T21:21:59.419Z,961.50
2023-01-04T21:24:25.769Z,961.52
2023-01-04T21:26:52.106Z,961.48
2023-01-04T21:29:18.484Z,961.47
2023-01-04T21:31:44.821Z,961.47
2023-01-04T21:34:14.410Z,961.42
2023-01-04T21:36:37.546Z,961.42
2023-01-04T21:39:03.858Z,961.37
2023-01-04T21:41:30.201Z,961.40
2023-01-04T21:43:56.537Z,961.35
2023-01-04T21:46:22.963Z,961.25
2023-01-04T21:48:49.271Z,961.34
2023-01-04T21:51:15.654Z,961.34
2023-01-04T21:53:42.071Z,961.30
2023-01-04T21:56:08.386Z,961.29
2023-01-04T21:58:34.770Z,961.23
2023-01-04T22:01:01.150Z,961.22
2023-01-04T22:03:27.524Z,961.25
2023-01-04T22:05:53.911Z,961.25
2023-01-04T22:08:20.271Z,961.24
2023-01-04T22:10:46.630Z,961.20
2023-01-04T22:13:13.064Z,961.22
2023-01-04T22:15:39.465Z,961.25
2023-01-04T22:18:05.825Z,961.19
2023-01-04T22:20:32.129Z,961.16
2023-01-04T22:22:58.502Z,961.14
2023-01-04T22:25:24.836Z,961.10
2023-01-04T22:27:51.214Z,961.03
2023-01-04T22:30:17.516Z,960.99
2023-01-04T22:32:43.879Z,960.95
2023-01-04T22:35:10.216Z,960.93
2023-01-04T22:37:36.577Z,960.86
2023-01-04T22:40:02.906Z,960.89
2023-01-04T22:42:29.237Z,960.91
2023-01-04T22:44:55.648Z,960.91
2023-01-04T22:47:21.967Z,960.81
2023-01-04T22:49:48.307Z,960.80
2023-01-04T22:52:14.686Z,960.82
2023-01-04T22:54:41.008Z,960.80
2023-01-04T22:57:07.346Z,960.71
2023-01-04T22:59:33.746Z,960.67
2023-01-04T23:02:00.138Z,960.57
2023-01-04T23:04:26.429Z,960.47
2023-01-04T23:06:52.812Z,960.47
2023-01-04T23:09:19.130Z,960.46
2023-01-04T23:11:45.487Z,960.51
2023-01-04T23:14:11.864Z,960.41
2023-01-04T23:16:38.242Z,960.44
2023-01-04T23:19:04.562Z,960.47
2023-01-04T23:21:30.937Z,960.42
2023-01-04T23:23:57.260Z,960.47
2023-01-04T23:26:23.594Z,960.43
2023-01-04T23:28:49.950Z,960.46
2023-01-04T23:31:16.425Z,960.44
2023-01-04T23:33:42.687Z,960.39
2023-01-04T23:36:09.046Z,960.39
2023-01-04T23:38:35.420Z,960.42
2023-01-04T23:41:01.765Z,960.41
2023-01-04T23:43:28.070Z,960.38
2023-01-04T23:45:54.454Z,960.31
2023-01-04T23:48:20.802Z,960.30
2023-01-04T23:50:47.168Z,960.29
2023-01-04T23:53:13.510Z,960.26
2023-01-04T23:55:39.829Z,960.27
2023-01-04T23:58:06.189Z,960.29
