createdAt,value
2018-05-29T00:01:52.658Z,81.60
2018-05-29T00:04:19.633Z,82.40
2018-05-29T00:06:46.604Z,81.60
2018-05-29T00:09:14.331Z,82.10
2018-05-29T00:11:41.272Z,82.10
2018-05-29T00:14:08.280Z,82.40
2018-05-29T00:16:35.256Z,81.50
2018-05-29T00:19:02.259Z,81.20
2018-05-29T00:21:29.946Z,81.20
2018-05-29T00:23:56.878Z,81.20
2018-05-29T00:26:23.859Z,80.80
2018-05-29T00:28:50.847Z,81.40
2018-05-29T00:31:17.836Z,81.60
2018-05-29T00:33:44.796Z,81.50
2018-05-29T00:36:11.795Z,81.10
2018-05-29T00:38:39.491Z,81.50
2018-05-29T00:41:06.477Z,81.50
2018-05-29T00:43:34.416Z,81.80
2018-05-29T00:46:01.395Z,81.80
2018-05-29T00:48:28.394Z,81.70
2018-05-29T00:50:55.392Z,81.80
2018-05-29T00:53:23.107Z,82.50
2018-05-29T00:55:50.123Z,82.40
2018-05-29T00:58:17.095Z,82.50
2018-05-29T01:00:44.072Z,82.80
2018-05-29T01:03:11.052Z,83.20
2018-05-29T01:05:38.759Z,83.70
2018-05-29T01:10:38.552Z,83.70
2018-05-29T01:13:06.288Z,83.70
2018-05-29T01:15:34.048Z,84.50
2018-05-29T01:18:01.772Z,84.90
2018-05-29T01:20:28.752Z,84.80
2018-05-29T01:22:56.491Z,85.20
2018-05-29T01:25:23.484Z,85.20
2018-05-29T01:27:51.212Z,85.30
2018-05-29T01:30:18.200Z,85.30
2018-05-29T01:32:45.935Z,85.40
2018-05-29T01:35:12.904Z,85.40
2018-05-29T01:37:40.633Z,84.80
2018-05-29T01:40:07.636Z,84.80
2018-05-29T01:42:34.645Z,84.80
2018-05-29T01:45:02.412Z,85.70
2018-05-29T01:47:30.151Z,85.50
2018-05-29T01:49:57.126Z,85.50
2018-05-29T01:52:24.141Z,85.40
2018-05-29T01:54:51.134Z,85.20
2018-05-29T01:57:18.163Z,85.30
2018-05-29T01:59:45.128Z,85.00
2018-05-29T02:02:12.127Z,85.20
2018-05-29T02:04:39.187Z,85.30
2018-05-29T02:07:06.137Z,85.40
2018-05-29T02:09:33.879Z,85.60
2018-05-29T02:12:00.880Z,85.60
2018-05-29T02:14:27.875Z,86.00
2018-05-29T02:16:54.893Z,86.10
2018-05-29T02:19:22.637Z,86.40
2018-05-29T02:21:49.634Z,86.40
2018-05-29T02:24:16.623Z,86.20
2018-05-29T02:26:43.619Z,86.30
2018-05-29T02:29:10.623Z,86.20
2018-05-29T02:31:37.605Z,86.40
2018-05-29T02:34:04.602Z,86.70
2018-05-29T02:36:31.593Z,86.70
2018-05-29T02:38:58.585Z,86.60
2018-05-29T02:41:26.317Z,86.30
2018-05-29T02:43:53.315Z,86.30
2018-05-29T02:46:20.316Z,86.40
2018-05-29T02:48:47.319Z,86.30
2018-05-29T02:51:14.348Z,86.70
2018-05-29T02:53:42.044Z,87.50
2018-05-29T02:56:09.324Z,86.70
2018-05-29T02:58:36.310Z,86.90
2018-05-29T03:01:04.032Z,87.30
2018-05-29T03:03:31.032Z,87.20
2018-05-29T03:05:58.020Z,87.50
2018-05-29T03:08:25.041Z,87.60
2018-05-29T03:10:52.007Z,87.40
2018-05-29T03:13:19.020Z,87.40
2018-05-29T03:15:46.061Z,87.30
2018-05-29T03:18:13.028Z,88.10
2018-05-29T03:20:40.033Z,87.30
2018-05-29T03:23:07.023Z,87.30
2018-05-29T03:25:34.037Z,87.20
2018-05-29T03:28:01.745Z,87.20
2018-05-29T03:30:28.718Z,87.20
2018-05-29T03:32:55.708Z,87.70
2018-05-29T03:35:22.712Z,87.80
2018-05-29T03:37:50.468Z,87.90
2018-05-29T03:40:18.217Z,87.90
2018-05-29T03:42:45.183Z,87.90
2018-05-29T03:45:12.167Z,88.00
2018-05-29T03:47:39.151Z,87.90
2018-05-29T03:50:06.135Z,87.90
2018-05-29T03:52:33.103Z,88.20
2018-05-29T03:55:00.096Z,88.20
2018-05-29T03:57:27.091Z,88.10
2018-05-29T03:59:54.472Z,88.10
2018-05-29T04:02:22.288Z,88.10
2018-05-29T04:04:49.278Z,88.00
2018-05-29T04:07:17.018Z,88.20
2018-05-29T04:09:44.752Z,88.30
2018-05-29T04:12:12.828Z,88.30
2018-05-29T04:14:40.036Z,88.20
2018-05-29T04:17:07.056Z,88.10
2018-05-29T04:19:34.056Z,88.30
2018-05-29T04:22:01.039Z,88.40
2018-05-29T04:24:28.064Z,88.30
2018-05-29T04:26:55.836Z,88.80
2018-05-29T04:29:23.563Z,88.80
2018-05-29T04:31:50.546Z,88.80
2018-05-29T04:34:18.287Z,89.20
2018-05-29T04:36:45.295Z,89.20
2018-05-29T04:39:12.340Z,88.80
2018-05-29T04:41:39.345Z,88.90
2018-05-29T04:44:07.140Z,88.40
2018-05-29T04:46:34.157Z,88.40
2018-05-29T04:49:01.580Z,88.90
2018-05-29T04:51:29.439Z,88.50
2018-05-29T04:53:56.436Z,88.50
2018-05-29T04:56:23.463Z,88.50
2018-05-29T04:58:50.447Z,88.50
2018-05-29T05:01:17.453Z,88.50
2018-05-29T05:03:45.201Z,88.70
2018-05-29T05:06:12.180Z,88.70
2018-05-29T05:08:39.199Z,88.70
2018-05-29T05:11:06.223Z,88.80
2018-05-29T05:13:33.224Z,88.50
2018-05-29T05:16:00.702Z,88.80
2018-05-29T05:18:27.832Z,88.70
2018-05-29T05:20:55.588Z,89.10
2018-05-29T05:23:22.551Z,89.00
2018-05-29T05:25:49.563Z,88.60
2018-05-29T05:28:16.524Z,88.00
2018-05-29T05:30:43.493Z,87.50
2018-05-29T05:33:10.496Z,87.00
2018-05-29T05:35:37.478Z,87.00
2018-05-29T05:38:05.212Z,86.10
2018-05-29T05:40:32.168Z,86.10
2018-05-29T05:42:59.151Z,86.30
2018-05-29T05:45:26.876Z,85.60
2018-05-29T05:47:54.611Z,85.50
2018-05-29T05:50:21.644Z,85.40
2018-05-29T05:52:48.674Z,85.30
2018-05-29T05:55:15.676Z,85.30
2018-05-29T05:57:42.656Z,85.20
2018-05-29T06:00:09.672Z,85.40
2018-05-29T06:02:37.435Z,85.40
2018-05-29T06:05:04.536Z,85.40
2018-05-29T06:07:31.529Z,85.00
2018-05-29T06:09:59.278Z,84.40
2018-05-29T06:12:26.296Z,84.40
2018-05-29T06:14:53.276Z,83.90
2018-05-29T06:17:20.266Z,84.10
2018-05-29T06:19:47.291Z,82.60
2018-05-29T06:22:14.332Z,82.80
2018-05-29T06:24:41.336Z,82.50
2018-05-29T06:27:08.335Z,82.40
2018-05-29T06:29:36.081Z,83.50
2018-05-29T06:32:03.072Z,82.50
2018-05-29T06:34:30.065Z,83.00
2018-05-29T06:36:57.836Z,83.60
2018-05-29T06:39:24.852Z,82.80
2018-05-29T06:41:51.865Z,83.30
2018-05-29T06:44:18.879Z,83.20
2018-05-29T06:46:45.867Z,82.90
2018-05-29T06:49:12.869Z,83.30
2018-05-29T06:51:39.859Z,83.30
2018-05-29T06:54:06.868Z,82.90
2018-05-29T06:56:34.600Z,81.90
2018-05-29T06:59:01.592Z,81.80
2018-05-29T07:01:29.316Z,82.50
2018-05-29T07:03:56.365Z,82.40
2018-05-29T07:06:23.339Z,82.90
2018-05-29T07:08:50.343Z,83.00
2018-05-29T07:11:17.448Z,82.30
2018-05-29T07:13:44.436Z,82.00
2018-05-29T07:16:11.453Z,82.50
2018-05-29T07:18:38.574Z,82.70
2018-05-29T07:21:05.570Z,82.40
2018-05-29T07:23:32.541Z,82.70
2018-05-29T07:25:59.552Z,82.10
2018-05-29T07:28:26.529Z,82.20
2018-05-29T07:30:53.537Z,82.20
2018-05-29T07:33:20.559Z,81.70
2018-05-29T07:35:48.288Z,80.40
2018-05-29T07:38:15.288Z,80.30
2018-05-29T07:40:42.275Z,80.40
2018-05-29T07:43:09.260Z,80.60
2018-05-29T07:45:37.008Z,80.90
2018-05-29T07:48:04.017Z,80.90
2018-05-29T07:50:31.046Z,80.10
2018-05-29T07:52:58.027Z,79.40
2018-05-29T07:55:25.032Z,79.40
2018-05-29T07:57:52.032Z,78.80
2018-05-29T08:00:19.034Z,79.20
2018-05-29T08:02:46.049Z,79.00
2018-05-29T08:05:13.805Z,78.60
2018-05-29T08:07:41.544Z,79.90
2018-05-29T08:10:08.552Z,79.80
2018-05-29T08:12:35.560Z,79.50
2018-05-29T08:15:03.345Z,77.70
2018-05-29T08:17:31.083Z,76.10
2018-05-29T08:19:58.943Z,76.20
2018-05-29T08:22:25.928Z,75.60
2018-05-29T08:24:53.652Z,76.10
2018-05-29T08:27:20.651Z,76.10
2018-05-29T08:29:47.643Z,76.00
2018-05-29T08:32:14.632Z,77.30
2018-05-29T08:34:41.643Z,76.80
2018-05-29T08:37:08.627Z,76.70
2018-05-29T08:39:35.663Z,77.00
2018-05-29T08:42:03.440Z,77.10
2018-05-29T08:44:30.473Z,77.00
2018-05-29T08:46:58.223Z,75.30
2018-05-29T08:49:25.968Z,75.30
2018-05-29T08:51:52.978Z,75.30
2018-05-29T08:54:20.012Z,72.20
2018-05-29T08:56:47.793Z,72.20
2018-05-29T08:59:14.760Z,72.20
2018-05-29T09:01:41.757Z,70.90
2018-05-29T09:04:08.796Z,71.40
2018-05-29T09:06:35.817Z,70.30
2018-05-29T09:09:02.924Z,67.70
2018-05-29T09:11:29.927Z,68.50
2018-05-29T09:13:56.896Z,70.40
2018-05-29T09:16:23.908Z,69.80
2018-05-29T09:18:50.879Z,68.20
2018-05-29T09:21:17.856Z,68.80
2018-05-29T09:23:44.868Z,71.60
2018-05-29T09:26:11.875Z,68.80
2018-05-29T09:28:38.903Z,66.60
2018-05-29T09:31:05.903Z,62.70
2018-05-29T09:33:33.641Z,64.60
2018-05-29T09:36:00.655Z,64.50
2018-05-29T09:38:27.647Z,64.40
2018-05-29T09:40:55.400Z,61.10
2018-05-29T09:43:23.313Z,61.00
2018-05-29T09:45:50.662Z,61.30
2018-05-29T09:48:17.724Z,61.30
2018-05-29T09:50:44.686Z,59.20
2018-05-29T09:53:11.656Z,58.80
2018-05-29T09:55:38.639Z,59.00
2018-05-29T09:58:05.665Z,59.60
2018-05-29T10:00:38.796Z,61.30
2018-05-29T10:03:05.807Z,63.00
2018-05-29T10:05:33.568Z,62.50
2018-05-29T10:08:00.575Z,62.30
2018-05-29T10:10:27.584Z,58.60
2018-05-29T10:12:54.579Z,61.10
2018-05-29T10:15:21.591Z,61.10
2018-05-29T10:17:55.496Z,62.70
2018-05-29T10:20:22.521Z,59.80
2018-05-29T10:22:50.280Z,57.30
2018-05-29T10:25:18.020Z,59.00
2018-05-29T10:27:45.000Z,58.90
2018-05-29T10:30:11.996Z,57.80
2018-05-29T10:32:38.988Z,58.90
2018-05-29T10:35:06.010Z,59.90
2018-05-29T10:37:32.996Z,57.00
2018-05-29T10:40:00.196Z,55.00
2018-05-29T10:42:27.176Z,56.10
2018-05-29T10:44:54.168Z,53.50
2018-05-29T10:47:21.168Z,55.60
2018-05-29T10:49:48.138Z,55.60
2018-05-29T10:52:15.143Z,57.00
2018-05-29T10:54:42.112Z,54.90
2018-05-29T10:57:09.112Z,55.50
2018-05-29T10:59:36.099Z,55.80
2018-05-29T11:02:03.111Z,55.70
2018-05-29T11:04:30.111Z,53.90
2018-05-29T11:06:57.151Z,54.20
2018-05-29T11:09:24.120Z,55.80
2018-05-29T11:11:51.112Z,55.70
2018-05-29T11:14:18.149Z,55.20
2018-05-29T11:16:45.128Z,54.90
2018-05-29T11:19:12.164Z,56.10
2018-05-29T11:21:39.904Z,56.50
2018-05-29T11:24:06.916Z,56.40
2018-05-29T11:26:33.891Z,56.80
2018-05-29T11:29:00.908Z,56.90
2018-05-29T11:31:28.669Z,57.40
2018-05-29T11:33:55.678Z,57.40
2018-05-29T11:36:22.727Z,57.20
2018-05-29T11:38:49.728Z,56.90
2018-05-29T11:41:16.759Z,57.00
2018-05-29T11:43:43.743Z,56.00
2018-05-29T11:46:10.728Z,56.30
2018-05-29T11:48:37.762Z,57.60
2018-05-29T11:51:05.563Z,57.30
2018-05-29T11:53:32.565Z,57.20
2018-05-29T11:56:00.332Z,56.80
2018-05-29T11:58:28.068Z,58.40
2018-05-29T12:00:55.080Z,58.30
2018-05-29T12:03:22.063Z,57.80
2018-05-29T12:05:49.840Z,59.50
2018-05-29T12:08:17.582Z,59.40
2018-05-29T12:10:44.592Z,59.40
2018-05-29T12:13:11.608Z,59.40
2018-05-29T12:15:39.347Z,58.90
2018-05-29T12:18:06.327Z,58.90
2018-05-29T12:20:34.132Z,59.20
2018-05-29T12:23:01.128Z,59.20
2018-05-29T12:25:28.191Z,62.10
2018-05-29T12:27:55.195Z,62.70
2018-05-29T12:30:22.233Z,63.20
2018-05-29T12:32:49.256Z,63.60
2018-05-29T12:35:16.268Z,63.70
2018-05-29T12:37:44.011Z,61.70
2018-05-29T12:40:10.991Z,61.50
2018-05-29T12:42:38.001Z,62.50
2018-05-29T12:47:55.276Z,62.70
2018-05-29T12:50:22.321Z,62.60
2018-05-29T12:52:49.376Z,63.90
2018-05-29T12:55:16.432Z,64.30
2018-05-29T12:57:43.448Z,67.70
2018-05-29T13:00:11.191Z,70.10
2018-05-29T13:02:38.191Z,70.10
2018-05-29T13:05:05.235Z,70.50
2018-05-29T13:07:32.368Z,70.30
2018-05-29T13:09:59.441Z,66.70
2018-05-29T13:12:26.446Z,66.70
2018-05-29T13:14:54.591Z,69.50
2018-05-29T13:17:22.376Z,69.30
2018-05-29T13:19:50.117Z,69.80
2018-05-29T13:22:17.335Z,69.70
2018-05-29T13:24:44.349Z,69.30
2018-05-29T13:27:12.090Z,70.10
2018-05-29T13:29:39.092Z,70.10
2018-05-29T13:32:06.084Z,69.90
2018-05-29T13:34:33.135Z,70.90
2018-05-29T13:37:00.128Z,70.90
2018-05-29T13:39:27.140Z,71.50
2018-05-29T13:41:54.923Z,72.00
2018-05-29T13:44:22.656Z,74.70
2018-05-29T13:46:49.667Z,74.70
2018-05-29T13:49:16.656Z,75.20
2018-05-29T13:51:43.703Z,75.80
2018-05-29T13:54:10.703Z,76.30
2018-05-29T13:56:37.684Z,76.60
2018-05-29T13:59:04.753Z,76.40
2018-05-29T14:01:31.727Z,76.40
2018-05-29T14:03:58.723Z,76.30
2018-05-29T14:06:26.503Z,76.10
2018-05-29T14:08:54.285Z,75.30
2018-05-29T14:11:22.033Z,75.20
2018-05-29T14:13:49.013Z,75.10
2018-05-29T14:16:17.014Z,75.90
2018-05-29T14:18:43.995Z,76.90
2018-05-29T14:21:11.016Z,77.00
2018-05-29T14:23:38.021Z,78.80
2018-05-29T14:26:05.031Z,79.00
2018-05-29T14:28:32.786Z,79.90
2018-05-29T14:30:59.796Z,79.90
2018-05-29T14:33:26.827Z,82.30
2018-05-29T14:35:53.835Z,82.60
2018-05-29T14:38:21.588Z,82.40
2018-05-29T14:40:48.568Z,83.30
2018-05-29T14:43:15.567Z,82.80
2018-05-29T14:45:42.606Z,84.30
2018-05-29T14:48:09.611Z,83.50
2018-05-29T14:50:37.348Z,85.00
2018-05-29T14:53:04.353Z,84.90
2018-05-29T14:55:31.363Z,83.70
2018-05-29T14:57:59.104Z,83.70
2018-05-29T15:00:26.875Z,85.90
2018-05-29T15:02:54.627Z,86.90
2018-05-29T15:05:21.767Z,86.90
2018-05-29T15:07:48.746Z,87.80
2018-05-29T15:10:16.499Z,87.80
2018-05-29T15:12:43.456Z,87.70
2018-05-29T15:15:11.257Z,89.80
2018-05-29T15:17:38.260Z,89.70
2018-05-29T15:20:05.692Z,89.80
2018-05-29T15:22:35.745Z,90.50
2018-05-29T15:25:02.861Z,90.50
2018-05-29T15:27:29.885Z,90.50
2018-05-29T15:44:47.924Z,92.00
2018-05-29T15:47:14.972Z,91.90
2018-05-29T15:49:41.985Z,91.90
2018-05-29T15:52:09.075Z,92.00
2018-05-29T15:54:36.740Z,91.40
2018-05-29T15:57:04.129Z,91.50
2018-05-29T15:59:31.330Z,91.30
2018-05-29T16:01:58.356Z,91.00
2018-05-29T16:04:25.864Z,91.20
2018-05-29T16:06:53.624Z,91.30
2018-05-29T16:09:21.060Z,91.30
2018-05-29T16:11:49.070Z,91.10
2018-05-29T16:14:16.909Z,90.80
2018-05-29T16:16:44.048Z,90.80
2018-05-29T16:19:11.017Z,90.40
2018-05-29T16:21:38.020Z,90.50
2018-05-29T16:24:05.082Z,90.60
2018-05-29T16:26:32.132Z,90.70
2018-05-29T16:28:59.199Z,90.60
2018-05-29T16:31:26.209Z,90.50
2018-05-29T16:33:53.220Z,90.40
2018-05-29T16:36:20.384Z,90.60
2018-05-29T16:38:47.391Z,90.30
2018-05-29T16:41:15.176Z,90.60
2018-05-29T16:43:42.195Z,90.60
2018-05-29T16:46:09.204Z,90.80
2018-05-29T16:48:37.160Z,90.90
2018-05-29T16:51:04.387Z,91.00
2018-05-29T16:53:31.653Z,90.90
2018-05-29T16:55:58.740Z,91.00
2018-05-29T16:58:26.637Z,91.30
2018-05-29T17:00:53.656Z,91.30
2018-05-29T17:03:20.704Z,91.60
2018-05-29T17:05:47.830Z,91.00
2018-05-29T17:08:15.552Z,90.50
2018-05-29T17:10:43.397Z,90.00
2018-05-29T17:13:10.433Z,89.90
2018-05-29T17:15:37.464Z,89.20
2018-05-29T17:18:04.508Z,89.60
2018-05-29T17:20:31.524Z,90.30
2018-05-29T17:22:59.148Z,90.40
2018-05-29T17:25:26.918Z,89.40
2018-05-29T17:27:55.076Z,88.60
2018-05-29T17:30:22.222Z,88.60
2018-05-29T17:32:49.341Z,88.20
2018-05-29T17:35:16.824Z,88.10
2018-05-29T17:37:44.179Z,87.70
2018-05-29T17:40:11.333Z,87.80
2018-05-29T17:42:39.156Z,86.80
2018-05-29T17:45:07.052Z,89.30
2018-05-29T17:47:34.200Z,89.30
2018-05-29T17:50:02.087Z,88.90
2018-05-29T17:52:29.997Z,89.40
2018-05-29T17:54:57.865Z,89.90
2018-05-29T17:57:32.203Z,89.90
2018-05-29T17:59:59.516Z,90.40
2018-05-29T18:02:27.613Z,90.50
2018-05-29T18:04:54.752Z,90.50
2018-05-29T18:07:22.566Z,90.90
2018-05-29T18:09:49.819Z,90.90
2018-05-29T18:12:17.756Z,90.70
2018-05-29T18:14:45.608Z,90.70
2018-05-29T18:17:12.686Z,90.70
2018-05-29T18:19:39.703Z,90.60
2018-05-29T18:22:07.486Z,90.30
2018-05-29T18:24:34.551Z,90.30
2018-05-29T18:27:01.541Z,90.30
2018-05-29T18:29:30.220Z,90.40
2018-05-29T18:31:58.392Z,90.70
2018-05-29T18:34:25.591Z,90.70
2018-05-29T18:36:52.624Z,90.70
2018-05-29T18:39:19.652Z,90.80
2018-05-29T18:41:47.432Z,91.00
2018-05-29T18:44:14.456Z,91.00
2018-05-29T18:46:42.464Z,91.00
2018-05-29T18:49:10.683Z,90.80
2018-05-29T18:51:38.659Z,91.00
2018-05-29T18:54:07.236Z,90.90
2018-05-29T18:56:34.274Z,90.80
2018-05-29T18:59:01.938Z,90.60
2018-05-29T19:01:29.662Z,90.70
2018-05-29T19:03:57.753Z,91.10
2018-05-29T19:13:24.894Z,90.80
2018-05-29T19:15:53.010Z,91.00
2018-05-29T19:18:21.233Z,91.20
2018-05-29T19:20:48.722Z,91.40
2018-05-29T19:23:16.141Z,91.50
2018-05-29T19:25:44.636Z,91.30
2018-05-29T19:28:11.942Z,91.40
2018-05-29T19:30:40.097Z,91.10
2018-05-29T19:33:08.355Z,91.30
2018-05-29T19:35:36.433Z,91.30
2018-05-29T19:38:03.742Z,91.30
2018-05-29T19:40:31.496Z,91.10
2018-05-29T19:42:58.539Z,91.10
2018-05-29T19:45:25.602Z,91.30
2018-05-29T19:47:52.984Z,91.40
2018-05-29T19:50:20.081Z,91.20
2018-05-29T19:52:54.409Z,91.00
2018-05-29T19:55:22.825Z,90.90
2018-05-29T19:57:49.985Z,90.90
2018-05-29T20:00:18.137Z,91.00
2018-05-29T20:02:45.979Z,91.40
2018-05-29T20:05:13.165Z,91.40
2018-05-29T20:07:40.421Z,91.50
2018-05-29T20:10:07.626Z,91.20
2018-05-29T20:12:34.651Z,91.20
2018-05-29T20:15:01.760Z,91.10
2018-05-29T20:17:30.277Z,91.10
2018-05-29T20:19:57.414Z,91.20
2018-05-29T20:22:26.374Z,91.80
2018-05-29T20:24:54.336Z,91.80
2018-05-29T20:27:21.508Z,91.80
2018-05-29T20:29:49.288Z,92.00
2018-05-29T20:32:16.505Z,92.00
2018-05-29T20:34:44.357Z,91.80
2018-05-29T20:37:11.705Z,91.70
2018-05-29T20:39:38.872Z,91.70
2018-05-29T20:42:05.943Z,91.80
2018-05-29T20:44:32.934Z,92.40
2018-05-29T20:47:00.637Z,92.40
2018-05-29T20:49:27.673Z,92.40
2018-05-29T20:51:54.656Z,92.40
2018-05-29T20:54:21.803Z,92.10
2018-05-29T20:56:48.808Z,92.20
2018-05-29T20:59:15.823Z,92.30
2018-05-29T21:01:43.614Z,92.40
2018-05-29T21:04:10.632Z,92.40
2018-05-29T21:06:38.463Z,92.30
2018-05-29T21:09:05.568Z,92.30
2018-05-29T21:11:32.591Z,92.20
2018-05-29T21:13:59.652Z,92.20
2018-05-29T21:16:26.708Z,92.30
2018-05-29T21:18:53.700Z,92.20
2018-05-29T21:21:21.235Z,92.50
2018-05-29T21:23:48.232Z,92.20
2018-05-29T21:26:15.415Z,92.10
2018-05-29T21:28:42.424Z,92.10
2018-05-29T21:31:09.439Z,92.10
2018-05-29T21:33:36.449Z,92.10
2018-05-29T21:36:03.520Z,92.20
2018-05-29T21:38:30.523Z,92.30
2018-05-29T21:40:57.645Z,92.20
2018-05-29T21:43:24.673Z,92.20
2018-05-29T21:45:51.789Z,92.20
2018-05-29T21:48:18.792Z,92.60
2018-05-29T21:50:45.775Z,92.40
2018-05-29T21:53:12.778Z,92.50
2018-05-29T21:55:39.891Z,92.50
2018-05-29T21:58:06.892Z,92.50
2018-05-29T22:00:33.943Z,92.40
2018-05-29T22:03:00.984Z,92.60
2018-05-29T22:05:28.127Z,92.40
2018-05-29T22:07:55.157Z,92.30
2018-05-29T22:10:22.232Z,92.50
2018-05-29T22:12:49.223Z,92.50
2018-05-29T22:15:16.274Z,92.40
2018-05-29T22:17:43.275Z,92.30
2018-05-29T22:20:10.276Z,92.30
2018-05-29T22:22:37.272Z,92.20
2018-05-29T22:25:04.379Z,92.30
2018-05-29T22:27:31.521Z,92.40
2018-05-29T22:29:58.509Z,92.50
2018-05-29T22:32:25.500Z,92.60
2018-05-29T22:34:52.533Z,92.30
2018-05-29T22:37:19.544Z,92.40
2018-05-29T22:39:47.280Z,92.20
2018-05-29T22:42:14.303Z,92.20
2018-05-29T22:44:41.335Z,92.30
2018-05-29T22:47:08.320Z,92.20
2018-05-29T22:49:35.343Z,92.30
2018-05-29T22:52:02.347Z,92.30
2018-05-29T22:54:30.170Z,92.40
2018-05-29T22:56:57.192Z,92.40
2018-05-29T22:59:25.224Z,92.40
2018-05-29T23:01:52.989Z,92.50
2018-05-29T23:04:20.779Z,92.10
2018-05-29T23:06:47.859Z,92.10
2018-05-29T23:09:14.855Z,92.10
2018-05-29T23:11:42.599Z,92.70
2018-05-29T23:14:09.589Z,92.30
2018-05-29T23:16:36.641Z,92.20
2018-05-29T23:19:03.712Z,92.10
2018-05-29T23:21:30.687Z,92.00
2018-05-29T23:23:57.673Z,91.90
2018-05-29T23:26:25.445Z,91.90
2018-05-29T23:28:59.486Z,91.90
2018-05-29T23:31:26.484Z,92.00
2018-05-29T23:33:53.492Z,92.10
2018-05-29T23:36:20.611Z,92.10
2018-05-29T23:38:47.588Z,92.00
2018-05-29T23:41:14.592Z,92.10
2018-05-29T23:43:41.560Z,92.00
2018-05-29T23:46:08.607Z,92.00
2018-05-29T23:48:35.640Z,92.00
2018-05-29T23:51:02.677Z,91.90
2018-05-29T23:53:29.715Z,91.80
2018-05-29T23:55:56.774Z,91.90
2018-05-29T23:58:23.789Z,92.20
