createdAt,value
2017-08-04T00:00:04.454Z,1007.8
2017-08-04T00:01:05.136Z,1007.8
2017-08-04T00:02:06.115Z,1007.8
2017-08-04T00:03:06.803Z,1007.8
2017-08-04T00:04:07.470Z,1007.8
2017-08-04T00:05:08.165Z,1007.8
2017-08-04T00:06:08.821Z,1007.8
2017-08-04T00:07:09.711Z,1007.8
2017-08-04T00:08:10.707Z,1007.8
2017-08-04T00:09:11.381Z,1007.8
2017-08-04T00:10:12.065Z,1007.8
2017-08-04T00:11:12.744Z,1007.8
2017-08-04T00:12:13.467Z,1007.8
2017-08-04T00:13:14.163Z,1007.8
2017-08-04T00:14:15.142Z,1007.8
2017-08-04T00:15:15.813Z,1007.8
2017-08-04T00:16:16.504Z,1007.8
2017-08-04T00:17:17.300Z,1007.8
2017-08-04T00:18:17.950Z,1007.7
2017-08-04T00:19:18.630Z,1007.7
2017-08-04T00:20:19.302Z,1007.8
2017-08-04T00:21:20.312Z,1007.8
2017-08-04T00:22:21.281Z,1007.7
2017-08-04T00:23:21.958Z,1007.8
2017-08-04T00:24:22.650Z,1007.7
2017-08-04T00:25:23.337Z,1007.8
2017-08-04T00:26:24.006Z,1007.8
2017-08-04T00:27:25.070Z,1007.8
2017-08-04T00:28:25.796Z,1007.7
2017-08-04T00:29:26.477Z,1007.7
2017-08-04T00:30:27.150Z,1007.7
2017-08-04T00:31:27.829Z,1007.7
2017-08-04T00:32:28.560Z,1007.7
2017-08-04T00:33:29.542Z,1007.7
2017-08-04T00:34:30.231Z,1007.7
2017-08-04T00:35:30.951Z,1007.7
2017-08-04T00:36:31.635Z,1007.7
2017-08-04T00:37:32.495Z,1007.7
2017-08-04T00:38:33.170Z,1007.6
2017-08-04T00:39:34.151Z,1007.7
2017-08-04T00:40:34.877Z,1007.6
2017-08-04T00:41:36.066Z,1007.7
2017-08-04T00:42:37.274Z,1007.7
2017-08-04T00:43:37.967Z,1007.7
2017-08-04T00:44:38.942Z,1007.7
2017-08-04T00:45:39.625Z,1007.7
2017-08-04T00:46:41.030Z,1007.7
2017-08-04T00:47:41.761Z,1007.7
2017-08-04T00:48:42.456Z,1007.7
2017-08-04T00:49:43.129Z,1007.6
2017-08-04T00:51:59.675Z,1007.6
2017-08-04T00:53:00.392Z,1007.6
2017-08-04T00:55:16.627Z,1007.7
2017-08-04T00:56:17.365Z,1007.7
2017-08-04T00:57:18.049Z,1007.7
2017-08-04T00:58:19.985Z,1007.7
2017-08-04T00:59:20.662Z,1007.6
2017-08-04T01:00:21.357Z,1007.6
2017-08-04T01:01:22.012Z,1007.6
2017-08-04T01:02:22.690Z,1007.6
2017-08-04T01:03:23.430Z,1007.6
2017-08-04T01:04:24.409Z,1007.6
2017-08-04T01:05:25.089Z,1007.6
2017-08-04T01:06:25.767Z,1007.6
2017-08-04T01:07:26.439Z,1007.6
2017-08-04T01:08:27.226Z,1007.7
2017-08-04T01:10:43.814Z,1007.6
2017-08-04T01:11:44.493Z,1007.6
2017-08-04T01:14:00.856Z,1007.7
2017-08-04T01:15:01.535Z,1007.7
2017-08-04T01:17:18.067Z,1007.7
2017-08-04T01:18:18.756Z,1007.7
2017-08-04T01:19:19.522Z,1007.7
2017-08-04T01:20:20.195Z,1007.7
2017-08-04T01:21:20.911Z,1007.7
2017-08-04T01:22:21.599Z,1007.8
2017-08-04T01:23:22.582Z,1007.8
2017-08-04T01:24:23.354Z,1007.8
2017-08-04T01:25:24.042Z,1007.8
2017-08-04T01:26:24.713Z,1007.8
2017-08-04T01:27:25.401Z,1007.9
2017-08-04T01:28:26.073Z,1007.9
2017-08-04T01:29:27.263Z,1007.9
2017-08-04T01:30:27.936Z,1007.9
2017-08-04T01:31:28.604Z,1007.9
2017-08-04T01:32:29.298Z,1007.9
2017-08-04T01:33:30.021Z,1007.9
2017-08-04T01:34:30.753Z,1007.9
2017-08-04T01:35:31.726Z,1007.9
2017-08-04T01:36:32.409Z,1007.9
2017-08-04T01:37:33.149Z,1007.9
2017-08-04T01:38:33.820Z,1007.9
2017-08-04T01:39:34.638Z,1007.9
2017-08-04T01:40:35.315Z,1007.9
2017-08-04T01:41:36.308Z,1007.9
2017-08-04T01:42:36.981Z,1007.9
2017-08-04T01:43:37.663Z,1007.9
2017-08-04T01:44:38.439Z,1007.9
2017-08-04T01:45:39.111Z,1007.9
2017-08-04T01:46:39.795Z,1007.9
2017-08-04T01:47:40.816Z,1007.9
2017-08-04T01:48:41.494Z,1007.9
2017-08-04T01:49:42.223Z,1007.8
2017-08-04T01:50:42.915Z,1007.9
2017-08-04T01:51:43.629Z,1007.8
2017-08-04T01:52:44.305Z,1007.9
2017-08-04T01:53:45.330Z,1007.8
2017-08-04T01:54:46.156Z,1007.8
2017-08-04T01:55:46.838Z,1007.8
2017-08-04T01:56:47.563Z,1007.8
2017-08-04T01:57:48.240Z,1007.8
2017-08-04T01:58:48.968Z,1007.8
2017-08-04T01:59:49.960Z,1007.9
2017-08-04T02:00:50.643Z,1007.8
2017-08-04T02:01:51.327Z,1007.9
2017-08-04T02:02:51.988Z,1007.8
2017-08-04T02:03:52.670Z,1007.8
2017-08-04T02:04:53.604Z,1007.8
2017-08-04T02:05:54.579Z,1007.8
2017-08-04T02:06:55.270Z,1007.9
2017-08-04T02:07:55.985Z,1007.9
2017-08-04T02:08:56.671Z,1007.9
2017-08-04T02:09:57.449Z,1007.9
2017-08-04T02:10:58.222Z,1007.9
2017-08-04T02:11:59.211Z,1007.9
2017-08-04T02:12:59.895Z,1007.9
2017-08-04T02:14:00.560Z,1007.9
2017-08-04T02:15:01.243Z,1007.9
2017-08-04T02:16:02.169Z,1008.0
2017-08-04T02:17:02.922Z,1008.0
2017-08-04T02:18:03.954Z,1008.0
2017-08-04T02:19:04.627Z,1008.0
2017-08-04T02:20:05.307Z,1008.0
2017-08-04T02:21:06.046Z,1008.0
2017-08-04T02:22:06.731Z,1008.0
2017-08-04T02:23:07.454Z,1008.0
2017-08-04T02:24:08.450Z,1008.0
2017-08-04T02:25:09.115Z,1007.9
2017-08-04T02:26:09.999Z,1007.9
2017-08-04T02:27:10.702Z,1008.0
2017-08-04T02:28:11.360Z,1007.9
2017-08-04T02:29:12.345Z,1008.0
2017-08-04T02:30:13.025Z,1007.9
2017-08-04T02:31:13.945Z,1008.0
2017-08-04T02:32:14.633Z,1008.0
2017-08-04T02:33:15.319Z,1008.0
2017-08-04T02:34:15.982Z,1007.9
2017-08-04T02:35:16.681Z,1007.9
2017-08-04T02:36:17.803Z,1007.9
2017-08-04T02:37:18.477Z,1007.9
2017-08-04T02:38:19.166Z,1007.9
2017-08-04T02:39:19.873Z,1007.9
2017-08-04T02:40:20.554Z,1007.9
2017-08-04T02:41:21.427Z,1007.9
2017-08-04T02:42:22.414Z,1007.9
2017-08-04T02:43:23.101Z,1007.9
2017-08-04T02:44:23.776Z,1007.9
2017-08-04T02:45:24.437Z,1007.9
2017-08-04T02:46:25.160Z,1007.9
2017-08-04T02:47:25.845Z,1007.9
2017-08-04T02:48:26.820Z,1007.8
2017-08-04T02:49:27.540Z,1007.8
2017-08-04T02:50:28.223Z,1007.9
2017-08-04T02:51:29.093Z,1007.9
2017-08-04T02:52:29.833Z,1007.9
2017-08-04T02:53:30.509Z,1007.8
2017-08-04T02:54:31.570Z,1007.8
2017-08-04T02:55:32.229Z,1007.9
2017-08-04T02:56:32.896Z,1007.9
2017-08-04T02:57:34.034Z,1007.8
2017-08-04T02:58:34.750Z,1007.9
2017-08-04T02:59:35.427Z,1007.8
2017-08-04T03:00:36.403Z,1007.9
2017-08-04T03:01:37.075Z,1007.9
2017-08-04T03:02:37.805Z,1007.8
2017-08-04T03:03:38.655Z,1007.8
2017-08-04T03:04:39.345Z,1007.8
2017-08-04T03:05:40.070Z,1007.8
2017-08-04T03:06:41.122Z,1007.8
2017-08-04T03:07:41.786Z,1007.8
2017-08-04T03:08:42.610Z,1007.8
2017-08-04T03:09:43.264Z,1007.8
2017-08-04T03:10:43.956Z,1007.8
2017-08-04T03:11:44.628Z,1007.8
2017-08-04T03:12:45.595Z,1007.8
2017-08-04T03:13:46.585Z,1007.8
2017-08-04T03:14:47.246Z,1007.8
2017-08-04T03:15:47.943Z,1007.8
2017-08-04T03:16:48.649Z,1007.8
2017-08-04T03:17:49.341Z,1007.8
2017-08-04T03:18:50.362Z,1007.8
2017-08-04T03:19:51.036Z,1007.8
2017-08-04T03:20:51.717Z,1007.8
2017-08-04T03:21:52.439Z,1007.8
2017-08-04T03:22:53.161Z,1007.8
2017-08-04T03:23:53.982Z,1007.8
2017-08-04T03:24:54.954Z,1007.8
2017-08-04T03:25:55.646Z,1007.8
2017-08-04T03:26:56.327Z,1007.8
2017-08-04T03:27:57.076Z,1007.8
2017-08-04T03:28:57.930Z,1007.7
2017-08-04T03:29:58.675Z,1007.7
2017-08-04T03:30:59.646Z,1007.7
2017-08-04T03:32:00.318Z,1007.7
2017-08-04T03:33:01.042Z,1007.7
2017-08-04T03:34:01.823Z,1007.7
2017-08-04T03:35:02.520Z,1007.7
2017-08-04T03:36:03.211Z,1007.6
2017-08-04T03:37:04.190Z,1007.6
2017-08-04T03:38:04.858Z,1007.6
2017-08-04T03:39:05.699Z,1007.6
2017-08-04T03:40:06.446Z,1007.7
2017-08-04T03:41:07.099Z,1007.7
2017-08-04T03:42:07.805Z,1007.7
2017-08-04T03:43:08.754Z,1007.7
2017-08-04T03:44:09.483Z,1007.7
2017-08-04T03:45:10.154Z,1007.8
2017-08-04T03:46:10.833Z,1007.7
2017-08-04T03:47:11.611Z,1007.7
2017-08-04T03:48:12.582Z,1007.7
2017-08-04T03:49:13.297Z,1007.7
2017-08-04T03:50:14.003Z,1007.7
2017-08-04T03:51:14.682Z,1007.7
2017-08-04T03:52:15.481Z,1007.7
2017-08-04T03:53:16.187Z,1007.7
2017-08-04T03:54:16.864Z,1007.6
2017-08-04T03:55:17.852Z,1007.7
2017-08-04T03:56:18.587Z,1007.7
2017-08-04T03:57:19.539Z,1007.7
2017-08-04T03:58:20.217Z,1007.7
2017-08-04T03:59:20.892Z,1007.7
2017-08-04T04:00:21.566Z,1007.7
2017-08-04T04:01:22.608Z,1007.7
2017-08-04T04:02:23.430Z,1007.8
2017-08-04T04:03:24.189Z,1007.7
2017-08-04T04:04:24.866Z,1007.8
2017-08-04T04:05:25.630Z,1007.7
2017-08-04T04:06:26.302Z,1007.7
2017-08-04T04:07:27.370Z,1007.7
2017-08-04T04:08:28.232Z,1007.7
2017-08-04T04:09:28.906Z,1007.7
2017-08-04T04:10:29.631Z,1007.8
2017-08-04T04:11:30.327Z,1007.8
2017-08-04T04:12:31.015Z,1007.8
2017-08-04T04:13:32.163Z,1007.8
2017-08-04T04:14:32.904Z,1007.8
2017-08-04T04:15:33.577Z,1007.8
2017-08-04T04:16:34.260Z,1007.8
2017-08-04T04:17:35.039Z,1007.8
2017-08-04T04:18:35.733Z,1007.8
2017-08-04T04:19:36.443Z,1007.8
2017-08-04T04:20:37.434Z,1007.8
2017-08-04T04:21:38.169Z,1007.8
2017-08-04T04:22:38.906Z,1007.8
2017-08-04T04:23:39.633Z,1007.8
2017-08-04T04:24:40.336Z,1007.9
2017-08-04T04:25:40.997Z,1007.9
2017-08-04T04:26:41.998Z,1007.9
2017-08-04T04:27:42.819Z,1007.9
2017-08-04T04:28:43.489Z,1007.9
2017-08-04T04:29:44.189Z,1007.9
2017-08-04T04:30:44.871Z,1007.9
2017-08-04T04:31:45.553Z,1007.9
2017-08-04T04:32:46.741Z,1007.9
2017-08-04T04:33:47.418Z,1007.9
2017-08-04T04:34:48.105Z,1008.0
2017-08-04T04:35:48.928Z,1007.9
2017-08-04T04:36:49.614Z,1008.0
2017-08-04T04:37:50.333Z,1008.0
2017-08-04T04:38:51.330Z,1007.9
2017-08-04T04:39:52.022Z,1008.0
2017-08-04T04:40:52.686Z,1008.0
2017-08-04T04:41:53.430Z,1007.9
2017-08-04T04:42:54.109Z,1007.9
2017-08-04T04:43:54.796Z,1007.9
2017-08-04T04:44:55.777Z,1007.8
2017-08-04T04:45:56.510Z,1007.9
2017-08-04T04:46:57.244Z,1007.9
2017-08-04T04:47:57.915Z,1007.9
2017-08-04T04:48:58.630Z,1007.9
2017-08-04T04:49:59.352Z,1007.9
2017-08-04T04:51:00.066Z,1007.8
2017-08-04T04:52:01.214Z,1007.8
2017-08-04T04:53:01.930Z,1007.8
2017-08-04T04:54:02.637Z,1007.7
2017-08-04T04:55:03.299Z,1007.8
2017-08-04T04:56:03.990Z,1007.8
2017-08-04T04:57:04.728Z,1007.8
2017-08-04T04:58:05.760Z,1007.8
2017-08-04T04:59:06.429Z,1007.8
2017-08-04T05:00:07.135Z,1007.7
2017-08-04T05:01:07.861Z,1007.7
2017-08-04T05:02:08.701Z,1007.7
2017-08-04T05:03:09.376Z,1007.7
2017-08-04T05:04:10.117Z,1007.8
2017-08-04T05:05:10.838Z,1007.8
2017-08-04T05:06:11.545Z,1007.8
2017-08-04T05:07:12.268Z,1007.8
2017-08-04T05:08:12.958Z,1007.8
2017-08-04T05:09:13.630Z,1007.8
2017-08-04T05:10:14.382Z,1007.8
2017-08-04T05:11:15.056Z,1007.8
2017-08-04T05:12:15.739Z,1007.9
2017-08-04T05:13:16.436Z,1007.9
2017-08-04T05:14:17.410Z,1007.9
2017-08-04T05:15:18.296Z,1007.9
2017-08-04T05:16:19.015Z,1007.9
2017-08-04T05:17:19.655Z,1007.9
2017-08-04T05:18:20.355Z,1007.9
2017-08-04T05:19:21.039Z,1007.9
2017-08-04T05:20:22.084Z,1007.9
2017-08-04T05:21:22.763Z,1008.0
2017-08-04T05:22:23.492Z,1007.9
2017-08-04T05:23:24.180Z,1008.0
2017-08-04T05:24:24.882Z,1007.9
2017-08-04T05:25:25.758Z,1008.0
2017-08-04T05:26:26.802Z,1008.0
2017-08-04T05:27:27.504Z,1008.0
2017-08-04T05:28:28.170Z,1007.9
2017-08-04T05:29:28.845Z,1007.8
2017-08-04T05:30:29.626Z,1007.8
2017-08-04T05:31:30.610Z,1007.8
2017-08-04T05:32:31.302Z,1007.9
2017-08-04T05:33:32.002Z,1007.9
2017-08-04T05:34:32.674Z,1007.9
2017-08-04T05:35:33.457Z,1007.9
2017-08-04T05:36:34.156Z,1008.0
2017-08-04T05:37:35.183Z,1008.0
2017-08-04T05:38:35.842Z,1008.0
2017-08-04T05:39:36.515Z,1008.1
2017-08-04T05:40:37.613Z,1008.0
2017-08-04T05:41:38.299Z,1008.0
2017-08-04T05:42:38.983Z,1008.0
2017-08-04T05:43:39.987Z,1008.0
2017-08-04T05:44:40.663Z,1008.0
2017-08-04T05:45:41.406Z,1008.0
2017-08-04T05:46:42.084Z,1008.1
2017-08-04T05:47:42.837Z,1008.1
2017-08-04T05:48:43.513Z,1008.2
2017-08-04T05:49:44.200Z,1008.2
2017-08-04T05:50:44.977Z,1008.2
2017-08-04T05:51:45.675Z,1008.1
2017-08-04T05:52:46.352Z,1008.1
2017-08-04T05:53:47.042Z,1008.1
2017-08-04T05:54:47.721Z,1008.1
2017-08-04T05:55:48.569Z,1008.1
2017-08-04T05:56:49.249Z,1008.2
2017-08-04T05:57:49.928Z,1008.2
2017-08-04T05:58:50.608Z,1008.2
2017-08-04T05:59:51.300Z,1008.2
2017-08-04T06:00:52.379Z,1008.1
2017-08-04T06:01:53.076Z,1008.1
2017-08-04T06:02:53.803Z,1008.1
2017-08-04T06:03:54.501Z,1008.1
2017-08-04T06:04:55.168Z,1008.1
2017-08-04T06:05:56.018Z,1008.1
2017-08-04T06:06:57.014Z,1008.1
2017-08-04T06:07:57.685Z,1008.1
2017-08-04T06:08:58.491Z,1008.1
2017-08-04T06:09:59.186Z,1008.1
2017-08-04T06:10:59.846Z,1008.1
2017-08-04T06:12:00.529Z,1008.1
2017-08-04T06:13:01.526Z,1008.1
2017-08-04T06:14:02.315Z,1008.2
2017-08-04T06:15:03.007Z,1008.2
2017-08-04T06:16:03.703Z,1008.2
2017-08-04T06:17:04.383Z,1008.2
2017-08-04T06:18:05.080Z,1008.2
2017-08-04T06:19:06.059Z,1008.2
2017-08-04T06:20:06.899Z,1008.2
2017-08-04T06:21:07.598Z,1008.2
2017-08-04T06:22:08.279Z,1008.2
2017-08-04T06:23:08.954Z,1008.2
2017-08-04T06:24:09.652Z,1008.2
2017-08-04T06:25:10.687Z,1008.2
2017-08-04T06:26:11.374Z,1008.2
2017-08-04T06:27:12.102Z,1008.2
2017-08-04T06:28:12.826Z,1008.3
2017-08-04T06:29:13.493Z,1008.3
2017-08-04T06:30:14.246Z,1008.3
2017-08-04T06:31:15.256Z,1008.3
2017-08-04T06:32:15.927Z,1008.3
2017-08-04T06:33:16.669Z,1008.4
2017-08-04T06:34:17.375Z,1008.3
2017-08-04T06:35:18.086Z,1008.3
2017-08-04T06:36:18.768Z,1008.4
2017-08-04T06:37:19.802Z,1008.4
2017-08-04T06:38:20.493Z,1008.4
2017-08-04T06:39:21.189Z,1008.5
2017-08-04T06:40:22.072Z,1008.5
2017-08-04T06:41:22.755Z,1008.5
2017-08-04T06:42:23.440Z,1008.5
2017-08-04T06:43:24.421Z,1008.4
2017-08-04T06:44:25.108Z,1008.4
2017-08-04T06:45:26.276Z,1008.4
2017-08-04T06:46:26.926Z,1008.5
2017-08-04T06:47:27.609Z,1008.5
2017-08-04T06:48:28.698Z,1008.5
2017-08-04T06:49:29.353Z,1008.5
2017-08-04T06:50:30.136Z,1008.5
2017-08-04T06:51:30.838Z,1008.4
2017-08-04T06:52:31.529Z,1008.4
2017-08-04T06:53:32.206Z,1008.5
2017-08-04T06:54:33.246Z,1008.5
2017-08-04T06:55:33.977Z,1008.5
2017-08-04T06:56:34.663Z,1008.5
2017-08-04T06:57:35.346Z,1008.5
2017-08-04T06:58:36.046Z,1008.5
2017-08-04T06:59:36.735Z,1008.5
2017-08-04T07:00:37.851Z,1008.4
2017-08-04T07:01:38.496Z,1008.4
2017-08-04T07:02:39.188Z,1008.4
2017-08-04T07:03:39.886Z,1008.4
2017-08-04T07:04:40.619Z,1008.4
2017-08-04T07:05:41.609Z,1008.4
2017-08-04T07:06:42.351Z,1008.5
2017-08-04T07:07:43.051Z,1008.4
2017-08-04T07:08:43.748Z,1008.5
2017-08-04T07:09:44.481Z,1008.5
2017-08-04T07:10:45.166Z,1008.5
2017-08-04T07:11:46.413Z,1008.5
2017-08-04T07:12:47.119Z,1008.5
2017-08-04T07:13:47.783Z,1008.5
2017-08-04T07:14:48.478Z,1008.6
2017-08-04T07:15:49.179Z,1008.6
2017-08-04T07:16:50.413Z,1008.5
2017-08-04T07:17:51.095Z,1008.5
2017-08-04T07:18:51.799Z,1008.5
2017-08-04T07:19:52.492Z,1008.5
2017-08-04T07:20:53.166Z,1008.5
2017-08-04T07:21:53.919Z,1008.6
2017-08-04T07:22:54.898Z,1008.5
2017-08-04T07:23:55.630Z,1008.5
2017-08-04T07:24:56.343Z,1008.5
2017-08-04T07:25:57.035Z,1008.5
2017-08-04T07:26:57.717Z,1008.5
2017-08-04T07:27:58.431Z,1008.5
2017-08-04T07:28:59.201Z,1008.5
2017-08-04T07:29:59.899Z,1008.5
2017-08-04T07:31:00.625Z,1008.5
2017-08-04T07:32:01.326Z,1008.5
2017-08-04T07:33:02.017Z,1008.5
2017-08-04T07:34:03.136Z,1008.5
2017-08-04T07:35:03.802Z,1008.5
2017-08-04T07:36:04.529Z,1008.5
2017-08-04T07:37:05.305Z,1008.5
2017-08-04T07:38:06.024Z,1008.5
2017-08-04T07:39:06.746Z,1008.5
2017-08-04T07:40:07.718Z,1008.5
2017-08-04T07:41:08.456Z,1008.4
2017-08-04T07:42:09.144Z,1008.4
2017-08-04T07:43:09.851Z,1008.5
2017-08-04T07:44:10.520Z,1008.5
2017-08-04T07:45:11.301Z,1008.4
2017-08-04T07:46:12.406Z,1008.4
2017-08-04T07:47:13.143Z,1008.4
2017-08-04T07:48:13.797Z,1008.4
2017-08-04T07:49:14.541Z,1008.4
2017-08-04T07:50:15.263Z,1008.4
2017-08-04T07:51:16.277Z,1008.4
2017-08-04T07:52:16.956Z,1008.4
2017-08-04T07:53:17.643Z,1008.4
2017-08-04T07:54:18.382Z,1008.4
2017-08-04T07:55:19.069Z,1008.3
2017-08-04T07:56:19.832Z,1008.3
2017-08-04T07:57:20.799Z,1008.3
2017-08-04T07:58:21.510Z,1008.3
2017-08-04T07:59:22.232Z,1008.3
2017-08-04T08:00:22.922Z,1008.3
2017-08-04T08:01:23.771Z,1008.3
2017-08-04T08:02:24.522Z,1008.3
2017-08-04T08:03:25.498Z,1008.4
2017-08-04T08:04:26.184Z,1008.4
2017-08-04T08:05:26.953Z,1008.4
2017-08-04T08:06:27.827Z,1008.4
2017-08-04T08:07:28.490Z,1008.4
2017-08-04T08:08:29.179Z,1008.4
2017-08-04T08:09:29.926Z,1008.4
2017-08-04T08:10:30.964Z,1008.5
2017-08-04T08:11:31.705Z,1008.4
2017-08-04T08:12:32.409Z,1008.5
2017-08-04T08:13:33.119Z,1008.5
2017-08-04T08:14:33.839Z,1008.5
2017-08-04T08:15:34.517Z,1008.5
2017-08-04T08:16:35.530Z,1008.4
2017-08-04T08:17:36.226Z,1008.4
2017-08-04T08:18:37.734Z,1008.4
2017-08-04T08:19:38.463Z,1008.4
2017-08-04T08:20:39.168Z,1008.4
2017-08-04T08:21:40.310Z,1008.5
2017-08-04T08:22:40.988Z,1008.5
2017-08-04T08:23:41.677Z,1008.6
2017-08-04T08:24:42.375Z,1008.6
2017-08-04T08:25:43.067Z,1008.5
2017-08-04T08:26:43.810Z,1008.5
2017-08-04T08:27:44.806Z,1008.5
2017-08-04T08:28:45.505Z,1008.5
2017-08-04T08:29:46.230Z,1008.5
2017-08-04T08:30:46.907Z,1008.4
2017-08-04T08:31:47.713Z,1008.4
2017-08-04T08:32:48.733Z,1008.3
2017-08-04T08:33:49.472Z,1008.4
2017-08-04T08:34:50.149Z,1008.4
2017-08-04T08:35:50.847Z,1008.4
2017-08-04T08:36:51.720Z,1008.4
2017-08-04T08:37:53.013Z,1008.4
2017-08-04T08:38:53.997Z,1008.4
2017-08-04T08:39:54.984Z,1008.4
2017-08-04T08:42:11.468Z,1008.5
2017-08-04T08:43:12.151Z,1008.4
2017-08-04T08:44:12.910Z,1008.4
2017-08-04T08:45:13.898Z,1008.5
2017-08-04T08:46:14.626Z,1008.4
2017-08-04T08:47:15.464Z,1008.4
2017-08-04T08:48:16.164Z,1008.4
2017-08-04T08:49:16.857Z,1008.4
2017-08-04T08:50:17.556Z,1008.4
2017-08-04T08:51:18.537Z,1008.4
2017-08-04T08:52:19.563Z,1008.4
2017-08-04T08:53:20.254Z,1008.4
2017-08-04T08:54:21.008Z,1008.4
2017-08-04T08:55:22.612Z,1008.4
2017-08-04T08:56:23.258Z,1008.4
2017-08-04T08:57:24.074Z,1008.4
2017-08-04T08:58:24.730Z,1008.3
2017-08-04T08:59:25.531Z,1008.3
2017-08-04T09:00:26.196Z,1008.4
2017-08-04T09:01:26.965Z,1008.4
2017-08-04T09:02:28.047Z,1008.4
2017-08-04T09:03:28.945Z,1008.5
2017-08-04T09:04:29.645Z,1008.5
2017-08-04T09:05:30.357Z,1008.5
2017-08-04T09:06:31.001Z,1008.5
2017-08-04T09:07:31.929Z,1008.5
2017-08-04T09:08:32.646Z,1008.6
2017-08-04T09:09:33.350Z,1008.5
2017-08-04T09:10:34.041Z,1008.6
2017-08-04T09:11:34.779Z,1008.6
2017-08-04T09:12:35.681Z,1008.5
2017-08-04T09:13:36.681Z,1008.5
2017-08-04T09:14:37.429Z,1008.6
2017-08-04T09:15:38.278Z,1008.6
2017-08-04T09:16:38.962Z,1008.6
2017-08-04T09:17:39.660Z,1008.6
2017-08-04T09:18:40.396Z,1008.6
2017-08-04T09:19:41.431Z,1008.6
2017-08-04T09:20:42.189Z,1008.5
2017-08-04T09:21:42.958Z,1008.6
2017-08-04T09:22:43.703Z,1008.5
2017-08-04T09:23:44.659Z,1008.5
2017-08-04T09:24:45.670Z,1008.5
2017-08-04T09:25:46.716Z,1008.5
2017-08-04T09:26:47.413Z,1008.5
2017-08-04T09:27:48.198Z,1008.6
2017-08-04T09:28:48.896Z,1008.6
2017-08-04T09:29:49.629Z,1008.6
2017-08-04T09:30:50.374Z,1008.7
2017-08-04T09:31:51.343Z,1008.6
2017-08-04T09:32:52.076Z,1008.6
2017-08-04T09:33:52.899Z,1008.5
2017-08-04T09:34:53.614Z,1008.5
2017-08-04T09:35:54.359Z,1008.6
2017-08-04T09:36:55.376Z,1008.6
2017-08-04T09:37:56.299Z,1008.6
2017-08-04T09:38:57.034Z,1008.7
2017-08-04T09:39:57.906Z,1008.6
2017-08-04T09:40:59.336Z,1008.7
2017-08-04T09:42:00.026Z,1008.6
2017-08-04T09:43:01.107Z,1008.6
2017-08-04T09:44:01.846Z,1008.6
2017-08-04T09:45:02.529Z,1008.6
2017-08-04T09:46:03.287Z,1008.6
2017-08-04T09:47:03.984Z,1008.6
2017-08-04T09:48:05.046Z,1008.6
2017-08-04T09:49:05.772Z,1008.6
2017-08-04T09:50:06.485Z,1008.7
2017-08-04T09:51:07.215Z,1008.7
2017-08-04T09:52:08.139Z,1008.7
2017-08-04T09:53:09.035Z,1008.6
2017-08-04T09:54:10.077Z,1008.6
2017-08-04T09:55:10.812Z,1008.7
2017-08-04T09:56:11.499Z,1008.6
2017-08-04T09:57:12.201Z,1008.7
2017-08-04T09:58:12.903Z,1008.7
2017-08-04T09:59:13.850Z,1008.6
2017-08-04T10:00:14.823Z,1008.6
2017-08-04T10:01:15.555Z,1008.6
2017-08-04T10:02:16.649Z,1008.5
2017-08-04T10:03:17.358Z,1008.5
2017-08-04T10:04:18.147Z,1008.5
2017-08-04T10:05:19.116Z,1008.5
2017-08-04T10:06:19.853Z,1008.5
2017-08-04T10:07:20.544Z,1008.5
2017-08-04T10:08:21.226Z,1008.5
2017-08-04T10:09:21.978Z,1008.5
2017-08-04T10:10:22.838Z,1008.6
2017-08-04T10:11:23.552Z,1008.5
2017-08-04T10:12:24.601Z,1008.5
2017-08-04T10:13:25.316Z,1008.5
2017-08-04T10:14:26.182Z,1008.6
2017-08-04T10:15:26.968Z,1008.5
2017-08-04T10:16:27.691Z,1008.5
2017-08-04T10:17:28.734Z,1008.6
2017-08-04T10:18:29.434Z,1008.5
2017-08-04T10:19:30.182Z,1008.6
2017-08-04T10:20:31.236Z,1008.6
2017-08-04T10:21:31.981Z,1008.6
2017-08-04T10:22:32.638Z,1008.6
2017-08-04T10:23:33.647Z,1008.6
2017-08-04T10:24:34.343Z,1008.6
2017-08-04T10:25:35.167Z,1008.6
2017-08-04T10:26:35.881Z,1008.6
2017-08-04T10:27:36.573Z,1008.5
2017-08-04T10:28:37.273Z,1008.5
2017-08-04T10:29:38.256Z,1008.5
2017-08-04T10:30:39.043Z,1008.5
2017-08-04T10:31:39.778Z,1008.5
2017-08-04T10:32:40.526Z,1008.5
2017-08-04T10:33:41.214Z,1008.6
2017-08-04T10:34:42.221Z,1008.5
2017-08-04T10:35:42.961Z,1008.5
2017-08-04T10:36:43.757Z,1008.5
2017-08-04T10:37:44.449Z,1008.6
2017-08-04T10:38:45.136Z,1008.6
2017-08-04T10:39:45.863Z,1008.5
2017-08-04T10:40:46.829Z,1008.5
2017-08-04T10:41:47.508Z,1008.5
2017-08-04T10:42:48.204Z,1008.5
2017-08-04T10:43:48.951Z,1008.4
2017-08-04T10:44:49.711Z,1008.4
2017-08-04T10:45:50.759Z,1008.4
2017-08-04T10:46:51.674Z,1008.4
2017-08-04T10:47:52.776Z,1008.4
2017-08-04T10:48:53.429Z,1008.5
2017-08-04T10:49:54.127Z,1008.4
2017-08-04T10:50:54.844Z,1008.5
2017-08-04T10:51:55.915Z,1008.5
2017-08-04T10:52:56.596Z,1008.5
2017-08-04T10:53:57.414Z,1008.5
2017-08-04T10:54:58.119Z,1008.5
2017-08-04T10:55:58.865Z,1008.6
2017-08-04T10:56:59.815Z,1008.5
2017-08-04T10:58:00.837Z,1008.5
2017-08-04T10:59:01.542Z,1008.5
2017-08-04T11:00:02.233Z,1008.5
2017-08-04T11:01:02.947Z,1008.5
2017-08-04T11:02:03.891Z,1008.5
2017-08-04T11:03:04.650Z,1008.6
2017-08-04T11:04:05.662Z,1008.6
2017-08-04T11:05:06.353Z,1008.6
2017-08-04T11:06:07.037Z,1008.7
2017-08-04T11:07:08.060Z,1008.7
2017-08-04T11:08:08.736Z,1008.7
2017-08-04T11:09:09.419Z,1008.8
2017-08-04T11:10:10.414Z,1008.6
2017-08-04T11:11:11.214Z,1008.7
2017-08-04T11:12:12.198Z,1008.7
2017-08-04T11:13:12.883Z,1008.7
2017-08-04T11:14:13.579Z,1008.7
2017-08-04T11:15:14.571Z,1008.8
2017-08-04T11:16:15.283Z,1008.7
2017-08-04T11:17:16.003Z,1008.7
2017-08-04T11:18:16.739Z,1008.7
2017-08-04T11:19:17.451Z,1008.7
2017-08-04T11:21:33.983Z,1008.8
2017-08-04T11:22:34.775Z,1008.8
2017-08-04T11:23:35.503Z,1008.7
2017-08-04T11:24:36.215Z,1008.7
2017-08-04T11:25:36.898Z,1008.7
2017-08-04T11:26:37.575Z,1008.7
2017-08-04T11:27:38.638Z,1008.8
2017-08-04T11:28:39.350Z,1008.8
2017-08-04T11:29:40.018Z,1008.8
2017-08-04T11:30:40.777Z,1008.7
2017-08-04T11:31:41.448Z,1008.7
2017-08-04T11:32:42.236Z,1008.7
2017-08-04T11:33:42.933Z,1008.7
2017-08-04T11:34:43.616Z,1008.7
2017-08-04T11:35:44.304Z,1008.7
2017-08-04T11:36:45.007Z,1008.6
2017-08-04T11:37:45.754Z,1008.7
2017-08-04T11:38:46.881Z,1008.6
2017-08-04T11:39:47.602Z,1008.6
2017-08-04T11:40:48.267Z,1008.7
2017-08-04T11:41:49.357Z,1008.7
2017-08-04T11:42:50.062Z,1008.7
2017-08-04T11:43:50.758Z,1008.7
2017-08-04T11:44:51.739Z,1008.7
2017-08-04T11:45:52.495Z,1008.7
2017-08-04T11:46:53.181Z,1008.7
2017-08-04T11:47:54.046Z,1008.8
2017-08-04T11:48:54.842Z,1008.8
2017-08-04T11:49:55.536Z,1008.8
2017-08-04T11:50:56.509Z,1008.8
2017-08-04T11:51:57.221Z,1008.8
2017-08-04T11:52:57.910Z,1008.8
2017-08-04T11:53:58.635Z,1008.8
2017-08-04T11:54:59.360Z,1008.8
2017-08-04T11:56:00.431Z,1008.8
2017-08-04T11:57:01.122Z,1008.8
2017-08-04T11:58:01.866Z,1008.9
2017-08-04T11:59:02.609Z,1008.9
2017-08-04T12:00:03.375Z,1008.9
2017-08-04T12:01:04.133Z,1009.0
2017-08-04T12:02:05.163Z,1009.0
2017-08-04T12:03:05.868Z,1009.0
2017-08-04T12:04:06.761Z,1009.0
2017-08-04T12:05:07.443Z,1008.9
2017-08-04T12:06:08.146Z,1009.0
2017-08-04T12:07:09.145Z,1009.0
2017-08-04T12:08:09.868Z,1009.0
2017-08-04T12:09:10.686Z,1009.0
2017-08-04T12:10:11.368Z,1009.0
2017-08-04T12:11:12.061Z,1009.0
2017-08-04T12:12:12.746Z,1009.0
2017-08-04T12:13:13.837Z,1009.0
2017-08-04T12:14:15.256Z,1009.0
2017-08-04T12:15:16.166Z,1009.0
2017-08-04T12:16:17.204Z,1009.0
2017-08-04T12:17:17.901Z,1009.1
2017-08-04T12:18:18.632Z,1009.1
2017-08-04T12:19:19.738Z,1009.1
2017-08-04T12:20:20.432Z,1009.1
2017-08-04T12:21:21.117Z,1009.1
2017-08-04T12:22:21.815Z,1009.1
2017-08-04T12:23:22.505Z,1009.1
2017-08-04T12:24:23.388Z,1009.1
2017-08-04T12:25:24.485Z,1009.1
2017-08-04T12:26:25.189Z,1009.1
2017-08-04T12:27:25.932Z,1009.1
2017-08-04T12:28:26.631Z,1009.1
2017-08-04T12:29:27.519Z,1009.2
2017-08-04T12:30:28.367Z,1009.2
2017-08-04T12:31:29.383Z,1009.2
2017-08-04T12:32:30.138Z,1009.2
2017-08-04T12:33:30.901Z,1009.1
2017-08-04T12:34:31.875Z,1009.2
2017-08-04T12:35:32.549Z,1009.2
2017-08-04T12:36:33.550Z,1009.2
2017-08-04T12:37:34.242Z,1009.2
2017-08-04T12:38:34.976Z,1009.2
2017-08-04T12:39:35.780Z,1009.2
2017-08-04T12:40:36.476Z,1009.2
2017-08-04T12:41:37.155Z,1009.2
2017-08-04T12:42:38.135Z,1009.3
2017-08-04T12:43:38.898Z,1009.3
2017-08-04T12:44:39.764Z,1009.3
2017-08-04T12:45:40.497Z,1009.3
2017-08-04T12:46:41.189Z,1009.3