createdAt,value
2023-05-14T00:00:12.090Z,4.40
2023-05-14T00:01:12.066Z,5.40
2023-05-14T00:02:12.116Z,4.40
2023-05-14T00:03:12.225Z,4.60
2023-05-14T00:04:12.064Z,4.60
2023-05-14T00:05:12.020Z,4.70
2023-05-14T00:06:12.006Z,4.30
2023-05-14T00:07:11.993Z,4.50
2023-05-14T00:08:11.985Z,4.40
2023-05-14T00:09:11.971Z,4.30
2023-05-14T00:10:11.965Z,4.70
2023-05-14T00:11:11.947Z,4.00
2023-05-14T00:12:11.942Z,4.50
2023-05-14T00:13:11.920Z,4.70
2023-05-14T00:14:11.916Z,4.70
2023-05-14T00:15:11.901Z,5.20
2023-05-14T00:16:12.034Z,4.60
2023-05-14T00:17:11.901Z,4.90
2023-05-14T00:18:11.880Z,6.00
2023-05-14T00:19:12.010Z,6.50
2023-05-14T00:20:11.847Z,4.70
2023-05-14T00:21:11.829Z,4.70
2023-05-14T00:22:11.828Z,6.40
2023-05-14T00:23:11.805Z,4.00
2023-05-14T00:24:11.801Z,4.10
2023-05-14T00:25:11.783Z,4.10
2023-05-14T00:26:11.778Z,4.00
2023-05-14T00:27:11.761Z,5.70
2023-05-14T00:28:11.754Z,3.90
2023-05-14T00:29:11.746Z,4.60
2023-05-14T00:30:11.731Z,4.10
2023-05-14T00:31:11.763Z,5.60
2023-05-14T00:32:11.729Z,4.20
2023-05-14T00:33:11.698Z,4.40
2023-05-14T00:34:11.685Z,4.90
2023-05-14T00:35:11.667Z,4.90
2023-05-14T00:36:11.663Z,4.40
2023-05-14T00:37:11.656Z,4.20
2023-05-14T00:38:11.645Z,4.90
2023-05-14T00:39:11.626Z,5.20
2023-05-14T00:40:11.619Z,4.80
2023-05-14T00:41:11.604Z,4.80
2023-05-14T00:42:11.586Z,5.30
2023-05-14T00:43:11.590Z,4.50
2023-05-14T00:44:11.564Z,6.70
2023-05-14T00:45:11.553Z,4.60
2023-05-14T00:46:11.550Z,4.40
2023-05-14T00:47:11.556Z,4.70
2023-05-14T00:48:11.555Z,5.90
2023-05-14T00:49:11.528Z,4.60
2023-05-14T00:50:11.498Z,4.50
2023-05-14T00:51:11.490Z,4.80
2023-05-14T00:52:11.489Z,4.90
2023-05-14T00:53:11.469Z,4.40
2023-05-14T00:54:11.449Z,4.00
2023-05-14T00:55:11.437Z,4.10
2023-05-14T00:56:11.430Z,4.50
2023-05-14T00:57:11.416Z,4.20
2023-05-14T00:58:11.399Z,4.30
2023-05-14T00:59:11.399Z,5.10
2023-05-14T01:00:11.373Z,4.10
2023-05-14T01:01:11.440Z,5.00
2023-05-14T01:02:11.355Z,4.90
2023-05-14T01:03:11.520Z,4.20
2023-05-14T01:04:11.353Z,3.90
2023-05-14T01:05:11.324Z,4.40
2023-05-14T01:06:11.309Z,4.60
2023-05-14T01:07:11.299Z,4.20
2023-05-14T01:08:11.280Z,4.50
2023-05-14T01:09:11.271Z,5.40
2023-05-14T01:10:11.254Z,4.10
2023-05-14T01:11:11.254Z,5.00
2023-05-14T01:12:11.239Z,3.80
2023-05-14T01:13:11.232Z,4.80
2023-05-14T01:14:11.213Z,5.30
2023-05-14T01:15:11.236Z,5.70
2023-05-14T01:16:11.251Z,4.10
2023-05-14T01:17:11.176Z,4.50
2023-05-14T01:18:11.234Z,4.60
2023-05-14T01:19:11.205Z,4.10
2023-05-14T01:20:11.154Z,4.40
2023-05-14T01:21:11.128Z,4.40
2023-05-14T01:22:11.114Z,3.90
2023-05-14T01:23:11.103Z,4.20
2023-05-14T01:24:11.088Z,4.20
2023-05-14T01:25:11.087Z,6.60
2023-05-14T01:26:11.067Z,4.40
2023-05-14T01:27:11.063Z,5.60
2023-05-14T01:28:11.042Z,3.90
2023-05-14T01:29:11.032Z,4.90
2023-05-14T01:30:11.017Z,5.00
2023-05-14T01:31:11.009Z,5.20
2023-05-14T01:32:11.051Z,5.20
2023-05-14T01:33:10.988Z,4.40
2023-05-14T01:34:10.969Z,5.50
2023-05-14T01:35:10.958Z,5.10
2023-05-14T01:36:10.958Z,5.00
2023-05-14T01:37:10.966Z,5.10
2023-05-14T01:38:10.919Z,4.30
2023-05-14T01:39:10.912Z,5.30
2023-05-14T01:40:10.905Z,4.00
2023-05-14T01:41:10.885Z,4.90
2023-05-14T01:42:10.870Z,4.70
2023-05-14T01:43:10.905Z,4.90
2023-05-14T01:44:10.848Z,4.10
2023-05-14T01:45:10.848Z,4.80
2023-05-14T01:46:10.867Z,4.90
2023-05-14T01:47:10.813Z,6.60
2023-05-14T01:48:10.956Z,5.90
2023-05-14T01:49:10.795Z,3.80
2023-05-14T01:50:10.777Z,5.50
2023-05-14T01:51:10.764Z,4.60
2023-05-14T01:52:10.770Z,5.30
2023-05-14T01:53:10.751Z,5.30
2023-05-14T01:54:10.723Z,4.20
2023-05-14T01:55:10.722Z,5.20
2023-05-14T01:56:10.701Z,4.30
2023-05-14T01:57:10.692Z,5.60
2023-05-14T01:58:10.680Z,4.40
2023-05-14T01:59:10.678Z,4.50
2023-05-14T02:00:10.650Z,4.70
2023-05-14T02:01:10.644Z,5.00
2023-05-14T02:02:10.634Z,7.20
2023-05-14T02:03:10.667Z,4.80
2023-05-14T02:04:10.660Z,4.60
2023-05-14T02:05:10.596Z,5.00
2023-05-14T02:06:10.579Z,6.50
2023-05-14T02:07:10.569Z,5.10
2023-05-14T02:08:10.575Z,5.20
2023-05-14T02:09:10.544Z,3.90
2023-05-14T02:10:10.529Z,4.80
2023-05-14T02:11:10.529Z,6.10
2023-05-14T02:12:10.505Z,6.20
2023-05-14T02:13:10.502Z,5.10
2023-05-14T02:14:10.484Z,6.50
2023-05-14T02:15:10.490Z,4.50
2023-05-14T02:16:10.483Z,5.10
2023-05-14T02:17:10.448Z,4.80
2023-05-14T02:18:10.476Z,4.80
2023-05-14T02:19:10.576Z,6.50
2023-05-14T02:20:10.515Z,4.90
2023-05-14T02:21:10.400Z,4.80
2023-05-14T02:22:10.385Z,6.70
2023-05-14T02:23:10.380Z,5.40
2023-05-14T02:24:10.388Z,5.50
2023-05-14T02:25:10.352Z,5.80
2023-05-14T02:26:10.336Z,5.80
2023-05-14T02:27:10.330Z,7.20
2023-05-14T02:28:10.513Z,5.10
2023-05-14T02:29:10.304Z,5.10
2023-05-14T02:30:10.286Z,5.40
2023-05-14T02:31:10.305Z,5.60
2023-05-14T02:32:10.276Z,5.70
2023-05-14T02:33:10.368Z,5.00
2023-05-14T02:34:10.241Z,4.80
2023-05-14T02:35:10.245Z,5.70
2023-05-14T02:36:10.222Z,5.10
2023-05-14T02:37:10.215Z,6.10
2023-05-14T02:38:10.190Z,5.80
2023-05-14T02:39:10.189Z,5.30
2023-05-14T02:40:10.193Z,4.70
2023-05-14T02:41:10.204Z,6.90
2023-05-14T02:42:10.146Z,5.70
2023-05-14T02:43:10.127Z,6.70
2023-05-14T02:44:10.123Z,4.00
2023-05-14T02:45:10.107Z,5.80
2023-05-14T02:46:10.091Z,5.30
2023-05-14T02:47:10.200Z,5.20
2023-05-14T02:48:10.110Z,4.70
2023-05-14T02:49:10.074Z,4.70
2023-05-14T02:50:10.045Z,4.70
2023-05-14T02:51:10.037Z,5.00
2023-05-14T02:52:10.026Z,4.70
2023-05-14T02:53:10.010Z,4.50
2023-05-14T02:54:09.995Z,6.60
2023-05-14T02:55:09.997Z,4.30
2023-05-14T02:56:10.001Z,6.30
2023-05-14T02:57:09.965Z,5.10
2023-05-14T02:58:09.947Z,4.60
2023-05-14T02:59:09.951Z,4.50
2023-05-14T03:00:09.925Z,4.90
2023-05-14T03:01:09.938Z,8.40
2023-05-14T03:02:09.976Z,4.10
2023-05-14T03:03:09.939Z,4.90
2023-05-14T03:04:09.894Z,5.30
2023-05-14T03:05:09.862Z,6.20
2023-05-14T03:06:09.845Z,5.40
2023-05-14T03:07:09.841Z,5.10
2023-05-14T03:08:09.824Z,4.60
2023-05-14T03:09:09.811Z,6.20
2023-05-14T03:10:09.803Z,7.60
2023-05-14T03:11:09.790Z,5.60
2023-05-14T03:12:09.786Z,5.20
2023-05-14T03:13:09.761Z,5.50
2023-05-14T03:14:09.745Z,4.50
2023-05-14T03:15:09.737Z,5.00
2023-05-14T03:16:09.725Z,5.50
2023-05-14T03:17:09.828Z,5.00
2023-05-14T03:18:09.742Z,5.40
2023-05-14T03:19:09.784Z,6.20
2023-05-14T03:20:09.671Z,5.00
2023-05-14T03:21:09.664Z,5.50
2023-05-14T03:22:09.651Z,6.40
2023-05-14T03:23:09.638Z,4.60
2023-05-14T03:24:09.617Z,4.40
2023-05-14T03:25:09.615Z,4.90
2023-05-14T03:26:09.593Z,5.40
2023-05-14T03:27:09.612Z,5.80
2023-05-14T03:28:09.588Z,4.90
2023-05-14T03:29:09.557Z,4.90
2023-05-14T03:30:09.556Z,5.00
2023-05-14T03:31:09.611Z,5.30
2023-05-14T03:32:09.559Z,5.40
2023-05-14T03:33:09.513Z,5.40
2023-05-14T03:34:09.498Z,4.90
2023-05-14T03:35:09.486Z,4.90
2023-05-14T03:36:09.470Z,4.30
2023-05-14T03:37:09.472Z,5.60
2023-05-14T03:38:09.444Z,4.90
2023-05-14T03:39:09.441Z,5.20
2023-05-14T03:40:09.430Z,3.80
2023-05-14T03:41:09.481Z,5.10
2023-05-14T03:42:09.389Z,4.60
2023-05-14T03:43:09.384Z,3.80
2023-05-14T03:44:09.408Z,4.30
2023-05-14T03:45:09.363Z,5.80
2023-05-14T03:46:09.350Z,4.60
2023-05-14T03:47:09.341Z,4.30
2023-05-14T03:48:09.462Z,5.20
2023-05-14T03:49:09.336Z,4.70
2023-05-14T03:50:09.295Z,4.90
2023-05-14T03:51:09.283Z,4.40
2023-05-14T03:52:09.274Z,5.70
2023-05-14T03:53:09.264Z,7.80
2023-05-14T03:54:09.445Z,4.70
2023-05-14T03:55:09.234Z,5.30
2023-05-14T03:56:09.218Z,5.60
2023-05-14T03:57:09.216Z,4.70
2023-05-14T03:58:09.194Z,5.10
2023-05-14T03:59:09.191Z,3.90
2023-05-14T04:00:09.204Z,4.40
2023-05-14T04:01:09.171Z,5.20
2023-05-14T04:02:09.157Z,3.60
2023-05-14T04:03:09.208Z,4.10
2023-05-14T04:04:09.161Z,5.00
2023-05-14T04:05:09.115Z,4.10
2023-05-14T04:06:09.100Z,4.90
2023-05-14T04:07:09.091Z,4.30
2023-05-14T04:08:09.069Z,4.20
2023-05-14T04:09:09.069Z,4.00
2023-05-14T04:10:09.052Z,4.00
2023-05-14T04:11:09.039Z,3.80
2023-05-14T04:12:09.023Z,3.80
2023-05-14T04:13:09.013Z,5.50
2023-05-14T04:14:08.996Z,5.10
2023-05-14T04:15:08.988Z,4.40
2023-05-14T04:16:09.040Z,4.80
2023-05-14T04:17:08.968Z,4.50
2023-05-14T04:18:08.968Z,5.10
2023-05-14T04:19:08.977Z,4.00
2023-05-14T04:20:08.922Z,6.20
2023-05-14T04:21:08.919Z,4.10
2023-05-14T04:22:08.910Z,3.90
2023-05-14T04:23:08.890Z,3.60
2023-05-14T04:24:08.878Z,5.00
2023-05-14T04:25:08.873Z,3.70
2023-05-14T04:26:08.849Z,5.00
2023-05-14T04:27:08.840Z,3.90
2023-05-14T04:28:08.822Z,4.30
2023-05-14T04:29:08.814Z,4.00
2023-05-14T04:30:08.803Z,5.20
2023-05-14T04:31:08.799Z,3.50
2023-05-14T04:32:08.821Z,6.70
2023-05-14T04:33:08.837Z,4.50
2023-05-14T04:34:08.746Z,4.20
2023-05-14T04:35:08.738Z,4.00
2023-05-14T04:36:08.726Z,4.10
2023-05-14T04:37:08.714Z,4.40
2023-05-14T04:38:08.698Z,4.50
2023-05-14T04:39:08.703Z,4.60
2023-05-14T04:40:08.682Z,4.00
2023-05-14T04:41:08.665Z,3.80
2023-05-14T04:42:08.660Z,4.50
2023-05-14T04:43:08.639Z,4.70
2023-05-14T04:44:08.622Z,3.40
2023-05-14T04:45:08.614Z,4.60
2023-05-14T04:46:08.619Z,3.60
2023-05-14T04:47:08.597Z,3.70
2023-05-14T04:48:08.679Z,4.30
2023-05-14T04:49:08.564Z,5.80
2023-05-14T04:50:08.548Z,4.50
2023-05-14T04:51:08.545Z,4.30
2023-05-14T04:52:08.527Z,4.70
2023-05-14T04:53:08.519Z,3.90
2023-05-14T04:54:08.537Z,3.90
2023-05-14T04:55:08.498Z,4.00
2023-05-14T04:56:08.478Z,4.60
2023-05-14T04:57:08.465Z,4.30
2023-05-14T04:58:08.458Z,4.60
2023-05-14T04:59:08.436Z,4.50
2023-05-14T05:00:08.431Z,4.00
2023-05-14T05:01:08.432Z,4.30
2023-05-14T05:02:08.419Z,5.30
2023-05-14T05:03:08.494Z,3.70
2023-05-14T05:04:08.485Z,4.40
2023-05-14T05:05:08.372Z,4.00
2023-05-14T05:06:08.359Z,3.90
2023-05-14T05:07:08.361Z,4.50
2023-05-14T05:08:08.356Z,4.60
2023-05-14T05:09:08.333Z,4.60
2023-05-14T05:10:08.318Z,4.30
2023-05-14T05:11:08.296Z,4.30
2023-05-14T05:12:08.289Z,5.70
2023-05-14T05:13:08.273Z,4.90
2023-05-14T05:14:08.274Z,3.90
2023-05-14T05:15:08.253Z,4.80
2023-05-14T05:16:08.273Z,10.30
2023-05-14T05:17:08.240Z,5.30
2023-05-14T05:18:08.288Z,4.40
2023-05-14T05:19:08.330Z,6.10
2023-05-14T05:20:08.215Z,4.50
2023-05-14T05:21:08.182Z,4.70
2023-05-14T05:22:08.170Z,4.50
2023-05-14T05:23:08.161Z,6.60
2023-05-14T05:24:08.148Z,5.80
2023-05-14T05:25:08.143Z,5.10
2023-05-14T05:26:08.121Z,4.80
2023-05-14T05:27:08.109Z,5.40
2023-05-14T05:28:08.100Z,4.80
2023-05-14T05:29:08.087Z,5.70
2023-05-14T05:30:08.081Z,4.90
2023-05-14T05:31:08.202Z,4.40
2023-05-14T05:32:08.060Z,5.10
2023-05-14T05:33:08.123Z,6.60
2023-05-14T05:34:08.028Z,4.30
2023-05-14T05:35:08.014Z,5.70
2023-05-14T05:36:08.031Z,4.70
2023-05-14T05:37:07.992Z,4.90
2023-05-14T05:38:07.987Z,5.30
2023-05-14T05:39:07.963Z,6.60
2023-05-14T05:40:07.959Z,4.90
2023-05-14T05:41:07.941Z,4.60
2023-05-14T05:42:07.942Z,5.20
2023-05-14T05:43:07.916Z,6.20
2023-05-14T05:44:07.911Z,4.60
2023-05-14T05:45:07.900Z,5.10
2023-05-14T05:46:07.935Z,5.70
2023-05-14T05:47:07.870Z,5.20
2023-05-14T05:48:07.891Z,5.00
2023-05-14T05:49:07.845Z,5.10
2023-05-14T05:50:07.833Z,6.20
2023-05-14T05:51:07.826Z,5.90
2023-05-14T05:52:07.828Z,7.80
2023-05-14T05:53:07.802Z,5.70
2023-05-14T05:54:07.787Z,5.80
2023-05-14T05:55:07.776Z,5.00
2023-05-14T05:56:07.765Z,6.00
2023-05-14T05:57:07.753Z,4.90
2023-05-14T05:58:07.744Z,5.60
2023-05-14T05:59:07.729Z,5.60
2023-05-14T06:00:07.763Z,6.90
2023-05-14T06:01:07.708Z,4.80
2023-05-14T06:02:07.776Z,5.70
2023-05-14T06:03:07.784Z,5.00
2023-05-14T06:04:07.686Z,7.10
2023-05-14T06:05:07.702Z,6.10
2023-05-14T06:06:07.654Z,7.70
2023-05-14T06:07:07.638Z,6.20
2023-05-14T06:08:07.759Z,5.30
2023-05-14T06:09:07.616Z,5.30
2023-05-14T06:10:07.619Z,5.70
2023-05-14T06:11:07.594Z,5.40
2023-05-14T06:12:07.585Z,7.00
2023-05-14T06:13:07.570Z,5.40
2023-05-14T06:14:07.569Z,6.00
2023-05-14T06:15:07.552Z,4.40
2023-05-14T06:16:07.571Z,4.70
2023-05-14T06:17:07.536Z,7.00
2023-05-14T06:18:07.547Z,4.80
2023-05-14T06:19:07.564Z,7.20
2023-05-14T06:20:07.496Z,4.90
2023-05-14T06:21:07.484Z,5.10
2023-05-14T06:22:07.479Z,4.80
2023-05-14T06:23:07.459Z,5.40
2023-05-14T06:24:07.470Z,5.00
2023-05-14T06:25:07.438Z,5.50
2023-05-14T06:26:07.427Z,5.80
2023-05-14T06:27:07.421Z,5.30
2023-05-14T06:28:07.409Z,4.70
2023-05-14T06:29:07.400Z,6.70
2023-05-14T06:30:07.382Z,6.50
2023-05-14T06:31:07.374Z,4.90
2023-05-14T06:32:07.463Z,6.20
2023-05-14T06:33:07.393Z,5.90
2023-05-14T06:34:07.337Z,7.60
2023-05-14T06:35:07.323Z,6.50
2023-05-14T06:36:07.314Z,7.50
2023-05-14T06:37:07.310Z,4.90
2023-05-14T06:38:07.309Z,6.00
2023-05-14T06:39:07.280Z,5.00
2023-05-14T06:40:07.286Z,7.50
2023-05-14T06:41:07.263Z,5.80
2023-05-14T06:42:07.247Z,5.60
2023-05-14T06:43:07.231Z,7.60
2023-05-14T06:44:07.228Z,5.30
2023-05-14T06:45:07.231Z,5.60
2023-05-14T06:46:07.210Z,6.30
2023-05-14T06:47:07.189Z,5.90
2023-05-14T06:48:07.309Z,5.40
2023-05-14T06:49:07.200Z,5.30
2023-05-14T06:50:08.844Z,5.80
2023-05-14T06:51:07.152Z,6.20
2023-05-14T06:52:07.145Z,6.90
2023-05-14T06:53:07.132Z,6.70
2023-05-14T06:54:07.124Z,5.70
2023-05-14T06:55:07.123Z,6.60
2023-05-14T06:56:07.116Z,6.90
2023-05-14T06:57:07.077Z,5.30
2023-05-14T06:58:07.087Z,6.70
2023-05-14T06:59:07.055Z,6.30
2023-05-14T07:00:07.055Z,6.00
2023-05-14T07:01:07.058Z,6.10
2023-05-14T07:02:07.030Z,7.30
2023-05-14T07:03:07.046Z,6.60
2023-05-14T07:04:07.156Z,7.60
2023-05-14T07:05:06.990Z,8.80
2023-05-14T07:06:06.994Z,7.30
2023-05-14T07:07:06.967Z,6.60
2023-05-14T07:08:06.963Z,7.30
2023-05-14T07:09:06.947Z,6.70
2023-05-14T07:10:06.956Z,5.40
2023-05-14T07:11:06.950Z,5.70
2023-05-14T07:12:06.937Z,7.60
2023-05-14T07:13:06.932Z,6.50
2023-05-14T07:14:06.900Z,5.70
2023-05-14T07:15:06.885Z,5.30
2023-05-14T07:16:06.891Z,7.50
2023-05-14T07:17:06.937Z,8.00
2023-05-14T07:18:06.873Z,6.30
2023-05-14T07:19:07.153Z,6.60
2023-05-14T07:20:06.835Z,7.00
2023-05-14T07:21:06.822Z,7.00
2023-05-14T07:22:06.808Z,5.90
2023-05-14T07:23:06.793Z,6.30
2023-05-14T07:24:06.791Z,6.40
2023-05-14T07:25:06.775Z,5.90
2023-05-14T07:26:06.768Z,7.60
2023-05-14T07:27:06.752Z,7.80
2023-05-14T07:28:06.764Z,7.00
2023-05-14T07:29:06.732Z,6.50
2023-05-14T07:30:06.718Z,7.20
2023-05-14T07:31:06.718Z,6.70
2023-05-14T07:32:06.744Z,7.10
2023-05-14T07:33:06.801Z,6.20
2023-05-14T07:34:06.687Z,7.30
2023-05-14T07:35:06.697Z,7.10
2023-05-14T07:36:06.681Z,7.50
2023-05-14T07:37:06.646Z,6.90
2023-05-14T07:38:06.636Z,7.00
2023-05-14T07:39:06.624Z,6.70
2023-05-14T07:40:06.616Z,5.40
2023-05-14T07:41:06.612Z,6.90
2023-05-14T07:42:06.611Z,6.70
2023-05-14T07:43:06.579Z,6.80
2023-05-14T07:44:06.595Z,8.30
2023-05-14T07:45:06.557Z,6.50
2023-05-14T07:46:06.554Z,7.30
2023-05-14T07:47:06.555Z,8.60
2023-05-14T07:48:06.691Z,6.60
2023-05-14T07:49:06.523Z,7.50
2023-05-14T07:50:06.571Z,7.10
2023-05-14T07:51:06.513Z,6.30
2023-05-14T07:52:06.492Z,7.70
2023-05-14T07:53:06.473Z,7.90
2023-05-14T07:54:06.463Z,7.50
2023-05-14T07:55:06.453Z,9.50
2023-05-14T07:56:06.442Z,8.90
2023-05-14T07:57:06.434Z,7.10
2023-05-14T07:58:06.422Z,8.10
2023-05-14T07:59:06.406Z,8.70
2023-05-14T08:00:06.424Z,6.70
2023-05-14T08:01:06.384Z,7.60
2023-05-14T08:02:06.420Z,7.90
2023-05-14T08:03:06.462Z,8.10
2023-05-14T08:04:06.462Z,8.00
2023-05-14T08:05:06.347Z,6.90
2023-05-14T08:06:06.357Z,7.50
2023-05-14T08:07:06.329Z,8.00
2023-05-14T08:08:06.311Z,8.60
2023-05-14T08:09:06.296Z,6.60
2023-05-14T08:10:06.289Z,7.10
2023-05-14T08:11:06.319Z,9.40
2023-05-14T08:12:06.272Z,9.10
2023-05-14T08:13:06.266Z,8.50
2023-05-14T08:14:06.247Z,7.40
2023-05-14T08:15:06.236Z,7.20
2023-05-14T08:16:06.253Z,7.80
2023-05-14T08:17:06.287Z,8.30
2023-05-14T08:18:06.248Z,8.90
2023-05-14T08:19:06.342Z,8.30
2023-05-14T08:20:06.192Z,8.50
2023-05-14T08:21:06.177Z,7.00
2023-05-14T08:22:06.160Z,7.00
2023-05-14T08:23:06.165Z,8.50
2023-05-14T08:24:06.141Z,7.30
2023-05-14T08:25:06.130Z,6.80
2023-05-14T08:26:06.135Z,7.90
2023-05-14T08:27:06.111Z,8.50
2023-05-14T08:28:06.104Z,7.00
2023-05-14T08:29:06.095Z,7.70
2023-05-14T08:30:06.080Z,6.40
2023-05-14T08:31:06.082Z,6.70
2023-05-14T08:32:15.963Z,8.80
2023-05-14T08:33:06.107Z,7.20
2023-05-14T08:34:06.036Z,8.00
2023-05-14T08:35:06.025Z,8.00
2023-05-14T08:36:06.018Z,7.50
2023-05-14T08:37:06.019Z,7.20
2023-05-14T08:38:06.010Z,6.70
2023-05-14T08:39:05.985Z,8.30
2023-05-14T08:40:05.977Z,7.40
2023-05-14T08:41:05.968Z,7.60
2023-05-14T08:42:05.959Z,6.70
2023-05-14T08:43:05.952Z,6.70
2023-05-14T08:44:05.939Z,7.00
2023-05-14T08:45:05.923Z,7.30
2023-05-14T08:46:05.934Z,6.60
2023-05-14T08:47:05.914Z,7.00
2023-05-14T08:48:06.079Z,7.60
2023-05-14T08:49:05.979Z,7.60
2023-05-14T08:50:05.877Z,7.90
2023-05-14T08:51:05.868Z,7.00
2023-05-14T08:52:05.856Z,7.30
2023-05-14T08:53:05.844Z,7.00
2023-05-14T08:54:05.841Z,9.60
2023-05-14T08:55:05.834Z,8.40
2023-05-14T08:56:05.823Z,8.60
2023-05-14T08:57:05.813Z,6.60
2023-05-14T08:58:05.804Z,8.50
2023-05-14T08:59:05.787Z,7.10
2023-05-14T09:00:05.793Z,7.80
2023-05-14T09:01:05.783Z,6.20
2023-05-14T09:02:05.855Z,7.80
2023-05-14T09:03:05.774Z,7.20
2023-05-14T09:04:05.777Z,8.20
2023-05-14T09:05:05.730Z,6.90
2023-05-14T09:06:05.719Z,7.80
2023-05-14T09:07:05.712Z,7.20
2023-05-14T09:08:05.707Z,6.90
2023-05-14T09:09:05.693Z,6.00
2023-05-14T09:10:05.681Z,8.10
2023-05-14T09:11:05.675Z,6.60
2023-05-14T09:12:05.663Z,7.30
2023-05-14T09:13:05.657Z,6.60
2023-05-14T09:14:05.644Z,6.30
2023-05-14T09:15:05.639Z,5.90
2023-05-14T09:16:05.679Z,7.30
2023-05-14T09:17:05.624Z,5.90
2023-05-14T09:18:05.643Z,6.80
2023-05-14T09:19:05.634Z,7.40
2023-05-14T09:20:05.614Z,7.60
2023-05-14T09:21:05.585Z,5.90
2023-05-14T09:22:05.577Z,6.30
2023-05-14T09:23:05.564Z,6.10
2023-05-14T09:24:05.557Z,8.30
2023-05-14T09:26:05.581Z,7.30
2023-05-14T09:27:05.526Z,6.80
2023-05-14T09:28:05.521Z,8.20
2023-05-14T09:29:05.515Z,5.40
2023-05-14T09:30:05.505Z,6.50
2023-05-14T09:31:05.529Z,7.00
2023-05-14T09:32:05.675Z,7.10
2023-05-14T09:33:05.490Z,5.20
2023-05-14T09:34:05.475Z,6.20
2023-05-14T09:35:05.464Z,6.10
2023-05-14T09:36:05.478Z,6.80
2023-05-14T09:37:05.449Z,6.80
2023-05-14T09:38:05.449Z,6.60
2023-05-14T09:39:05.430Z,6.30
2023-05-14T09:40:05.423Z,6.40
2023-05-14T09:41:05.417Z,6.90
2023-05-14T09:42:05.402Z,7.40
2023-05-14T09:43:05.403Z,6.10
2023-05-14T09:44:06.771Z,5.60
2023-05-14T09:45:05.378Z,6.30
2023-05-14T09:46:05.382Z,5.30
2023-05-14T09:47:05.382Z,5.50
2023-05-14T09:48:05.453Z,5.70
2023-05-14T09:49:05.352Z,6.10
2023-05-14T09:50:05.416Z,6.80
2023-05-14T09:51:05.349Z,6.10
2023-05-14T09:52:05.344Z,4.80
2023-05-14T09:53:05.318Z,4.90
2023-05-14T09:54:05.311Z,5.30
2023-05-14T09:55:05.299Z,5.80
2023-05-14T09:56:05.292Z,5.40
2023-05-14T09:58:05.274Z,5.30
2023-05-14T09:59:05.270Z,6.00
2023-05-14T10:00:05.262Z,5.50
2023-05-14T10:01:05.271Z,5.30
2023-05-14T10:02:05.247Z,6.00
2023-05-14T10:03:05.284Z,5.30
2023-05-14T10:04:05.289Z,5.00
2023-05-14T10:05:05.216Z,6.30
2023-05-14T10:06:05.215Z,5.00
2023-05-14T10:07:05.206Z,5.70
2023-05-14T10:08:05.286Z,7.30
2023-05-14T10:09:05.179Z,5.20
2023-05-14T10:10:05.172Z,5.10
2023-05-14T10:11:05.161Z,5.30
2023-05-14T10:12:05.148Z,8.00
2023-05-14T10:13:05.145Z,4.90
2023-05-14T10:14:05.131Z,5.90
2023-05-14T10:15:05.139Z,5.00
2023-05-14T10:16:05.117Z,4.80
2023-05-14T10:17:05.150Z,4.70
2023-05-14T10:18:05.113Z,5.10
2023-05-14T10:19:05.189Z,4.80
2023-05-14T10:20:05.079Z,4.50
2023-05-14T10:21:05.075Z,6.40
2023-05-14T10:22:05.066Z,4.40
2023-05-14T10:23:05.056Z,4.30
2023-05-14T10:24:05.074Z,5.00
2023-05-14T10:25:05.034Z,4.60
2023-05-14T10:26:05.021Z,5.70
2023-05-14T10:27:05.022Z,6.90
2023-05-14T10:28:05.005Z,5.00
2023-05-14T10:29:04.998Z,5.00
2023-05-14T10:30:04.987Z,8.50
2023-05-14T10:31:05.046Z,7.00
2023-05-14T10:32:04.973Z,4.70
2023-05-14T10:33:04.997Z,5.90
2023-05-14T10:34:04.954Z,5.10
2023-05-14T10:35:04.964Z,6.40
2023-05-14T10:36:04.939Z,4.00
2023-05-14T10:37:04.930Z,4.00
2023-05-14T10:38:04.919Z,4.60
2023-05-14T10:39:04.912Z,3.30
2023-05-14T10:40:04.925Z,3.70
2023-05-14T10:41:04.909Z,3.40
2023-05-14T10:42:04.891Z,3.10
2023-05-14T10:43:04.893Z,5.10
2023-05-14T10:44:04.873Z,4.30
2023-05-14T10:45:04.879Z,3.50
2023-05-14T10:46:04.907Z,4.10
2023-05-14T10:47:04.867Z,2.90
2023-05-14T10:48:04.855Z,3.20
2023-05-14T10:49:04.836Z,3.10
2023-05-14T10:50:04.852Z,3.70
2023-05-14T10:51:04.857Z,3.00
2023-05-14T10:52:04.805Z,3.30
2023-05-14T10:53:04.805Z,2.70
2023-05-14T10:54:04.796Z,2.60
2023-05-14T10:55:04.786Z,3.30
2023-05-14T10:56:04.795Z,2.60
2023-05-14T10:57:04.771Z,2.60
2023-05-14T10:58:04.765Z,2.80
2023-05-14T10:59:04.762Z,2.60
2023-05-14T11:00:04.747Z,4.40
2023-05-14T11:01:04.740Z,3.10
2023-05-14T11:02:04.770Z,4.40
2023-05-14T11:03:04.736Z,3.80
2023-05-14T11:04:04.760Z,2.90
2023-05-14T11:05:04.709Z,4.10
2023-05-14T11:06:04.697Z,2.50
2023-05-14T11:07:04.744Z,2.90
2023-05-14T11:08:04.685Z,3.00
2023-05-14T11:09:04.678Z,3.40
2023-05-14T11:10:04.664Z,2.60
2023-05-14T11:11:04.662Z,3.10
2023-05-14T11:12:04.762Z,2.90
2023-05-14T11:13:04.650Z,2.20
2023-05-14T11:14:04.640Z,2.20
2023-05-14T11:15:04.639Z,2.30
2023-05-14T11:16:19.011Z,2.60
2023-05-14T11:17:04.664Z,2.00
2023-05-14T11:18:04.687Z,2.40
2023-05-14T11:19:04.679Z,2.10
2023-05-14T11:20:04.606Z,2.50
2023-05-14T11:21:04.606Z,2.50
2023-05-14T11:22:04.583Z,3.40
2023-05-14T11:23:04.574Z,3.80
2023-05-14T11:24:04.569Z,3.00
2023-05-14T11:25:04.563Z,3.20
2023-05-14T11:26:04.621Z,3.20
2023-05-14T11:27:04.551Z,2.30
2023-05-14T11:28:04.564Z,2.60
2023-05-14T11:29:04.533Z,2.70
2023-05-14T11:30:04.536Z,3.70
2023-05-14T11:31:04.520Z,3.00
2023-05-14T11:32:04.549Z,3.10
2023-05-14T11:33:04.592Z,3.40
2023-05-14T11:34:04.498Z,4.20
2023-05-14T11:35:04.494Z,4.40
2023-05-14T11:36:04.487Z,3.80
2023-05-14T11:37:04.476Z,3.50
2023-05-14T11:38:04.462Z,3.00
2023-05-14T11:39:04.461Z,3.00
2023-05-14T11:40:04.484Z,4.00
2023-05-14T11:41:04.451Z,5.30
2023-05-14T11:42:04.464Z,2.90
2023-05-14T11:43:04.430Z,3.30
2023-05-14T11:44:04.440Z,4.50
2023-05-14T11:45:04.417Z,3.30
2023-05-14T11:46:04.455Z,5.60
2023-05-14T11:47:04.405Z,3.60
2023-05-14T11:48:04.428Z,2.90
2023-05-14T11:49:04.401Z,4.00
2023-05-14T11:50:04.377Z,4.30
2023-05-14T11:51:04.365Z,4.10
2023-05-14T11:52:04.368Z,2.90
2023-05-14T11:53:04.355Z,4.80
2023-05-14T11:54:04.341Z,3.20
2023-05-14T11:55:04.336Z,4.00
2023-05-14T11:56:04.322Z,5.40
2023-05-14T11:57:04.319Z,3.50
2023-05-14T11:58:04.313Z,3.40
2023-05-14T11:59:04.301Z,3.60
2023-05-14T12:00:04.435Z,4.10
2023-05-14T12:01:04.291Z,4.30
2023-05-14T12:02:04.301Z,3.30
2023-05-14T12:03:04.415Z,3.10
2023-05-14T12:04:04.333Z,3.40
2023-05-14T12:05:04.261Z,2.50
2023-05-14T12:06:04.238Z,3.00
2023-05-14T12:07:04.230Z,2.90
2023-05-14T12:08:04.223Z,3.10
2023-05-14T12:09:04.216Z,3.20
2023-05-14T12:10:04.208Z,3.10
2023-05-14T12:11:04.202Z,2.80
2023-05-14T12:12:04.189Z,4.40
2023-05-14T12:13:04.185Z,2.80
2023-05-14T12:14:04.174Z,3.70
2023-05-14T12:15:04.165Z,3.50
2023-05-14T12:16:04.254Z,2.50
2023-05-14T12:17:04.150Z,3.40
2023-05-14T12:18:10.847Z,3.00
2023-05-14T12:19:04.175Z,2.90
2023-05-14T12:20:04.134Z,2.50
2023-05-14T12:21:04.126Z,2.20
2023-05-14T12:22:04.105Z,2.20
2023-05-14T12:23:04.099Z,2.40
2023-05-14T12:24:04.087Z,2.10
2023-05-14T12:25:04.128Z,2.60
2023-05-14T12:26:04.072Z,2.70
2023-05-14T12:27:04.077Z,2.20
2023-05-14T12:28:04.055Z,2.30
2023-05-14T12:29:04.046Z,2.10
2023-05-14T12:30:19.838Z,2.10
2023-05-14T12:31:04.074Z,1.90
2023-05-14T12:32:04.050Z,2.30
2023-05-14T12:33:04.061Z,2.20
2023-05-14T12:34:04.012Z,2.40
2023-05-14T12:35:04.018Z,1.90
2023-05-14T12:36:13.540Z,1.70
2023-05-14T12:37:03.977Z,2.00
2023-05-14T12:38:03.976Z,2.00
2023-05-14T12:39:03.965Z,2.40
2023-05-14T12:40:03.948Z,1.60
2023-05-14T12:41:03.941Z,1.90
2023-05-14T12:42:03.930Z,1.70
2023-05-14T12:43:03.921Z,3.20
2023-05-14T12:44:03.919Z,1.60
2023-05-14T12:45:03.922Z,1.90
2023-05-14T12:46:03.891Z,2.30
2023-05-14T12:47:03.918Z,3.00
2023-05-14T12:48:03.947Z,2.20
2023-05-14T12:49:03.901Z,2.20
2023-05-14T12:50:03.856Z,1.60
2023-05-14T12:51:03.852Z,1.70
2023-05-14T12:52:19.869Z,2.00
2023-05-14T12:53:03.842Z,2.10
2023-05-14T12:54:03.820Z,2.20
2023-05-14T12:55:03.839Z,2.00
2023-05-14T12:56:03.798Z,1.60
2023-05-14T12:57:03.796Z,2.10
2023-05-14T12:58:03.787Z,1.90
2023-05-14T12:59:03.784Z,1.70
2023-05-14T13:00:03.765Z,1.90
2023-05-14T13:01:03.834Z,1.90
2023-05-14T13:02:03.746Z,3.00
2023-05-14T13:03:03.824Z,2.00
2023-05-14T13:04:03.843Z,2.40
2023-05-14T13:05:03.725Z,2.80
2023-05-14T13:06:03.780Z,2.30
2023-05-14T13:07:03.702Z,3.00
2023-05-14T13:08:03.704Z,3.90
2023-05-14T13:09:03.688Z,2.40
2023-05-14T13:10:03.719Z,2.50
2023-05-14T13:11:03.719Z,2.70
2023-05-14T13:12:03.724Z,2.20
2023-05-14T13:13:03.655Z,4.40
2023-05-14T13:14:03.696Z,2.50
2023-05-14T13:15:03.707Z,2.70
2023-05-14T13:16:03.634Z,2.50
2023-05-14T13:17:03.794Z,3.40
2023-05-14T13:18:03.627Z,2.70
2023-05-14T13:19:03.634Z,2.70
2023-05-14T13:20:03.741Z,2.20