createdAt,value
2023-09-07T00:00:22.697Z,17.524000
2023-09-07T00:05:22.828Z,17.521739
2023-09-07T00:10:22.836Z,17.457895
2023-09-07T00:15:22.861Z,17.405556
2023-09-07T00:20:22.740Z,17.330435
2023-09-07T00:25:34.757Z,17.255000
2023-09-07T00:30:22.675Z,17.230000
2023-09-07T00:35:22.671Z,17.108696
2023-09-07T00:40:22.813Z,17.095238
2023-09-07T00:45:22.755Z,17.095000
2023-09-07T00:50:22.617Z,17.068750
2023-09-07T00:55:22.684Z,17.086957
2023-09-07T01:00:34.856Z,16.989474
2023-09-07T01:05:22.690Z,17.010000
2023-09-07T01:10:22.696Z,17.009524
2023-09-07T01:15:22.624Z,16.952381
2023-09-07T01:20:22.723Z,16.950000
2023-09-07T01:25:22.701Z,16.926316
2023-09-07T01:30:34.790Z,16.954545
2023-09-07T01:35:22.863Z,16.952632
2023-09-07T01:40:22.859Z,17.085714
2023-09-07T01:45:46.698Z,17.183333
2023-09-07T01:50:22.644Z,17.182353
2023-09-07T01:55:22.886Z,17.275000
2023-09-07T02:00:22.715Z,17.255556
2023-09-07T02:05:22.770Z,17.329412
2023-09-07T02:10:22.609Z,17.445000
2023-09-07T02:15:22.607Z,17.404545
2023-09-07T02:20:58.642Z,17.518182
2023-09-07T02:25:23.186Z,17.633333
2023-09-07T02:30:22.684Z,17.683333
2023-09-07T02:35:34.669Z,17.668182
2023-09-07T02:40:22.622Z,17.727273
2023-09-07T02:45:22.750Z,17.652174
2023-09-07T02:50:22.633Z,17.665000
2023-09-07T02:55:46.750Z,17.577273
2023-09-07T03:00:22.690Z,17.511765
2023-09-07T03:05:22.787Z,17.409091
2023-09-07T03:10:22.651Z,17.386364
2023-09-07T03:15:22.614Z,17.420000
2023-09-07T03:20:22.687Z,17.371429
2023-09-07T03:25:22.743Z,17.370000
2023-09-07T03:30:22.700Z,17.370833
2023-09-07T03:35:22.628Z,17.366667
2023-09-07T03:40:34.672Z,17.200000
2023-09-07T03:45:34.737Z,17.133333
2023-09-07T03:50:22.608Z,17.086364
2023-09-07T03:55:23.411Z,17.122727
2023-09-07T04:00:34.613Z,17.143750
2023-09-07T04:05:22.588Z,17.186364
2023-09-07T04:10:22.648Z,17.340909
2023-09-07T04:15:22.624Z,17.590000
2023-09-07T04:20:34.737Z,17.715000
2023-09-07T04:25:34.608Z,17.921739
2023-09-07T04:30:34.615Z,18.154545
2023-09-07T04:35:22.656Z,18.326316
2023-09-07T04:40:34.724Z,18.495000
2023-09-07T04:45:22.614Z,18.633333
2023-09-07T04:50:22.701Z,18.830435
2023-09-07T04:55:34.614Z,19.086364
2023-09-07T05:00:34.613Z,19.250000
2023-09-07T05:05:22.599Z,19.295238
2023-09-07T05:10:22.734Z,19.576190
2023-09-07T05:15:22.632Z,19.709524
2023-09-07T05:20:22.716Z,19.860000
2023-09-07T05:25:22.692Z,20.027778
2023-09-07T05:30:34.681Z,20.052632
2023-09-07T05:35:34.586Z,20.200000
2023-09-07T05:40:22.752Z,20.470000
2023-09-07T05:45:22.667Z,20.627273
2023-09-07T05:50:22.623Z,20.830435
2023-09-07T05:55:22.515Z,21.115789
2023-09-07T06:00:34.728Z,21.400000
2023-09-07T06:05:22.556Z,21.600000
2023-09-07T06:10:22.613Z,21.586364
2023-09-07T06:15:34.744Z,21.920000
2023-09-07T06:20:22.744Z,22.057895
2023-09-07T06:25:22.634Z,22.171429
2023-09-07T06:30:22.824Z,22.370000
2023-09-07T06:35:22.660Z,22.681818
2023-09-07T06:40:34.632Z,22.760870
2023-09-07T06:45:34.549Z,23.009524
2023-09-07T06:50:34.699Z,23.161111
2023-09-07T06:55:22.554Z,23.389474
2023-09-07T07:00:22.621Z,23.505882
2023-09-07T07:05:22.636Z,23.795238
2023-09-07T07:10:22.730Z,23.957143
2023-09-07T07:15:34.615Z,24.148000
2023-09-07T07:20:22.714Z,24.245000
2023-09-07T07:25:34.703Z,24.609524
2023-09-07T07:30:22.648Z,24.763158
2023-09-07T07:35:22.668Z,24.747059
2023-09-07T07:40:46.569Z,25.094444
2023-09-07T07:45:22.675Z,25.155000
2023-09-07T07:50:22.623Z,25.266667
2023-09-07T07:55:22.600Z,25.340909
2023-09-07T08:00:34.706Z,25.459091
2023-09-07T08:05:22.667Z,25.221053
2023-09-07T08:10:22.660Z,25.347619
2023-09-07T08:15:22.501Z,25.440000
2023-09-07T08:20:22.546Z,25.505000
2023-09-07T08:25:22.704Z,25.485000
2023-09-07T08:30:22.659Z,25.775000
2023-09-07T08:35:34.674Z,25.742105
2023-09-07T08:40:22.664Z,25.900000
2023-09-07T08:45:22.572Z,25.647368
2023-09-07T08:50:22.485Z,25.835000
2023-09-07T08:55:22.657Z,26.318182
2023-09-07T09:00:22.586Z,25.995238
2023-09-07T09:05:22.693Z,25.939130
2023-09-07T09:10:22.635Z,26.060000
2023-09-07T09:15:22.566Z,26.009524
2023-09-07T09:20:22.557Z,25.957143
2023-09-07T09:25:22.608Z,26.221053
2023-09-07T09:30:22.562Z,26.426316
2023-09-07T09:35:22.779Z,26.252941
2023-09-07T09:40:22.586Z,26.288889
2023-09-07T09:45:34.562Z,26.160000
2023-09-07T09:50:22.577Z,26.216667
2023-09-07T09:55:22.618Z,26.104545
2023-09-07T10:00:22.603Z,26.133333
2023-09-07T10:05:24.260Z,26.190909
2023-09-07T10:10:22.492Z,26.157895
2023-09-07T10:15:22.554Z,26.340000
2023-09-07T10:20:22.675Z,26.085714
2023-09-07T10:25:22.664Z,26.225000
2023-09-07T10:30:34.713Z,26.150000
2023-09-07T10:35:34.605Z,25.778947
2023-09-07T10:40:22.862Z,25.894737
2023-09-07T10:45:22.554Z,25.983333
2023-09-07T10:50:46.668Z,26.050000
2023-09-07T10:55:22.589Z,26.055556
2023-09-07T11:00:22.610Z,26.109524
2023-09-07T11:05:22.573Z,26.000000
2023-09-07T11:10:22.587Z,25.756522
2023-09-07T11:15:22.714Z,25.533333
2023-09-07T11:20:22.665Z,25.455000
2023-09-07T11:25:22.587Z,25.926316
2023-09-07T11:30:34.546Z,26.109524
2023-09-07T11:35:34.616Z,26.020000
2023-09-07T11:40:23.801Z,25.883333
2023-09-07T11:45:22.596Z,25.377273
2023-09-07T11:50:34.735Z,25.326316
2023-09-07T11:55:22.574Z,25.436842
2023-09-07T12:00:34.544Z,25.535000
2023-09-07T12:05:22.582Z,25.477778
2023-09-07T12:10:22.661Z,25.480000
2023-09-07T12:15:22.474Z,25.570833
2023-09-07T12:20:22.637Z,24.891304
2023-09-07T12:25:22.557Z,25.334783
2023-09-07T12:30:22.425Z,25.195000
2023-09-07T12:35:22.559Z,25.370000
2023-09-07T12:40:22.681Z,25.486364
2023-09-07T12:45:34.690Z,25.147619
2023-09-07T12:50:22.649Z,25.116667
2023-09-07T12:55:22.710Z,25.425000
2023-09-07T13:00:22.497Z,25.404000
2023-09-07T13:05:22.624Z,24.762500
2023-09-07T13:10:22.536Z,24.625000
2023-09-07T13:15:46.553Z,25.117391
2023-09-07T13:20:22.532Z,24.776471
2023-09-07T13:25:22.551Z,25.011765
2023-09-07T13:30:22.456Z,25.130000
2023-09-07T13:35:22.540Z,24.866667
2023-09-07T13:41:10.574Z,24.918182
2023-09-07T13:45:22.612Z,24.947059
2023-09-07T13:50:22.607Z,24.942857
2023-09-07T13:55:34.533Z,24.805000
2023-09-07T14:00:34.484Z,24.809091
2023-09-07T14:05:34.576Z,24.794737
2023-09-07T14:10:22.593Z,24.813636
2023-09-07T14:15:22.509Z,24.719048
2023-09-07T14:20:22.637Z,24.781818
2023-09-07T14:25:23.580Z,24.684211
2023-09-07T14:30:22.461Z,24.533333
2023-09-07T14:35:22.457Z,24.414286
2023-09-07T14:40:22.560Z,24.415385
2023-09-07T14:45:22.587Z,24.170588
2023-09-07T14:50:22.440Z,24.215789
2023-09-07T14:55:22.668Z,23.990476
2023-09-07T15:00:22.510Z,23.909524
2023-09-07T15:05:22.533Z,23.850000
2023-09-07T15:10:22.545Z,23.800000
2023-09-07T15:15:22.755Z,23.700000
2023-09-07T15:20:22.497Z,23.640909
2023-09-07T15:25:22.419Z,23.443478
2023-09-07T15:30:22.419Z,23.340909
2023-09-07T15:35:22.488Z,23.253333
2023-09-07T15:40:22.705Z,23.095652
2023-09-07T15:45:22.591Z,22.968182
2023-09-07T15:50:22.429Z,22.871429
2023-09-07T15:55:22.411Z,22.719048
2023-09-07T16:00:22.504Z,22.614286
2023-09-07T16:05:22.575Z,22.409524
2023-09-07T16:10:34.446Z,22.295000
2023-09-07T16:15:22.451Z,22.057143
2023-09-07T16:20:22.504Z,21.947619
2023-09-07T16:25:22.412Z,21.810000
2023-09-07T16:30:22.485Z,21.650000
2023-09-07T16:35:22.582Z,21.537500
2023-09-07T16:40:22.511Z,21.322727
2023-09-07T16:45:34.624Z,21.180000
2023-09-07T16:50:22.527Z,20.972727
2023-09-07T16:55:22.478Z,20.705556
2023-09-07T17:00:22.531Z,20.523529
2023-09-07T17:05:22.558Z,20.286364
2023-09-07T17:10:22.473Z,20.404545
2023-09-07T17:15:22.473Z,20.429412
2023-09-07T17:20:22.435Z,20.409091
2023-09-07T17:25:22.437Z,20.240000
2023-09-07T17:30:22.852Z,20.095652
2023-09-07T17:35:34.838Z,19.869565
2023-09-07T17:40:22.381Z,19.736842
2023-09-07T17:45:22.390Z,19.618182
2023-09-07T17:50:34.522Z,19.455000
2023-09-07T17:55:22.436Z,19.357143
2023-09-07T18:00:22.530Z,19.236364
2023-09-07T18:05:22.418Z,18.914286
2023-09-07T18:10:22.344Z,18.685714
2023-09-07T18:15:34.538Z,18.540909
2023-09-07T18:20:22.417Z,18.357143
2023-09-07T18:25:22.479Z,18.283333
2023-09-07T18:30:34.568Z,18.154545
2023-09-07T18:35:22.384Z,18.131818
2023-09-07T18:40:22.455Z,18.100000
2023-09-07T18:45:22.477Z,18.027778
2023-09-07T18:50:22.557Z,17.927273
2023-09-07T18:55:34.468Z,17.780952
2023-09-07T19:00:22.482Z,17.747368
2023-09-07T19:05:34.435Z,17.685714
2023-09-07T19:10:22.391Z,17.718750
2023-09-07T19:15:22.490Z,17.657143
2023-09-07T19:20:22.481Z,17.673684
2023-09-07T19:25:22.521Z,17.713636
2023-09-07T19:30:22.353Z,17.673913
2023-09-07T19:35:22.583Z,17.782609
2023-09-07T19:40:22.397Z,17.819048
2023-09-07T19:45:22.520Z,17.904545
2023-09-07T19:50:22.581Z,18.090000
2023-09-07T19:55:22.424Z,18.209524
2023-09-07T20:00:22.471Z,18.208696
2023-09-07T20:05:22.375Z,18.180000
2023-09-07T20:10:22.409Z,18.118182
2023-09-07T20:15:22.413Z,18.128571
2023-09-07T20:20:22.445Z,18.054545
2023-09-07T20:25:22.622Z,17.968182
2023-09-07T20:30:22.420Z,17.957143
2023-09-07T20:35:22.361Z,17.911111
2023-09-07T20:40:24.184Z,17.790476
2023-09-07T20:45:22.432Z,17.680952
2023-09-07T20:50:22.440Z,17.661111
2023-09-07T20:55:46.466Z,17.540909
2023-09-07T21:00:22.566Z,17.383333
2023-09-07T21:05:22.485Z,17.327778
2023-09-07T21:10:22.473Z,17.309524
2023-09-07T21:15:22.472Z,17.285000
2023-09-07T21:20:22.430Z,17.260870
2023-09-07T21:25:22.351Z,17.310526
2023-09-07T21:30:22.441Z,17.359091
2023-09-07T21:35:22.414Z,17.313043
2023-09-07T21:40:22.529Z,17.286364
2023-09-07T21:45:22.459Z,17.290909
2023-09-07T21:50:22.601Z,17.315000
2023-09-07T21:55:22.382Z,17.305000
2023-09-07T22:00:22.426Z,17.288235
2023-09-07T22:05:34.544Z,17.245000
2023-09-07T22:10:34.651Z,17.304545
2023-09-07T22:15:22.476Z,17.272222
2023-09-07T22:20:22.332Z,17.259091
2023-09-07T22:25:22.409Z,17.377778
2023-09-07T22:30:34.426Z,17.414286
2023-09-07T22:35:22.437Z,17.429167
2023-09-07T22:40:22.426Z,17.431579
2023-09-07T22:45:22.415Z,17.400000
2023-09-07T22:50:22.406Z,17.336842
2023-09-07T22:55:22.338Z,17.369565
2023-09-07T23:00:22.461Z,17.294737
2023-09-07T23:05:22.382Z,17.230000
2023-09-07T23:10:34.418Z,17.127273
2023-09-07T23:15:22.504Z,17.100000
2023-09-07T23:20:22.288Z,17.084211
2023-09-07T23:25:22.432Z,17.100000
2023-09-07T23:30:34.477Z,17.100000
2023-09-07T23:35:22.494Z,17.145000
2023-09-07T23:40:34.381Z,17.066667
2023-09-07T23:45:22.350Z,17.066667
2023-09-07T23:50:22.303Z,17.025000
2023-09-07T23:55:34.377Z,17.028571
