createdAt,value
2022-10-22T00:01:08.840Z,13.63
2022-10-22T00:03:36.742Z,15.13
2022-10-22T00:06:04.700Z,13.38
2022-10-22T00:08:32.655Z,12.52
2022-10-22T00:11:08.395Z,11.02
2022-10-22T00:13:36.579Z,13.65
2022-10-22T00:16:04.823Z,8.00
2022-10-22T00:18:32.643Z,8.25
2022-10-22T00:21:00.490Z,7.85
2022-10-22T00:23:28.485Z,12.23
2022-10-22T00:25:56.567Z,12.02
2022-10-22T00:28:25.140Z,13.05
2022-10-22T00:31:00.739Z,14.35
2022-10-22T00:33:30.306Z,13.00
2022-10-22T00:35:58.562Z,13.20
2022-10-22T00:38:26.786Z,12.98
2022-10-22T00:40:55.041Z,11.43
2022-10-22T00:43:22.839Z,10.88
2022-10-22T00:45:50.674Z,9.32
2022-10-22T00:48:31.928Z,15.30
2022-10-22T00:51:08.665Z,11.13
2022-10-22T00:53:45.793Z,9.05
2022-10-22T00:58:50.049Z,10.38
2022-10-22T01:01:25.368Z,9.23
2022-10-22T01:03:54.065Z,8.88
2022-10-22T01:06:33.612Z,9.95
2022-10-22T01:09:41.154Z,8.02
2022-10-22T01:12:48.092Z,10.05
2022-10-22T01:15:56.219Z,13.20
2022-10-22T01:18:57.493Z,10.48
2022-10-22T01:21:40.002Z,11.35
2022-10-22T01:24:57.555Z,12.35
2022-10-22T01:28:12.923Z,12.00
2022-10-22T01:30:42.341Z,11.05
2022-10-22T01:33:16.027Z,10.85
2022-10-22T01:35:45.641Z,10.77
2022-10-22T01:38:20.691Z,11.32
2022-10-22T01:40:50.276Z,11.63
2022-10-22T01:43:18.227Z,15.77
2022-10-22T01:45:54.246Z,13.95
2022-10-22T01:48:57.383Z,14.10
2022-10-22T01:51:51.964Z,14.63
2022-10-22T01:54:36.515Z,16.55
2022-10-22T01:57:31.539Z,13.48
2022-10-22T02:00:13.625Z,12.35
2022-10-22T02:03:07.912Z,11.73
2022-10-22T02:05:49.208Z,17.17
2022-10-22T02:08:24.693Z,11.35
2022-10-22T02:16:06.897Z,9.77
2022-10-22T02:18:40.304Z,6.95
2022-10-22T02:23:41.878Z,5.82
2022-10-22T02:26:32.226Z,5.75
2022-10-22T02:29:18.523Z,5.07
2022-10-22T02:31:51.079Z,5.05
2022-10-22T02:34:26.873Z,10.02
2022-10-22T02:36:56.596Z,14.55
2022-10-22T02:39:26.467Z,5.30
2022-10-22T02:41:55.657Z,10.95
2022-10-22T02:44:24.389Z,6.55
2022-10-22T02:46:52.388Z,5.63
2022-10-22T02:49:20.285Z,6.55
2022-10-22T02:51:48.155Z,10.48
2022-10-22T02:54:15.976Z,11.00
2022-10-22T02:56:43.723Z,9.85
2022-10-22T02:59:11.545Z,9.13
2022-10-22T03:01:39.289Z,16.42
2022-10-22T03:04:07.286Z,13.20
2022-10-22T03:06:35.182Z,52.13
2022-10-22T03:09:03.173Z,33.28
2022-10-22T03:11:30.892Z,17.38
2022-10-22T03:13:58.638Z,9.25
2022-10-22T03:16:26.362Z,11.93
2022-10-22T03:18:55.162Z,16.13
2022-10-22T03:21:33.984Z,7.38
2022-10-22T03:24:13.202Z,8.25
2022-10-22T03:26:45.406Z,10.38
2022-10-22T03:29:15.972Z,14.20
2022-10-22T03:34:13.475Z,7.63
2022-10-22T03:36:41.898Z,11.45
2022-10-22T03:39:13.481Z,12.93
2022-10-22T03:41:41.799Z,11.23
2022-10-22T03:44:11.272Z,7.38
2022-10-22T03:46:39.055Z,36.83
2022-10-22T03:49:06.739Z,20.23
2022-10-22T03:51:34.587Z,12.55
2022-10-22T03:54:04.012Z,7.95
2022-10-22T03:56:32.442Z,7.70
2022-10-22T03:59:01.663Z,16.60
2022-10-22T04:01:31.617Z,10.95
2022-10-22T04:03:59.672Z,7.60
2022-10-22T04:06:29.506Z,5.65
2022-10-22T04:08:57.980Z,5.22
2022-10-22T04:11:26.485Z,6.75
2022-10-22T04:13:54.455Z,4.45
2022-10-22T04:16:26.169Z,10.82
2022-10-22T04:18:56.941Z,7.60
2022-10-22T04:21:26.093Z,8.73
2022-10-22T04:23:54.116Z,4.53
2022-10-22T04:26:22.041Z,8.45
2022-10-22T04:28:51.897Z,8.13
2022-10-22T04:31:23.758Z,7.65
2022-10-22T04:34:00.194Z,8.63
2022-10-22T04:36:29.522Z,11.63
2022-10-22T04:39:00.939Z,11.88
2022-10-22T04:41:36.121Z,15.20
2022-10-22T04:44:04.417Z,11.52
2022-10-22T04:46:35.033Z,11.85
2022-10-22T04:51:32.933Z,11.82
2022-10-22T04:54:00.622Z,10.55
2022-10-22T04:56:31.835Z,10.95
2022-10-22T04:59:06.810Z,10.70
2022-10-22T05:01:42.978Z,12.63
2022-10-22T05:04:17.718Z,17.52
2022-10-22T05:06:45.782Z,30.58
2022-10-22T05:09:18.515Z,19.50
2022-10-22T05:11:50.049Z,11.93
2022-10-22T05:14:22.139Z,19.88
2022-10-22T05:16:51.506Z,10.85
2022-10-22T05:19:24.995Z,10.25
2022-10-22T05:21:55.707Z,9.70
2022-10-22T05:24:25.531Z,7.68
2022-10-22T05:26:56.025Z,9.73
2022-10-22T05:29:24.621Z,9.55
2022-10-22T05:31:53.426Z,6.88
2022-10-22T05:34:21.203Z,9.32
2022-10-22T05:36:48.923Z,20.83
2022-10-22T05:39:16.713Z,19.02
2022-10-22T05:41:44.388Z,20.33
2022-10-22T05:44:13.750Z,19.85
2022-10-22T05:46:43.314Z,20.05
2022-10-22T05:49:17.076Z,16.77
2022-10-22T05:51:45.111Z,16.25
2022-10-22T05:54:22.186Z,16.83
2022-10-22T05:59:17.282Z,16.75
2022-10-22T06:01:45.080Z,14.20
2022-10-22T06:04:13.888Z,14.20
2022-10-22T06:06:46.482Z,15.43
2022-10-22T06:09:19.576Z,13.40
2022-10-22T06:11:48.953Z,11.38
2022-10-22T06:14:18.279Z,13.57
2022-10-22T06:16:46.393Z,13.77
2022-10-22T06:19:16.758Z,14.10
2022-10-22T06:21:45.275Z,16.75
2022-10-22T06:24:13.922Z,18.02
2022-10-22T06:26:42.133Z,22.40
2022-10-22T06:29:10.505Z,15.30
2022-10-22T06:31:40.786Z,11.73
2022-10-22T06:34:13.348Z,8.35
2022-10-22T06:36:42.920Z,9.68
2022-10-22T06:39:17.206Z,8.70
2022-10-22T06:41:45.424Z,10.55
2022-10-22T06:44:21.201Z,9.23
2022-10-22T06:46:53.234Z,9.93
2022-10-22T06:49:21.911Z,11.52
2022-10-22T06:51:54.345Z,14.73
2022-10-22T06:54:23.396Z,10.60
2022-10-22T06:56:51.131Z,12.05
2022-10-22T06:59:19.062Z,10.63
2022-10-22T07:01:46.873Z,10.02
2022-10-22T07:04:14.890Z,8.82
2022-10-22T07:06:42.625Z,9.82
2022-10-22T07:09:11.105Z,8.60
2022-10-22T07:11:45.764Z,7.13
2022-10-22T07:14:14.956Z,5.50
2022-10-22T07:16:43.254Z,6.35
2022-10-22T07:19:11.464Z,4.93
2022-10-22T07:21:39.505Z,4.50
2022-10-22T07:24:07.891Z,4.13
2022-10-22T07:26:37.008Z,4.43
2022-10-22T07:29:05.387Z,3.83
2022-10-22T07:31:33.178Z,4.45
2022-10-22T07:34:01.125Z,6.53
2022-10-22T07:36:28.957Z,7.53
2022-10-22T07:38:59.679Z,5.25
2022-10-22T07:41:29.810Z,5.53
2022-10-22T07:44:00.745Z,6.20
2022-10-22T07:46:28.750Z,4.68
2022-10-22T07:48:56.595Z,4.20
2022-10-22T07:51:24.335Z,5.13
2022-10-22T07:53:52.073Z,13.77
2022-10-22T07:56:19.727Z,11.43
2022-10-22T07:58:47.403Z,8.18
2022-10-22T08:01:15.375Z,7.18
2022-10-22T08:03:43.147Z,6.10
2022-10-22T08:06:13.912Z,6.72
2022-10-22T08:08:43.611Z,6.70
2022-10-22T08:11:12.462Z,7.88
2022-10-22T08:13:44.847Z,7.10
2022-10-22T08:16:13.997Z,6.45
2022-10-22T08:18:42.451Z,8.93
2022-10-22T08:21:12.879Z,6.97
2022-10-22T08:23:40.790Z,6.20
2022-10-22T08:26:09.310Z,6.32
2022-10-22T08:28:37.401Z,7.00
2022-10-22T08:31:09.269Z,6.63
2022-10-22T08:33:38.917Z,5.40
2022-10-22T08:36:08.223Z,4.68
2022-10-22T08:38:36.119Z,4.78
2022-10-22T08:41:19.868Z,3.90
2022-10-22T08:44:26.925Z,4.70
2022-10-22T08:47:26.402Z,5.78
2022-10-22T08:49:57.098Z,4.72
2022-10-22T08:52:25.205Z,4.57
2022-10-22T08:54:58.837Z,6.95
2022-10-22T08:58:18.988Z,6.80
2022-10-22T09:00:58.663Z,6.93
2022-10-22T09:03:35.326Z,7.07
2022-10-22T09:06:35.381Z,8.05
2022-10-22T09:09:16.613Z,11.43
2022-10-22T09:11:53.328Z,13.20
2022-10-22T09:14:24.626Z,17.33
2022-10-22T09:17:34.187Z,16.85
2022-10-22T09:20:26.156Z,15.85
2022-10-22T09:23:24.077Z,14.63
2022-10-22T09:25:52.761Z,20.67
2022-10-22T09:28:20.456Z,17.35
2022-10-22T09:30:48.305Z,14.48
2022-10-22T09:33:25.219Z,14.63
2022-10-22T09:35:56.545Z,15.02
2022-10-22T09:38:31.321Z,16.73
2022-10-22T09:41:04.096Z,14.27
2022-10-22T09:43:33.752Z,15.68
2022-10-22T09:46:06.353Z,21.73
2022-10-22T09:48:40.949Z,14.70
2022-10-22T09:51:41.681Z,14.48
2022-10-22T09:54:21.306Z,9.45
2022-10-22T09:56:55.840Z,6.75
2022-10-22T09:59:33.901Z,6.25
2022-10-22T10:02:26.815Z,5.63
2022-10-22T10:05:04.993Z,5.20
2022-10-22T10:07:35.173Z,4.68
2022-10-22T10:10:03.615Z,5.25
2022-10-22T10:12:47.928Z,5.65
2022-10-22T10:15:37.570Z,6.32
2022-10-22T10:18:56.178Z,5.95
2022-10-22T10:22:16.911Z,6.65
2022-10-22T10:25:31.808Z,6.43
2022-10-22T10:28:35.741Z,5.55
2022-10-22T10:31:36.641Z,6.28
2022-10-22T10:34:45.399Z,5.88
2022-10-22T10:37:25.069Z,5.43
2022-10-22T10:40:29.761Z,4.72
2022-10-22T10:42:57.460Z,6.00
2022-10-22T10:46:05.445Z,7.30
2022-10-22T10:49:08.400Z,6.22
2022-10-22T10:51:57.344Z,8.07
2022-10-22T10:55:05.358Z,7.72
2022-10-22T10:57:48.699Z,5.82
2022-10-22T11:00:20.332Z,5.97
2022-10-22T11:03:15.689Z,7.43
2022-10-22T11:05:55.656Z,5.57
2022-10-22T11:08:33.042Z,4.72
2022-10-22T11:11:32.307Z,4.68
2022-10-22T11:14:15.017Z,5.15
2022-10-22T11:17:04.190Z,4.45
2022-10-22T11:19:57.801Z,6.65
2022-10-22T11:22:50.536Z,5.85
2022-10-22T11:25:39.584Z,6.13
2022-10-22T11:28:27.849Z,5.68
2022-10-22T11:31:08.878Z,6.43
2022-10-22T11:34:31.891Z,6.05
2022-10-22T11:37:00.461Z,5.50
2022-10-22T11:39:39.699Z,5.30
2022-10-22T11:42:18.254Z,5.20
2022-10-22T11:45:15.334Z,5.50
2022-10-22T11:47:57.833Z,5.03
2022-10-22T11:50:47.804Z,5.22
2022-10-22T11:53:15.579Z,30.73
2022-10-22T11:55:51.741Z,18.20
2022-10-22T11:58:29.732Z,11.05
2022-10-22T12:01:09.608Z,15.32
2022-10-22T12:04:18.696Z,10.65
2022-10-22T12:06:58.657Z,6.55
2022-10-22T12:09:30.434Z,6.05
2022-10-22T12:12:24.550Z,4.70
2022-10-22T12:14:57.745Z,4.55
2022-10-22T12:17:28.278Z,5.68
2022-10-22T12:20:07.567Z,5.90
2022-10-22T12:22:37.923Z,5.68
2022-10-22T12:25:34.738Z,5.45
2022-10-22T12:28:10.893Z,16.95
2022-10-22T12:30:38.985Z,10.40
2022-10-22T12:33:16.815Z,7.75
2022-10-22T12:35:46.745Z,5.93
2022-10-22T12:38:23.478Z,5.40
2022-10-22T12:40:57.221Z,4.03
2022-10-22T12:43:31.112Z,4.15
2022-10-22T12:46:00.215Z,5.28
2022-10-22T12:48:34.528Z,7.45
2022-10-22T12:51:08.080Z,7.43
2022-10-22T12:53:52.129Z,4.97
2022-10-22T12:56:35.399Z,4.40
2022-10-22T12:59:19.991Z,4.15
2022-10-22T13:01:50.939Z,5.72
2022-10-22T13:04:28.623Z,6.80
2022-10-22T13:07:18.357Z,6.20
2022-10-22T13:10:01.710Z,5.63
2022-10-22T13:12:37.000Z,9.00
2022-10-22T13:15:40.114Z,12.57
2022-10-22T13:18:23.990Z,6.63
2022-10-22T13:21:02.521Z,9.25
2022-10-22T13:23:34.297Z,5.40
2022-10-22T13:26:01.900Z,6.25
2022-10-22T13:28:34.114Z,5.82
2022-10-22T13:31:17.939Z,6.20
2022-10-22T13:33:53.969Z,5.50
2022-10-22T13:36:23.015Z,4.55
2022-10-22T13:38:51.273Z,4.82
2022-10-22T13:41:23.762Z,3.78
2022-10-22T13:43:54.079Z,3.75
2022-10-22T13:46:23.803Z,3.85
2022-10-22T13:48:55.372Z,4.10
2022-10-22T13:51:35.003Z,4.43
2022-10-22T13:54:06.936Z,5.88
2022-10-22T13:56:34.691Z,6.53
2022-10-22T13:59:03.205Z,5.95
2022-10-22T14:01:31.558Z,5.15
2022-10-22T14:04:04.598Z,5.57
2022-10-22T14:09:15.003Z,5.28
2022-10-22T14:11:43.453Z,5.78
2022-10-22T14:14:14.374Z,5.18
2022-10-22T14:16:42.209Z,5.38
2022-10-22T14:19:17.251Z,4.47
2022-10-22T14:21:45.687Z,6.20
2022-10-22T14:24:14.136Z,5.15
2022-10-22T14:26:42.058Z,6.65
2022-10-22T14:29:12.090Z,6.57
2022-10-22T14:31:44.345Z,5.90
2022-10-22T14:34:15.926Z,6.22
2022-10-22T14:36:44.329Z,5.47
2022-10-22T14:39:13.837Z,5.93
2022-10-22T14:41:42.666Z,6.60
2022-10-22T14:44:14.534Z,8.48
2022-10-22T14:46:44.209Z,8.55
2022-10-22T14:49:12.918Z,7.35
2022-10-22T14:51:40.619Z,5.88
2022-10-22T14:54:08.473Z,5.07
2022-10-22T14:59:10.606Z,4.32
2022-10-22T15:01:39.718Z,4.60
2022-10-22T15:04:07.591Z,5.13
2022-10-22T15:06:36.300Z,7.65
2022-10-22T15:09:04.547Z,20.65
2022-10-22T15:11:32.381Z,16.10
2022-10-22T15:14:00.034Z,77.60
2022-10-22T15:16:27.827Z,92.07
2022-10-22T15:18:55.777Z,49.97
2022-10-22T15:21:24.046Z,33.85
2022-10-22T15:23:51.824Z,25.70
2022-10-22T15:26:19.701Z,21.50
2022-10-22T15:28:47.456Z,28.77
2022-10-22T15:31:15.479Z,33.78
2022-10-22T15:33:43.906Z,29.77
2022-10-22T15:36:17.961Z,29.80
2022-10-22T15:38:46.061Z,28.67
2022-10-22T15:41:14.024Z,24.65
2022-10-22T15:43:42.151Z,20.92
2022-10-22T15:46:14.661Z,20.00
2022-10-22T15:48:42.858Z,15.65
2022-10-22T15:51:17.759Z,35.97
2022-10-22T15:53:56.531Z,43.03
2022-10-22T15:56:26.965Z,28.48
2022-10-22T15:59:02.747Z,22.00
2022-10-22T16:01:33.149Z,24.92
2022-10-22T16:04:04.678Z,23.52
2022-10-22T16:06:37.453Z,16.27
2022-10-22T16:09:13.652Z,20.23
2022-10-22T16:11:42.462Z,20.95
2022-10-22T16:14:16.625Z,24.55
2022-10-22T16:16:47.557Z,25.30
2022-10-22T16:19:18.618Z,19.00
2022-10-22T16:21:50.865Z,20.40
2022-10-22T16:24:19.907Z,22.25
2022-10-22T16:26:48.818Z,23.33
2022-10-22T16:29:16.893Z,23.50
2022-10-22T16:31:45.531Z,21.13
2022-10-22T16:34:13.732Z,29.50
2022-10-22T16:36:41.546Z,23.45
2022-10-22T16:39:09.385Z,21.88
2022-10-22T16:41:37.268Z,14.65
2022-10-22T16:44:08.030Z,11.38
2022-10-22T16:46:39.906Z,10.05
2022-10-22T16:49:08.439Z,11.40
2022-10-22T16:51:36.659Z,14.50
2022-10-22T16:54:06.943Z,22.02
2022-10-22T16:56:37.773Z,25.98
2022-10-22T16:59:08.476Z,24.60
2022-10-22T17:01:40.936Z,17.73
2022-10-22T17:04:10.157Z,18.88
2022-10-22T17:06:37.956Z,15.88
2022-10-22T17:09:06.322Z,17.35
2022-10-22T17:11:36.447Z,18.92
2022-10-22T17:14:06.908Z,16.80
2022-10-22T17:16:34.578Z,16.45
2022-10-22T17:19:05.435Z,14.80
2022-10-22T17:21:34.080Z,18.65
2022-10-22T17:24:01.940Z,23.05
2022-10-22T17:26:30.535Z,25.98
2022-10-22T17:28:58.546Z,21.30
2022-10-22T17:31:32.609Z,28.60
2022-10-22T17:34:00.452Z,26.42
2022-10-22T17:36:33.275Z,20.92
2022-10-22T17:39:07.732Z,35.88
2022-10-22T17:41:37.709Z,46.53
2022-10-22T17:44:09.349Z,47.70
2022-10-22T17:46:41.892Z,37.83
2022-10-22T17:49:20.437Z,28.70
2022-10-22T17:51:48.333Z,23.23
2022-10-22T17:54:16.309Z,26.17
2022-10-22T17:56:44.328Z,21.63
2022-10-22T17:59:17.090Z,19.38
2022-10-22T18:01:48.823Z,21.10
2022-10-22T18:04:21.213Z,16.83
2022-10-22T18:06:50.057Z,14.55
2022-10-22T18:09:20.278Z,22.45
2022-10-22T18:11:51.416Z,22.20
2022-10-22T18:16:51.964Z,34.15
2022-10-22T18:19:23.345Z,38.03
2022-10-22T18:21:51.241Z,27.90
2022-10-22T18:24:19.107Z,19.73
2022-10-22T18:26:46.904Z,16.85
2022-10-22T18:29:18.530Z,18.60
2022-10-22T18:31:47.525Z,19.90
2022-10-22T18:34:17.810Z,28.00
2022-10-22T18:36:48.212Z,28.48
2022-10-22T18:39:16.144Z,24.50
2022-10-22T18:41:44.440Z,36.13
2022-10-22T18:44:15.487Z,30.98
2022-10-22T18:46:43.405Z,21.05
2022-10-22T18:49:18.573Z,17.65
2022-10-22T18:51:48.929Z,22.05
2022-10-22T18:54:23.019Z,36.70
2022-10-22T18:56:59.447Z,28.20
2022-10-22T18:59:31.060Z,27.58
2022-10-22T19:01:59.727Z,25.17
2022-10-22T19:04:37.373Z,21.63
2022-10-22T19:07:06.163Z,20.35
2022-10-22T19:09:34.403Z,19.25
2022-10-22T19:12:02.615Z,16.80
2022-10-22T19:14:30.622Z,33.75
2022-10-22T19:16:58.447Z,46.30
2022-10-22T19:19:26.521Z,36.38
2022-10-22T19:21:56.852Z,23.60
2022-10-22T19:26:52.358Z,17.95
2022-10-22T19:29:21.524Z,14.77
2022-10-22T19:31:51.407Z,15.48
2022-10-22T19:34:20.647Z,16.13
2022-10-22T19:36:51.716Z,20.40
2022-10-22T19:39:20.563Z,14.90
2022-10-22T19:41:48.644Z,12.82
2022-10-22T19:44:16.576Z,50.47
2022-10-22T19:46:44.354Z,32.53
2022-10-22T19:49:12.109Z,27.73
2022-10-22T19:51:40.249Z,26.10
2022-10-22T19:54:12.856Z,27.88
2022-10-22T19:56:41.376Z,24.80
2022-10-22T19:59:09.392Z,22.05
2022-10-22T20:01:38.815Z,22.45
2022-10-22T20:04:06.630Z,25.45
2022-10-22T20:06:34.439Z,29.33
2022-10-22T20:09:02.221Z,27.25
2022-10-22T20:11:30.639Z,32.80
2022-10-22T20:13:59.068Z,23.30
2022-10-22T20:16:30.174Z,23.75
2022-10-22T20:19:05.387Z,26.52
2022-10-22T20:21:34.646Z,25.00
2022-10-22T20:24:02.645Z,26.73
2022-10-22T20:26:31.711Z,19.30
2022-10-22T20:28:59.885Z,17.05
2022-10-22T20:31:33.029Z,20.20
2022-10-22T20:34:02.101Z,24.35
2022-10-22T20:36:31.717Z,24.63
2022-10-22T20:39:09.302Z,20.77
2022-10-22T20:41:40.335Z,18.25
2022-10-22T20:44:15.487Z,19.77
2022-10-22T20:46:44.525Z,15.45
2022-10-22T20:49:16.878Z,10.27
2022-10-22T20:51:45.252Z,11.55
2022-10-22T20:54:15.011Z,13.20
2022-10-22T20:56:43.515Z,15.20
2022-10-22T20:59:12.451Z,14.80
2022-10-22T21:01:44.849Z,12.60
2022-10-22T21:04:13.648Z,10.10
2022-10-22T21:06:43.143Z,9.25
2022-10-22T21:09:14.433Z,7.93
2022-10-22T21:11:43.794Z,8.35
2022-10-22T21:14:14.882Z,8.52
2022-10-22T21:16:51.971Z,5.70
2022-10-22T21:19:22.612Z,11.95
2022-10-22T21:21:50.474Z,8.85
2022-10-22T21:24:18.547Z,6.32
2022-10-22T21:26:46.249Z,8.80
2022-10-22T21:29:13.940Z,5.97
2022-10-22T21:31:41.852Z,5.63
2022-10-22T21:34:09.606Z,5.00
2022-10-22T21:36:37.381Z,6.97
2022-10-22T21:39:06.717Z,7.53
2022-10-22T21:41:34.527Z,7.07
2022-10-22T21:44:02.260Z,7.30
2022-10-22T21:46:30.138Z,6.57
2022-10-22T21:49:02.116Z,7.45
2022-10-22T21:51:33.047Z,5.15
2022-10-22T21:54:01.200Z,5.03
2022-10-22T21:56:33.332Z,4.50
2022-10-22T21:59:03.910Z,4.72
2022-10-22T22:01:32.062Z,4.93
2022-10-22T22:04:00.018Z,4.85
2022-10-22T22:06:33.027Z,6.07
2022-10-22T22:09:02.327Z,6.72
2022-10-22T22:11:30.988Z,6.25
2022-10-22T22:14:00.405Z,7.80
2022-10-22T22:16:32.379Z,7.57
2022-10-22T22:19:05.589Z,16.95
2022-10-22T22:21:36.991Z,11.35
2022-10-22T22:24:06.001Z,7.55
2022-10-22T22:26:34.270Z,13.05
2022-10-22T22:29:02.181Z,12.85
2022-10-22T22:31:33.588Z,7.03
2022-10-22T22:34:12.873Z,5.15
2022-10-22T22:36:45.579Z,4.72
2022-10-22T22:39:21.022Z,20.52
2022-10-22T22:41:49.080Z,14.80
2022-10-22T22:44:17.185Z,19.48
2022-10-22T22:46:45.070Z,30.80
2022-10-22T22:49:13.642Z,18.95
2022-10-22T22:51:43.515Z,18.65
2022-10-22T22:54:11.553Z,17.13
2022-10-22T22:56:39.297Z,17.20
2022-10-22T22:59:07.071Z,11.88
2022-10-22T23:01:38.579Z,10.85
2022-10-22T23:04:19.135Z,12.85
2022-10-22T23:06:46.999Z,20.17
2022-10-22T23:09:17.296Z,13.95
2022-10-22T23:11:47.088Z,19.27
2022-10-22T23:14:17.701Z,17.02
2022-10-22T23:16:50.558Z,24.38
2022-10-22T23:19:22.138Z,10.93
2022-10-22T23:21:55.796Z,11.00
2022-10-22T23:24:26.988Z,9.68
2022-10-22T23:26:56.438Z,7.28
2022-10-22T23:29:28.675Z,7.95
2022-10-22T23:32:01.512Z,10.55
2022-10-22T23:34:31.639Z,11.55
2022-10-22T23:36:59.996Z,8.63
2022-10-22T23:39:29.323Z,8.15
2022-10-22T23:41:58.380Z,8.50
2022-10-22T23:44:26.194Z,7.07
2022-10-22T23:46:55.215Z,10.55
2022-10-22T23:49:23.110Z,10.77
2022-10-22T23:51:50.928Z,6.53
2022-10-22T23:54:19.014Z,8.48
2022-10-22T23:56:47.424Z,8.05
2022-10-22T23:59:15.477Z,5.85
