createdAt,value
2018-03-27T00:00:38.935Z,22.73
2018-03-27T00:03:05.350Z,23.70
2018-03-27T00:05:31.642Z,21.07
2018-03-27T00:07:57.945Z,21.80
2018-03-27T00:10:24.222Z,21.10
2018-03-27T00:12:50.525Z,21.30
2018-03-27T00:15:17.495Z,21.97
2018-03-27T00:17:43.815Z,21.17
2018-03-27T00:20:10.854Z,20.83
2018-03-27T00:22:38.114Z,21.93
2018-03-27T00:25:04.453Z,20.83
2018-03-27T00:27:43.828Z,19.93
2018-03-27T00:30:23.252Z,21.33
2018-03-27T00:33:01.946Z,21.37
2018-03-27T00:35:40.397Z,21.33
2018-03-27T00:38:19.181Z,21.90
2018-03-27T00:40:45.952Z,22.13
2018-03-27T00:43:13.224Z,21.80
2018-03-27T00:45:39.485Z,22.23
2018-03-27T00:48:05.977Z,22.43
2018-03-27T00:50:32.216Z,24.50
2018-03-27T00:52:58.524Z,24.93
2018-03-27T00:55:24.823Z,24.30
2018-03-27T00:57:51.387Z,23.27
2018-03-27T01:00:17.779Z,24.97
2018-03-27T01:02:44.065Z,22.83
2018-03-27T01:05:10.369Z,24.53
2018-03-27T01:07:36.614Z,24.63
2018-03-27T01:10:02.866Z,23.90
2018-03-27T01:12:29.130Z,23.43
2018-03-27T01:14:56.210Z,25.17
2018-03-27T01:17:22.456Z,24.53
2018-03-27T01:19:48.826Z,23.70
2018-03-27T01:22:15.051Z,23.37
2018-03-27T01:24:41.340Z,24.13
2018-03-27T01:27:08.346Z,24.57
2018-03-27T01:29:34.578Z,23.10
2018-03-27T01:32:00.810Z,23.37
2018-03-27T01:34:27.113Z,24.40
2018-03-27T01:36:53.383Z,24.07
2018-03-27T01:39:20.402Z,25.10
2018-03-27T01:41:46.692Z,23.30
2018-03-27T01:44:13.921Z,25.10
2018-03-27T01:46:40.178Z,24.20
2018-03-27T01:49:07.156Z,25.03
2018-03-27T01:51:33.426Z,22.90
2018-03-27T01:53:59.656Z,25.17
2018-03-27T01:56:26.001Z,25.57
2018-03-27T01:58:52.329Z,25.17
2018-03-27T02:01:18.627Z,23.27
2018-03-27T02:03:44.902Z,24.53
2018-03-27T02:06:11.894Z,24.03
2018-03-27T02:08:38.146Z,22.70
2018-03-27T02:11:10.438Z,23.50
2018-03-27T02:13:42.780Z,21.10
2018-03-27T02:16:15.094Z,20.70
2018-03-27T02:18:47.471Z,20.77
2018-03-27T02:21:19.811Z,21.47
2018-03-27T02:23:46.874Z,21.20
2018-03-27T02:26:13.878Z,21.03
2018-03-27T02:28:40.173Z,20.47
2018-03-27T02:31:06.384Z,19.07
2018-03-27T02:33:32.735Z,18.57
2018-03-27T02:35:59.033Z,20.10
2018-03-27T02:38:25.370Z,18.40
2018-03-27T02:40:51.697Z,19.37
2018-03-27T02:43:18.685Z,18.87
2018-03-27T02:45:44.972Z,19.50
2018-03-27T02:48:11.201Z,19.43
2018-03-27T02:50:37.451Z,20.53
2018-03-27T02:53:03.675Z,19.10
2018-03-27T02:55:29.913Z,20.50
2018-03-27T02:57:56.226Z,18.30
2018-03-27T03:00:22.460Z,18.97
2018-03-27T03:02:48.712Z,19.47
2018-03-27T03:05:14.950Z,18.97
2018-03-27T03:07:41.205Z,18.40
2018-03-27T03:10:07.474Z,16.13
2018-03-27T03:12:33.775Z,16.70
2018-03-27T03:15:00.161Z,18.20
2018-03-27T03:17:26.448Z,19.00
2018-03-27T03:19:53.442Z,20.27
2018-03-27T03:22:19.758Z,19.80
2018-03-27T03:24:46.017Z,20.17
2018-03-27T03:27:12.276Z,17.83
2018-03-27T03:29:38.573Z,19.77
2018-03-27T03:32:04.820Z,19.13
2018-03-27T03:34:31.808Z,19.37
2018-03-27T03:36:58.034Z,20.07
2018-03-27T03:39:24.297Z,17.27
2018-03-27T03:41:50.564Z,18.03
2018-03-27T03:44:16.920Z,19.43
2018-03-27T03:46:43.208Z,18.90
2018-03-27T03:49:09.590Z,19.67
2018-03-27T03:51:35.912Z,18.97
2018-03-27T03:54:02.201Z,19.70
2018-03-27T03:56:29.177Z,20.17
2018-03-27T03:58:55.449Z,17.07
2018-03-27T04:01:21.761Z,17.07
2018-03-27T04:03:48.224Z,18.03
2018-03-27T04:06:14.547Z,18.53
2018-03-27T04:08:40.818Z,18.20
2018-03-27T04:11:07.089Z,17.17
2018-03-27T04:13:33.366Z,16.50
2018-03-27T04:16:00.398Z,17.30
2018-03-27T04:18:26.718Z,17.87
2018-03-27T04:20:52.990Z,17.40
2018-03-27T04:23:19.269Z,18.70
2018-03-27T04:25:45.547Z,19.43
2018-03-27T04:28:11.838Z,18.43
2018-03-27T04:30:38.813Z,17.33
2018-03-27T04:33:05.121Z,16.73
2018-03-27T04:35:31.356Z,17.03
2018-03-27T04:37:57.743Z,15.50
2018-03-27T04:40:24.059Z,15.00
2018-03-27T04:42:51.062Z,15.50
2018-03-27T04:45:17.332Z,15.37
2018-03-27T04:47:43.523Z,15.87
2018-03-27T04:50:09.793Z,17.03
2018-03-27T04:52:36.120Z,16.17
2018-03-27T04:55:02.491Z,16.50
2018-03-27T04:57:28.826Z,17.43
2018-03-27T04:59:55.085Z,15.60
2018-03-27T05:02:21.440Z,17.00
2018-03-27T05:04:48.467Z,17.50
2018-03-27T05:07:14.762Z,17.90
2018-03-27T05:09:41.085Z,17.10
2018-03-27T05:12:07.393Z,20.43
2018-03-27T05:14:33.718Z,18.90
2018-03-27T05:17:00.023Z,17.83
2018-03-27T05:19:27.067Z,17.93
2018-03-27T05:21:53.489Z,17.73
2018-03-27T05:24:19.843Z,18.83
2018-03-27T05:26:46.141Z,19.40
2018-03-27T05:29:16.026Z,19.30
2018-03-27T05:31:42.413Z,19.80
2018-03-27T05:34:08.655Z,19.63
2018-03-27T05:36:34.960Z,19.50
2018-03-27T05:39:01.263Z,18.47
2018-03-27T05:41:27.552Z,18.97
2018-03-27T05:43:53.890Z,20.10
2018-03-27T05:46:21.042Z,20.17
2018-03-27T05:48:47.375Z,20.73
2018-03-27T05:51:13.749Z,22.57
2018-03-27T05:53:40.023Z,22.03
2018-03-27T05:56:06.321Z,21.17
2018-03-27T05:58:32.580Z,20.77
2018-03-27T06:00:58.931Z,18.70
2018-03-27T06:03:25.984Z,21.07
2018-03-27T06:05:52.434Z,21.33
2018-03-27T06:08:18.856Z,22.60
2018-03-27T06:10:45.126Z,21.37
2018-03-27T06:13:11.428Z,25.10
2018-03-27T06:15:37.662Z,24.03
2018-03-27T06:18:03.953Z,23.70
2018-03-27T06:20:30.254Z,25.17
2018-03-27T06:22:56.563Z,26.20
2018-03-27T06:25:22.914Z,25.20
2018-03-27T06:27:49.461Z,25.00
2018-03-27T06:30:16.887Z,26.17
2018-03-27T06:32:43.214Z,23.63
2018-03-27T06:35:09.540Z,24.63
2018-03-27T06:37:35.855Z,24.57
2018-03-27T06:40:02.286Z,23.90
2018-03-27T06:42:29.430Z,24.90
2018-03-27T06:44:56.422Z,26.43
2018-03-27T06:47:23.661Z,26.33
2018-03-27T06:49:50.517Z,26.73
2018-03-27T06:52:18.101Z,26.17
2018-03-27T06:54:44.385Z,26.87
2018-03-27T06:57:10.716Z,28.43
2018-03-27T06:59:37.032Z,28.53
2018-03-27T07:02:04.014Z,30.07
2018-03-27T07:04:30.326Z,24.97
2018-03-27T07:06:56.572Z,26.43
2018-03-27T07:09:23.724Z,26.43
2018-03-27T07:11:50.642Z,25.03
2018-03-27T07:14:16.964Z,26.77
2018-03-27T07:16:43.240Z,25.50
2018-03-27T07:19:09.500Z,27.90
2018-03-27T07:21:35.820Z,24.27
2018-03-27T07:24:02.114Z,26.30
2018-03-27T07:26:29.150Z,27.87
2018-03-27T07:28:56.157Z,26.20
2018-03-27T07:31:22.419Z,26.90
2018-03-27T07:33:48.819Z,28.53
2018-03-27T07:36:15.119Z,27.73
2018-03-27T07:38:42.142Z,27.93
2018-03-27T07:41:11.581Z,28.93
2018-03-27T07:43:37.855Z,24.27
2018-03-27T07:46:04.115Z,28.50
2018-03-27T07:48:31.149Z,27.47
2018-03-27T07:50:57.447Z,24.60
2018-03-27T07:53:23.714Z,28.37
2018-03-27T07:55:50.760Z,27.17
2018-03-27T07:58:17.028Z,27.93
2018-03-27T08:00:43.329Z,27.30
2018-03-27T08:03:09.599Z,27.87
2018-03-27T08:05:35.890Z,27.40
2018-03-27T08:08:02.158Z,25.93
2018-03-27T08:10:28.442Z,27.53
2018-03-27T08:12:54.713Z,25.40
2018-03-27T08:15:20.989Z,27.93
2018-03-27T08:17:47.274Z,27.37
2018-03-27T08:20:13.556Z,25.00
2018-03-27T08:22:40.604Z,27.67
2018-03-27T08:25:07.596Z,25.13
2018-03-27T08:27:34.059Z,24.13
2018-03-27T08:30:00.350Z,22.23
2018-03-27T08:32:27.340Z,26.07
2018-03-27T08:34:53.608Z,26.10
2018-03-27T08:37:19.916Z,27.00
2018-03-27T08:39:46.177Z,24.83
2018-03-27T08:42:12.510Z,26.13
2018-03-27T08:44:38.919Z,26.70
2018-03-27T08:47:06.027Z,25.33
2018-03-27T08:49:32.304Z,25.70
2018-03-27T08:51:58.564Z,23.77
2018-03-27T08:54:25.585Z,21.00
2018-03-27T08:56:51.837Z,22.37
2018-03-27T08:59:18.108Z,23.97
2018-03-27T09:01:45.144Z,24.57
2018-03-27T09:04:11.394Z,24.93
2018-03-27T09:06:37.675Z,23.43
2018-03-27T09:09:03.995Z,25.43
2018-03-27T09:11:30.235Z,23.87
2018-03-27T09:13:57.241Z,21.77
2018-03-27T09:16:23.578Z,20.27
2018-03-27T09:18:49.887Z,20.63
2018-03-27T09:21:16.886Z,20.27
2018-03-27T09:23:43.154Z,21.17
2018-03-27T09:26:09.441Z,20.70
2018-03-27T09:28:36.479Z,19.50
2018-03-27T09:31:02.705Z,18.93
2018-03-27T09:33:28.950Z,19.77
2018-03-27T09:35:55.234Z,17.50
2018-03-27T09:38:21.578Z,19.30
2018-03-27T09:40:47.814Z,20.07
2018-03-27T09:43:14.053Z,19.00
2018-03-27T09:45:40.288Z,21.03
2018-03-27T09:48:07.285Z,20.00
2018-03-27T09:50:33.556Z,18.77
2018-03-27T09:52:59.819Z,19.87
2018-03-27T09:55:26.865Z,18.57
2018-03-27T09:57:53.155Z,19.40
2018-03-27T10:00:25.812Z,20.83
2018-03-27T10:02:52.846Z,25.10
2018-03-27T10:05:19.552Z,24.27
2018-03-27T10:07:45.920Z,24.37
2018-03-27T10:10:12.166Z,17.53
2018-03-27T10:12:38.410Z,22.23
2018-03-27T10:15:04.738Z,21.63
2018-03-27T10:17:31.127Z,17.37
2018-03-27T10:19:57.444Z,15.57
2018-03-27T10:22:23.782Z,19.73
2018-03-27T10:24:50.260Z,15.07
2018-03-27T10:27:17.517Z,17.00
2018-03-27T10:29:43.778Z,15.30
2018-03-27T10:32:10.855Z,15.63
2018-03-27T10:34:37.250Z,15.20
2018-03-27T10:37:03.672Z,14.70
2018-03-27T10:39:30.029Z,20.70
2018-03-27T10:41:56.303Z,15.30
2018-03-27T10:44:23.650Z,16.30
2018-03-27T10:46:50.277Z,15.60
2018-03-27T10:49:16.604Z,20.23
2018-03-27T10:51:42.952Z,25.07
2018-03-27T10:54:09.255Z,25.73
2018-03-27T10:56:36.267Z,17.07
2018-03-27T10:59:02.678Z,23.03
2018-03-27T11:01:29.722Z,15.87
2018-03-27T11:03:56.903Z,14.83
2018-03-27T11:06:23.886Z,16.93
2018-03-27T11:08:50.397Z,16.33
2018-03-27T11:11:17.660Z,15.60
2018-03-27T11:13:43.964Z,15.40
2018-03-27T11:16:10.332Z,15.13
2018-03-27T11:18:36.622Z,14.30
2018-03-27T11:21:02.878Z,15.17
2018-03-27T11:23:36.354Z,17.93
2018-03-27T11:26:03.049Z,19.53
2018-03-27T11:28:29.382Z,15.07
2018-03-27T11:30:55.716Z,15.87
2018-03-27T11:33:22.152Z,15.80
2018-03-27T11:35:48.920Z,13.90
2018-03-27T11:38:16.033Z,14.13
2018-03-27T11:40:43.053Z,15.30
2018-03-27T11:43:09.382Z,14.77
2018-03-27T11:45:35.760Z,17.02
2018-03-27T11:48:02.054Z,15.73
2018-03-27T11:50:28.368Z,16.27
2018-03-27T11:52:54.638Z,17.73
2018-03-27T11:55:21.186Z,15.27
2018-03-27T11:57:48.948Z,16.17
2018-03-27T12:00:15.430Z,15.67
2018-03-27T12:02:41.783Z,15.80
2018-03-27T12:05:08.254Z,16.00
2018-03-27T12:07:34.551Z,15.20
2018-03-27T12:10:04.522Z,14.20
2018-03-27T12:12:30.818Z,14.33
2018-03-27T12:14:57.174Z,13.17
2018-03-27T12:17:23.650Z,14.27
2018-03-27T12:19:50.002Z,14.70
2018-03-27T12:22:16.294Z,14.13
2018-03-27T12:24:43.339Z,12.90
2018-03-27T12:27:10.377Z,13.20
2018-03-27T12:29:36.762Z,12.23
2018-03-27T12:32:03.366Z,11.77
2018-03-27T12:34:29.707Z,12.47
2018-03-27T12:36:56.113Z,12.47
2018-03-27T12:39:22.624Z,11.87
2018-03-27T12:41:49.236Z,12.13
2018-03-27T12:44:15.694Z,11.63
2018-03-27T12:46:42.065Z,11.67
2018-03-27T12:49:08.383Z,11.80
2018-03-27T12:51:34.737Z,11.40
2018-03-27T12:54:01.112Z,12.43
2018-03-27T12:56:28.212Z,12.73
2018-03-27T12:58:54.546Z,12.27
2018-03-27T13:01:21.264Z,13.50
2018-03-27T13:03:48.728Z,13.27
2018-03-27T13:06:15.189Z,12.47
2018-03-27T13:08:42.310Z,12.00
2018-03-27T13:11:08.636Z,12.37
2018-03-27T13:13:35.021Z,12.40
2018-03-27T13:16:01.524Z,13.10
2018-03-27T13:18:27.843Z,13.17
2018-03-27T13:20:54.216Z,12.00
2018-03-27T13:23:20.915Z,11.90
2018-03-27T13:25:47.707Z,12.83
2018-03-27T13:28:14.098Z,11.97
2018-03-27T13:30:40.390Z,11.90
2018-03-27T13:33:06.706Z,11.93
2018-03-27T13:35:33.707Z,11.47
2018-03-27T13:37:59.938Z,8.00
2018-03-27T13:40:26.202Z,11.97
2018-03-27T13:42:52.586Z,12.10
2018-03-27T13:45:19.659Z,11.47
2018-03-27T13:47:46.004Z,11.63
2018-03-27T13:50:12.243Z,10.30
2018-03-27T13:52:39.253Z,9.23
2018-03-27T13:55:06.281Z,7.30
2018-03-27T13:57:32.570Z,10.73
2018-03-27T13:59:58.838Z,12.37
2018-03-27T14:02:25.909Z,12.73
2018-03-27T14:04:52.266Z,11.27
2018-03-27T14:07:18.703Z,12.10
2018-03-27T14:09:45.043Z,12.77
2018-03-27T14:12:11.385Z,12.73
2018-03-27T14:14:38.450Z,12.20
2018-03-27T14:17:04.803Z,13.23
2018-03-27T14:19:31.110Z,12.73
2018-03-27T14:21:57.400Z,12.47
2018-03-27T14:24:23.685Z,13.23
2018-03-27T14:26:50.103Z,12.40
2018-03-27T14:29:16.362Z,12.60
2018-03-27T14:31:42.707Z,13.93
2018-03-27T14:34:08.940Z,12.60
2018-03-27T14:36:35.217Z,10.83
2018-03-27T14:39:02.273Z,13.33
2018-03-27T14:41:28.541Z,12.37
2018-03-27T14:43:55.726Z,12.97
2018-03-27T14:46:22.054Z,11.53
2018-03-27T14:48:48.391Z,12.10
2018-03-27T14:51:14.788Z,12.70
2018-03-27T14:53:41.082Z,13.23
2018-03-27T14:56:07.418Z,10.07
2018-03-27T14:58:34.423Z,12.67
2018-03-27T15:01:00.684Z,11.13
2018-03-27T15:03:27.057Z,7.40
2018-03-27T15:05:53.802Z,9.17
2018-03-27T15:08:21.022Z,12.30
2018-03-27T15:10:48.130Z,12.17
2018-03-27T15:13:15.151Z,12.60
2018-03-27T15:15:41.393Z,13.00
2018-03-27T15:18:07.699Z,11.40
2018-03-27T15:20:34.058Z,12.00
2018-03-27T15:23:00.305Z,12.70
2018-03-27T15:25:26.568Z,13.60
2018-03-27T15:27:53.032Z,11.93
2018-03-27T15:30:19.484Z,13.17
2018-03-27T15:32:46.520Z,13.33
2018-03-27T15:35:12.816Z,12.23
2018-03-27T15:37:39.145Z,14.10
2018-03-27T15:40:05.461Z,10.63
2018-03-27T15:42:31.707Z,11.77
2018-03-27T15:44:58.010Z,13.10
2018-03-27T15:47:24.335Z,13.07
2018-03-27T15:49:50.698Z,12.27
2018-03-27T15:52:17.475Z,12.40
2018-03-27T15:54:44.508Z,12.77
2018-03-27T15:57:10.874Z,12.80
2018-03-27T15:59:37.117Z,11.60
2018-03-27T16:02:03.423Z,11.87
2018-03-27T16:04:29.670Z,13.40
2018-03-27T16:06:56.031Z,14.03
2018-03-27T16:09:22.449Z,14.03
2018-03-27T16:11:48.905Z,12.90
2018-03-27T16:14:15.223Z,12.70
2018-03-27T16:16:41.488Z,12.90
2018-03-27T16:19:07.742Z,13.00
2018-03-27T16:21:33.991Z,14.23
2018-03-27T16:24:00.304Z,13.13
2018-03-27T16:26:26.776Z,13.23
2018-03-27T16:28:53.147Z,11.30
2018-03-27T16:31:19.672Z,12.53
2018-03-27T16:33:45.996Z,14.00
2018-03-27T16:36:12.370Z,13.97
2018-03-27T16:38:38.753Z,11.63
2018-03-27T16:41:05.095Z,12.37
2018-03-27T16:43:31.492Z,12.87
2018-03-27T16:45:57.733Z,11.47
2018-03-27T16:48:27.731Z,14.43
2018-03-27T16:50:54.007Z,12.93
2018-03-27T16:53:20.592Z,13.70
2018-03-27T16:55:47.103Z,12.97
2018-03-27T16:58:14.204Z,14.33
2018-03-27T17:00:41.181Z,11.00
2018-03-27T17:03:07.457Z,13.63
2018-03-27T17:05:33.742Z,14.20
2018-03-27T17:08:00.744Z,14.07
2018-03-27T17:10:27.045Z,12.83
2018-03-27T17:12:54.150Z,12.93
2018-03-27T17:15:21.117Z,14.17
2018-03-27T17:17:48.688Z,13.60
2018-03-27T17:20:15.111Z,13.00
2018-03-27T17:22:41.564Z,12.97
2018-03-27T17:25:07.839Z,13.03
2018-03-27T17:27:34.186Z,13.47
2018-03-27T17:30:00.515Z,15.13
2018-03-27T17:32:26.836Z,14.30
2018-03-27T17:34:53.269Z,15.27
2018-03-27T17:37:19.917Z,13.80
2018-03-27T17:39:46.334Z,12.43
2018-03-27T17:42:12.589Z,13.93
2018-03-27T17:44:39.686Z,14.30
2018-03-27T17:47:06.022Z,13.87
2018-03-27T17:49:32.303Z,14.53
2018-03-27T17:51:58.630Z,11.53
2018-03-27T17:54:24.906Z,11.10
2018-03-27T17:56:51.351Z,12.07
2018-03-27T17:59:18.977Z,13.17
2018-03-27T18:01:45.471Z,13.20
2018-03-27T18:04:11.977Z,13.60
2018-03-27T18:06:38.217Z,14.07
2018-03-27T18:09:04.601Z,12.50
2018-03-27T18:11:30.879Z,12.03
2018-03-27T18:13:57.970Z,13.43
2018-03-27T18:16:24.427Z,12.20
2018-03-27T18:18:52.305Z,13.47
2018-03-27T18:21:18.919Z,12.97
2018-03-27T18:23:45.324Z,12.70
2018-03-27T18:26:11.671Z,13.80
2018-03-27T18:28:38.002Z,13.93
2018-03-27T18:31:04.387Z,12.77
2018-03-27T18:33:31.371Z,14.00
2018-03-27T18:35:57.717Z,14.17
2018-03-27T18:38:24.058Z,13.50
2018-03-27T18:40:50.782Z,12.83
2018-03-27T18:43:17.443Z,13.00
2018-03-27T18:45:43.839Z,14.53
2018-03-27T18:48:10.188Z,13.23
2018-03-27T18:50:36.474Z,13.33
2018-03-27T18:53:03.561Z,13.80
2018-03-27T18:55:29.872Z,13.63
2018-03-27T18:57:56.255Z,13.63
2018-03-27T19:00:23.168Z,15.27
2018-03-27T19:02:50.857Z,14.13
2018-03-27T19:05:19.601Z,15.20
2018-03-27T19:07:46.140Z,15.33
2018-03-27T19:10:13.228Z,14.73
2018-03-27T19:12:39.536Z,15.67
2018-03-27T19:15:05.778Z,16.67
2018-03-27T19:17:32.043Z,18.07
2018-03-27T19:19:59.256Z,17.53
2018-03-27T19:22:25.831Z,16.47
2018-03-27T19:24:52.879Z,16.07
2018-03-27T19:27:20.653Z,17.23
2018-03-27T19:29:49.664Z,16.67
2018-03-27T19:32:16.312Z,16.10
2018-03-27T19:34:42.604Z,15.63
2018-03-27T19:37:09.053Z,16.70
2018-03-27T19:39:35.381Z,17.27
2018-03-27T19:42:01.854Z,16.13
2018-03-27T19:44:28.102Z,15.70
2018-03-27T19:46:55.114Z,15.07
2018-03-27T19:49:27.769Z,14.97
2018-03-27T19:51:54.283Z,13.20
2018-03-27T19:54:22.817Z,13.13
2018-03-27T19:56:49.803Z,14.47
2018-03-27T19:59:16.149Z,12.67
2018-03-27T20:01:42.447Z,11.50
2018-03-27T20:04:08.770Z,10.47
2018-03-27T20:06:35.028Z,13.77
2018-03-27T20:09:02.090Z,12.83
2018-03-27T20:11:30.468Z,13.33
2018-03-27T20:13:56.862Z,14.13
2018-03-27T20:16:24.646Z,13.87
2018-03-27T20:18:51.298Z,12.53
2018-03-27T20:21:18.860Z,13.60
2018-03-27T20:23:45.083Z,13.77
2018-03-27T20:26:11.729Z,10.67
2018-03-27T20:28:38.021Z,11.57
2018-03-27T20:31:04.536Z,11.97
2018-03-27T20:33:30.816Z,11.30
2018-03-27T20:35:57.121Z,12.10
2018-03-27T20:38:23.501Z,11.33
2018-03-27T20:40:49.903Z,11.50
2018-03-27T20:43:16.280Z,12.50
2018-03-27T20:45:42.666Z,11.60
2018-03-27T20:48:09.707Z,11.90
2018-03-27T20:50:36.004Z,10.80
2018-03-27T20:53:02.335Z,10.03
2018-03-27T20:55:28.571Z,11.77
2018-03-27T20:57:54.849Z,10.83
2018-03-27T21:00:21.192Z,11.57
2018-03-27T21:02:49.504Z,11.60
2018-03-27T21:05:15.848Z,11.93
2018-03-27T21:07:42.125Z,11.80
2018-03-27T21:10:09.223Z,11.40
2018-03-27T21:12:35.530Z,11.83
2018-03-27T21:15:01.799Z,11.60
2018-03-27T21:17:28.106Z,11.20
2018-03-27T21:19:54.576Z,11.83
2018-03-27T21:22:21.456Z,12.20
2018-03-27T21:24:49.123Z,12.17
2018-03-27T21:27:15.514Z,11.57
2018-03-27T21:29:41.846Z,11.57
2018-03-27T21:32:08.152Z,11.77
2018-03-27T21:34:34.430Z,12.17
2018-03-27T21:37:00.735Z,10.63
2018-03-27T21:39:27.045Z,11.00
2018-03-27T21:41:54.126Z,11.87
2018-03-27T21:44:20.457Z,11.23
2018-03-27T21:46:47.012Z,12.10
2018-03-27T21:49:13.341Z,11.90
2018-03-27T21:51:40.418Z,11.50
2018-03-27T21:54:06.722Z,11.70
2018-03-27T21:56:33.034Z,12.57
2018-03-27T21:58:59.337Z,12.53
2018-03-27T22:01:26.357Z,12.07
2018-03-27T22:03:52.891Z,11.93
2018-03-27T22:06:24.130Z,12.23
2018-03-27T22:08:50.446Z,12.57
2018-03-27T22:11:16.717Z,12.60
2018-03-27T22:13:43.227Z,12.33
2018-03-27T22:16:09.502Z,12.87
2018-03-27T22:18:35.770Z,12.17
2018-03-27T22:21:02.783Z,12.23
2018-03-27T22:23:29.070Z,12.80
2018-03-27T22:25:55.373Z,11.70
2018-03-27T22:28:21.842Z,12.67
2018-03-27T22:30:48.158Z,12.93
2018-03-27T22:33:14.500Z,12.87
2018-03-27T22:35:40.878Z,12.40
2018-03-27T22:38:07.093Z,12.60
2018-03-27T22:40:33.417Z,12.67
2018-03-27T22:43:00.445Z,12.83
2018-03-27T22:45:26.786Z,13.53
2018-03-27T22:47:53.077Z,13.03
2018-03-27T22:50:19.371Z,12.70
2018-03-27T22:52:45.641Z,13.43
2018-03-27T22:55:12.645Z,12.40
2018-03-27T22:57:38.929Z,12.63
2018-03-27T23:00:05.959Z,12.47
2018-03-27T23:02:32.229Z,12.87
2018-03-27T23:04:58.473Z,11.90
2018-03-27T23:07:24.795Z,12.53
2018-03-27T23:09:51.062Z,14.40
2018-03-27T23:12:18.348Z,12.53
2018-03-27T23:14:44.899Z,13.47
2018-03-27T23:17:11.195Z,13.23
2018-03-27T23:19:37.466Z,12.23
2018-03-27T23:22:04.482Z,13.10
2018-03-27T23:24:30.825Z,13.47
2018-03-27T23:29:29.164Z,12.80
2018-03-27T23:31:56.241Z,13.47
2018-03-27T23:34:22.543Z,13.40
2018-03-27T23:36:48.845Z,13.70
2018-03-27T23:39:15.820Z,14.50
2018-03-27T23:41:42.902Z,14.53
2018-03-27T23:44:09.201Z,14.90
2018-03-27T23:46:36.218Z,13.50
2018-03-27T23:49:02.558Z,14.20
2018-03-27T23:51:28.818Z,13.00
2018-03-27T23:53:55.149Z,14.47
2018-03-27T23:56:21.457Z,14.33
2018-03-27T23:58:47.979Z,14.60
